createdAt,value
2019-01-31T00:02:49.025Z,988.72
2019-01-31T00:07:44.258Z,988.60
2019-01-31T00:12:39.761Z,988.63
2019-01-31T00:17:35.918Z,988.70
2019-01-31T00:22:32.602Z,988.69
2019-01-31T00:27:27.941Z,988.72
2019-01-31T00:32:23.793Z,988.77
2019-01-31T00:37:19.416Z,988.75
2019-01-31T00:42:16.030Z,988.70
2019-01-31T00:47:11.330Z,988.78
2019-01-31T00:52:06.956Z,988.86
2019-01-31T00:57:02.219Z,988.89
2019-01-31T01:01:57.849Z,988.91
2019-01-31T01:06:53.284Z,988.94
2019-01-31T01:11:49.600Z,989.05
2019-01-31T01:16:46.151Z,989.09
2019-01-31T01:21:42.814Z,989.10
2019-01-31T01:26:39.030Z,989.30
2019-01-31T01:31:34.255Z,989.33
2019-01-31T01:36:29.759Z,989.37
2019-01-31T01:41:25.338Z,989.31
2019-01-31T01:46:21.692Z,989.36
2019-01-31T01:51:17.358Z,989.48
2019-01-31T01:56:12.890Z,989.58
2019-01-31T02:01:08.989Z,989.55
2019-01-31T02:06:05.176Z,989.60
2019-01-31T02:11:00.865Z,989.60
2019-01-31T02:15:57.421Z,989.60
2019-01-31T02:20:52.661Z,989.63
2019-01-31T02:25:48.514Z,989.65
2019-01-31T02:30:44.249Z,989.58
2019-01-31T02:35:40.784Z,989.66
2019-01-31T02:40:36.006Z,989.68
2019-01-31T02:45:31.703Z,989.66
2019-01-31T02:50:27.232Z,989.66
2019-01-31T02:55:22.653Z,989.75
2019-01-31T03:00:18.433Z,989.65
2019-01-31T03:05:16.184Z,989.60
2019-01-31T03:10:11.833Z,989.73
2019-01-31T03:15:08.027Z,989.64
2019-01-31T03:20:04.253Z,989.63
2019-01-31T03:25:00.736Z,989.68
2019-01-31T03:29:56.078Z,989.77
2019-01-31T03:34:52.062Z,989.81
2019-01-31T03:39:48.240Z,989.81
2019-01-31T03:44:44.496Z,989.88
2019-01-31T03:49:40.081Z,989.90
2019-01-31T03:54:36.291Z,989.87
2019-01-31T03:59:31.854Z,989.89
2019-01-31T04:04:27.432Z,989.90
2019-01-31T04:09:22.925Z,989.87
2019-01-31T04:14:18.965Z,989.83
2019-01-31T04:19:14.616Z,989.82
2019-01-31T04:24:11.104Z,989.93
2019-01-31T04:29:06.177Z,989.96
2019-01-31T04:34:01.949Z,990.06
2019-01-31T04:38:57.206Z,990.01
2019-01-31T04:43:52.790Z,990.08
2019-01-31T04:48:48.518Z,989.98
2019-01-31T04:53:43.971Z,989.96
2019-01-31T04:58:39.526Z,989.96
2019-01-31T05:03:36.125Z,990.05
2019-01-31T05:08:31.632Z,989.97
2019-01-31T05:13:26.972Z,990.19
2019-01-31T05:18:22.589Z,990.22
2019-01-31T05:23:18.612Z,990.14
2019-01-31T05:28:14.026Z,990.32
2019-01-31T05:33:10.573Z,990.29
2019-01-31T05:38:05.794Z,990.32
2019-01-31T05:43:01.367Z,990.32
2019-01-31T05:47:57.282Z,990.30
2019-01-31T05:52:52.897Z,990.32
2019-01-31T05:57:48.474Z,990.29
2019-01-31T06:02:44.092Z,990.21
2019-01-31T06:07:39.459Z,990.20
2019-01-31T06:12:35.016Z,990.30
2019-01-31T06:17:31.352Z,990.32
2019-01-31T06:22:26.799Z,990.33
2019-01-31T06:27:22.427Z,990.40
2019-01-31T06:32:17.788Z,990.39
2019-01-31T06:37:14.276Z,990.51
2019-01-31T06:42:10.175Z,990.48
2019-01-31T06:47:05.769Z,990.49
2019-01-31T06:52:01.442Z,990.57
2019-01-31T06:56:56.629Z,990.64
2019-01-31T07:01:53.070Z,990.57
2019-01-31T07:06:48.271Z,990.67
2019-01-31T07:11:44.679Z,990.67
2019-01-31T07:16:39.827Z,990.74
2019-01-31T07:21:36.177Z,990.80
2019-01-31T07:26:31.123Z,990.85
2019-01-31T07:31:26.773Z,990.88
2019-01-31T07:36:22.491Z,990.92
2019-01-31T07:41:17.997Z,990.95
2019-01-31T07:46:14.634Z,990.92
2019-01-31T07:51:10.295Z,990.97
2019-01-31T07:56:06.098Z,990.96
2019-01-31T08:01:01.593Z,991.04
2019-01-31T08:05:57.224Z,991.09
2019-01-31T08:10:52.357Z,991.11
2019-01-31T08:15:47.967Z,991.17
2019-01-31T08:20:43.766Z,991.19
2019-01-31T08:25:39.401Z,991.15
2019-01-31T08:30:37.742Z,991.18
2019-01-31T08:35:33.551Z,991.15
2019-01-31T08:40:29.456Z,991.15
2019-01-31T08:45:26.333Z,991.24
2019-01-31T08:50:21.616Z,991.25
2019-01-31T08:55:17.236Z,991.32
2019-01-31T09:00:12.877Z,991.38
2019-01-31T09:05:09.108Z,991.37
2019-01-31T09:10:04.846Z,991.43
2019-01-31T09:15:01.546Z,991.41
2019-01-31T09:19:56.871Z,991.48
2019-01-31T09:24:53.312Z,991.37
2019-01-31T09:29:49.109Z,991.52
2019-01-31T09:34:44.360Z,991.56
2019-01-31T09:39:40.387Z,991.52
2019-01-31T09:44:35.740Z,991.50
2019-01-31T09:49:31.503Z,991.47
2019-01-31T09:54:27.634Z,991.58
2019-01-31T09:59:23.254Z,991.63
2019-01-31T10:04:19.011Z,991.71
2019-01-31T10:09:16.042Z,991.67
2019-01-31T10:14:11.393Z,991.62
2019-01-31T10:19:07.121Z,991.73
2019-01-31T10:24:03.233Z,991.68
2019-01-31T10:29:01.917Z,991.62
2019-01-31T10:33:56.569Z,991.61
2019-01-31T10:38:54.658Z,991.62
2019-01-31T10:43:50.367Z,991.49
2019-01-31T10:48:45.857Z,991.50
2019-01-31T10:53:41.405Z,991.38
2019-01-31T10:58:37.972Z,991.44
2019-01-31T11:03:33.257Z,991.39
2019-01-31T11:08:29.090Z,991.35
2019-01-31T11:13:24.811Z,991.34
2019-01-31T11:18:20.410Z,991.28
2019-01-31T11:23:16.170Z,991.18
2019-01-31T11:28:11.744Z,991.10
2019-01-31T11:33:08.231Z,991.03
2019-01-31T11:38:04.846Z,991.17
2019-01-31T11:43:11.284Z,991.04
2019-01-31T11:47:58.576Z,991.00
2019-01-31T11:52:54.710Z,990.94
2019-01-31T11:57:50.289Z,990.89
2019-01-31T12:02:54.736Z,990.82
2019-01-31T12:07:46.193Z,990.78
2019-01-31T12:12:43.829Z,990.77
2019-01-31T12:17:38.972Z,990.74
2019-01-31T12:22:35.360Z,990.66
2019-01-31T12:27:31.409Z,990.66
2019-01-31T12:32:28.032Z,990.61
2019-01-31T12:37:24.104Z,990.53
2019-01-31T12:42:19.594Z,990.53
2019-01-31T12:47:16.056Z,990.51
2019-01-31T12:52:12.261Z,990.50
2019-01-31T12:57:08.899Z,990.38
2019-01-31T13:02:05.179Z,990.36
2019-01-31T13:07:00.426Z,990.31
2019-01-31T13:11:55.735Z,990.34
2019-01-31T13:16:51.274Z,990.20
2019-01-31T13:21:46.768Z,990.15
2019-01-31T13:26:42.278Z,990.17
2019-01-31T13:31:38.839Z,990.17
2019-01-31T13:36:34.033Z,990.26
2019-01-31T13:41:29.858Z,990.20
2019-01-31T13:46:24.970Z,990.23
2019-01-31T13:51:20.503Z,990.22
2019-01-31T13:56:16.034Z,990.15
2019-01-31T14:01:11.836Z,990.25
2019-01-31T14:06:08.664Z,990.19
2019-01-31T14:11:05.029Z,990.20
2019-01-31T14:16:00.790Z,990.32
2019-01-31T14:20:56.426Z,990.28
2019-01-31T14:25:52.014Z,990.33
2019-01-31T14:30:47.463Z,990.23
2019-01-31T14:35:44.058Z,990.23
2019-01-31T14:40:39.374Z,990.25
2019-01-31T14:45:34.993Z,990.21
2019-01-31T14:50:30.684Z,990.06
2019-01-31T14:55:26.278Z,990.16
2019-01-31T15:00:21.707Z,990.14
2019-01-31T15:05:17.228Z,990.19
2019-01-31T15:10:12.753Z,990.18
2019-01-31T15:15:09.392Z,990.16
2019-01-31T15:20:05.686Z,990.12
2019-01-31T15:25:00.577Z,990.13
2019-01-31T15:29:56.122Z,990.03
2019-01-31T15:34:52.575Z,990.05
2019-01-31T15:39:47.885Z,990.05
2019-01-31T15:44:43.680Z,990.04
2019-01-31T15:49:39.328Z,989.92
2019-01-31T15:54:34.858Z,990.00
2019-01-31T15:59:30.673Z,990.01
2019-01-31T16:04:27.008Z,989.93
2019-01-31T16:09:24.141Z,989.91
2019-01-31T16:14:19.126Z,989.92
2019-01-31T16:19:16.451Z,989.90
2019-01-31T16:24:11.701Z,989.83
2019-01-31T16:29:08.223Z,989.78
2019-01-31T16:34:04.629Z,989.68
2019-01-31T16:38:59.783Z,989.75
2019-01-31T16:43:55.407Z,989.74
2019-01-31T16:48:50.828Z,989.69
2019-01-31T16:53:46.553Z,989.63
2019-01-31T16:58:42.169Z,989.62
2019-01-31T17:03:37.786Z,989.62
2019-01-31T17:08:33.944Z,989.57
2019-01-31T17:13:30.436Z,989.60
2019-01-31T17:18:26.238Z,989.43
2019-01-31T17:23:21.851Z,989.49
2019-01-31T17:28:17.380Z,989.42
2019-01-31T17:33:12.850Z,989.40
2019-01-31T17:38:08.374Z,989.30
2019-01-31T17:43:04.765Z,989.31
2019-01-31T17:47:59.963Z,989.28
2019-01-31T17:52:56.323Z,989.15
2019-01-31T17:57:51.805Z,989.14
2019-01-31T18:02:48.250Z,989.15
2019-01-31T18:07:43.563Z,989.12
2019-01-31T18:12:39.742Z,989.06
2019-01-31T18:17:35.862Z,989.06
2019-01-31T18:22:31.348Z,989.02
2019-01-31T18:27:26.929Z,989.00
2019-01-31T18:32:22.669Z,988.92
2019-01-31T18:37:19.068Z,988.93
2019-01-31T18:42:14.692Z,988.98
2019-01-31T18:47:10.254Z,988.92
2019-01-31T18:52:05.903Z,988.96
2019-01-31T18:57:01.439Z,988.90
2019-01-31T19:01:58.478Z,988.91
2019-01-31T19:06:54.269Z,988.87
2019-01-31T19:11:49.778Z,988.77
2019-01-31T19:16:45.201Z,988.77
2019-01-31T19:21:40.674Z,988.78
2019-01-31T19:26:35.717Z,988.75
2019-01-31T19:31:32.266Z,988.65
2019-01-31T19:36:30.915Z,988.69
2019-01-31T19:41:25.980Z,988.66
2019-01-31T19:46:21.644Z,988.68
2019-01-31T19:51:17.166Z,988.50
2019-01-31T19:56:12.441Z,988.51
2019-01-31T20:01:08.056Z,988.50
2019-01-31T20:06:03.695Z,988.54
2019-01-31T20:10:59.343Z,988.48
2019-01-31T20:15:54.993Z,988.40
2019-01-31T20:20:50.654Z,988.43
2019-01-31T20:25:46.231Z,988.30
2019-01-31T20:30:42.490Z,988.24
2019-01-31T20:35:38.013Z,988.19
2019-01-31T20:40:33.572Z,988.15
2019-01-31T20:45:29.570Z,988.11
2019-01-31T20:50:26.061Z,988.01
2019-01-31T20:55:22.268Z,987.96
2019-01-31T21:00:17.200Z,987.81
2019-01-31T21:05:13.496Z,987.74
2019-01-31T21:10:09.235Z,987.61
2019-01-31T21:15:04.881Z,987.56
2019-01-31T21:20:01.372Z,987.60
2019-01-31T21:24:57.358Z,987.60
2019-01-31T21:29:52.750Z,987.61
2019-01-31T21:34:48.407Z,987.42
2019-01-31T21:39:43.941Z,987.37
2019-01-31T21:44:40.418Z,987.40
2019-01-31T21:49:36.595Z,987.33
2019-01-31T21:54:31.757Z,987.47
2019-01-31T21:59:27.245Z,987.39
2019-01-31T22:04:23.834Z,987.51
2019-01-31T22:09:20.072Z,987.41
2019-01-31T22:14:15.381Z,987.48
2019-01-31T22:19:11.872Z,987.31
2019-01-31T22:24:08.252Z,987.27
2019-01-31T22:29:03.673Z,987.21
2019-01-31T22:33:58.993Z,987.06
2019-01-31T22:38:54.593Z,987.11
2019-01-31T22:43:50.190Z,987.01
2019-01-31T22:48:46.706Z,986.91
2019-01-31T22:53:42.919Z,986.85
2019-01-31T22:58:38.110Z,986.80
2019-01-31T23:03:33.519Z,986.76
2019-01-31T23:08:29.061Z,986.75
2019-01-31T23:13:25.508Z,986.70
2019-01-31T23:18:21.699Z,986.84
2019-01-31T23:23:17.953Z,986.74
2019-01-31T23:28:13.057Z,986.77
2019-01-31T23:33:08.797Z,986.79
2019-01-31T23:38:04.377Z,986.68
2019-01-31T23:43:00.077Z,986.59
2019-01-31T23:47:55.562Z,986.43
2019-01-31T23:52:51.106Z,986.46
2019-01-31T23:57:46.623Z,986.43
