createdAt,value
2023-04-22T00:02:23.231Z,99.90
2023-04-22T00:04:50.493Z,99.90
2023-04-22T00:07:17.887Z,99.90
2023-04-22T00:09:45.712Z,99.90
2023-04-22T00:12:12.533Z,99.90
2023-04-22T00:14:39.255Z,99.90
2023-04-22T00:17:07.166Z,99.90
2023-04-22T00:19:34.753Z,99.90
2023-04-22T00:22:01.858Z,99.90
2023-04-22T00:24:29.047Z,99.90
2023-04-22T00:26:55.870Z,99.90
2023-04-22T00:29:22.710Z,99.90
2023-04-22T00:31:49.596Z,99.90
2023-04-22T00:34:17.900Z,99.90
2023-04-22T00:36:45.230Z,99.90
2023-04-22T00:39:12.603Z,99.90
2023-04-22T00:41:40.168Z,99.90
2023-04-22T00:44:11.057Z,99.90
2023-04-22T00:46:41.298Z,99.90
2023-04-22T00:49:08.658Z,99.90
2023-04-22T00:51:35.619Z,99.90
2023-04-22T00:54:03.406Z,99.90
2023-04-22T00:56:31.445Z,99.90
2023-04-22T00:58:58.950Z,99.90
2023-04-22T01:01:26.321Z,99.90
2023-04-22T01:03:53.440Z,99.90
2023-04-22T01:06:20.717Z,99.90
2023-04-22T01:08:48.073Z,99.90
2023-04-22T01:11:14.966Z,99.90
2023-04-22T01:13:42.070Z,99.90
2023-04-22T01:16:09.866Z,99.90
2023-04-22T01:18:37.207Z,99.90
2023-04-22T01:21:04.338Z,99.90
2023-04-22T01:23:31.267Z,99.90
2023-04-22T01:25:58.060Z,99.90
2023-04-22T01:28:26.096Z,99.90
2023-04-22T01:30:52.869Z,99.90
2023-04-22T01:33:19.712Z,99.90
2023-04-22T01:35:47.505Z,99.90
2023-04-22T01:38:14.316Z,99.90
2023-04-22T01:40:41.075Z,99.90
2023-04-22T01:43:07.956Z,99.90
2023-04-22T01:45:34.744Z,99.90
2023-04-22T01:48:01.795Z,99.90
2023-04-22T01:50:28.479Z,99.90
2023-04-22T01:52:55.748Z,99.90
2023-04-22T01:55:24.631Z,99.90
2023-04-22T01:57:52.297Z,99.90
2023-04-22T02:00:19.212Z,99.90
2023-04-22T02:02:46.034Z,99.90
2023-04-22T02:05:12.799Z,99.90
2023-04-22T02:07:39.582Z,99.90
2023-04-22T02:10:07.075Z,99.90
2023-04-22T02:12:33.825Z,99.90
2023-04-22T02:15:00.688Z,99.90
2023-04-22T02:17:27.656Z,99.90
2023-04-22T02:19:54.823Z,99.90
2023-04-22T02:22:23.637Z,99.90
2023-04-22T02:24:50.422Z,99.90
2023-04-22T02:27:17.233Z,99.90
2023-04-22T02:29:44.048Z,99.90
2023-04-22T02:32:10.783Z,99.90
2023-04-22T02:34:38.118Z,99.90
2023-04-22T02:37:05.692Z,99.90
2023-04-22T02:39:32.419Z,99.90
2023-04-22T02:41:59.147Z,99.90
2023-04-22T02:44:25.970Z,99.90
2023-04-22T02:46:52.838Z,99.90
2023-04-22T02:49:19.677Z,99.90
2023-04-22T02:51:46.522Z,99.90
2023-04-22T02:54:13.341Z,99.90
2023-04-22T02:56:40.063Z,99.90
2023-04-22T02:59:06.778Z,99.90
2023-04-22T03:01:33.737Z,99.90
2023-04-22T03:04:00.935Z,99.90
2023-04-22T03:06:27.999Z,99.90
2023-04-22T03:08:54.767Z,99.90
2023-04-22T03:11:21.517Z,99.90
2023-04-22T03:13:48.293Z,99.90
2023-04-22T03:16:16.843Z,99.90
2023-04-22T03:18:43.588Z,99.90
2023-04-22T03:21:10.366Z,99.90
2023-04-22T03:23:37.015Z,99.90
2023-04-22T03:26:03.902Z,99.90
2023-04-22T03:28:30.644Z,99.90
2023-04-22T03:30:57.327Z,99.90
2023-04-22T03:33:24.033Z,99.90
2023-04-22T03:35:51.097Z,99.90
2023-04-22T03:38:17.813Z,99.90
2023-04-22T03:40:44.480Z,99.90
2023-04-22T03:43:11.162Z,99.90
2023-04-22T03:45:38.077Z,99.90
2023-04-22T03:48:05.150Z,99.90
2023-04-22T03:50:31.899Z,99.90
2023-04-22T03:52:58.680Z,99.90
2023-04-22T03:55:25.458Z,99.90
2023-04-22T03:57:52.387Z,99.90
2023-04-22T04:00:19.124Z,99.90
2023-04-22T04:02:45.979Z,99.90
2023-04-22T04:05:12.925Z,99.90
2023-04-22T04:07:39.649Z,99.90
2023-04-22T04:10:07.192Z,99.90
2023-04-22T04:12:33.896Z,99.90
2023-04-22T04:15:00.539Z,99.90
2023-04-22T04:17:28.813Z,99.90
2023-04-22T04:19:55.822Z,99.90
2023-04-22T04:22:22.836Z,99.90
2023-04-22T04:24:49.816Z,99.90
2023-04-22T04:27:16.620Z,99.90
2023-04-22T04:29:43.423Z,99.90
2023-04-22T04:32:10.315Z,99.90
2023-04-22T04:34:39.972Z,99.90
2023-04-22T04:37:06.711Z,99.90
2023-04-22T04:39:33.619Z,99.90
2023-04-22T04:42:00.461Z,99.90
2023-04-22T04:44:27.474Z,99.90
2023-04-22T04:46:54.941Z,99.90
2023-04-22T04:49:21.882Z,99.90
2023-04-22T04:51:49.094Z,99.90
2023-04-22T04:54:16.496Z,99.90
2023-04-22T04:56:43.472Z,99.90
2023-04-22T04:59:10.289Z,99.90
2023-04-22T05:01:37.047Z,99.90
2023-04-22T05:04:04.156Z,99.90
2023-04-22T05:06:32.725Z,99.90
2023-04-22T05:08:59.810Z,99.90
2023-04-22T05:11:26.484Z,99.90
2023-04-22T05:13:53.210Z,99.90
2023-04-22T05:16:20.006Z,99.90
2023-04-22T05:18:46.766Z,99.90
2023-04-22T05:21:13.478Z,99.90
2023-04-22T05:23:40.182Z,99.90
2023-04-22T05:26:06.831Z,99.90
2023-04-22T05:28:33.563Z,99.90
2023-04-22T05:31:00.271Z,99.90
2023-04-22T05:33:26.977Z,99.90
2023-04-22T05:35:53.800Z,99.90
2023-04-22T05:38:20.522Z,99.90
2023-04-22T05:40:47.183Z,99.90
2023-04-22T05:43:14.161Z,99.90
2023-04-22T05:45:41.190Z,99.90
2023-04-22T05:48:08.105Z,99.90
2023-04-22T05:50:34.929Z,99.90
2023-04-22T05:53:01.583Z,99.90
2023-04-22T05:55:28.328Z,99.90
2023-04-22T05:57:54.998Z,99.90
2023-04-22T06:00:21.761Z,99.90
2023-04-22T06:02:48.492Z,99.90
2023-04-22T06:05:15.629Z,99.90
2023-04-22T06:07:42.582Z,99.90
2023-04-22T06:10:09.815Z,99.90
2023-04-22T06:12:39.649Z,99.90
2023-04-22T06:15:06.958Z,99.90
2023-04-22T06:17:33.738Z,99.90
2023-04-22T06:20:00.542Z,99.90
2023-04-22T06:22:27.260Z,99.90
2023-04-22T06:24:53.996Z,99.90
2023-04-22T06:27:20.660Z,99.90
2023-04-22T06:29:47.571Z,99.90
2023-04-22T06:32:14.225Z,99.90
2023-04-22T06:34:40.939Z,99.90
2023-04-22T06:37:07.711Z,99.90
2023-04-22T06:39:34.397Z,99.90
2023-04-22T06:42:01.805Z,99.90
2023-04-22T06:44:29.254Z,99.90
2023-04-22T06:46:57.894Z,99.90
2023-04-22T06:49:25.303Z,99.90
2023-04-22T06:51:52.170Z,99.90
2023-04-22T06:54:18.914Z,99.90
2023-04-22T06:56:45.630Z,99.90
2023-04-22T06:59:12.573Z,99.90
2023-04-22T07:01:39.321Z,99.90
2023-04-22T07:04:06.523Z,99.90
2023-04-22T07:06:33.275Z,99.90
2023-04-22T07:09:00.360Z,99.90
2023-04-22T07:11:27.776Z,99.90
2023-04-22T07:13:54.442Z,99.90
2023-04-22T07:16:21.219Z,99.90
2023-04-22T07:18:48.087Z,99.90
2023-04-22T07:21:14.953Z,99.90
2023-04-22T07:23:41.731Z,99.90
2023-04-22T07:26:08.455Z,99.90
2023-04-22T07:28:35.345Z,99.90
2023-04-22T07:31:02.599Z,99.90
2023-04-22T07:33:29.374Z,99.90
2023-04-22T07:35:56.194Z,99.90
2023-04-22T07:38:23.080Z,99.90
2023-04-22T07:40:49.840Z,99.90
2023-04-22T07:43:16.802Z,99.90
2023-04-22T07:45:43.753Z,99.90
2023-04-22T07:48:10.500Z,99.90
2023-04-22T07:50:38.857Z,99.90
2023-04-22T07:53:06.174Z,99.90
2023-04-22T07:55:33.196Z,99.90
2023-04-22T07:58:01.115Z,99.90
2023-04-22T08:00:28.027Z,99.90
2023-04-22T08:02:54.847Z,99.90
2023-04-22T08:05:21.758Z,99.90
2023-04-22T08:07:48.655Z,99.90
2023-04-22T08:10:15.348Z,99.90
2023-04-22T08:12:42.202Z,99.90
2023-04-22T08:15:09.373Z,99.90
2023-04-22T08:17:36.138Z,99.90
2023-04-22T08:20:05.201Z,99.90
2023-04-22T08:22:35.687Z,99.90
2023-04-22T08:25:02.530Z,99.90
2023-04-22T08:27:29.291Z,99.90
2023-04-22T08:29:55.978Z,99.90
2023-04-22T08:32:26.236Z,99.90
2023-04-22T08:34:54.230Z,99.90
2023-04-22T08:37:25.131Z,99.90
2023-04-22T08:39:52.232Z,99.90
2023-04-22T08:42:20.398Z,99.90
2023-04-22T08:44:47.221Z,99.90
2023-04-22T08:47:16.583Z,99.90
2023-04-22T08:49:44.041Z,99.90
2023-04-22T08:52:12.798Z,99.90
2023-04-22T08:54:39.519Z,99.90
2023-04-22T08:57:07.678Z,99.90
2023-04-22T08:59:35.422Z,99.90
2023-04-22T09:02:03.217Z,99.90
2023-04-22T09:04:30.518Z,99.90
2023-04-22T09:06:58.810Z,99.90
2023-04-22T09:09:26.135Z,99.90
2023-04-22T09:11:53.137Z,99.90
2023-04-22T09:14:23.342Z,99.90
2023-04-22T09:16:50.194Z,99.90
2023-04-22T09:19:17.131Z,99.90
2023-04-22T09:21:48.338Z,99.90
2023-04-22T09:24:16.910Z,99.90
2023-04-22T09:26:43.849Z,99.90
2023-04-22T09:29:15.312Z,99.90
2023-04-22T09:31:42.496Z,99.90
2023-04-22T09:34:09.367Z,99.90
2023-04-22T09:36:38.884Z,99.90
2023-04-22T09:39:07.650Z,99.90
2023-04-22T09:41:39.161Z,99.90
2023-04-22T09:44:11.216Z,99.90
2023-04-22T09:46:38.108Z,99.90
2023-04-22T09:49:05.251Z,99.90
2023-04-22T09:51:32.504Z,99.90
2023-04-22T09:54:11.601Z,99.90
2023-04-22T09:56:50.540Z,99.90
2023-04-22T09:59:22.099Z,99.90
2023-04-22T10:01:50.029Z,99.90
2023-04-22T10:04:22.725Z,99.90
2023-04-22T10:06:57.181Z,99.90
2023-04-22T10:09:26.925Z,99.90
2023-04-22T10:11:58.207Z,99.90
2023-04-22T10:14:26.013Z,99.90
2023-04-22T10:16:57.715Z,99.90
2023-04-22T10:19:27.272Z,99.90
2023-04-22T10:21:57.148Z,99.20
2023-04-22T10:24:28.240Z,98.30
2023-04-22T10:27:00.894Z,98.80
2023-04-22T10:29:39.321Z,99.00
2023-04-22T10:32:25.158Z,98.60
2023-04-22T10:35:17.651Z,96.90
2023-04-22T10:37:55.192Z,95.10
2023-04-22T10:40:23.044Z,94.90
2023-04-22T10:42:52.950Z,91.60
2023-04-22T10:45:25.324Z,93.30
2023-04-22T10:47:52.263Z,91.80
2023-04-22T10:50:27.401Z,92.90
2023-04-22T10:53:21.156Z,91.70
2023-04-22T10:55:52.897Z,91.80
2023-04-22T10:58:21.676Z,91.50
2023-04-22T11:00:54.223Z,86.30
2023-04-22T11:03:28.274Z,92.30
2023-04-22T11:06:18.468Z,89.90
2023-04-22T11:08:50.136Z,91.60
2023-04-22T11:11:18.610Z,89.20
2023-04-22T11:13:47.526Z,85.80
2023-04-22T11:16:14.386Z,91.10
2023-04-22T11:18:42.018Z,87.50
2023-04-22T11:21:09.663Z,85.80
2023-04-22T11:23:36.999Z,79.80
2023-04-22T11:26:06.108Z,82.00
2023-04-22T11:28:33.249Z,86.40
2023-04-22T11:31:08.223Z,86.30
2023-04-22T11:33:36.072Z,82.80
2023-04-22T11:36:03.094Z,84.80
2023-04-22T11:38:29.855Z,78.20
2023-04-22T11:40:59.543Z,83.40
2023-04-22T11:43:26.460Z,87.50
2023-04-22T11:46:00.812Z,83.60
2023-04-22T11:48:27.654Z,87.40
2023-04-22T11:51:10.593Z,88.50
2023-04-22T11:53:38.737Z,82.90
2023-04-22T11:56:05.996Z,85.80
2023-04-22T11:58:32.703Z,86.80
2023-04-22T12:01:00.454Z,81.20
2023-04-22T12:03:29.280Z,84.30
2023-04-22T12:06:03.748Z,82.30
2023-04-22T12:08:41.860Z,81.70
2023-04-22T12:11:10.645Z,81.30
2023-04-22T12:13:37.322Z,79.90
2023-04-22T12:16:06.551Z,85.50
2023-04-22T12:18:35.364Z,82.80
2023-04-22T12:21:08.411Z,82.50
2023-04-22T12:23:45.054Z,85.20
2023-04-22T12:26:12.988Z,83.80
2023-04-22T12:28:40.342Z,81.00
2023-04-22T12:31:07.807Z,81.10
2023-04-22T12:33:35.635Z,77.90
2023-04-22T12:36:02.684Z,81.50
2023-04-22T12:38:29.531Z,84.10
2023-04-22T12:40:56.283Z,81.30
2023-04-22T12:43:23.026Z,80.90
2023-04-22T12:45:50.292Z,82.90
2023-04-22T12:48:17.308Z,79.40
2023-04-22T12:50:44.389Z,83.50
2023-04-22T12:53:11.105Z,83.30
2023-04-22T12:55:38.185Z,81.00
2023-04-22T12:58:05.167Z,80.70
2023-04-22T13:00:31.942Z,76.70
2023-04-22T13:02:58.923Z,79.60
2023-04-22T13:05:25.840Z,84.90
2023-04-22T13:07:59.998Z,80.90
2023-04-22T13:10:33.885Z,80.40
2023-04-22T13:13:15.955Z,79.70
2023-04-22T13:15:45.267Z,80.20
2023-04-22T13:18:12.046Z,80.10
2023-04-22T13:20:39.869Z,81.10
2023-04-22T13:23:06.555Z,80.80
2023-04-22T13:25:33.321Z,79.30
2023-04-22T13:28:00.132Z,78.60
2023-04-22T13:30:26.844Z,81.90
2023-04-22T13:32:53.838Z,81.80
2023-04-22T13:35:20.760Z,79.90
2023-04-22T13:37:47.498Z,84.50
2023-04-22T13:40:14.282Z,82.30
2023-04-22T13:42:41.064Z,80.80
2023-04-22T13:45:08.369Z,80.10
2023-04-22T13:47:35.607Z,80.60
2023-04-22T13:50:02.321Z,81.00
2023-04-22T13:52:29.364Z,80.80
2023-04-22T13:54:56.107Z,79.80
2023-04-22T13:57:23.286Z,79.30
2023-04-22T13:59:50.675Z,78.30
2023-04-22T14:02:17.620Z,78.10
2023-04-22T14:04:44.473Z,78.70
2023-04-22T14:07:11.852Z,78.60
2023-04-22T14:09:38.871Z,79.60
2023-04-22T14:12:07.984Z,79.40
2023-04-22T14:14:34.813Z,79.60
2023-04-22T14:17:01.666Z,79.90
2023-04-22T14:19:30.280Z,82.00
2023-04-22T14:21:57.355Z,82.70
2023-04-22T14:24:24.510Z,83.20
2023-04-22T14:26:54.506Z,82.50
2023-04-22T14:29:21.415Z,84.10
2023-04-22T14:31:49.839Z,84.10
2023-04-22T14:34:17.205Z,81.90
2023-04-22T14:36:46.953Z,84.00
2023-04-22T14:39:13.675Z,87.30
2023-04-22T14:41:40.723Z,87.90
2023-04-22T14:44:07.459Z,85.80
2023-04-22T14:46:34.231Z,87.70
2023-04-22T15:00:22.587Z,83.70
2023-04-22T15:02:50.217Z,85.90
2023-04-22T15:05:17.144Z,85.10
2023-04-22T15:07:43.930Z,87.70
2023-04-22T15:10:10.891Z,85.30
2023-04-22T15:12:37.609Z,87.80
2023-04-22T15:15:04.569Z,85.70
2023-04-22T15:17:31.511Z,87.30
2023-04-22T15:19:59.360Z,86.30
2023-04-22T15:22:26.103Z,88.70
2023-04-22T15:24:52.973Z,87.90
2023-04-22T15:27:19.791Z,88.00
2023-04-22T15:29:47.542Z,86.80
2023-04-22T15:32:14.192Z,89.10
2023-04-22T15:34:40.945Z,89.70
2023-04-22T15:37:07.629Z,90.30
2023-04-22T15:39:34.340Z,89.30
2023-04-22T15:42:01.631Z,89.20
2023-04-22T15:44:29.116Z,90.20
2023-04-22T15:46:57.630Z,89.20
2023-04-22T15:49:24.710Z,90.50
2023-04-22T15:51:52.090Z,89.30
2023-04-22T15:54:18.890Z,88.90
2023-04-22T15:56:45.638Z,90.50
2023-04-22T15:59:12.552Z,89.50
2023-04-22T16:01:40.722Z,91.20
2023-04-22T16:04:07.763Z,90.20
2023-04-22T16:06:35.665Z,90.00
2023-04-22T16:09:02.382Z,90.30
2023-04-22T16:11:30.405Z,90.20
2023-04-22T16:13:57.174Z,89.90
2023-04-22T16:16:26.374Z,90.00
2023-04-22T16:18:53.637Z,90.20
2023-04-22T16:21:20.360Z,90.80
2023-04-22T16:23:48.508Z,90.40
2023-04-22T16:26:15.566Z,90.30
2023-04-22T16:28:42.352Z,90.00
2023-04-22T16:31:10.680Z,90.40
2023-04-22T16:33:37.788Z,90.20
2023-04-22T16:36:04.984Z,90.30
2023-04-22T16:38:31.737Z,90.10
2023-04-22T16:40:58.417Z,90.70
2023-04-22T16:43:25.079Z,91.30
2023-04-22T16:45:51.853Z,90.90
2023-04-22T16:48:18.599Z,91.00
2023-04-22T16:50:45.346Z,90.50
2023-04-22T16:53:12.341Z,90.20
2023-04-22T16:55:39.004Z,89.60
2023-04-22T16:58:05.806Z,89.90
2023-04-22T17:00:32.685Z,89.70
2023-04-22T17:03:00.749Z,90.10
2023-04-22T17:05:27.711Z,88.60
2023-04-22T17:07:54.333Z,90.50
2023-04-22T17:10:21.124Z,89.00
2023-04-22T17:12:48.141Z,88.90
2023-04-22T17:15:14.892Z,89.80
2023-04-22T17:17:41.501Z,90.20
2023-04-22T17:20:08.434Z,90.10
2023-04-22T17:22:35.088Z,90.20
2023-04-22T17:25:01.720Z,90.10
2023-04-22T17:27:28.365Z,88.90
2023-04-22T17:29:55.119Z,90.20
2023-04-22T17:32:21.951Z,90.80
2023-04-22T17:34:48.857Z,90.80
2023-04-22T17:37:15.580Z,90.70
2023-04-22T17:39:42.296Z,90.60
2023-04-22T17:42:09.103Z,90.60
2023-04-22T17:44:36.104Z,90.90
2023-04-22T17:47:05.206Z,91.80
2023-04-22T17:49:33.403Z,91.50
2023-04-22T17:52:00.218Z,92.10
2023-04-22T17:54:26.944Z,92.30
2023-04-22T17:56:53.635Z,92.40
2023-04-22T17:59:20.284Z,92.80
2023-04-22T18:01:47.356Z,93.60
2023-04-22T18:04:14.492Z,94.00
2023-04-22T18:06:41.384Z,94.20
2023-04-22T18:09:08.382Z,95.00
2023-04-22T18:11:35.391Z,95.70
2023-04-22T18:14:02.456Z,96.20
2023-04-22T18:16:29.305Z,96.70
2023-04-22T18:18:56.152Z,97.40
2023-04-22T18:21:23.281Z,98.10
2023-04-22T18:23:50.952Z,98.50
2023-04-22T18:26:19.323Z,98.80
2023-04-22T18:28:46.290Z,99.10
2023-04-22T18:31:13.109Z,99.60
2023-04-22T18:33:39.995Z,99.90
2023-04-22T18:36:07.174Z,99.90
2023-04-22T18:38:34.107Z,99.90
2023-04-22T18:41:00.864Z,99.90
2023-04-22T18:43:27.683Z,99.90
2023-04-22T18:45:54.442Z,99.90
2023-04-22T18:48:22.399Z,99.90
2023-04-22T18:50:49.211Z,99.90
2023-04-22T18:53:15.946Z,99.90
2023-04-22T18:55:42.825Z,99.90
2023-04-22T18:58:09.611Z,99.90
2023-04-22T19:00:36.601Z,99.90
2023-04-22T19:03:03.885Z,99.90
2023-04-22T19:05:33.283Z,99.90
2023-04-22T19:08:00.238Z,99.90
2023-04-22T19:10:27.193Z,99.90
2023-04-22T19:12:54.282Z,99.90
2023-04-22T19:15:28.685Z,99.90
2023-04-22T19:17:55.623Z,99.90
2023-04-22T19:20:22.546Z,99.90
2023-04-22T19:22:49.716Z,99.90
2023-04-22T19:25:18.768Z,99.90
2023-04-22T19:27:45.596Z,99.90
2023-04-22T19:30:12.852Z,99.90
2023-04-22T19:32:39.929Z,99.90
2023-04-22T19:35:09.123Z,99.90
2023-04-22T19:37:36.007Z,99.90
2023-04-22T19:40:02.809Z,99.90
2023-04-22T19:42:29.687Z,99.90
2023-04-22T19:44:59.037Z,99.90
2023-04-22T19:47:26.853Z,99.90
2023-04-22T19:49:53.939Z,99.90
2023-04-22T19:52:22.769Z,99.90
2023-04-22T19:54:55.906Z,99.90
2023-04-22T19:57:22.785Z,99.90
2023-04-22T19:59:50.979Z,99.90
2023-04-22T20:02:18.085Z,99.90
2023-04-22T20:04:45.218Z,99.90
2023-04-22T20:07:13.249Z,99.90
2023-04-22T20:09:41.733Z,99.90
2023-04-22T20:12:09.019Z,99.90
2023-04-22T20:14:36.139Z,99.90
2023-04-22T20:17:03.120Z,99.90
2023-04-22T20:19:30.940Z,99.90
2023-04-22T20:22:00.043Z,99.90
2023-04-22T20:24:28.917Z,99.90
2023-04-22T20:26:56.327Z,99.90
2023-04-22T20:29:23.829Z,99.90
2023-04-22T20:31:51.123Z,99.90
2023-04-22T20:34:18.179Z,99.90
2023-04-22T20:36:45.238Z,99.90
2023-04-22T20:39:14.404Z,99.90
2023-04-22T20:41:41.821Z,99.90
2023-04-22T20:44:09.038Z,99.90
2023-04-22T20:46:35.849Z,99.90
2023-04-22T20:49:02.586Z,99.90
2023-04-22T20:51:29.401Z,99.90
2023-04-22T20:53:56.592Z,99.90
2023-04-22T20:56:24.857Z,99.90
2023-04-22T20:58:52.067Z,99.90
2023-04-22T21:01:19.727Z,99.90
2023-04-22T21:03:52.667Z,99.90
2023-04-22T21:06:20.649Z,99.90
2023-04-22T21:08:48.696Z,99.90
2023-04-22T21:11:16.325Z,99.90
2023-04-22T21:13:46.620Z,99.90
2023-04-22T21:16:17.348Z,99.90
2023-04-22T21:18:44.915Z,99.90
2023-04-22T21:21:15.153Z,99.90
2023-04-22T21:23:42.275Z,99.90
2023-04-22T21:26:10.083Z,99.90
2023-04-22T21:28:37.639Z,99.90
2023-04-22T21:31:04.964Z,99.90
2023-04-22T21:33:33.040Z,99.90
2023-04-22T21:36:01.690Z,99.90
2023-04-22T21:38:29.506Z,99.90
2023-04-22T21:40:56.226Z,99.90
2023-04-22T21:43:22.966Z,99.90
2023-04-22T21:45:49.785Z,99.90
2023-04-22T21:48:16.841Z,99.90
2023-04-22T21:50:43.736Z,99.90
2023-04-22T21:53:11.156Z,99.90
2023-04-22T21:55:38.671Z,99.90
2023-04-22T21:58:05.523Z,99.90
2023-04-22T22:00:32.492Z,99.90
2023-04-22T22:02:59.396Z,99.90
2023-04-22T22:05:26.465Z,99.90
2023-04-22T22:07:55.283Z,99.90
2023-04-22T22:10:22.758Z,99.90
2023-04-22T22:12:49.858Z,99.90
2023-04-22T22:15:17.106Z,99.90
2023-04-22T22:17:44.619Z,99.90
2023-04-22T22:20:14.256Z,99.90
2023-04-22T22:22:42.003Z,99.90
2023-04-22T22:25:11.156Z,99.90
2023-04-22T22:27:40.994Z,99.90
2023-04-22T22:30:08.702Z,99.90
2023-04-22T22:32:36.355Z,99.90
2023-04-22T22:35:03.475Z,99.90
2023-04-22T22:37:30.426Z,99.90
2023-04-22T22:39:57.266Z,99.90
2023-04-22T22:42:24.012Z,99.90
2023-04-22T22:44:51.043Z,99.90
2023-04-22T22:47:18.211Z,99.90
2023-04-22T22:49:46.094Z,99.90
2023-04-22T22:52:13.171Z,99.90
2023-04-22T22:54:40.782Z,99.90
2023-04-22T22:57:08.389Z,99.90
2023-04-22T22:59:38.866Z,99.90
2023-04-22T23:02:06.194Z,99.90
2023-04-22T23:04:33.295Z,99.90
2023-04-22T23:07:00.225Z,99.90
2023-04-22T23:09:26.945Z,99.90
2023-04-22T23:11:55.336Z,99.90
2023-04-22T23:14:22.936Z,99.90
2023-04-22T23:16:50.952Z,99.90
2023-04-22T23:19:18.258Z,99.90
2023-04-22T23:21:46.340Z,99.90
2023-04-22T23:24:16.386Z,99.90
2023-04-22T23:26:43.571Z,99.90
2023-04-22T23:29:10.596Z,99.90
2023-04-22T23:31:39.307Z,99.90
2023-04-22T23:34:07.186Z,99.90
2023-04-22T23:36:37.315Z,99.90
2023-04-22T23:39:05.673Z,99.90
2023-04-22T23:41:33.882Z,99.90
2023-04-22T23:44:00.907Z,99.90
2023-04-22T23:46:27.870Z,99.90
2023-04-22T23:48:54.985Z,99.90
2023-04-22T23:51:21.842Z,99.90
2023-04-22T23:53:48.781Z,99.90
2023-04-22T23:56:20.051Z,99.90
2023-04-22T23:58:47.602Z,99.90
