createdAt,value
2018-09-02T00:00:33.332Z,5.53
2018-09-02T00:02:08.810Z,6.27
2018-09-02T00:03:44.391Z,6.33
2018-09-02T00:05:19.804Z,6.10
2018-09-02T00:06:55.546Z,5.73
2018-09-02T00:08:30.979Z,5.23
2018-09-02T00:10:07.759Z,4.97
2018-09-02T00:11:43.205Z,5.70
2018-09-02T00:13:18.619Z,5.73
2018-09-02T00:14:54.097Z,5.40
2018-09-02T00:16:30.086Z,5.10
2018-09-02T00:18:05.615Z,5.80
2018-09-02T00:19:41.026Z,5.20
2018-09-02T00:21:16.487Z,5.60
2018-09-02T00:22:52.047Z,5.40
2018-09-02T00:24:27.789Z,5.03
2018-09-02T00:26:04.421Z,5.80
2018-09-02T00:27:39.935Z,5.80
2018-09-02T00:29:16.440Z,5.30
2018-09-02T00:30:52.591Z,4.87
2018-09-02T00:32:28.658Z,4.90
2018-09-02T00:34:04.298Z,5.30
2018-09-02T00:35:39.802Z,5.37
2018-09-02T00:37:16.305Z,5.10
2018-09-02T00:38:51.852Z,5.13
2018-09-02T00:40:28.274Z,4.73
2018-09-02T00:42:03.719Z,5.13
2018-09-02T00:43:39.156Z,5.90
2018-09-02T00:45:14.588Z,5.27
2018-09-02T00:46:50.044Z,5.17
2018-09-02T00:48:26.211Z,5.73
2018-09-02T00:50:01.652Z,5.63
2018-09-02T00:51:37.110Z,4.57
2018-09-02T00:53:12.547Z,5.40
2018-09-02T00:54:49.121Z,4.87
2018-09-02T00:56:24.598Z,4.83
2018-09-02T00:58:00.970Z,5.00
2018-09-02T00:59:37.440Z,5.13
2018-09-02T01:01:12.967Z,4.73
2018-09-02T01:02:48.756Z,4.33
2018-09-02T01:04:24.184Z,4.70
2018-09-02T01:05:59.634Z,4.70
2018-09-02T01:07:35.103Z,5.47
2018-09-02T01:09:10.616Z,5.33
2018-09-02T01:10:46.691Z,5.10
2018-09-02T01:12:22.245Z,5.13
2018-09-02T01:13:57.707Z,5.23
2018-09-02T01:15:33.207Z,5.60
2018-09-02T01:17:08.652Z,4.40
2018-09-02T01:18:44.084Z,4.90
2018-09-02T01:20:19.532Z,4.53
2018-09-02T01:21:54.996Z,4.90
2018-09-02T01:23:30.603Z,4.53
2018-09-02T01:25:06.124Z,5.00
2018-09-02T01:26:41.559Z,4.80
2018-09-02T01:28:16.963Z,5.47
2018-09-02T01:29:52.431Z,5.00
2018-09-02T01:31:27.841Z,5.67
2018-09-02T01:33:03.425Z,5.20
2018-09-02T01:34:38.964Z,4.70
2018-09-02T01:36:14.495Z,4.87
2018-09-02T01:37:49.947Z,5.30
2018-09-02T01:39:25.396Z,5.47
2018-09-02T01:41:00.915Z,5.10
2018-09-02T01:42:36.364Z,5.47
2018-09-02T01:44:11.787Z,5.60
2018-09-02T01:45:47.227Z,5.17
2018-09-02T01:47:22.714Z,5.80
2018-09-02T01:48:58.109Z,5.27
2018-09-02T01:50:33.591Z,5.17
2018-09-02T01:52:09.104Z,5.13
2018-09-02T01:53:45.507Z,5.27
2018-09-02T01:55:21.072Z,5.67
2018-09-02T01:56:56.502Z,6.03
2018-09-02T01:58:31.966Z,5.93
2018-09-02T02:00:07.428Z,5.50
2018-09-02T02:01:42.921Z,5.57
2018-09-02T02:03:19.138Z,5.93
2018-09-02T02:04:54.605Z,5.63
2018-09-02T02:06:30.503Z,5.37
2018-09-02T02:08:06.056Z,5.87
2018-09-02T02:09:41.792Z,6.17
2018-09-02T02:11:17.587Z,6.10
2018-09-02T02:12:53.073Z,6.00
2018-09-02T02:14:28.888Z,5.83
2018-09-02T02:16:04.392Z,5.60
2018-09-02T02:17:39.798Z,6.13
2018-09-02T02:19:15.571Z,5.67
2018-09-02T02:20:50.980Z,5.80
2018-09-02T02:22:27.296Z,5.80
2018-09-02T02:24:02.805Z,6.43
2018-09-02T02:25:38.372Z,5.57
2018-09-02T02:27:13.837Z,6.10
2018-09-02T02:28:49.322Z,6.23
2018-09-02T02:30:25.725Z,6.17
2018-09-02T02:32:01.235Z,6.47
2018-09-02T02:33:36.677Z,6.40
2018-09-02T02:35:12.175Z,5.63
2018-09-02T02:36:48.086Z,5.80
2018-09-02T02:38:23.593Z,6.00
2018-09-02T02:39:59.088Z,6.00
2018-09-02T02:41:34.929Z,5.70
2018-09-02T02:43:10.646Z,6.70
2018-09-02T02:44:46.484Z,6.90
2018-09-02T02:46:21.968Z,6.53
2018-09-02T02:47:57.404Z,6.30
2018-09-02T02:49:32.861Z,5.97
2018-09-02T02:51:08.348Z,5.97
2018-09-02T02:52:49.160Z,6.33
2018-09-02T02:54:24.672Z,5.63
2018-09-02T02:56:00.140Z,5.87
2018-09-02T02:57:37.649Z,6.27
2018-09-02T02:59:13.098Z,5.60
2018-09-02T03:00:49.085Z,6.40
2018-09-02T03:02:24.543Z,6.17
2018-09-02T03:03:59.986Z,6.43
2018-09-02T03:05:35.468Z,6.10
2018-09-02T03:07:11.924Z,6.23
2018-09-02T03:08:47.433Z,6.10
2018-09-02T03:10:22.868Z,6.40
2018-09-02T03:11:58.980Z,6.73
2018-09-02T03:13:34.584Z,6.60
2018-09-02T03:15:10.032Z,6.97
2018-09-02T03:16:45.468Z,6.37
2018-09-02T03:18:20.891Z,6.30
2018-09-02T03:19:56.331Z,6.17
2018-09-02T03:21:31.785Z,6.67
2018-09-02T03:23:07.231Z,5.43
2018-09-02T03:24:42.725Z,6.30
2018-09-02T03:26:18.238Z,6.07
2018-09-02T03:27:53.698Z,6.40
2018-09-02T03:29:29.138Z,5.93
2018-09-02T03:31:04.803Z,5.90
2018-09-02T03:32:40.264Z,6.03
2018-09-02T03:34:15.763Z,5.83
2018-09-02T03:35:51.218Z,5.50
2018-09-02T03:37:26.649Z,6.17
2018-09-02T03:39:02.480Z,5.77
2018-09-02T03:40:37.930Z,5.70
2018-09-02T03:42:13.326Z,5.53
2018-09-02T03:43:48.772Z,5.57
2018-09-02T03:45:24.182Z,5.33
2018-09-02T03:46:59.593Z,5.50
2018-09-02T03:48:35.080Z,5.97
2018-09-02T03:50:10.500Z,5.83
2018-09-02T03:51:46.024Z,5.27
2018-09-02T03:53:21.462Z,5.80
2018-09-02T03:54:56.918Z,5.67
2018-09-02T03:56:32.385Z,5.10
2018-09-02T03:58:08.970Z,5.43
2018-09-02T03:59:44.432Z,4.90
2018-09-02T04:01:19.887Z,4.70
2018-09-02T04:02:55.314Z,5.17
2018-09-02T04:04:31.476Z,4.70
2018-09-02T04:06:06.917Z,4.27
2018-09-02T04:07:42.384Z,4.83
2018-09-02T04:09:17.828Z,4.70
2018-09-02T04:10:53.253Z,5.17
2018-09-02T04:12:28.701Z,4.03
2018-09-02T04:14:04.153Z,4.40
2018-09-02T04:15:39.591Z,4.40
2018-09-02T04:17:15.188Z,4.77
2018-09-02T04:18:50.655Z,4.43
2018-09-02T04:20:31.311Z,4.83
2018-09-02T04:22:06.733Z,4.27
2018-09-02T04:23:42.220Z,4.90
2018-09-02T04:25:17.654Z,4.70
2018-09-02T04:26:54.081Z,4.17
2018-09-02T04:28:29.616Z,4.27
2018-09-02T04:30:05.022Z,4.43
2018-09-02T04:31:41.468Z,4.33
2018-09-02T04:33:16.876Z,4.13
2018-09-02T04:34:52.356Z,4.50
2018-09-02T04:36:27.772Z,4.50
2018-09-02T04:38:03.234Z,4.13
2018-09-02T04:39:39.611Z,4.30
2018-09-02T04:41:15.045Z,4.00
2018-09-02T04:42:50.531Z,4.93
2018-09-02T04:44:25.948Z,4.40
2018-09-02T04:46:01.493Z,3.40
2018-09-02T04:49:18.547Z,4.30
2018-09-02T04:50:54.029Z,4.17
2018-09-02T04:52:29.480Z,4.63
2018-09-02T04:54:06.214Z,4.07
2018-09-02T04:55:41.680Z,4.40
2018-09-02T04:57:17.885Z,4.33
2018-09-02T04:58:53.329Z,4.63
2018-09-02T05:00:28.821Z,4.40
2018-09-02T05:02:04.225Z,4.50
2018-09-02T05:03:39.682Z,4.57
2018-09-02T05:05:15.172Z,4.87
2018-09-02T05:06:50.599Z,4.40
2018-09-02T05:08:26.320Z,4.80
2018-09-02T05:10:03.327Z,4.30
2018-09-02T05:11:38.796Z,4.20
2018-09-02T05:13:14.902Z,5.00
2018-09-02T05:14:52.167Z,4.90
2018-09-02T05:16:27.767Z,4.27
2018-09-02T05:18:03.604Z,4.07
2018-09-02T05:19:40.268Z,4.03
2018-09-02T05:21:15.721Z,4.40
2018-09-02T05:22:51.181Z,4.00
2018-09-02T05:24:26.749Z,4.07
2018-09-02T05:26:03.294Z,4.33
2018-09-02T05:27:38.746Z,4.40
2018-09-02T05:29:14.227Z,4.07
2018-09-02T05:30:49.651Z,4.27
2018-09-02T05:32:25.079Z,4.40
2018-09-02T05:34:01.341Z,4.10
2018-09-02T05:35:36.804Z,4.10
2018-09-02T05:37:12.307Z,3.87
2018-09-02T05:38:48.494Z,4.23
2018-09-02T05:40:23.913Z,3.97
2018-09-02T05:41:59.717Z,4.03
2018-09-02T05:43:35.840Z,4.20
2018-09-02T05:45:11.328Z,3.80
2018-09-02T05:46:46.972Z,3.93
2018-09-02T05:48:22.436Z,4.10
2018-09-02T05:49:59.029Z,4.40
2018-09-02T05:51:35.155Z,4.17
2018-09-02T05:53:11.024Z,4.10
2018-09-02T05:54:50.047Z,4.20
2018-09-02T05:56:25.578Z,3.90
2018-09-02T05:58:01.075Z,4.13
2018-09-02T05:59:37.666Z,4.00
2018-09-02T06:01:13.196Z,3.87
2018-09-02T06:02:48.769Z,4.13
2018-09-02T06:04:24.087Z,4.37
2018-09-02T06:05:59.517Z,4.50
2018-09-02T06:07:34.972Z,4.50
2018-09-02T06:09:10.424Z,4.53
2018-09-02T06:10:45.927Z,4.83
2018-09-02T06:12:21.486Z,4.73
2018-09-02T06:13:57.198Z,4.13
2018-09-02T06:15:34.482Z,4.20
2018-09-02T06:17:09.987Z,4.60
2018-09-02T06:18:45.419Z,4.30
2018-09-02T06:20:20.880Z,4.47
2018-09-02T06:21:56.407Z,4.33
2018-09-02T06:23:31.898Z,4.83
2018-09-02T06:25:07.339Z,4.63
2018-09-02T06:26:43.294Z,4.70
2018-09-02T06:28:18.735Z,4.03
2018-09-02T06:29:54.287Z,4.37
2018-09-02T06:31:29.716Z,4.53
2018-09-02T06:33:05.681Z,4.80
2018-09-02T06:34:41.130Z,4.90
2018-09-02T06:36:16.640Z,4.50
2018-09-02T06:37:53.176Z,4.07
2018-09-02T06:39:28.723Z,4.40
2018-09-02T06:41:04.131Z,4.67
2018-09-02T06:42:44.955Z,4.20
2018-09-02T06:44:20.429Z,4.67
2018-09-02T06:45:56.050Z,4.40
2018-09-02T06:47:31.545Z,4.90
2018-09-02T06:49:07.320Z,5.03
2018-09-02T06:50:44.784Z,4.53
2018-09-02T06:52:20.631Z,4.93
2018-09-02T06:53:56.360Z,5.30
2018-09-02T06:55:31.822Z,5.83
2018-09-02T06:57:08.309Z,5.27
2018-09-02T06:58:44.432Z,6.40
2018-09-02T07:00:26.503Z,5.07
2018-09-02T07:02:02.682Z,5.70
2018-09-02T07:03:38.417Z,5.23
2018-09-02T07:05:13.884Z,4.50
2018-09-02T07:06:49.414Z,6.20
2018-09-02T07:08:24.791Z,5.10
2018-09-02T07:10:00.332Z,5.10
2018-09-02T07:11:35.763Z,4.97
2018-09-02T07:13:11.922Z,4.83
2018-09-02T07:14:47.875Z,4.27
2018-09-02T07:16:23.329Z,4.37
2018-09-02T07:17:58.870Z,3.90
2018-09-02T07:19:34.365Z,4.10
2018-09-02T07:21:10.852Z,4.77
2018-09-02T07:22:46.821Z,14.37
2018-09-02T07:24:22.330Z,6.40
2018-09-02T07:25:57.842Z,4.93
2018-09-02T07:27:34.110Z,3.50
2018-09-02T07:29:10.490Z,3.70
2018-09-02T07:30:46.552Z,3.03
2018-09-02T07:32:22.641Z,3.00
2018-09-02T07:33:58.111Z,3.37
2018-09-02T07:35:34.080Z,3.53
2018-09-02T07:37:11.218Z,3.13
2018-09-02T07:38:47.109Z,3.23
2018-09-02T07:40:22.894Z,3.20
2018-09-02T07:41:58.497Z,3.00
2018-09-02T07:43:34.082Z,3.27
2018-09-02T07:45:10.360Z,3.37
2018-09-02T07:46:45.859Z,3.27
2018-09-02T07:48:21.375Z,2.77
2018-09-02T07:49:56.844Z,3.10
2018-09-02T07:51:32.337Z,4.40
2018-09-02T07:53:08.808Z,3.10
2018-09-02T07:54:44.308Z,3.07
2018-09-02T07:56:19.794Z,3.10
2018-09-02T07:57:55.253Z,3.20
2018-09-02T07:59:37.368Z,2.83
2018-09-02T08:01:13.129Z,3.10
2018-09-02T08:02:48.647Z,3.20
2018-09-02T08:04:24.123Z,3.10
2018-09-02T08:06:00.658Z,2.93
2018-09-02T08:07:36.132Z,3.20
2018-09-02T08:09:12.347Z,3.00
2018-09-02T08:10:48.887Z,3.00
2018-09-02T08:12:24.610Z,3.17
2018-09-02T08:14:00.018Z,2.70
2018-09-02T08:15:35.627Z,3.10
2018-09-02T08:17:11.166Z,3.00
2018-09-02T08:18:47.833Z,3.10
2018-09-02T08:20:23.299Z,2.90
2018-09-02T08:22:00.902Z,2.90
2018-09-02T08:23:36.649Z,3.00
2018-09-02T08:25:12.314Z,3.20
2018-09-02T08:26:48.055Z,3.13
2018-09-02T08:28:23.292Z,2.70
2018-09-02T08:29:58.917Z,2.70
2018-09-02T08:31:34.396Z,2.87
2018-09-02T08:33:10.263Z,3.00
2018-09-02T08:34:45.698Z,2.90
2018-09-02T08:36:22.181Z,2.90
2018-09-02T08:37:57.784Z,2.40
2018-09-02T08:39:33.316Z,2.63
2018-09-02T08:41:09.522Z,3.17
2018-09-02T08:42:45.101Z,3.10
2018-09-02T08:44:20.543Z,4.73
2018-09-02T08:45:57.564Z,3.27
2018-09-02T08:47:33.078Z,2.73
2018-09-02T08:49:08.750Z,2.70
2018-09-02T08:50:44.197Z,2.80
2018-09-02T08:52:19.699Z,2.30
2018-09-02T08:53:55.610Z,2.67
2018-09-02T08:55:31.081Z,2.67
2018-09-02T08:57:07.061Z,2.50
2018-09-02T08:58:43.087Z,2.30
2018-09-02T09:00:19.350Z,2.40
2018-09-02T09:01:54.820Z,1.90
2018-09-02T09:03:30.295Z,2.00
2018-09-02T09:05:05.966Z,2.03
2018-09-02T09:06:41.516Z,2.10
2018-09-02T09:08:17.178Z,1.90
2018-09-02T09:09:54.995Z,2.00
2018-09-02T09:11:30.749Z,1.77
2018-09-02T09:13:07.399Z,2.03
2018-09-02T09:14:42.852Z,2.07
2018-09-02T09:16:18.424Z,2.13
2018-09-02T09:17:53.979Z,2.13
2018-09-02T09:19:29.454Z,2.20
2018-09-02T09:21:05.138Z,2.00
2018-09-02T09:22:41.403Z,2.37
2018-09-02T09:24:17.973Z,2.30
2018-09-02T09:25:53.931Z,2.10
2018-09-02T09:27:29.696Z,1.80
2018-09-02T09:29:06.078Z,2.07
2018-09-02T09:30:41.583Z,1.90
2018-09-02T09:32:17.140Z,1.67
2018-09-02T09:33:52.668Z,1.70
2018-09-02T09:35:28.146Z,2.07
2018-09-02T09:37:03.632Z,2.00
2018-09-02T09:38:39.098Z,2.00
2018-09-02T09:40:14.602Z,1.67
2018-09-02T09:41:50.084Z,2.00
2018-09-02T09:43:25.522Z,1.70
2018-09-02T09:45:03.493Z,1.70
2018-09-02T09:46:41.194Z,1.90
2018-09-02T09:48:16.877Z,1.63
2018-09-02T09:49:54.094Z,1.70
2018-09-02T09:51:32.023Z,1.63
2018-09-02T09:53:09.585Z,1.63
2018-09-02T09:54:49.433Z,2.10
2018-09-02T09:56:30.041Z,1.60
2018-09-02T09:58:07.824Z,1.90
2018-09-02T09:59:43.264Z,1.80
2018-09-02T10:01:18.812Z,1.90
2018-09-02T10:02:54.353Z,2.40
2018-09-02T10:04:29.781Z,2.17
2018-09-02T10:06:06.363Z,2.50
2018-09-02T10:07:41.816Z,2.20
2018-09-02T10:09:17.291Z,2.10
2018-09-02T10:10:52.777Z,2.67
2018-09-02T10:12:28.904Z,2.60
2018-09-02T10:14:04.441Z,2.47
2018-09-02T10:15:39.928Z,2.23
2018-09-02T10:17:15.437Z,2.65
2018-09-02T10:18:50.887Z,2.40
2018-09-02T10:20:26.402Z,2.77
2018-09-02T10:22:01.918Z,2.70
2018-09-02T10:23:37.400Z,2.60
2018-09-02T10:25:12.926Z,2.80
2018-09-02T10:26:48.446Z,2.20
2018-09-02T10:28:23.967Z,2.90
2018-09-02T10:29:59.532Z,2.80
2018-09-02T10:31:35.057Z,2.73
2018-09-02T10:33:11.434Z,2.70
2018-09-02T10:34:48.999Z,2.80
2018-09-02T10:36:24.812Z,3.03
2018-09-02T10:38:00.443Z,3.03
2018-09-02T10:39:35.964Z,3.30
2018-09-02T10:41:11.679Z,3.40
2018-09-02T10:42:47.031Z,3.50
2018-09-02T10:44:22.505Z,3.30
2018-09-02T10:45:58.104Z,3.40
2018-09-02T10:47:33.634Z,3.27
2018-09-02T10:49:09.163Z,3.70
2018-09-02T10:50:45.031Z,3.47
2018-09-02T10:52:21.200Z,3.57
2018-09-02T10:53:57.373Z,3.90
2018-09-02T10:55:33.014Z,3.60
2018-09-02T10:57:09.207Z,3.60
2018-09-02T10:58:44.923Z,3.53
2018-09-02T11:00:22.174Z,3.63
2018-09-02T11:01:57.688Z,3.93
2018-09-02T11:03:33.275Z,4.00
2018-09-02T11:05:09.558Z,4.33
2018-09-02T11:06:46.248Z,4.03
2018-09-02T11:08:22.117Z,4.43
2018-09-02T11:09:57.590Z,4.57
2018-09-02T11:11:33.621Z,4.40
2018-09-02T11:13:09.207Z,5.10
2018-09-02T11:14:44.678Z,5.93
2018-09-02T11:16:20.529Z,6.50
2018-09-02T11:17:56.038Z,5.80
2018-09-02T11:19:31.569Z,5.87
2018-09-02T11:21:07.070Z,5.27
2018-09-02T11:22:42.566Z,5.50
2018-09-02T11:24:18.101Z,5.70
2018-09-02T11:25:53.614Z,6.60
2018-09-02T11:27:36.791Z,6.50
2018-09-02T11:29:13.223Z,6.13
2018-09-02T11:30:59.103Z,6.27
2018-09-02T11:32:36.884Z,7.87
2018-09-02T11:36:01.052Z,7.10
2018-09-02T11:37:36.515Z,6.80
2018-09-02T11:39:12.571Z,8.03
2018-09-02T11:40:49.019Z,7.40
2018-09-02T11:42:24.510Z,7.53
2018-09-02T11:44:00.064Z,7.97
2018-09-02T11:45:35.557Z,7.93
2018-09-02T11:47:11.560Z,8.37
2018-09-02T11:48:48.536Z,8.97
2018-09-02T11:50:24.531Z,9.03
2018-09-02T11:52:00.584Z,9.93
2018-09-02T11:53:35.980Z,10.47
2018-09-02T11:55:11.468Z,9.90
2018-09-02T11:56:46.896Z,10.00
2018-09-02T11:58:22.358Z,8.73
2018-09-02T11:59:58.386Z,8.77
2018-09-02T12:01:34.657Z,8.60
2018-09-02T12:03:11.382Z,9.10
2018-09-02T12:04:47.467Z,10.20
2018-09-02T12:06:22.831Z,9.70
2018-09-02T12:07:59.068Z,10.33
2018-09-02T12:09:34.585Z,9.73
2018-09-02T12:11:10.017Z,10.27
2018-09-02T12:12:45.615Z,10.20
2018-09-02T12:14:23.051Z,9.37
2018-09-02T12:15:59.321Z,10.17
2018-09-02T12:17:34.773Z,10.10
2018-09-02T12:19:10.705Z,10.10
2018-09-02T12:20:46.160Z,10.40
2018-09-02T12:22:21.638Z,10.97
2018-09-02T12:23:58.813Z,9.67
2018-09-02T12:25:34.265Z,11.13
2018-09-02T12:27:09.743Z,11.17
2018-09-02T12:28:45.939Z,11.63
2018-09-02T12:30:21.418Z,11.17
2018-09-02T12:31:56.918Z,10.20
2018-09-02T12:33:32.399Z,10.80
2018-09-02T12:35:07.868Z,11.43
2018-09-02T12:36:43.373Z,12.17
2018-09-02T12:38:18.956Z,11.33
2018-09-02T12:39:55.329Z,11.80
2018-09-02T12:41:30.817Z,11.03
2018-09-02T12:43:06.265Z,10.97
2018-09-02T12:44:41.773Z,10.70
2018-09-02T12:46:17.282Z,10.97
2018-09-02T12:47:52.840Z,10.87
2018-09-02T12:49:28.669Z,10.63
2018-09-02T12:51:04.256Z,10.10
2018-09-02T12:52:40.733Z,10.80
2018-09-02T12:54:16.332Z,11.37
2018-09-02T12:55:54.000Z,10.97
2018-09-02T12:57:30.510Z,10.70
2018-09-02T12:59:05.996Z,11.70
2018-09-02T13:00:42.601Z,11.30
2018-09-02T13:02:18.102Z,10.43
2018-09-02T13:03:53.651Z,11.63
2018-09-02T13:05:29.181Z,10.63
2018-09-02T13:07:05.372Z,11.37
2018-09-02T13:08:41.035Z,11.40
2018-09-02T13:10:16.536Z,10.97
2018-09-02T13:11:52.049Z,11.67
2018-09-02T13:13:28.158Z,12.33
2018-09-02T13:15:03.889Z,11.80
2018-09-02T13:16:42.120Z,11.00
2018-09-02T13:18:17.734Z,11.10
2018-09-02T13:19:56.104Z,10.87
2018-09-02T13:21:32.821Z,11.23
2018-09-02T13:23:09.080Z,12.03
2018-09-02T13:24:45.702Z,11.90
2018-09-02T13:26:21.871Z,11.97
2018-09-02T13:27:57.703Z,10.97
2018-09-02T13:29:33.195Z,12.17
2018-09-02T13:31:09.544Z,11.20
2018-09-02T13:32:45.048Z,11.60
2018-09-02T13:34:20.901Z,10.90
2018-09-02T13:35:57.540Z,12.23
2018-09-02T13:37:33.052Z,12.93
2018-09-02T13:39:09.937Z,11.37
2018-09-02T13:40:45.416Z,11.90
2018-09-02T13:42:20.895Z,12.57
2018-09-02T13:43:56.415Z,13.40
2018-09-02T13:45:31.915Z,12.47
2018-09-02T13:47:07.440Z,12.10
2018-09-02T13:48:43.109Z,10.93
2018-09-02T13:50:19.631Z,12.60
2018-09-02T13:51:56.563Z,12.33
2018-09-02T13:53:32.067Z,12.93
2018-09-02T13:55:07.604Z,13.20
2018-09-02T13:56:43.135Z,12.47
2018-09-02T13:58:19.663Z,13.23
2018-09-02T13:59:56.046Z,12.33
2018-09-02T14:01:31.640Z,12.50
2018-09-02T14:03:08.867Z,13.20
2018-09-02T14:04:44.361Z,13.63
2018-09-02T14:06:19.965Z,13.90
2018-09-02T14:07:55.514Z,14.90
2018-09-02T14:09:30.951Z,13.00
2018-09-02T14:11:06.505Z,13.97
2018-09-02T14:12:41.957Z,12.70
2018-09-02T14:14:17.594Z,14.53
2018-09-02T14:15:54.098Z,15.10
2018-09-02T14:17:29.747Z,14.63
2018-09-02T14:19:05.355Z,14.50
2018-09-02T14:20:40.898Z,15.40
2018-09-02T14:22:16.360Z,14.40
2018-09-02T14:23:52.477Z,15.17
2018-09-02T14:25:30.571Z,13.77
2018-09-02T14:27:06.164Z,13.77
2018-09-02T14:28:41.663Z,15.27
2018-09-02T14:30:18.035Z,15.63
2018-09-02T14:31:55.151Z,13.50
2018-09-02T14:33:31.442Z,13.87
2018-09-02T14:35:08.011Z,13.47
2018-09-02T14:36:43.650Z,15.47
2018-09-02T14:38:19.056Z,13.30
2018-09-02T14:39:55.271Z,14.47
2018-09-02T14:41:31.050Z,13.87
2018-09-02T14:43:07.547Z,13.87
2018-09-02T14:44:48.817Z,13.60
2018-09-02T14:46:25.675Z,14.60
2018-09-02T14:48:02.038Z,14.10
2018-09-02T14:49:37.543Z,14.60
2018-09-02T14:51:13.316Z,15.13
2018-09-02T14:52:48.899Z,16.10
2018-09-02T14:54:24.338Z,14.50
2018-09-02T14:56:03.772Z,15.77
2018-09-02T14:57:39.332Z,15.63
2018-09-02T14:59:14.901Z,15.53
2018-09-02T15:00:50.971Z,15.17
2018-09-02T15:02:29.083Z,17.67
2018-09-02T15:04:11.521Z,15.53
2018-09-02T15:05:48.753Z,17.00
2018-09-02T15:07:26.085Z,15.90
2018-09-02T15:09:03.182Z,15.10
2018-09-02T15:10:42.158Z,15.33
2018-09-02T15:12:17.648Z,15.10
2018-09-02T15:13:53.150Z,16.30
2018-09-02T15:15:32.832Z,17.23
2018-09-02T15:17:29.663Z,16.30
2018-09-02T15:19:09.963Z,16.30
2018-09-02T15:20:46.727Z,15.90
2018-09-02T15:22:23.567Z,16.13
2018-09-02T15:24:03.583Z,16.20
2018-09-02T15:25:39.300Z,15.30
2018-09-02T15:27:15.527Z,17.27
2018-09-02T15:28:50.987Z,16.77
2018-09-02T15:30:27.053Z,15.13
2018-09-02T15:32:02.865Z,16.60
2018-09-02T15:33:40.628Z,17.00
2018-09-02T15:35:16.094Z,16.77
2018-09-02T15:37:11.558Z,16.60
2018-09-02T15:38:49.512Z,16.40
2018-09-02T15:40:25.000Z,15.30
2018-09-02T15:42:01.024Z,17.30
2018-09-02T15:43:36.479Z,17.67
2018-09-02T15:45:12.634Z,17.93
2018-09-02T15:46:48.176Z,15.60
2018-09-02T15:48:23.683Z,16.00
2018-09-02T15:49:59.133Z,17.43
2018-09-02T15:51:34.699Z,17.13
2018-09-02T15:53:10.168Z,17.13
2018-09-02T15:54:46.139Z,17.20
2018-09-02T15:56:23.167Z,16.47
2018-09-02T15:57:59.239Z,17.13
2018-09-02T15:59:34.720Z,17.83
2018-09-02T16:01:10.242Z,17.33
2018-09-02T16:02:45.990Z,15.77
2018-09-02T16:04:21.498Z,15.67
2018-09-02T16:05:57.014Z,14.67
2018-09-02T16:07:33.045Z,17.33
2018-09-02T16:09:09.848Z,17.73
2018-09-02T16:10:52.390Z,17.40
2018-09-02T16:12:28.415Z,16.40
2018-09-02T16:14:03.961Z,16.13
2018-09-02T16:15:39.464Z,15.90
2018-09-02T16:17:15.288Z,16.73
2018-09-02T16:18:51.361Z,16.80
2018-09-02T16:20:30.953Z,14.57
2018-09-02T16:22:09.376Z,16.43
2018-09-02T16:23:46.546Z,16.83
2018-09-02T16:27:07.100Z,15.87
2018-09-02T16:28:42.594Z,15.77
2018-09-02T16:30:18.697Z,16.90
2018-09-02T16:31:54.202Z,17.07
2018-09-02T16:33:30.173Z,16.67
2018-09-02T16:35:06.602Z,18.53
2018-09-02T16:36:42.089Z,18.33
2018-09-02T16:38:17.633Z,17.53
2018-09-02T16:39:53.528Z,19.33
2018-09-02T16:41:29.626Z,18.70
2018-09-02T16:43:05.978Z,20.07
2018-09-02T16:44:43.471Z,18.53
2018-09-02T16:46:19.108Z,17.40
2018-09-02T16:47:54.552Z,17.93
2018-09-02T16:49:30.264Z,19.10
2018-09-02T16:51:07.110Z,19.27
2018-09-02T16:52:43.147Z,17.90
2018-09-02T16:54:19.106Z,19.80
2018-09-02T16:55:56.054Z,19.43
2018-09-02T16:57:32.287Z,19.80
2018-09-02T16:59:08.169Z,18.07
2018-09-02T17:00:44.344Z,18.63
2018-09-02T17:02:20.171Z,17.20
2018-09-02T17:04:03.942Z,17.17
2018-09-02T17:05:39.845Z,18.40
2018-09-02T17:07:17.749Z,19.33
2018-09-02T17:08:53.999Z,19.83
2018-09-02T17:10:29.564Z,19.50
2018-09-02T17:12:05.816Z,19.27
2018-09-02T17:13:41.427Z,18.97
2018-09-02T17:15:17.226Z,18.90
2018-09-02T17:16:53.026Z,18.77
2018-09-02T17:18:29.779Z,20.30
2018-09-02T17:20:05.652Z,19.53
2018-09-02T17:21:43.546Z,20.57
2018-09-02T17:23:19.265Z,20.00
2018-09-02T17:24:55.525Z,20.53
2018-09-02T17:26:31.313Z,19.10
2018-09-02T17:28:06.826Z,19.50
2018-09-02T17:29:43.397Z,22.63
2018-09-02T17:31:18.885Z,22.20
2018-09-02T17:32:57.934Z,21.63
2018-09-02T17:34:33.947Z,20.17
2018-09-02T17:36:09.703Z,20.53
2018-09-02T17:37:45.146Z,21.73
2018-09-02T17:39:20.969Z,23.93
2018-09-02T17:40:56.694Z,22.87
2018-09-02T17:42:33.658Z,21.53
2018-09-02T17:44:09.625Z,22.63
2018-09-02T17:45:45.620Z,22.10
2018-09-02T17:47:21.274Z,23.30
2018-09-02T17:48:56.893Z,20.60
2018-09-02T17:50:32.549Z,20.17
2018-09-02T17:52:08.092Z,20.97
2018-09-02T17:53:44.686Z,18.80
2018-09-02T17:55:20.255Z,21.50
2018-09-02T17:56:55.761Z,22.63
2018-09-02T17:58:31.292Z,20.23
2018-09-02T18:00:08.787Z,24.00
2018-09-02T18:01:44.286Z,23.97
2018-09-02T18:03:25.136Z,22.73
2018-09-02T18:05:00.964Z,23.53
2018-09-02T18:06:41.427Z,22.67
2018-09-02T18:08:17.099Z,22.83
2018-09-02T18:09:52.939Z,22.23
2018-09-02T18:11:28.467Z,22.33
2018-09-02T18:13:04.986Z,20.60
2018-09-02T18:14:40.903Z,23.80
2018-09-02T18:16:17.452Z,22.53
2018-09-02T18:17:52.953Z,21.27
2018-09-02T18:19:28.454Z,22.93
2018-09-02T18:21:03.982Z,22.43
2018-09-02T18:22:41.092Z,22.70
2018-09-02T18:24:16.994Z,22.50
2018-09-02T18:25:52.516Z,21.10
2018-09-02T18:27:31.036Z,23.60
2018-09-02T18:29:06.587Z,25.17
2018-09-02T18:30:42.137Z,23.30
2018-09-02T18:32:17.581Z,25.63
2018-09-02T18:33:54.395Z,20.90
2018-09-02T18:35:29.977Z,18.90
2018-09-02T18:37:05.574Z,18.83
2018-09-02T18:38:42.463Z,22.17
2018-09-02T18:40:18.859Z,23.77
2018-09-02T18:42:02.055Z,22.37
2018-09-02T18:43:38.724Z,22.27
2018-09-02T18:47:05.451Z,25.87
2018-09-02T18:48:47.636Z,25.80
2018-09-02T18:50:23.640Z,24.37
2018-09-02T18:51:59.713Z,23.63
2018-09-02T18:55:19.022Z,20.00
2018-09-02T18:56:55.778Z,20.07
2018-09-02T18:58:31.333Z,23.47
2018-09-02T19:00:08.894Z,20.43
2018-09-02T19:01:50.046Z,23.10
2018-09-02T19:03:27.665Z,22.83
2018-09-02T19:05:04.002Z,21.97
2018-09-02T19:06:41.127Z,19.60
2018-09-02T19:08:16.978Z,22.53
2018-09-02T19:09:53.501Z,25.73
2018-09-02T19:11:29.095Z,25.13
2018-09-02T19:13:10.984Z,24.30
2018-09-02T19:14:52.160Z,23.77
2018-09-02T19:16:29.302Z,24.60
2018-09-02T19:18:06.200Z,26.40
2018-09-02T19:19:45.782Z,25.13
2018-09-02T19:21:21.742Z,21.90
2018-09-02T19:22:58.804Z,26.80
2018-09-02T19:24:35.060Z,23.47
2018-09-02T19:26:10.581Z,22.83
2018-09-02T19:27:46.348Z,20.83
2018-09-02T19:29:24.056Z,23.57
2018-09-02T19:30:59.573Z,21.63
2018-09-02T19:32:35.178Z,20.37
2018-09-02T19:34:19.110Z,22.47
2018-09-02T19:35:55.428Z,22.03
2018-09-02T19:37:31.663Z,22.50
2018-09-02T19:39:09.841Z,20.03
2018-09-02T19:40:46.076Z,19.03
2018-09-02T19:42:21.509Z,19.00
2018-09-02T19:43:57.578Z,22.40
2018-09-02T19:45:39.192Z,22.10
2018-09-02T19:47:15.867Z,20.37
2018-09-02T19:48:51.594Z,18.63
2018-09-02T19:50:27.019Z,18.97
2018-09-02T19:53:47.125Z,22.33
2018-09-02T19:55:23.297Z,23.00
2018-09-02T19:56:58.810Z,21.20
2018-09-02T19:58:35.517Z,19.17
2018-09-02T20:00:11.927Z,20.50
2018-09-02T20:01:47.421Z,20.83
2018-09-02T20:03:23.179Z,21.07
2018-09-02T20:05:02.204Z,20.13
2018-09-02T20:06:38.990Z,18.53
2018-09-02T20:08:14.546Z,19.73
2018-09-02T20:09:50.814Z,19.77
2018-09-02T20:11:26.248Z,17.87
2018-09-02T20:13:02.313Z,19.53
2018-09-02T20:14:38.739Z,18.80
2018-09-02T20:16:14.315Z,18.33
2018-09-02T20:17:49.784Z,18.30
2018-09-02T20:19:26.327Z,17.47
2018-09-02T20:21:01.859Z,18.10
2018-09-02T20:22:38.392Z,16.83
2018-09-02T20:24:15.003Z,17.73
2018-09-02T20:27:31.884Z,18.77
2018-09-02T20:29:08.361Z,18.43
2018-09-02T20:30:44.432Z,17.23
2018-09-02T20:32:19.951Z,18.00
2018-09-02T20:33:55.527Z,16.00
2018-09-02T20:35:31.667Z,17.57
2018-09-02T20:37:08.063Z,16.17
2018-09-02T20:38:44.684Z,18.83
2018-09-02T20:40:20.345Z,16.30
2018-09-02T20:41:57.393Z,18.50
2018-09-02T20:43:33.271Z,20.83
2018-09-02T20:45:10.745Z,19.73
2018-09-02T20:46:46.723Z,17.67
2018-09-02T20:48:22.264Z,26.43
2018-09-02T20:49:57.846Z,22.07
2018-09-02T20:51:34.124Z,24.93
2018-09-02T20:53:09.949Z,21.13
2018-09-02T20:54:45.956Z,19.30
2018-09-02T20:56:21.392Z,18.53
2018-09-02T20:57:56.928Z,19.03
2018-09-02T20:59:33.445Z,21.60
2018-09-02T21:01:08.888Z,22.13
2018-09-02T21:02:45.639Z,19.17
2018-09-02T21:04:21.100Z,19.37
2018-09-02T21:05:57.212Z,20.50
2018-09-02T21:07:39.392Z,19.40
2018-09-02T21:09:16.462Z,20.50
2018-09-02T21:10:52.572Z,23.73
2018-09-02T21:12:28.192Z,23.10
2018-09-02T21:14:03.664Z,20.77