createdAt,value
2024-04-05T00:01:30.169Z,49.45
2024-04-05T00:06:30.184Z,49.5
2024-04-05T00:11:30.185Z,49.47
2024-04-05T00:16:30.174Z,49.36
2024-04-05T00:21:30.188Z,49.33
2024-04-05T00:26:30.176Z,49.27
2024-04-05T00:31:30.191Z,49.51
2024-04-05T00:36:30.192Z,49.44
2024-04-05T00:41:30.194Z,49.44
2024-04-05T00:46:30.194Z,50.08
2024-04-05T00:51:30.184Z,49.66
2024-04-05T00:56:30.240Z,49.94
2024-04-05T01:06:30.265Z,50.25
2024-04-05T01:11:30.202Z,50.42
2024-04-05T01:16:30.204Z,50.23
2024-04-05T01:21:30.205Z,50.14
2024-04-05T01:26:30.194Z,49.68
2024-04-05T01:31:30.208Z,49.76
2024-04-05T01:36:30.194Z,49.81
2024-04-05T01:41:39.470Z,49.43
2024-04-05T01:46:30.212Z,49.49
2024-04-05T01:51:30.201Z,49.94
2024-04-05T01:56:30.215Z,50.07
2024-04-05T02:01:30.203Z,49.97
2024-04-05T02:06:30.218Z,49.88
2024-04-05T02:11:30.219Z,49.97
2024-04-05T02:16:30.221Z,49.57
2024-04-05T02:21:30.222Z,49.46
2024-04-05T02:26:30.211Z,49.53
2024-04-05T02:31:30.224Z,49.48
2024-04-05T02:36:30.213Z,49.53
2024-04-05T02:41:30.228Z,49.49
2024-04-05T02:46:30.230Z,49.54
2024-04-05T02:51:30.218Z,49.37
2024-04-05T02:56:30.232Z,49.34
2024-04-05T03:01:30.221Z,49.59
2024-04-05T03:06:30.234Z,49.83
2024-04-05T03:11:30.237Z,49.6
2024-04-05T03:16:30.238Z,49.46
2024-04-05T03:21:30.240Z,49.42
2024-04-05T03:26:30.228Z,49.68
2024-04-05T03:31:30.243Z,49.49
2024-04-05T03:36:30.231Z,49.48
2024-04-05T03:41:30.252Z,49.23
2024-04-05T03:46:30.246Z,49.41
2024-04-05T03:51:30.248Z,49.45
2024-04-05T03:56:30.250Z,49.95
2024-04-05T04:01:30.238Z,49.69
2024-04-05T04:06:30.253Z,50.24
2024-04-05T04:11:30.240Z,50.19
2024-04-05T04:16:30.256Z,49.96
2024-04-05T04:21:30.256Z,50.1
2024-04-05T04:26:30.246Z,50.2
2024-04-05T04:31:30.259Z,50.33
2024-04-05T04:36:30.248Z,50.01
2024-04-05T04:41:30.262Z,50
2024-04-05T04:46:30.264Z,50.42
2024-04-05T04:51:30.265Z,50.52
2024-04-05T04:56:30.267Z,50.25
2024-04-05T05:01:30.253Z,50.4
2024-04-05T05:06:30.270Z,50.75
2024-04-05T05:11:30.258Z,50.52
2024-04-05T05:16:30.271Z,50.12
2024-04-05T05:21:30.274Z,50.02
2024-04-05T05:26:30.262Z,49.92
2024-04-05T05:31:30.277Z,49.81
2024-04-05T05:36:30.277Z,49.83
2024-04-05T05:41:30.279Z,49.62
2024-04-05T05:46:30.267Z,49.31
2024-04-05T05:51:30.282Z,49.03
2024-04-05T05:56:30.283Z,49.01
2024-04-05T06:01:30.272Z,48.48
2024-04-05T06:06:30.287Z,48.72
2024-04-05T06:11:30.274Z,49
2024-04-05T06:16:30.289Z,48.89
2024-04-05T06:21:30.290Z,48.89
2024-04-05T06:26:30.292Z,48.87
2024-04-05T06:31:30.295Z,48.19
2024-04-05T06:36:30.282Z,47.34
2024-04-05T06:41:30.296Z,47.02
2024-04-05T06:46:30.285Z,46.92
2024-04-05T06:51:30.299Z,47.74
2024-04-05T06:56:30.301Z,47.31
2024-04-05T07:01:30.290Z,46.89
2024-04-05T07:06:30.304Z,46.24
2024-04-05T07:11:30.292Z,45.3
2024-04-05T07:16:30.307Z,45.02
2024-04-05T07:21:30.308Z,44.85
2024-04-05T07:26:30.311Z,44.41
2024-04-05T07:31:30.336Z,43.85
2024-04-05T07:36:30.301Z,43
2024-04-05T07:41:30.317Z,42.42
2024-04-05T07:46:30.304Z,40.62
2024-04-05T07:51:30.320Z,36.73
2024-04-05T07:56:30.322Z,34.35
2024-04-05T08:01:30.364Z,30.39
2024-04-05T08:06:30.326Z,29.24
2024-04-05T08:11:30.316Z,32.3
2024-04-05T08:16:30.331Z,33.75
2024-04-05T08:21:30.320Z,35.05
2024-04-05T08:26:30.335Z,33.06
2024-04-05T08:31:30.338Z,28.49
2024-04-05T08:36:30.327Z,27.44
2024-04-05T08:41:30.343Z,24.31
2024-04-05T08:46:30.332Z,26.61
2024-04-05T08:51:30.348Z,26.46
2024-04-05T08:56:30.351Z,26.39
2024-04-05T09:01:30.353Z,25.76
2024-04-05T09:06:30.357Z,28.11
2024-04-05T09:11:30.346Z,30.05
2024-04-05T09:16:30.361Z,28.58
2024-04-05T09:21:39.607Z,26.5
2024-04-05T09:26:30.367Z,24.22
2024-04-05T09:31:30.370Z,25.71
2024-04-05T09:36:30.360Z,26.97
2024-04-05T09:41:30.375Z,30.27
2024-04-05T09:46:30.365Z,27.95
2024-04-05T09:51:30.381Z,29.93
2024-04-05T09:56:30.384Z,31.28
2024-04-05T10:01:30.387Z,28.78
2024-04-05T10:06:30.389Z,31.81
2024-04-05T10:11:30.379Z,32.7
2024-04-05T10:16:30.437Z,31.95
2024-04-05T10:21:30.384Z,35.82
2024-04-05T10:26:30.401Z,35.95
2024-04-05T10:31:30.403Z,34.43
2024-04-05T10:36:30.406Z,34.2
2024-04-05T10:41:30.409Z,33.86
2024-04-05T10:46:30.399Z,35.42
2024-04-05T10:51:30.415Z,34.32
2024-04-05T10:56:30.404Z,34.05
2024-04-05T11:01:34.926Z,35.55
2024-04-05T11:06:30.423Z,37.32
2024-04-05T11:11:30.413Z,39.21
2024-04-05T11:16:30.429Z,39.11
2024-04-05T11:21:30.418Z,39.93
2024-04-05T11:26:30.434Z,38.47
2024-04-05T11:31:30.437Z,40.81
2024-04-05T11:36:30.440Z,41.44
2024-04-05T11:41:30.443Z,44.6
2024-04-05T11:46:30.433Z,44.75
2024-04-05T11:51:30.447Z,47.51
2024-04-05T11:56:30.438Z,46.46
2024-04-05T12:01:40.896Z,47
2024-04-05T12:06:30.457Z,47.56
2024-04-05T12:11:30.447Z,47.79
2024-04-05T12:16:30.462Z,48.02
2024-04-05T12:21:30.451Z,48.65
2024-04-05T12:26:30.468Z,47
2024-04-05T12:31:30.469Z,46.17
2024-04-05T12:36:30.473Z,48.91
2024-04-05T12:41:30.476Z,49.2
2024-04-05T12:46:30.466Z,48.85
2024-04-05T12:51:30.482Z,49.77
2024-04-05T12:56:30.470Z,50.86
2024-04-05T13:01:38.678Z,52.03
2024-04-05T13:06:30.488Z,51.9
2024-04-05T13:11:30.492Z,52.59
2024-04-05T13:16:30.495Z,52.28
2024-04-05T13:21:30.484Z,52.69
2024-04-05T13:26:30.499Z,52.97
2024-04-05T13:31:30.488Z,52.68
2024-04-05T13:36:30.504Z,51.79
2024-04-05T13:41:30.506Z,51.16
2024-04-05T13:46:30.496Z,50.79
2024-04-05T13:51:30.511Z,50.87
2024-04-05T13:56:30.500Z,51.21
2024-04-05T14:01:38.751Z,50.93
2024-04-05T14:06:30.519Z,50.89
2024-04-05T14:11:38.756Z,50.34
2024-04-05T14:16:30.525Z,50.17
2024-04-05T14:21:30.514Z,50.97
2024-04-05T14:26:30.529Z,51.23
2024-04-05T14:31:30.518Z,50.62
2024-04-05T14:36:30.534Z,49.81
2024-04-05T14:41:30.535Z,47.14
2024-04-05T14:46:30.526Z,44.74
2024-04-05T14:51:30.542Z,45.84
2024-04-05T14:56:30.530Z,45.01
2024-04-05T15:01:30.545Z,46.45
2024-04-05T15:06:30.535Z,48.28
2024-04-05T15:11:30.551Z,48.38
2024-04-05T15:16:30.553Z,48.54
2024-04-05T15:21:30.544Z,49.12
2024-04-05T15:26:30.559Z,49.44
2024-04-05T15:31:30.548Z,50.04
2024-04-05T15:36:30.564Z,50.64
2024-04-05T15:41:30.566Z,50.75
2024-04-05T15:46:30.577Z,51.32
2024-04-05T15:51:30.571Z,51.91
2024-04-05T15:56:30.561Z,52.29
2024-04-05T16:01:30.576Z,51.66
2024-04-05T16:06:30.565Z,51.67
2024-04-05T16:11:30.581Z,51.16
2024-04-05T16:16:30.583Z,51.22
2024-04-05T16:21:30.573Z,51.32
2024-04-05T16:26:30.589Z,51.54
2024-04-05T16:31:30.576Z,51.49
2024-04-05T16:36:30.592Z,51.25
2024-04-05T16:41:30.594Z,51.21
2024-04-05T16:46:30.597Z,51.06
2024-04-05T16:51:30.598Z,50.94
2024-04-05T16:56:30.589Z,50.87
2024-04-05T17:01:39.862Z,51.29
2024-04-05T17:06:30.593Z,51.44
2024-04-05T17:11:30.609Z,51.39
2024-04-05T17:16:30.611Z,51.18
2024-04-05T17:21:30.600Z,51.26
2024-04-05T17:26:30.614Z,50.85
2024-04-05T17:31:30.604Z,50.68
2024-04-05T17:36:30.619Z,50.98
2024-04-05T17:41:30.622Z,51.55
2024-04-05T17:46:30.624Z,51.57
2024-04-05T17:51:30.626Z,51.91
2024-04-05T17:56:30.616Z,51.99
2024-04-05T18:01:30.697Z,51.87
2024-04-05T18:06:30.620Z,52.32
2024-04-05T18:11:30.634Z,52.29
2024-04-05T18:16:30.636Z,53.49
2024-04-05T18:21:30.639Z,54.31
2024-04-05T18:26:30.641Z,54.08
2024-04-05T18:31:30.631Z,53.52
2024-04-05T18:36:30.646Z,53.48
2024-04-05T18:41:30.634Z,53.58
2024-04-05T18:46:30.650Z,53.79
2024-04-05T18:51:30.650Z,53.99
2024-04-05T18:56:30.641Z,54.66
2024-04-05T19:01:30.655Z,55.13
2024-04-05T19:06:30.644Z,55.04
2024-04-05T19:11:30.659Z,54.69
2024-04-05T19:16:30.661Z,54.53
2024-04-05T19:21:30.663Z,54.49
2024-04-05T19:26:30.664Z,54.43
2024-04-05T19:31:30.654Z,53.67
2024-04-05T19:36:30.668Z,53.96
2024-04-05T19:41:30.655Z,52.9
2024-04-05T19:46:30.672Z,52.2
2024-04-05T19:51:30.674Z,52.18
2024-04-05T19:56:30.663Z,51.91
2024-04-05T20:01:30.678Z,52.15
2024-04-05T20:11:30.681Z,52.05
2024-04-05T20:16:30.668Z,52.11
2024-04-05T20:21:30.685Z,51.9
2024-04-05T20:26:30.733Z,52.13
2024-04-05T20:31:30.676Z,51.79
2024-04-05T20:36:30.691Z,51.72
2024-04-05T20:41:30.679Z,51.5
2024-04-05T20:46:30.694Z,51.25
2024-04-05T20:51:30.696Z,51.36
2024-04-05T20:56:30.698Z,51.74
2024-04-05T21:01:30.699Z,52.13
2024-04-05T21:06:30.689Z,52.05
2024-04-05T21:11:30.703Z,52.51
2024-04-05T21:16:30.692Z,52.43
2024-04-05T21:21:30.707Z,52.58
2024-04-05T21:26:30.708Z,52.57
2024-04-05T21:31:30.697Z,52.66
2024-04-05T21:36:30.712Z,52.7
2024-04-05T21:41:30.700Z,53.04
2024-04-05T21:46:30.714Z,52.95
2024-04-05T21:51:30.716Z,52.6
2024-04-05T21:56:30.719Z,52.2
2024-04-05T22:01:30.720Z,51.93
2024-04-05T22:06:30.709Z,51.54
2024-04-05T22:11:30.766Z,51.29
2024-04-05T22:16:30.710Z,51.23
2024-04-05T22:21:30.726Z,51.11
2024-04-05T22:26:30.728Z,51.16
2024-04-05T22:31:30.730Z,51.25
2024-04-05T22:36:30.732Z,51.19
2024-04-05T22:41:30.721Z,50.97
2024-04-05T22:46:30.735Z,50.83
2024-04-05T22:51:30.724Z,51.04
2024-04-05T22:56:30.739Z,50.83
2024-04-05T23:01:30.740Z,50.55
2024-04-05T23:06:30.729Z,50.64
2024-04-05T23:11:30.744Z,50.57
2024-04-05T23:16:30.732Z,50.32
2024-04-05T23:21:30.747Z,50.17
2024-04-05T23:26:30.749Z,50.32
2024-04-05T23:31:30.750Z,50.45
2024-04-05T23:36:30.751Z,50.48
2024-04-05T23:41:30.741Z,50.59
2024-04-05T23:46:30.754Z,50.09
2024-04-05T23:51:30.744Z,49.83
2024-04-05T23:56:30.759Z,49.89
