createdAt,value
2023-03-22T00:00:45.520Z,8.30
2023-03-22T00:01:45.519Z,9.20
2023-03-22T00:02:45.576Z,7.70
2023-03-22T00:03:45.575Z,8.50
2023-03-22T00:04:45.547Z,8.00
2023-03-22T00:05:45.457Z,8.90
2023-03-22T00:06:45.444Z,9.00
2023-03-22T00:07:45.446Z,9.00
2023-03-22T00:08:45.429Z,8.20
2023-03-22T00:09:45.435Z,7.70
2023-03-22T00:10:45.436Z,8.70
2023-03-22T00:11:45.404Z,7.80
2023-03-22T00:12:45.397Z,7.80
2023-03-22T00:13:45.378Z,8.40
2023-03-22T00:14:45.501Z,8.90
2023-03-22T00:15:45.382Z,7.00
2023-03-22T00:16:45.342Z,9.30
2023-03-22T00:17:45.366Z,8.90
2023-03-22T00:18:45.335Z,8.60
2023-03-22T00:19:45.309Z,6.40
2023-03-22T00:20:45.337Z,7.80
2023-03-22T00:21:45.296Z,9.60
2023-03-22T00:22:45.274Z,6.40
2023-03-22T00:23:45.245Z,6.60
2023-03-22T00:24:45.264Z,8.30
2023-03-22T00:25:45.238Z,6.20
2023-03-22T00:26:45.236Z,6.40
2023-03-22T00:27:45.211Z,6.90
2023-03-22T00:28:45.187Z,7.30
2023-03-22T00:29:45.211Z,7.30
2023-03-22T00:30:45.181Z,8.10
2023-03-22T00:31:45.246Z,5.80
2023-03-22T00:32:45.156Z,6.10
2023-03-22T00:33:45.169Z,7.90
2023-03-22T00:34:45.141Z,7.10
2023-03-22T00:35:45.125Z,7.60
2023-03-22T00:36:45.125Z,7.90
2023-03-22T00:37:45.112Z,8.30
2023-03-22T00:38:45.339Z,7.20
2023-03-22T00:39:45.084Z,8.80
2023-03-22T00:40:45.076Z,7.50
2023-03-22T00:41:45.088Z,6.20
2023-03-22T00:42:45.033Z,9.00
2023-03-22T00:43:45.014Z,8.00
2023-03-22T00:44:45.017Z,8.80
2023-03-22T00:45:45.068Z,6.60
2023-03-22T00:46:44.989Z,6.20
2023-03-22T00:47:45.040Z,8.30
2023-03-22T00:48:44.986Z,8.10
2023-03-22T00:49:44.961Z,6.50
2023-03-22T00:50:44.948Z,8.50
2023-03-22T00:51:44.933Z,8.40
2023-03-22T00:52:44.952Z,8.20
2023-03-22T00:53:44.921Z,7.70
2023-03-22T00:54:44.934Z,8.90
2023-03-22T00:55:44.879Z,8.60
2023-03-22T00:56:44.872Z,8.30
2023-03-22T00:57:44.892Z,8.00
2023-03-22T00:58:44.879Z,8.70
2023-03-22T00:59:44.868Z,7.80
2023-03-22T01:00:44.869Z,7.70
2023-03-22T01:01:44.806Z,7.80
2023-03-22T01:02:44.797Z,7.60
2023-03-22T01:03:44.865Z,9.90
2023-03-22T01:04:44.801Z,7.10
2023-03-22T01:05:44.817Z,6.90
2023-03-22T01:06:44.764Z,8.20
2023-03-22T01:07:44.785Z,11.00
2023-03-22T01:08:44.718Z,8.00
2023-03-22T01:09:44.710Z,7.90
2023-03-22T01:10:44.733Z,8.80
2023-03-22T01:11:44.677Z,7.20
2023-03-22T01:12:44.736Z,8.60
2023-03-22T01:13:44.679Z,7.70
2023-03-22T01:14:44.673Z,5.80
2023-03-22T01:15:44.686Z,7.70
2023-03-22T01:16:44.645Z,8.80
2023-03-22T01:17:44.680Z,6.00
2023-03-22T01:18:44.658Z,7.00
2023-03-22T01:19:44.612Z,9.20
2023-03-22T01:20:44.568Z,8.40
2023-03-22T01:21:44.577Z,8.20
2023-03-22T01:22:44.559Z,7.60
2023-03-22T01:23:44.597Z,7.90
2023-03-22T01:24:44.563Z,8.40
2023-03-22T01:25:44.508Z,7.60
2023-03-22T01:26:44.524Z,8.20
2023-03-22T01:27:44.504Z,7.30
2023-03-22T01:28:44.500Z,9.70
2023-03-22T01:29:44.500Z,8.50
2023-03-22T01:30:44.653Z,10.40
2023-03-22T01:31:44.452Z,8.20
2023-03-22T01:32:44.447Z,8.50
2023-03-22T01:33:44.472Z,8.30
2023-03-22T01:34:44.412Z,6.90
2023-03-22T01:35:44.477Z,8.20
2023-03-22T01:36:44.389Z,7.50
2023-03-22T01:37:44.385Z,8.30
2023-03-22T01:38:44.426Z,6.50
2023-03-22T01:39:44.354Z,6.70
2023-03-22T01:40:44.372Z,9.80
2023-03-22T01:41:44.348Z,9.10
2023-03-22T01:42:44.325Z,7.50
2023-03-22T01:43:44.357Z,7.70
2023-03-22T01:44:44.357Z,7.70
2023-03-22T01:45:44.303Z,5.40
2023-03-22T01:46:44.294Z,7.10
2023-03-22T01:47:44.322Z,7.50
2023-03-22T01:48:44.275Z,9.80
2023-03-22T01:49:44.269Z,6.70
2023-03-22T01:50:44.272Z,7.80
2023-03-22T01:51:44.242Z,7.70
2023-03-22T01:52:44.214Z,9.10
2023-03-22T01:53:44.224Z,6.60
2023-03-22T01:54:44.216Z,7.50
2023-03-22T01:55:44.220Z,8.00
2023-03-22T01:56:44.161Z,7.20
2023-03-22T01:57:44.151Z,5.80
2023-03-22T01:58:44.162Z,6.60
2023-03-22T01:59:44.115Z,7.90
2023-03-22T02:00:44.176Z,6.30
2023-03-22T02:01:44.224Z,6.30
2023-03-22T02:02:44.176Z,8.00
2023-03-22T02:03:44.088Z,8.00
2023-03-22T02:04:44.076Z,6.10
2023-03-22T02:05:44.087Z,9.60
2023-03-22T02:06:44.044Z,5.70
2023-03-22T02:07:44.054Z,6.60
2023-03-22T02:08:44.047Z,5.60
2023-03-22T02:09:44.026Z,6.70
2023-03-22T02:10:44.059Z,6.30
2023-03-22T02:11:43.998Z,7.40
2023-03-22T02:12:43.982Z,6.30
2023-03-22T02:13:43.971Z,5.90
2023-03-22T02:14:43.956Z,7.20
2023-03-22T02:15:44.003Z,5.80
2023-03-22T02:16:43.965Z,7.00
2023-03-22T02:17:43.929Z,7.10
2023-03-22T02:18:43.929Z,5.40
2023-03-22T02:19:43.916Z,7.30
2023-03-22T02:20:43.894Z,6.40
2023-03-22T02:21:43.910Z,8.70
2023-03-22T02:22:43.847Z,6.80
2023-03-22T02:23:43.855Z,11.20
2023-03-22T02:24:44.064Z,7.00
2023-03-22T02:25:43.853Z,7.60
2023-03-22T02:26:43.830Z,6.10
2023-03-22T02:27:43.858Z,7.20
2023-03-22T02:28:43.794Z,7.30
2023-03-22T02:29:43.775Z,7.10
2023-03-22T02:30:43.772Z,7.20
2023-03-22T02:31:43.783Z,5.80
2023-03-22T02:32:43.753Z,6.10
2023-03-22T02:33:43.754Z,7.70
2023-03-22T02:34:43.722Z,5.80
2023-03-22T02:35:43.798Z,5.50
2023-03-22T02:36:43.726Z,8.40
2023-03-22T02:37:43.695Z,6.80
2023-03-22T02:38:43.711Z,7.50
2023-03-22T02:39:43.686Z,8.30
2023-03-22T02:40:43.654Z,6.10
2023-03-22T02:41:43.663Z,6.30
2023-03-22T02:42:43.626Z,6.00
2023-03-22T02:43:43.632Z,5.80
2023-03-22T02:44:43.604Z,6.30
2023-03-22T02:45:43.596Z,6.90
2023-03-22T02:46:43.712Z,6.10
2023-03-22T02:47:43.679Z,6.00
2023-03-22T02:48:43.546Z,5.80
2023-03-22T02:49:43.547Z,6.90
2023-03-22T02:50:43.537Z,6.40
2023-03-22T02:51:43.533Z,6.90
2023-03-22T02:52:43.524Z,7.50
2023-03-22T02:53:43.492Z,6.30
2023-03-22T02:54:44.739Z,5.70
2023-03-22T02:55:43.529Z,5.20
2023-03-22T02:56:43.455Z,6.30
2023-03-22T02:57:43.477Z,7.00
2023-03-22T02:58:43.453Z,5.90
2023-03-22T02:59:43.425Z,6.10
2023-03-22T03:00:43.468Z,7.40
2023-03-22T03:01:43.418Z,6.70
2023-03-22T03:02:43.397Z,6.10
2023-03-22T03:03:43.415Z,5.80
2023-03-22T03:04:43.385Z,6.60
2023-03-22T03:05:43.345Z,5.30
2023-03-22T03:06:43.357Z,8.50
2023-03-22T03:07:43.326Z,7.00
2023-03-22T03:08:43.320Z,6.90
2023-03-22T03:09:43.343Z,6.70
2023-03-22T03:10:43.297Z,6.90
2023-03-22T03:11:43.300Z,5.60
2023-03-22T03:12:43.296Z,6.80
2023-03-22T03:13:43.270Z,6.90
2023-03-22T03:14:43.290Z,7.50
2023-03-22T03:15:43.264Z,7.50
2023-03-22T03:16:43.292Z,6.40
2023-03-22T03:17:43.209Z,7.30
2023-03-22T03:18:43.197Z,6.60
2023-03-22T03:19:43.213Z,8.00
2023-03-22T03:20:43.203Z,6.90
2023-03-22T03:21:43.196Z,7.90
2023-03-22T03:22:43.165Z,7.20
2023-03-22T03:23:43.157Z,7.20
2023-03-22T03:24:43.156Z,7.80
2023-03-22T03:25:43.133Z,8.10
2023-03-22T03:26:43.145Z,7.20
2023-03-22T03:27:43.106Z,7.10
2023-03-22T03:28:43.099Z,7.60
2023-03-22T03:29:43.112Z,6.90
2023-03-22T03:30:43.073Z,7.50
2023-03-22T03:31:43.164Z,8.10
2023-03-22T03:32:43.038Z,8.40
2023-03-22T03:33:43.023Z,7.60
2023-03-22T03:34:43.027Z,7.10
2023-03-22T03:35:43.052Z,6.00
2023-03-22T03:36:43.070Z,6.90
2023-03-22T03:37:42.995Z,6.30
2023-03-22T03:38:42.979Z,5.90
2023-03-22T03:39:42.969Z,7.60
2023-03-22T03:40:42.953Z,6.50
2023-03-22T03:41:42.955Z,7.70
2023-03-22T03:42:42.948Z,7.20
2023-03-22T03:43:42.903Z,6.70
2023-03-22T03:44:42.922Z,7.90
2023-03-22T03:45:42.908Z,7.40
2023-03-22T03:46:42.897Z,7.00
2023-03-22T03:47:42.931Z,7.30
2023-03-22T03:48:42.871Z,6.20
2023-03-22T03:49:42.848Z,6.90
2023-03-22T03:50:42.848Z,8.30
2023-03-22T03:51:42.829Z,8.50
2023-03-22T03:52:42.829Z,7.00
2023-03-22T03:53:42.834Z,6.50
2023-03-22T03:54:42.819Z,7.60
2023-03-22T03:55:42.771Z,7.50
2023-03-22T03:56:42.765Z,7.60
2023-03-22T03:57:42.762Z,6.20
2023-03-22T03:58:42.797Z,6.60
2023-03-22T03:59:42.752Z,6.30
2023-03-22T04:00:42.724Z,9.90
2023-03-22T04:01:42.692Z,9.00
2023-03-22T04:02:42.726Z,8.60
2023-03-22T04:03:42.691Z,8.50
2023-03-22T04:04:42.801Z,8.90
2023-03-22T04:05:42.696Z,7.00
2023-03-22T04:06:42.644Z,7.40
2023-03-22T04:07:42.680Z,5.40
2023-03-22T04:08:42.638Z,7.30
2023-03-22T04:09:42.629Z,6.80
2023-03-22T04:10:42.608Z,7.50
2023-03-22T04:11:42.576Z,8.70
2023-03-22T04:12:42.567Z,5.80
2023-03-22T04:13:42.596Z,10.80
2023-03-22T04:14:42.570Z,7.40
2023-03-22T04:15:42.586Z,6.80
2023-03-22T04:16:42.574Z,8.20
2023-03-22T04:17:42.529Z,7.80
2023-03-22T04:18:42.510Z,7.60
2023-03-22T04:19:42.524Z,7.00
2023-03-22T04:20:42.541Z,8.00
2023-03-22T04:21:42.486Z,7.50
2023-03-22T04:22:42.463Z,7.10
2023-03-22T04:23:42.461Z,6.70
2023-03-22T04:24:42.484Z,6.40
2023-03-22T04:25:42.492Z,8.30
2023-03-22T04:26:42.492Z,7.80
2023-03-22T04:27:42.437Z,6.30
2023-03-22T04:28:42.422Z,9.00
2023-03-22T04:29:42.408Z,7.30
2023-03-22T04:30:42.851Z,8.30
2023-03-22T04:31:42.406Z,7.90
2023-03-22T04:32:42.344Z,9.30
2023-03-22T04:33:42.374Z,8.30
2023-03-22T04:34:42.346Z,7.70
2023-03-22T04:35:42.347Z,8.10
2023-03-22T04:36:42.334Z,8.20
2023-03-22T04:37:42.312Z,6.60
2023-03-22T04:38:42.283Z,7.10
2023-03-22T04:39:42.276Z,8.60
2023-03-22T04:40:42.576Z,8.40
2023-03-22T04:41:42.235Z,7.30
2023-03-22T04:42:42.275Z,9.10
2023-03-22T04:43:42.268Z,8.10
2023-03-22T04:44:42.198Z,8.10
2023-03-22T04:45:42.211Z,7.80
2023-03-22T04:46:42.251Z,8.80
2023-03-22T04:47:42.281Z,9.40
2023-03-22T04:48:42.176Z,8.20
2023-03-22T04:49:42.142Z,8.40
2023-03-22T04:50:42.265Z,7.30
2023-03-22T04:51:42.112Z,8.70
2023-03-22T04:52:42.127Z,6.90
2023-03-22T04:53:42.090Z,7.80
2023-03-22T04:54:42.086Z,5.80
2023-03-22T04:55:42.074Z,7.60
2023-03-22T04:56:42.123Z,7.90
2023-03-22T04:57:42.056Z,8.70
2023-03-22T04:58:42.072Z,7.60
2023-03-22T04:59:42.048Z,8.50
2023-03-22T05:00:42.352Z,10.20
2023-03-22T05:01:42.013Z,8.40
2023-03-22T05:02:42.103Z,8.00
2023-03-22T05:03:42.009Z,10.40
2023-03-22T05:04:41.989Z,9.00
2023-03-22T05:05:41.963Z,8.90
2023-03-22T05:06:41.950Z,8.90
2023-03-22T05:07:41.955Z,9.50
2023-03-22T05:08:41.967Z,8.60
2023-03-22T05:09:41.937Z,8.00
2023-03-22T05:10:42.213Z,11.70
2023-03-22T05:11:41.921Z,10.30
2023-03-22T05:12:41.902Z,25.40
2023-03-22T05:13:41.911Z,9.60
2023-03-22T05:14:41.908Z,10.50
2023-03-22T05:15:41.981Z,11.90
2023-03-22T05:16:41.832Z,10.60
2023-03-22T05:17:42.127Z,8.10
2023-03-22T05:18:41.819Z,9.30
2023-03-22T05:19:41.812Z,9.40
2023-03-22T05:20:42.205Z,8.40
2023-03-22T05:21:41.823Z,9.00
2023-03-22T05:22:41.769Z,8.20
2023-03-22T05:23:41.749Z,9.00
2023-03-22T05:24:41.768Z,7.80
2023-03-22T05:25:41.726Z,9.10
2023-03-22T05:26:41.719Z,9.50
2023-03-22T05:27:41.714Z,9.20
2023-03-22T05:28:41.720Z,7.80
2023-03-22T05:29:41.671Z,8.40
2023-03-22T05:30:41.915Z,10.30
2023-03-22T05:31:41.749Z,6.80
2023-03-22T05:32:41.694Z,8.10
2023-03-22T05:33:41.691Z,9.10
2023-03-22T05:34:41.760Z,8.80
2023-03-22T05:35:41.677Z,8.20
2023-03-22T05:36:41.709Z,8.00
2023-03-22T05:37:41.665Z,8.20
2023-03-22T05:38:41.708Z,8.40
2023-03-22T05:39:41.555Z,8.40
2023-03-22T05:40:41.893Z,9.60
2023-03-22T05:41:41.572Z,10.10
2023-03-22T05:42:41.533Z,10.90
2023-03-22T05:43:41.689Z,9.20
2023-03-22T05:44:41.518Z,6.90
2023-03-22T05:45:41.503Z,8.20
2023-03-22T05:46:41.544Z,8.90
2023-03-22T05:47:41.568Z,9.00
2023-03-22T05:48:41.480Z,9.40
2023-03-22T05:49:41.451Z,7.80
2023-03-22T05:50:41.607Z,10.00
2023-03-22T05:51:41.489Z,9.00
2023-03-22T05:52:41.427Z,8.80
2023-03-22T05:53:41.454Z,8.50
2023-03-22T05:54:41.402Z,9.20
2023-03-22T05:55:41.397Z,8.60
2023-03-22T05:56:41.399Z,7.60
2023-03-22T05:57:41.375Z,8.30
2023-03-22T05:58:41.344Z,6.90
2023-03-22T05:59:41.380Z,8.50
2023-03-22T06:00:41.614Z,8.90
2023-03-22T06:01:41.367Z,9.70
2023-03-22T06:02:41.412Z,7.30
2023-03-22T06:03:41.303Z,11.00
2023-03-22T06:04:41.293Z,9.30
2023-03-22T06:05:41.302Z,8.60
2023-03-22T06:06:41.250Z,9.10
2023-03-22T06:07:41.238Z,9.80
2023-03-22T06:08:41.258Z,9.50
2023-03-22T06:09:41.214Z,10.70
2023-03-22T06:10:41.630Z,9.20
2023-03-22T06:11:41.218Z,8.80
2023-03-22T06:12:41.264Z,9.60
2023-03-22T06:13:41.189Z,9.40
2023-03-22T06:14:41.166Z,10.30
2023-03-22T06:15:41.140Z,10.30
2023-03-22T06:16:41.193Z,9.60
2023-03-22T06:17:41.154Z,10.20
2023-03-22T06:18:41.142Z,10.60
2023-03-22T06:19:41.112Z,11.80
2023-03-22T06:20:41.624Z,10.90
2023-03-22T06:21:41.088Z,9.30
2023-03-22T06:22:41.129Z,9.60
2023-03-22T06:23:41.056Z,8.30
2023-03-22T06:24:41.047Z,8.90
2023-03-22T06:25:41.044Z,8.10
2023-03-22T06:26:41.034Z,9.40
2023-03-22T06:27:41.055Z,10.10
2023-03-22T06:28:41.041Z,9.50
2023-03-22T06:29:41.018Z,11.10
2023-03-22T06:30:41.474Z,11.10
2023-03-22T06:31:40.966Z,10.30
2023-03-22T06:32:40.964Z,9.30
2023-03-22T06:33:40.952Z,9.00
2023-03-22T06:34:40.932Z,9.30
2023-03-22T06:35:40.975Z,9.70
2023-03-22T06:36:40.984Z,10.10
2023-03-22T06:37:40.892Z,8.00
2023-03-22T06:38:40.884Z,9.00
2023-03-22T06:39:40.872Z,8.20
2023-03-22T06:40:41.027Z,8.80
2023-03-22T06:41:40.870Z,8.20
2023-03-22T06:42:40.891Z,9.80
2023-03-22T06:43:40.820Z,9.10
2023-03-22T06:44:40.802Z,8.50
2023-03-22T06:45:40.904Z,10.00
2023-03-22T06:46:40.793Z,9.20
2023-03-22T06:47:40.874Z,8.10
2023-03-22T06:48:40.794Z,10.50
2023-03-22T06:49:40.755Z,8.20
2023-03-22T06:50:43.073Z,10.40
2023-03-22T06:51:40.753Z,10.90
2023-03-22T06:52:40.779Z,8.60
2023-03-22T06:53:40.721Z,9.80
2023-03-22T06:54:40.727Z,8.70
2023-03-22T06:55:40.666Z,10.10
2023-03-22T06:56:40.663Z,9.50
2023-03-22T06:57:40.714Z,10.80
2023-03-22T06:58:40.676Z,10.60
2023-03-22T06:59:40.659Z,9.00
2023-03-22T07:00:40.777Z,9.40
2023-03-22T07:01:40.640Z,10.00
2023-03-22T07:02:40.653Z,8.70
2023-03-22T07:03:40.621Z,10.20
2023-03-22T07:04:40.627Z,7.90
2023-03-22T07:05:40.580Z,8.80
2023-03-22T07:06:40.621Z,10.60
2023-03-22T07:07:40.578Z,7.30
2023-03-22T07:08:40.545Z,7.70
2023-03-22T07:09:40.523Z,9.50
2023-03-22T07:10:40.677Z,8.00
2023-03-22T07:11:40.537Z,9.00
2023-03-22T07:12:40.508Z,8.10
2023-03-22T07:13:40.508Z,9.10
2023-03-22T07:14:40.474Z,9.00
2023-03-22T07:15:40.529Z,8.10
2023-03-22T07:16:41.287Z,11.00
2023-03-22T07:17:40.434Z,8.50
2023-03-22T07:18:40.499Z,9.00
2023-03-22T07:19:40.426Z,8.50
2023-03-22T07:20:40.796Z,10.20
2023-03-22T07:21:40.419Z,8.50
2023-03-22T07:22:40.392Z,7.40
2023-03-22T07:23:40.361Z,10.00
2023-03-22T07:24:50.359Z,8.30
2023-03-22T07:25:41.365Z,9.00
2023-03-22T07:26:40.321Z,8.70
2023-03-22T07:27:40.314Z,9.20
2023-03-22T07:28:40.309Z,7.70
2023-03-22T07:29:40.288Z,8.30
2023-03-22T07:30:40.527Z,9.80
2023-03-22T07:31:40.280Z,9.80
2023-03-22T07:32:40.260Z,9.20
2023-03-22T07:33:40.293Z,8.30
2023-03-22T07:34:40.250Z,8.50
2023-03-22T07:35:40.288Z,7.60
2023-03-22T07:36:40.225Z,8.60
2023-03-22T07:37:40.228Z,9.10
2023-03-22T07:38:40.219Z,9.90
2023-03-22T07:39:40.170Z,8.00
2023-03-22T07:40:40.428Z,8.20
2023-03-22T07:41:40.147Z,9.00
2023-03-22T07:42:40.151Z,9.30
2023-03-22T07:43:52.753Z,10.60
2023-03-22T07:44:41.118Z,7.40
2023-03-22T07:45:40.106Z,7.20
2023-03-22T07:46:40.257Z,10.20
2023-03-22T07:47:41.553Z,9.30
2023-03-22T07:48:40.106Z,7.40
2023-03-22T07:49:40.137Z,11.20
2023-03-22T07:50:40.378Z,10.40
2023-03-22T07:51:40.069Z,9.10
2023-03-22T07:52:40.042Z,7.10
2023-03-22T07:53:40.083Z,8.30
2023-03-22T07:54:40.043Z,9.20
2023-03-22T07:55:40.019Z,8.90
2023-03-22T07:56:39.976Z,8.70
2023-03-22T07:57:39.993Z,9.60
2023-03-22T07:58:40.038Z,12.00
2023-03-22T07:59:40.338Z,7.80
2023-03-22T08:00:40.209Z,8.60
2023-03-22T08:01:39.965Z,7.70
2023-03-22T08:02:40.036Z,7.50
2023-03-22T08:03:40.031Z,9.40
2023-03-22T08:04:39.961Z,8.80
2023-03-22T08:05:40.073Z,6.80
2023-03-22T08:06:39.869Z,9.30
2023-03-22T08:07:39.864Z,7.40
2023-03-22T08:08:39.843Z,8.00
2023-03-22T08:09:39.862Z,8.50
2023-03-22T08:10:40.311Z,9.60
2023-03-22T08:11:39.858Z,7.30
2023-03-22T08:12:39.833Z,7.20
2023-03-22T08:13:40.810Z,8.60
2023-03-22T08:14:39.792Z,8.30
2023-03-22T08:15:40.027Z,8.70
2023-03-22T08:16:39.773Z,9.30
2023-03-22T08:17:39.759Z,8.50
2023-03-22T08:18:39.729Z,6.40
2023-03-22T08:19:39.743Z,7.80
2023-03-22T08:20:39.853Z,8.10
2023-03-22T08:21:39.808Z,7.70
2023-03-22T08:22:39.665Z,10.20
2023-03-22T08:23:42.111Z,7.50
2023-03-22T08:24:39.684Z,6.00
2023-03-22T08:25:39.639Z,8.30
2023-03-22T08:26:39.684Z,9.00
2023-03-22T08:27:39.625Z,7.90
2023-03-22T08:28:39.601Z,9.70
2023-03-22T08:29:39.589Z,7.70
2023-03-22T08:30:39.917Z,5.70
2023-03-22T08:31:39.727Z,6.90
2023-03-22T08:32:39.572Z,7.10
2023-03-22T08:33:39.627Z,8.30
2023-03-22T08:34:39.578Z,5.50
2023-03-22T08:35:39.757Z,5.90
2023-03-22T08:36:39.578Z,7.50
2023-03-22T08:37:39.507Z,8.20
2023-03-22T08:38:39.496Z,7.90
2023-03-22T08:39:39.542Z,7.00
2023-03-22T08:40:39.523Z,7.10
2023-03-22T08:41:39.500Z,7.40
2023-03-22T08:42:39.447Z,7.00
2023-03-22T08:43:39.451Z,8.00
2023-03-22T08:44:39.477Z,7.80
2023-03-22T08:45:39.759Z,9.30
2023-03-22T08:46:40.524Z,7.80
2023-03-22T08:47:39.431Z,7.80
2023-03-22T08:48:39.397Z,6.30
2023-03-22T08:49:39.471Z,5.20
2023-03-22T08:50:39.429Z,8.90
2023-03-22T08:51:39.347Z,5.80
2023-03-22T08:52:39.330Z,5.90
2023-03-22T08:53:39.352Z,6.20
2023-03-22T08:54:39.332Z,6.60
2023-03-22T08:55:39.526Z,6.00
2023-03-22T08:56:39.322Z,8.80
2023-03-22T08:57:39.314Z,5.10
2023-03-22T08:58:39.261Z,7.70
2023-03-22T08:59:42.275Z,6.40
2023-03-22T09:00:48.268Z,6.50
2023-03-22T09:01:40.387Z,5.90
2023-03-22T09:02:39.267Z,5.80
2023-03-22T09:03:39.195Z,6.30
2023-03-22T09:04:39.234Z,4.80
2023-03-22T09:05:39.381Z,5.80
2023-03-22T09:06:39.193Z,15.90
2023-03-22T09:07:39.210Z,5.90
2023-03-22T09:08:39.135Z,6.20
2023-03-22T09:09:39.163Z,7.20
2023-03-22T09:10:39.125Z,5.30
2023-03-22T09:11:39.118Z,6.20
2023-03-22T09:12:39.154Z,5.80
2023-03-22T09:13:39.085Z,4.60
2023-03-22T09:14:39.121Z,7.10
2023-03-22T09:15:39.503Z,5.10
2023-03-22T09:16:39.151Z,5.80
2023-03-22T09:17:39.080Z,5.90
2023-03-22T09:18:39.059Z,6.10
2023-03-22T09:19:39.201Z,5.30
2023-03-22T09:20:39.359Z,4.20
2023-03-22T09:21:39.050Z,6.40
2023-03-22T09:22:38.986Z,4.70
2023-03-22T09:23:38.990Z,4.90
2023-03-22T09:24:38.970Z,5.20
2023-03-22T09:25:39.106Z,5.10
2023-03-22T09:26:38.968Z,3.50
2023-03-22T09:27:38.967Z,4.10
2023-03-22T09:28:38.993Z,6.10
2023-03-22T09:29:38.962Z,4.40
2023-03-22T09:30:39.065Z,6.00
2023-03-22T09:31:38.967Z,5.60
2023-03-22T09:32:38.872Z,5.20
2023-03-22T09:33:38.874Z,3.60
2023-03-22T09:34:38.888Z,4.10
2023-03-22T09:35:39.183Z,5.60
2023-03-22T09:36:38.835Z,5.10
2023-03-22T09:37:38.817Z,3.80
2023-03-22T09:38:38.823Z,3.00
2023-03-22T09:39:38.817Z,5.90
2023-03-22T09:40:38.806Z,4.30
2023-03-22T09:41:38.797Z,4.60
2023-03-22T09:42:38.801Z,4.10
2023-03-22T09:43:38.768Z,4.60
2023-03-22T09:44:38.774Z,6.10
2023-03-22T09:45:39.069Z,5.00
2023-03-22T09:46:39.810Z,3.70
2023-03-22T09:47:45.807Z,4.80
2023-03-22T09:48:39.685Z,4.80
2023-03-22T09:49:52.558Z,3.60
2023-03-22T09:50:39.671Z,3.10
2023-03-22T09:51:38.730Z,3.90
2023-03-22T09:52:38.680Z,4.70
2023-03-22T09:53:38.647Z,5.40
2023-03-22T09:54:38.644Z,4.20
2023-03-22T09:55:38.852Z,4.40
2023-03-22T09:56:38.642Z,6.80
2023-03-22T09:57:38.633Z,3.80
2023-03-22T09:58:38.943Z,2.40
2023-03-22T09:59:38.559Z,3.30
2023-03-22T10:00:38.832Z,3.40
2023-03-22T10:01:38.791Z,2.80
2023-03-22T10:02:38.620Z,5.70
2023-03-22T10:03:38.513Z,3.40
2023-03-22T10:04:38.569Z,2.50
2023-03-22T10:05:38.665Z,2.60
2023-03-22T10:06:38.656Z,2.60
2023-03-22T10:07:38.497Z,1.90
2023-03-22T10:08:38.525Z,3.40
2023-03-22T10:09:38.444Z,2.70
2023-03-22T10:10:38.462Z,5.30
2023-03-22T10:11:38.461Z,2.20
2023-03-22T10:12:38.456Z,2.90
2023-03-22T10:13:38.416Z,2.30
2023-03-22T10:14:38.450Z,3.00
2023-03-22T10:15:38.769Z,2.10
2023-03-22T10:16:38.424Z,3.50
2023-03-22T10:17:38.380Z,4.10
2023-03-22T10:18:38.384Z,2.40
2023-03-22T10:19:38.345Z,2.00
2023-03-22T10:20:38.352Z,3.40
2023-03-22T10:21:38.403Z,2.30
2023-03-22T10:22:38.334Z,1.20
2023-03-22T10:23:38.524Z,2.20
2023-03-22T10:24:39.907Z,1.60
2023-03-22T10:25:38.757Z,3.20
2023-03-22T10:26:38.281Z,2.30
2023-03-22T10:27:38.243Z,2.60
2023-03-22T10:28:38.291Z,2.80
2023-03-22T10:29:38.223Z,2.40
2023-03-22T10:30:38.566Z,2.50
2023-03-22T10:31:38.340Z,1.90
2023-03-22T10:32:51.110Z,2.70
2023-03-22T10:33:39.179Z,3.00
2023-03-22T10:34:38.181Z,3.40
2023-03-22T10:35:38.232Z,4.50
2023-03-22T10:36:38.162Z,2.10
2023-03-22T10:37:38.154Z,2.50
2023-03-22T10:38:38.157Z,2.90
2023-03-22T10:39:39.783Z,6.30
2023-03-22T10:40:38.110Z,2.20
2023-03-22T10:41:38.109Z,4.30
2023-03-22T10:42:38.071Z,2.50
2023-03-22T10:43:38.108Z,3.00
2023-03-22T10:44:38.065Z,2.40
2023-03-22T10:45:38.211Z,2.30
2023-03-22T10:46:38.099Z,5.50
2023-03-22T10:47:38.041Z,2.40
2023-03-22T10:48:38.021Z,2.20
2023-03-22T10:49:38.033Z,1.90
2023-03-22T10:50:38.021Z,2.90
2023-03-22T10:51:38.016Z,1.60
2023-03-22T10:52:37.974Z,2.00
2023-03-22T10:53:37.999Z,2.80
2023-03-22T10:54:37.943Z,3.70
2023-03-22T10:55:38.046Z,3.30
2023-03-22T10:56:37.950Z,4.30
2023-03-22T10:57:37.947Z,3.60
2023-03-22T10:58:37.886Z,4.20
2023-03-22T10:59:37.971Z,1.90
2023-03-22T11:00:41.197Z,3.90
2023-03-22T11:01:38.052Z,2.90
2023-03-22T11:02:38.100Z,3.60
2023-03-22T11:03:37.865Z,3.10
2023-03-22T11:04:37.847Z,2.40
2023-03-22T11:05:38.366Z,4.20
2023-03-22T11:06:37.890Z,5.60
2023-03-22T11:07:37.847Z,2.60
2023-03-22T11:08:37.803Z,2.10
2023-03-22T11:09:37.781Z,1.90
2023-03-22T11:10:37.829Z,2.70
2023-03-22T11:11:38.796Z,4.10
2023-03-22T11:12:39.918Z,2.60
2023-03-22T11:13:37.771Z,4.10
2023-03-22T11:14:37.744Z,2.80
2023-03-22T11:15:37.966Z,2.20
2023-03-22T11:16:37.837Z,3.60
2023-03-22T11:17:37.681Z,3.00
2023-03-22T11:18:37.672Z,2.60
2023-03-22T11:19:37.669Z,4.10
2023-03-22T11:20:37.734Z,2.00
2023-03-22T11:21:37.658Z,2.70
2023-03-22T11:22:37.635Z,3.00
2023-03-22T11:23:38.706Z,5.10
2023-03-22T11:24:37.618Z,3.10
2023-03-22T11:25:37.624Z,4.20
2023-03-22T11:26:40.766Z,4.00
2023-03-22T11:27:37.614Z,2.30
2023-03-22T11:28:37.616Z,3.40
2023-03-22T11:29:37.540Z,2.60
2023-03-22T11:30:37.594Z,2.10
2023-03-22T11:31:37.560Z,1.90
2023-03-22T11:32:37.540Z,2.00
2023-03-22T11:33:37.576Z,4.40
2023-03-22T11:34:37.492Z,4.30
2023-03-22T11:35:37.519Z,4.00
2023-03-22T11:36:37.485Z,2.70
2023-03-22T11:37:37.442Z,2.70
2023-03-22T11:38:37.483Z,3.10
2023-03-22T11:39:37.465Z,3.10
2023-03-22T11:40:37.527Z,2.70
2023-03-22T11:41:37.456Z,5.90
2023-03-22T11:42:37.384Z,2.50
2023-03-22T11:43:37.431Z,4.80
2023-03-22T11:44:37.374Z,3.60
2023-03-22T11:45:37.444Z,3.80
2023-03-22T11:46:37.483Z,2.50
2023-03-22T11:47:37.367Z,4.00
2023-03-22T11:48:37.497Z,2.30
2023-03-22T11:49:37.564Z,3.70
2023-03-22T11:50:37.338Z,2.40
2023-03-22T11:51:37.321Z,5.30
2023-03-22T11:52:37.311Z,2.80
2023-03-22T11:53:37.299Z,3.20
2023-03-22T11:54:37.261Z,3.10
2023-03-22T11:55:37.253Z,2.80
2023-03-22T11:56:37.283Z,3.90
2023-03-22T11:57:37.265Z,1.40
2023-03-22T11:58:37.219Z,3.50
2023-03-22T11:59:37.225Z,3.50
2023-03-22T12:00:37.221Z,2.10
2023-03-22T12:01:37.200Z,2.90
2023-03-22T12:02:37.295Z,3.60
2023-03-22T12:03:39.229Z,3.40
2023-03-22T12:04:37.199Z,5.70
2023-03-22T12:05:37.147Z,5.70
2023-03-22T12:06:37.221Z,4.10
2023-03-22T12:07:37.113Z,3.30
2023-03-22T12:08:37.147Z,2.70
2023-03-22T12:09:37.190Z,3.10
2023-03-22T12:10:37.096Z,2.80
2023-03-22T12:11:37.091Z,2.40
2023-03-22T12:12:37.083Z,2.00
2023-03-22T12:13:37.079Z,1.80
2023-03-22T12:14:37.051Z,1.80
2023-03-22T12:15:37.062Z,2.30
2023-03-22T12:16:37.038Z,4.00
2023-03-22T12:17:37.130Z,3.20
2023-03-22T12:18:37.023Z,2.90
2023-03-22T12:19:37.013Z,2.60
2023-03-22T12:20:37.057Z,2.70
2023-03-22T12:21:36.985Z,3.60
2023-03-22T12:22:37.007Z,2.90
2023-03-22T12:23:36.982Z,2.90
2023-03-22T12:24:36.934Z,3.10
2023-03-22T12:25:36.914Z,2.10
2023-03-22T12:26:36.935Z,3.10
2023-03-22T12:27:36.918Z,3.50
2023-03-22T12:28:36.928Z,2.00
2023-03-22T12:29:36.887Z,2.60
2023-03-22T12:30:36.870Z,2.10
2023-03-22T12:31:36.900Z,2.40
2023-03-22T12:32:36.958Z,3.30
2023-03-22T12:33:36.833Z,2.20
2023-03-22T12:34:36.842Z,2.90
2023-03-22T12:35:36.887Z,3.80
2023-03-22T12:36:36.820Z,2.20
2023-03-22T12:37:36.797Z,1.90
2023-03-22T12:38:36.822Z,4.00
2023-03-22T12:39:36.784Z,3.50
2023-03-22T12:40:36.768Z,3.70
2023-03-22T12:41:36.737Z,1.70
2023-03-22T12:42:40.465Z,3.30
2023-03-22T12:43:37.759Z,4.00
2023-03-22T12:44:36.700Z,3.80
2023-03-22T12:45:36.736Z,2.90
2023-03-22T12:46:36.702Z,2.60
2023-03-22T12:47:36.762Z,3.50
2023-03-22T12:48:36.696Z,3.50
2023-03-22T12:49:36.660Z,3.00
2023-03-22T12:50:36.654Z,2.70
2023-03-22T12:51:36.626Z,4.30
2023-03-22T12:52:45.191Z,3.20
2023-03-22T12:53:37.626Z,2.40
2023-03-22T12:54:36.628Z,3.30
2023-03-22T12:55:36.582Z,4.60
2023-03-22T12:56:36.598Z,3.00
2023-03-22T12:57:36.559Z,3.00
2023-03-22T12:58:36.559Z,4.20
2023-03-22T12:59:36.564Z,3.70
2023-03-22T13:00:36.592Z,3.40
2023-03-22T13:01:36.570Z,1.80
2023-03-22T13:02:36.533Z,2.40
2023-03-22T13:03:36.572Z,3.50
2023-03-22T13:04:36.500Z,4.60
2023-03-22T13:05:36.472Z,3.90
2023-03-22T13:06:36.449Z,3.10
2023-03-22T13:07:36.439Z,2.70
2023-03-22T13:08:36.449Z,3.90
2023-03-22T13:09:36.412Z,3.00
2023-03-22T13:10:36.422Z,4.50
2023-03-22T13:11:36.419Z,3.10
2023-03-22T13:12:36.401Z,4.80
2023-03-22T13:13:36.412Z,3.60
2023-03-22T13:14:36.386Z,2.90
2023-03-22T13:15:41.883Z,5.20
2023-03-22T13:16:37.436Z,2.20