createdAt,value
2018-07-14T00:01:20.482Z,7.70
2018-07-14T00:03:48.792Z,7.37
2018-07-14T00:06:17.170Z,7.75
2018-07-14T00:08:45.492Z,6.70
2018-07-14T00:11:13.819Z,8.28
2018-07-14T00:13:42.161Z,8.05
2018-07-14T00:16:10.548Z,7.58
2018-07-14T00:18:38.878Z,8.73
2018-07-14T00:21:07.207Z,8.75
2018-07-14T00:23:35.570Z,7.97
2018-07-14T00:26:03.962Z,8.58
2018-07-14T00:28:33.650Z,8.73
2018-07-14T00:31:01.953Z,9.33
2018-07-14T00:33:31.035Z,8.45
2018-07-14T00:35:59.332Z,9.15
2018-07-14T00:38:28.325Z,9.30
2018-07-14T00:40:56.632Z,9.45
2018-07-14T00:43:24.917Z,9.10
2018-07-14T00:45:53.250Z,10.28
2018-07-14T00:48:21.697Z,10.43
2018-07-14T00:50:50.079Z,10.63
2018-07-14T00:53:18.424Z,9.55
2018-07-14T00:55:46.726Z,10.38
2018-07-14T00:58:15.097Z,9.60
2018-07-14T01:00:43.413Z,10.13
2018-07-14T01:03:11.780Z,10.38
2018-07-14T01:05:40.109Z,10.30
2018-07-14T01:08:08.441Z,9.83
2018-07-14T01:10:36.781Z,10.68
2018-07-14T01:13:05.115Z,10.23
2018-07-14T01:15:33.475Z,10.35
2018-07-14T01:18:01.823Z,10.45
2018-07-14T01:20:30.222Z,10.28
2018-07-14T01:22:58.582Z,11.18
2018-07-14T01:25:27.095Z,11.60
2018-07-14T01:27:55.498Z,11.25
2018-07-14T01:30:23.935Z,11.68
2018-07-14T01:32:52.193Z,11.70
2018-07-14T01:35:20.513Z,10.50
2018-07-14T01:37:48.880Z,11.30
2018-07-14T01:40:17.148Z,12.07
2018-07-14T01:42:45.424Z,11.60
2018-07-14T01:45:13.709Z,11.50
2018-07-14T01:47:41.985Z,10.80
2018-07-14T01:50:10.262Z,12.03
2018-07-14T01:52:38.554Z,12.58
2018-07-14T01:55:06.908Z,11.80
2018-07-14T01:57:35.244Z,11.48
2018-07-14T02:00:03.541Z,11.73
2018-07-14T02:02:31.871Z,11.60
2018-07-14T02:05:00.234Z,11.53
2018-07-14T02:07:28.557Z,12.00
2018-07-14T02:09:56.833Z,12.58
2018-07-14T02:12:25.154Z,12.68
2018-07-14T02:14:53.453Z,11.75
2018-07-14T02:17:21.731Z,12.03
2018-07-14T02:19:50.058Z,12.58
2018-07-14T02:22:18.372Z,12.63
2018-07-14T02:24:46.723Z,13.65
2018-07-14T02:27:15.028Z,12.15
2018-07-14T02:29:43.359Z,12.73
2018-07-14T02:32:11.646Z,12.55
2018-07-14T02:34:40.031Z,13.38
2018-07-14T02:37:08.432Z,13.45
2018-07-14T02:39:36.791Z,12.73
2018-07-14T02:42:05.178Z,13.25
2018-07-14T02:44:33.496Z,12.60
2018-07-14T02:47:01.895Z,12.90
2018-07-14T02:49:30.221Z,13.20
2018-07-14T02:51:58.556Z,14.35
2018-07-14T02:54:26.850Z,13.20
2018-07-14T02:56:55.216Z,13.50
2018-07-14T02:59:23.539Z,14.83
2018-07-14T03:01:51.892Z,14.28
2018-07-14T03:04:20.266Z,13.53
2018-07-14T03:06:48.578Z,13.93
2018-07-14T03:09:17.041Z,13.98
2018-07-14T03:11:45.332Z,13.68
2018-07-14T03:14:13.675Z,14.35
2018-07-14T03:16:41.974Z,14.25
2018-07-14T03:19:10.300Z,14.73
2018-07-14T03:21:38.658Z,14.98
2018-07-14T03:24:06.997Z,14.75
2018-07-14T03:26:35.387Z,14.15
2018-07-14T03:29:03.693Z,14.80
2018-07-14T03:31:32.088Z,13.43
2018-07-14T03:34:00.423Z,14.00
2018-07-14T03:36:28.814Z,14.68
2018-07-14T03:38:57.141Z,14.43
2018-07-14T03:41:25.558Z,14.50
2018-07-14T03:43:53.897Z,15.23
2018-07-14T03:46:22.237Z,15.25
2018-07-14T03:48:50.561Z,14.68
2018-07-14T03:51:18.915Z,15.28
2018-07-14T03:53:47.298Z,15.08
2018-07-14T03:56:15.683Z,14.78
2018-07-14T03:58:43.988Z,14.83
2018-07-14T04:01:12.337Z,14.03
2018-07-14T04:03:40.661Z,14.83
2018-07-14T04:06:09.019Z,13.60
2018-07-14T04:08:37.346Z,13.75
2018-07-14T04:11:05.742Z,14.07
2018-07-14T04:13:34.094Z,13.53
2018-07-14T04:16:02.393Z,13.83
2018-07-14T04:18:31.412Z,14.18
2018-07-14T04:20:59.692Z,13.72
2018-07-14T04:23:28.053Z,14.45
2018-07-14T04:25:56.382Z,14.15
2018-07-14T04:28:24.763Z,12.98
2018-07-14T04:30:53.104Z,14.00
2018-07-14T04:33:21.396Z,13.50
2018-07-14T04:35:49.705Z,13.08
2018-07-14T04:38:18.021Z,13.45
2018-07-14T04:40:46.405Z,11.97
2018-07-14T04:43:14.809Z,13.48
2018-07-14T04:45:43.168Z,12.05
2018-07-14T04:48:11.557Z,13.08
2018-07-14T04:50:39.980Z,12.80
2018-07-14T04:53:08.366Z,12.93
2018-07-14T04:55:43.206Z,12.05
2018-07-14T04:58:11.512Z,12.73
2018-07-14T05:00:39.841Z,12.23
2018-07-14T05:03:08.144Z,12.25
2018-07-14T05:05:36.437Z,12.60
2018-07-14T05:08:04.897Z,11.60
2018-07-14T05:10:33.251Z,12.18
2018-07-14T05:13:01.584Z,11.75
2018-07-14T05:15:29.909Z,11.73
2018-07-14T05:17:58.343Z,11.85
2018-07-14T05:20:26.668Z,11.57
2018-07-14T05:22:54.952Z,11.48
2018-07-14T05:25:23.276Z,11.33
2018-07-14T05:27:51.799Z,11.55
2018-07-14T05:30:20.155Z,10.58
2018-07-14T05:32:48.462Z,11.53
2018-07-14T05:35:16.757Z,10.48
2018-07-14T05:37:45.105Z,11.88
2018-07-14T05:40:13.417Z,10.23
2018-07-14T05:42:41.781Z,10.30
2018-07-14T05:45:10.079Z,10.88
2018-07-14T05:47:38.387Z,11.22
2018-07-14T05:50:06.862Z,10.43
2018-07-14T05:52:35.730Z,9.95
2018-07-14T05:55:04.045Z,10.05
2018-07-14T05:57:32.379Z,10.70
2018-07-14T06:00:00.671Z,10.23
2018-07-14T06:02:28.951Z,10.55
2018-07-14T06:04:57.336Z,11.38
2018-07-14T06:07:25.641Z,10.75
2018-07-14T06:09:53.915Z,9.78
2018-07-14T06:12:22.329Z,10.75
2018-07-14T06:14:50.683Z,10.03
2018-07-14T06:17:19.002Z,9.80
2018-07-14T06:19:48.708Z,10.43
2018-07-14T06:22:17.058Z,9.13
2018-07-14T06:24:45.469Z,9.00
2018-07-14T06:27:14.045Z,9.48
2018-07-14T06:29:42.387Z,9.88
2018-07-14T06:32:10.793Z,9.98
2018-07-14T06:34:39.041Z,9.83
2018-07-14T06:37:07.320Z,10.40
2018-07-14T06:39:35.640Z,9.75
2018-07-14T06:42:03.884Z,10.08
2018-07-14T06:44:32.135Z,8.63
2018-07-14T06:47:00.431Z,9.43
2018-07-14T06:49:28.739Z,9.63
2018-07-14T06:51:57.047Z,9.48
2018-07-14T06:54:39.386Z,9.55
2018-07-14T06:57:07.690Z,9.83
2018-07-14T06:59:35.972Z,9.78
2018-07-14T07:02:04.307Z,8.75
2018-07-14T07:04:36.285Z,9.38
2018-07-14T07:07:04.604Z,9.25
2018-07-14T07:09:32.907Z,10.23
2018-07-14T07:12:01.271Z,10.35
2018-07-14T07:14:29.584Z,9.48
2018-07-14T07:16:57.912Z,8.98
2018-07-14T07:19:26.258Z,8.35
2018-07-14T07:21:54.611Z,8.50
2018-07-14T07:24:22.969Z,9.00
2018-07-14T07:26:51.283Z,9.08
2018-07-14T07:29:19.621Z,9.63
2018-07-14T07:31:47.937Z,7.92
2018-07-14T07:34:15.999Z,7.45
2018-07-14T07:36:44.389Z,8.53
2018-07-14T07:39:12.741Z,7.90
2018-07-14T07:41:41.063Z,8.90
2018-07-14T07:44:09.528Z,8.35
2018-07-14T07:46:37.889Z,8.43
2018-07-14T07:49:06.203Z,8.10
2018-07-14T07:51:34.544Z,7.85
2018-07-14T07:54:02.881Z,8.73
2018-07-14T07:56:31.263Z,7.22
2018-07-14T07:58:59.643Z,7.90
2018-07-14T08:01:27.936Z,9.03
2018-07-14T08:03:56.384Z,7.65
2018-07-14T08:06:24.820Z,7.85
2018-07-14T08:08:53.133Z,7.40
2018-07-14T08:11:21.486Z,7.75
2018-07-14T08:13:49.812Z,7.85
2018-07-14T08:16:18.150Z,7.87
2018-07-14T08:18:46.456Z,8.18
2018-07-14T08:21:14.818Z,6.92
2018-07-14T08:23:43.135Z,6.30
2018-07-14T08:26:11.590Z,6.42
2018-07-14T08:28:39.923Z,7.20
2018-07-14T08:31:08.244Z,7.75
2018-07-14T08:33:36.532Z,6.90
2018-07-14T08:36:04.926Z,7.47
2018-07-14T08:38:33.242Z,7.53
2018-07-14T08:41:01.957Z,6.97
2018-07-14T08:43:30.400Z,6.40
2018-07-14T08:45:58.740Z,6.90
2018-07-14T08:48:27.030Z,8.28
2018-07-14T08:50:55.385Z,6.28
2018-07-14T08:53:23.670Z,6.75
2018-07-14T08:55:52.000Z,6.47
2018-07-14T08:58:24.530Z,6.37
2018-07-14T09:00:52.858Z,6.72
2018-07-14T09:03:21.192Z,7.12
2018-07-14T09:05:49.482Z,7.90
2018-07-14T09:08:17.830Z,7.35
2018-07-14T09:10:46.193Z,6.75
2018-07-14T09:13:14.554Z,6.70
2018-07-14T09:15:42.842Z,6.70
2018-07-14T09:18:11.188Z,6.78
2018-07-14T09:20:54.547Z,7.33
2018-07-14T09:23:22.865Z,6.12
2018-07-14T09:25:51.244Z,7.33
2018-07-14T09:28:20.501Z,6.90
2018-07-14T09:30:48.858Z,6.92
2018-07-14T09:33:17.165Z,6.25
2018-07-14T09:35:45.469Z,7.62
2018-07-14T09:38:13.753Z,7.58
2018-07-14T09:40:42.097Z,7.72
2018-07-14T09:43:10.398Z,6.85
2018-07-14T09:45:38.726Z,6.05
2018-07-14T09:48:07.041Z,7.33
2018-07-14T09:50:35.349Z,7.37
2018-07-14T09:53:03.798Z,7.33
2018-07-14T09:55:32.154Z,6.12
2018-07-14T09:58:00.517Z,6.30
2018-07-14T10:00:32.861Z,7.15
2018-07-14T10:03:02.111Z,6.50
2018-07-14T10:05:30.534Z,6.53
2018-07-14T10:07:58.911Z,5.87
2018-07-14T10:10:27.256Z,6.22
2018-07-14T10:12:55.591Z,6.05
2018-07-14T10:15:23.947Z,6.92
2018-07-14T10:17:52.622Z,6.70
2018-07-14T10:20:21.098Z,7.08
2018-07-14T10:22:50.282Z,6.55
2018-07-14T10:25:18.794Z,7.25
2018-07-14T10:27:46.942Z,7.25
2018-07-14T10:30:15.228Z,7.15
2018-07-14T10:32:43.527Z,6.83
2018-07-14T10:35:11.956Z,6.58
2018-07-14T10:37:40.332Z,7.65
2018-07-14T10:40:08.641Z,8.20
2018-07-14T10:42:36.963Z,8.13
2018-07-14T10:45:06.288Z,8.70
2018-07-14T10:47:34.619Z,7.95
2018-07-14T10:50:02.942Z,7.17
2018-07-14T10:52:31.264Z,8.25
2018-07-14T10:55:00.206Z,8.38
2018-07-14T10:57:28.453Z,8.80
2018-07-14T10:59:57.344Z,9.68
2018-07-14T11:02:25.745Z,9.93
2018-07-14T11:04:54.053Z,11.05
2018-07-14T11:07:22.480Z,8.75
2018-07-14T11:09:50.821Z,9.63
2018-07-14T11:12:19.239Z,10.35
2018-07-14T11:14:47.575Z,9.30
2018-07-14T11:17:15.876Z,8.68
2018-07-14T11:19:44.195Z,8.93
2018-07-14T11:22:12.559Z,8.55
2018-07-14T11:24:40.884Z,8.75
2018-07-14T11:27:09.193Z,8.18
2018-07-14T11:29:37.475Z,7.85
2018-07-14T11:32:05.769Z,8.15
2018-07-14T11:34:34.120Z,7.12
2018-07-14T11:37:02.432Z,7.92
2018-07-14T11:39:30.785Z,7.35
2018-07-14T11:41:59.173Z,8.05
2018-07-14T11:44:27.535Z,6.87
2018-07-14T11:46:55.855Z,7.17
2018-07-14T11:49:24.178Z,7.10
2018-07-14T11:51:52.493Z,8.13
2018-07-14T11:54:20.835Z,7.20
2018-07-14T11:56:49.131Z,7.33
2018-07-14T11:59:18.221Z,6.90
2018-07-14T12:01:46.496Z,6.20
2018-07-14T12:04:14.893Z,5.47
2018-07-14T12:06:43.227Z,6.22
2018-07-14T12:09:11.528Z,6.30
2018-07-14T12:11:39.803Z,6.03
2018-07-14T12:14:08.104Z,5.72
2018-07-14T12:16:36.457Z,6.00
2018-07-14T12:19:04.954Z,5.45
2018-07-14T12:21:33.212Z,5.85
2018-07-14T12:24:01.595Z,5.62
2018-07-14T12:26:29.984Z,5.12
2018-07-14T12:28:58.288Z,4.62
2018-07-14T12:31:26.640Z,5.10
2018-07-14T12:33:55.050Z,4.75
2018-07-14T12:36:23.480Z,4.85
2018-07-14T12:38:51.799Z,4.37
2018-07-14T12:41:20.082Z,5.25
2018-07-14T12:43:48.401Z,4.60
2018-07-14T12:46:16.710Z,3.98
2018-07-14T12:48:45.053Z,3.98
2018-07-14T12:51:13.347Z,3.75
2018-07-14T12:53:41.694Z,4.40
2018-07-14T12:56:09.950Z,4.03
2018-07-14T12:58:38.272Z,3.40
2018-07-14T13:01:06.610Z,4.42
2018-07-14T13:03:34.975Z,3.85
2018-07-14T13:06:03.301Z,4.65
2018-07-14T13:08:31.560Z,3.80
2018-07-14T13:10:59.819Z,4.53
2018-07-14T13:13:28.117Z,3.72
2018-07-14T13:15:56.503Z,4.35
2018-07-14T13:18:24.957Z,3.62
2018-07-14T13:20:53.389Z,3.35
2018-07-14T13:23:21.681Z,3.67
2018-07-14T13:25:49.980Z,3.12
2018-07-14T13:28:18.283Z,3.25
2018-07-14T13:30:46.632Z,3.25
2018-07-14T13:33:14.977Z,3.35
2018-07-14T13:35:43.269Z,2.87
2018-07-14T13:38:11.571Z,4.20
2018-07-14T13:40:39.880Z,3.17
2018-07-14T13:43:08.204Z,3.83
2018-07-14T13:45:36.496Z,4.15
2018-07-14T13:48:04.825Z,3.85
2018-07-14T13:50:33.176Z,3.42
2018-07-14T13:53:01.490Z,4.30
2018-07-14T13:55:29.787Z,3.10
2018-07-14T13:57:58.153Z,4.10
2018-07-14T14:00:26.504Z,3.60
2018-07-14T14:02:54.810Z,3.55
2018-07-14T14:05:23.146Z,3.37
2018-07-14T14:07:51.480Z,3.30
2018-07-14T14:10:19.790Z,3.15
2018-07-14T14:12:48.152Z,3.20
2018-07-14T14:15:16.511Z,3.17
2018-07-14T14:17:44.816Z,2.83
2018-07-14T14:20:13.196Z,2.83
2018-07-14T14:22:41.619Z,3.00
2018-07-14T14:25:09.992Z,3.02
2018-07-14T14:27:38.345Z,2.80
2018-07-14T14:30:06.678Z,3.55
2018-07-14T14:32:34.987Z,2.80
2018-07-14T14:35:03.316Z,3.05
2018-07-14T14:37:31.665Z,3.10
2018-07-14T14:40:00.080Z,2.90
2018-07-14T14:42:28.470Z,3.35
2018-07-14T14:44:56.887Z,3.10
2018-07-14T14:47:25.361Z,3.10
2018-07-14T14:49:53.708Z,2.45
2018-07-14T14:52:22.081Z,3.30
2018-07-14T14:54:50.464Z,2.52
2018-07-14T14:57:18.791Z,2.83
2018-07-14T14:59:47.154Z,2.83
2018-07-14T15:02:15.494Z,3.15
2018-07-14T15:04:43.793Z,2.25
2018-07-14T15:07:12.079Z,2.50
2018-07-14T15:09:40.412Z,2.77
2018-07-14T15:12:08.743Z,2.55
2018-07-14T15:14:37.106Z,3.15
2018-07-14T15:17:05.450Z,2.65
2018-07-14T15:19:33.723Z,3.10
2018-07-14T15:22:02.041Z,2.80
2018-07-14T15:24:30.374Z,2.37
2018-07-14T15:26:58.814Z,2.50
2018-07-14T15:29:27.241Z,2.65
2018-07-14T15:31:55.704Z,2.60
2018-07-14T15:34:24.118Z,2.62
2018-07-14T15:36:52.407Z,2.55
2018-07-14T15:39:20.715Z,2.87
2018-07-14T15:41:49.942Z,2.50
2018-07-14T15:44:18.555Z,2.83
2018-07-14T15:46:46.889Z,2.40
2018-07-14T15:49:15.441Z,2.08
2018-07-14T15:51:43.771Z,2.10
2018-07-14T15:54:12.083Z,2.20
2018-07-14T15:56:40.474Z,2.15
2018-07-14T15:59:09.009Z,2.60
2018-07-14T16:01:37.396Z,3.80
2018-07-14T16:04:05.934Z,3.65
2018-07-14T16:06:34.354Z,3.67
2018-07-14T16:09:02.693Z,3.60
2018-07-14T16:11:31.120Z,3.22
2018-07-14T16:13:59.599Z,2.58
2018-07-14T16:16:27.945Z,3.08
2018-07-14T16:18:56.352Z,2.00
2018-07-14T16:21:24.738Z,2.30
2018-07-14T16:23:53.128Z,2.75
2018-07-14T16:26:21.424Z,2.10
2018-07-14T16:28:49.864Z,2.20
2018-07-14T16:31:18.203Z,2.17
2018-07-14T16:33:46.480Z,1.87
2018-07-14T16:36:14.892Z,2.15
2018-07-14T16:38:43.174Z,1.77
2018-07-14T16:41:11.602Z,1.70
2018-07-14T16:43:39.815Z,2.22
2018-07-14T16:46:08.952Z,2.00
2018-07-14T16:48:37.998Z,1.98
2018-07-14T16:51:06.412Z,2.92
2018-07-14T16:53:34.792Z,2.83
2018-07-14T16:56:03.174Z,3.10
2018-07-14T16:58:31.588Z,2.30
2018-07-14T17:00:59.917Z,2.85
2018-07-14T17:03:28.194Z,2.15
2018-07-14T17:05:56.483Z,1.77
2018-07-14T17:08:24.881Z,1.87
2018-07-14T17:10:53.313Z,1.67
2018-07-14T17:13:21.663Z,1.57
2018-07-14T17:15:50.051Z,2.40
2018-07-14T17:18:18.362Z,1.65
2018-07-14T17:20:48.424Z,2.02
2018-07-14T17:23:16.682Z,2.22
2018-07-14T17:25:45.092Z,2.10
2018-07-14T17:28:13.542Z,1.90
2018-07-14T17:30:41.896Z,1.47
2018-07-14T17:33:10.185Z,1.60
2018-07-14T17:35:38.560Z,1.60
2018-07-14T17:38:06.810Z,2.77
2018-07-14T17:40:35.101Z,1.82
2018-07-14T17:43:03.435Z,1.75
2018-07-14T17:45:31.799Z,1.60
2018-07-14T17:48:00.119Z,1.67
2018-07-14T17:50:28.569Z,1.40
2018-07-14T17:52:56.990Z,1.47
2018-07-14T17:55:25.303Z,1.50
2018-07-14T17:57:53.584Z,1.55
2018-07-14T18:00:21.989Z,1.72
2018-07-14T18:02:50.453Z,1.65
2018-07-14T18:05:19.020Z,1.77
2018-07-14T18:07:47.971Z,1.55
2018-07-14T18:10:16.291Z,1.52
2018-07-14T18:12:44.645Z,1.67
2018-07-14T18:15:12.951Z,1.45
2018-07-14T18:17:41.235Z,2.17
2018-07-14T18:20:09.526Z,1.70
2018-07-14T18:22:37.823Z,1.67
2018-07-14T18:25:06.124Z,2.02
2018-07-14T18:27:34.493Z,1.37
2018-07-14T18:30:02.875Z,1.37
2018-07-14T18:32:31.181Z,1.50
2018-07-14T18:35:00.190Z,1.50
2018-07-14T18:37:28.720Z,2.10
2018-07-14T18:39:57.054Z,1.25
2018-07-14T18:42:25.378Z,1.60
2018-07-14T18:44:53.679Z,1.65
2018-07-14T18:47:22.012Z,1.30
2018-07-14T18:49:50.318Z,1.37
2018-07-14T18:52:18.770Z,1.07
2018-07-14T18:54:47.030Z,1.30
2018-07-14T18:57:15.371Z,2.00
2018-07-14T18:59:43.647Z,1.40
2018-07-14T19:02:12.017Z,1.32
2018-07-14T19:04:40.446Z,1.57
2018-07-14T19:07:08.856Z,1.65
2018-07-14T19:09:37.128Z,1.67
2018-07-14T19:12:05.454Z,1.35
2018-07-14T19:14:33.839Z,1.95
2018-07-14T19:17:02.211Z,1.47
2018-07-14T19:19:30.530Z,1.92
2018-07-14T19:21:58.920Z,2.10
2018-07-14T19:24:27.254Z,1.65
2018-07-14T19:26:55.824Z,1.50
2018-07-14T19:29:24.112Z,1.60
2018-07-14T19:31:52.475Z,1.47
2018-07-14T19:34:20.829Z,1.50
2018-07-14T19:36:49.617Z,1.60
2018-07-14T19:39:18.089Z,1.70
2018-07-14T19:41:46.570Z,1.72
2018-07-14T19:44:14.968Z,2.27
2018-07-14T19:46:43.289Z,2.72
2018-07-14T19:49:11.617Z,1.70
2018-07-14T19:51:40.044Z,1.32
2018-07-14T19:54:08.368Z,1.60
2018-07-14T19:56:36.723Z,1.75
2018-07-14T19:59:05.414Z,1.90
2018-07-14T20:01:33.709Z,1.62
2018-07-14T20:04:02.029Z,1.70
2018-07-14T20:06:30.510Z,2.47
2018-07-14T20:08:58.810Z,1.67
2018-07-14T20:11:27.470Z,1.70
2018-07-14T20:13:55.769Z,2.20
2018-07-14T20:16:24.324Z,1.60
2018-07-14T20:18:52.678Z,1.87
2018-07-14T20:21:21.024Z,1.75
2018-07-14T20:23:50.010Z,1.42
2018-07-14T20:26:18.304Z,1.98
2018-07-14T20:28:46.794Z,1.57
2018-07-14T20:31:15.099Z,1.67
2018-07-14T20:33:43.411Z,1.42
2018-07-14T20:36:11.788Z,1.50
2018-07-14T20:38:40.084Z,1.75
2018-07-14T20:41:08.396Z,1.62
2018-07-14T20:43:36.729Z,1.70
2018-07-14T20:46:05.411Z,8.98
2018-07-14T20:48:33.837Z,1.82
2018-07-14T20:51:02.112Z,1.70
2018-07-14T20:53:30.473Z,1.75
2018-07-14T20:55:58.863Z,1.90
2018-07-14T20:58:27.588Z,1.80
2018-07-14T21:00:55.876Z,1.52
2018-07-14T21:03:24.367Z,1.80
2018-07-14T21:05:52.684Z,1.65
2018-07-14T21:08:20.944Z,1.92
2018-07-14T21:10:49.350Z,1.55
2018-07-14T21:13:17.687Z,1.92
2018-07-14T21:15:46.024Z,2.12
2018-07-14T21:18:14.529Z,2.60
2018-07-14T21:20:42.863Z,2.30
2018-07-14T21:23:11.219Z,1.90
2018-07-14T21:25:39.540Z,1.98
2018-07-14T21:28:07.907Z,1.60
2018-07-14T21:30:36.241Z,2.00
2018-07-14T21:33:04.550Z,2.00
2018-07-14T21:35:32.958Z,1.92
2018-07-14T21:38:01.292Z,1.60
2018-07-14T21:40:29.675Z,1.62
2018-07-14T21:42:58.014Z,1.72
2018-07-14T21:45:26.376Z,1.70
2018-07-14T21:47:54.732Z,1.87
2018-07-14T21:50:23.121Z,1.95
2018-07-14T21:52:51.545Z,2.25
2018-07-14T21:55:19.905Z,1.92
2018-07-14T21:57:49.219Z,2.12
2018-07-14T22:00:32.321Z,2.60
2018-07-14T22:03:01.990Z,2.27
2018-07-14T22:05:30.306Z,2.20
2018-07-14T22:07:58.731Z,2.05
2018-07-14T22:10:27.119Z,1.80
2018-07-14T22:12:55.462Z,2.00
2018-07-14T22:15:24.276Z,2.05
2018-07-14T22:17:53.723Z,2.02
2018-07-14T22:20:22.002Z,1.67
2018-07-14T22:22:50.225Z,2.02
2018-07-14T22:25:18.554Z,2.27
2018-07-14T22:27:47.079Z,2.02
2018-07-14T22:30:15.657Z,1.95
2018-07-14T22:32:44.049Z,2.27
2018-07-14T22:35:12.428Z,2.00
2018-07-14T22:37:40.808Z,2.22
2018-07-14T22:40:09.254Z,1.90
2018-07-14T22:42:37.552Z,2.30
2018-07-14T22:45:05.871Z,2.22
2018-07-14T22:47:34.277Z,2.30
2018-07-14T22:50:02.664Z,2.10
2018-07-14T22:52:31.007Z,2.27
2018-07-14T22:55:00.325Z,2.27
2018-07-14T22:57:28.637Z,2.37
2018-07-14T22:59:56.980Z,2.75
2018-07-14T23:02:25.314Z,3.17
2018-07-14T23:04:53.687Z,2.25
2018-07-14T23:07:22.056Z,2.55
2018-07-14T23:09:50.539Z,2.25
2018-07-14T23:12:19.573Z,2.92
2018-07-14T23:14:48.534Z,2.50
2018-07-14T23:17:16.874Z,2.90
2018-07-14T23:19:45.215Z,2.35
2018-07-14T23:22:13.503Z,2.70
2018-07-14T23:24:45.171Z,2.70
2018-07-14T23:27:13.553Z,2.90
2018-07-14T23:29:41.898Z,3.00
2018-07-14T23:32:10.628Z,3.45
2018-07-14T23:34:38.969Z,2.70
2018-07-14T23:37:07.006Z,2.72
2018-07-14T23:39:35.334Z,3.20
2018-07-14T23:42:03.626Z,2.92
2018-07-14T23:44:31.942Z,3.70
2018-07-14T23:47:00.220Z,3.08
2018-07-14T23:49:28.558Z,2.62
2018-07-14T23:51:56.949Z,2.90
2018-07-14T23:54:25.612Z,2.80
2018-07-14T23:56:53.926Z,3.17
2018-07-14T23:59:22.246Z,3.20
