createdAt,value
2019-04-26T00:01:46.206Z,1.77
2019-04-26T00:04:16.171Z,3.63
2019-04-26T00:06:46.152Z,1.60
2019-04-26T00:09:22.968Z,2.47
2019-04-26T00:12:01.954Z,2.50
2019-04-26T00:14:48.341Z,3.87
2019-04-26T00:17:30.297Z,2.80
2019-04-26T00:19:59.435Z,3.73
2019-04-26T00:22:27.970Z,3.17
2019-04-26T00:24:56.568Z,2.12
2019-04-26T00:27:25.052Z,1.67
2019-04-26T00:29:53.544Z,2.10
2019-04-26T00:32:22.077Z,2.67
2019-04-26T00:34:50.569Z,2.17
2019-04-26T00:37:20.100Z,1.72
2019-04-26T00:39:48.776Z,2.10
2019-04-26T00:42:18.561Z,2.10
2019-04-26T00:44:47.580Z,2.17
2019-04-26T00:47:17.035Z,2.40
2019-04-26T00:49:46.246Z,2.13
2019-04-26T00:52:15.765Z,2.63
2019-04-26T00:54:45.943Z,2.73
2019-04-26T00:57:16.042Z,2.92
2019-04-26T00:59:44.572Z,2.50
2019-04-26T01:02:15.316Z,1.60
2019-04-26T01:04:44.897Z,2.55
2019-04-26T01:07:13.452Z,3.00
2019-04-26T01:09:42.020Z,2.13
2019-04-26T01:12:10.481Z,3.80
2019-04-26T01:14:38.953Z,2.60
2019-04-26T01:17:07.438Z,11.23
2019-04-26T01:19:38.268Z,4.07
2019-04-26T01:22:09.886Z,2.43
2019-04-26T01:24:41.416Z,2.97
2019-04-26T01:27:12.892Z,2.97
2019-04-26T01:29:43.313Z,2.07
2019-04-26T01:32:12.976Z,2.57
2019-04-26T01:34:43.004Z,4.33
2019-04-26T01:37:12.408Z,2.00
2019-04-26T01:39:45.651Z,2.03
2019-04-26T01:42:32.816Z,1.90
2019-04-26T01:45:11.868Z,2.37
2019-04-26T01:47:41.492Z,3.07
2019-04-26T01:50:11.692Z,3.23
2019-04-26T01:52:42.279Z,2.50
2019-04-26T01:55:10.880Z,2.40
2019-04-26T01:57:41.113Z,2.40
2019-04-26T02:00:14.833Z,2.53
2019-04-26T02:02:59.633Z,2.70
2019-04-26T02:05:28.304Z,4.13
2019-04-26T02:07:57.625Z,2.73
2019-04-26T02:10:28.642Z,2.40
2019-04-26T02:12:57.952Z,2.25
2019-04-26T02:15:29.279Z,5.23
2019-04-26T02:17:59.443Z,2.43
2019-04-26T02:20:53.518Z,3.50
2019-04-26T02:23:30.042Z,2.37
2019-04-26T02:26:00.404Z,2.70
2019-04-26T02:28:28.945Z,3.27
2019-04-26T02:30:57.584Z,3.23
2019-04-26T02:33:27.422Z,3.17
2019-04-26T02:35:56.553Z,4.43
2019-04-26T02:38:25.547Z,2.23
2019-04-26T02:40:55.474Z,2.50
2019-04-26T02:43:29.639Z,2.30
2019-04-26T02:46:10.527Z,3.27
2019-04-26T02:48:59.829Z,2.50
2019-04-26T02:51:32.982Z,3.03
2019-04-26T02:54:10.359Z,2.60
2019-04-26T02:56:44.768Z,2.43
2019-04-26T02:59:16.311Z,4.33
2019-04-26T03:01:45.791Z,4.10
2019-04-26T03:04:14.452Z,2.20
2019-04-26T03:07:01.755Z,4.27
2019-04-26T03:09:15.830Z,3.00
2019-04-26T03:11:49.920Z,2.77
2019-04-26T03:14:23.478Z,2.33
2019-04-26T03:17:02.245Z,2.73
2019-04-26T03:19:42.926Z,2.63
2019-04-26T03:22:29.181Z,3.90
2019-04-26T03:25:09.679Z,3.40
2019-04-26T03:27:47.112Z,2.23
2019-04-26T03:30:27.142Z,2.87
2019-04-26T03:33:15.166Z,3.20
2019-04-26T03:36:07.748Z,2.90
2019-04-26T03:38:58.700Z,2.40
2019-04-26T03:41:38.996Z,5.50
2019-04-26T03:44:22.805Z,3.57
2019-04-26T03:46:57.137Z,3.87
2019-04-26T03:49:36.122Z,3.43
2019-04-26T03:52:24.647Z,2.90
2019-04-26T03:54:56.190Z,3.50
2019-04-26T03:57:45.820Z,3.27
2019-04-26T04:00:37.306Z,2.70
2019-04-26T04:03:13.932Z,2.60
2019-04-26T04:05:52.937Z,2.07
2019-04-26T04:08:44.142Z,4.10
2019-04-26T04:11:15.759Z,3.37
2019-04-26T04:13:51.457Z,2.40
2019-04-26T04:16:43.523Z,2.50
2019-04-26T04:19:53.384Z,3.67
2019-04-26T04:22:24.381Z,5.27
2019-04-26T04:24:55.941Z,2.60
2019-04-26T04:27:36.264Z,3.70
2019-04-26T04:30:07.914Z,4.03
2019-04-26T04:32:43.824Z,4.47
2019-04-26T04:35:14.032Z,3.00
2019-04-26T04:38:10.092Z,7.07
2019-04-26T04:40:59.766Z,2.80
2019-04-26T04:43:35.738Z,2.93
2019-04-26T04:46:31.523Z,3.07
2019-04-26T04:49:15.897Z,3.03
2019-04-26T04:52:08.433Z,3.80
2019-04-26T04:55:07.172Z,2.53
2019-04-26T04:57:33.937Z,3.60
2019-04-26T05:00:47.160Z,2.83
2019-04-26T05:03:31.847Z,3.70
2019-04-26T05:06:29.169Z,3.50
2019-04-26T05:09:00.708Z,3.77
2019-04-26T05:12:02.093Z,3.83
2019-04-26T05:14:36.180Z,4.13
2019-04-26T05:17:28.053Z,3.90
2019-04-26T05:20:14.513Z,3.40
2019-04-26T05:22:55.477Z,3.00
2019-04-26T05:26:00.303Z,3.30
2019-04-26T05:28:57.702Z,5.30
2019-04-26T05:31:47.062Z,4.70
2019-04-26T05:34:39.989Z,3.97
2019-04-26T05:37:30.121Z,4.93
2019-04-26T05:40:13.777Z,4.43
2019-04-26T05:42:58.619Z,3.33
2019-04-26T05:45:53.877Z,3.67
2019-04-26T05:49:03.401Z,5.47
2019-04-26T05:51:51.932Z,4.20
2019-04-26T05:54:58.174Z,4.50
2019-04-26T05:57:51.020Z,5.03
2019-04-26T06:00:38.993Z,4.30
2019-04-26T06:03:17.809Z,3.90
2019-04-26T06:05:56.532Z,4.50
2019-04-26T06:08:32.351Z,4.30
2019-04-26T06:11:14.192Z,5.03
2019-04-26T06:14:10.109Z,4.60
2019-04-26T06:17:01.411Z,4.10
2019-04-26T06:19:40.460Z,4.77
2019-04-26T06:22:18.506Z,4.00
2019-04-26T06:25:04.533Z,5.87
2019-04-26T06:28:00.695Z,4.93
2019-04-26T06:30:53.018Z,5.53
2019-04-26T06:33:30.383Z,6.13
2019-04-26T06:36:04.395Z,5.43
2019-04-26T06:39:02.193Z,5.10
2019-04-26T06:42:07.148Z,5.83
2019-04-26T06:44:40.333Z,5.50
2019-04-26T06:47:25.309Z,5.17
2019-04-26T06:50:10.158Z,4.40
2019-04-26T06:52:41.800Z,4.30
2019-04-26T06:55:17.800Z,6.60
2019-04-26T06:57:59.941Z,8.13
2019-04-26T07:00:34.302Z,6.80
2019-04-26T07:03:08.564Z,8.00
2019-04-26T07:05:40.160Z,7.47
2019-04-26T07:08:34.336Z,7.03
2019-04-26T07:11:50.705Z,5.10
2019-04-26T07:14:37.231Z,7.70
2019-04-26T07:17:12.214Z,6.03
2019-04-26T07:20:21.155Z,6.80
2019-04-26T07:23:31.901Z,7.90
2019-04-26T07:26:36.577Z,5.70
2019-04-26T07:29:27.691Z,7.43
2019-04-26T07:32:07.935Z,7.07
2019-04-26T07:35:02.832Z,7.47
2019-04-26T07:37:37.356Z,6.83
2019-04-26T07:40:40.554Z,7.77
2019-04-26T07:43:19.324Z,7.03
2019-04-26T07:46:05.874Z,6.97
2019-04-26T07:48:52.601Z,6.00
2019-04-26T07:51:53.402Z,10.53
2019-04-26T07:54:33.784Z,7.10
2019-04-26T07:57:23.655Z,9.20
2019-04-26T08:00:14.210Z,9.00
2019-04-26T08:03:06.997Z,7.33
2019-04-26T08:05:51.929Z,5.37
2019-04-26T08:08:23.233Z,8.07
2019-04-26T08:11:00.153Z,9.67
2019-04-26T08:13:30.632Z,6.40
2019-04-26T08:16:12.833Z,6.60
2019-04-26T08:19:01.077Z,5.27
2019-04-26T08:21:33.005Z,5.80
2019-04-26T08:24:11.793Z,6.60
2019-04-26T08:26:42.969Z,5.60
2019-04-26T08:29:14.730Z,8.10
2019-04-26T08:31:46.613Z,6.03
2019-04-26T08:34:20.611Z,9.10
2019-04-26T08:36:53.445Z,5.87
2019-04-26T08:39:44.315Z,8.30
2019-04-26T08:42:01.781Z,8.40
2019-04-26T08:44:34.741Z,8.80
2019-04-26T08:47:19.758Z,7.87
2019-04-26T08:49:56.878Z,6.00
2019-04-26T08:52:30.156Z,6.37
2019-04-26T08:55:01.217Z,8.57
2019-04-26T08:57:32.797Z,9.03
2019-04-26T09:00:04.594Z,6.43
2019-04-26T09:02:37.720Z,7.53
2019-04-26T09:05:27.219Z,7.63
2019-04-26T09:07:58.934Z,3.97
2019-04-26T09:10:30.537Z,7.17
2019-04-26T09:13:00.665Z,5.43
2019-04-26T09:15:54.728Z,8.97
2019-04-26T09:18:23.265Z,5.43
2019-04-26T09:20:51.725Z,6.93
2019-04-26T09:23:21.850Z,8.23
2019-04-26T09:25:59.362Z,5.87
2019-04-26T09:28:42.849Z,7.83
2019-04-26T09:31:19.598Z,7.10
2019-04-26T09:33:50.926Z,5.70
2019-04-26T09:36:19.453Z,9.20
2019-04-26T09:38:48.001Z,7.07
2019-04-26T09:41:16.534Z,7.40
2019-04-26T09:43:46.777Z,8.07
2019-04-26T09:46:25.602Z,8.60
2019-04-26T09:48:58.467Z,5.97
2019-04-26T09:51:26.913Z,8.90
2019-04-26T09:53:55.411Z,5.10
2019-04-26T09:56:24.054Z,6.47
2019-04-26T09:58:52.522Z,6.20
2019-04-26T10:01:24.226Z,9.77
2019-04-26T10:03:51.333Z,9.47
2019-04-26T10:06:19.953Z,6.90
2019-04-26T10:08:48.528Z,7.10
2019-04-26T10:11:18.701Z,7.13
2019-04-26T10:13:48.796Z,9.70
2019-04-26T10:16:18.907Z,6.12
2019-04-26T10:18:49.064Z,7.73
2019-04-26T10:21:17.588Z,7.03
2019-04-26T10:23:46.071Z,7.80
2019-04-26T10:26:14.780Z,9.25
2019-04-26T10:28:46.789Z,8.28
2019-04-26T10:31:13.624Z,5.05
2019-04-26T10:33:43.706Z,8.77
2019-04-26T10:36:12.192Z,8.20
2019-04-26T10:38:40.677Z,5.95
2019-04-26T10:41:10.417Z,6.03
2019-04-26T10:43:38.948Z,7.10
2019-04-26T10:46:07.625Z,4.37
2019-04-26T10:48:36.098Z,7.00
2019-04-26T10:51:07.307Z,5.92
2019-04-26T10:53:39.479Z,5.58
2019-04-26T10:56:25.906Z,5.53
2019-04-26T10:59:05.999Z,5.08
2019-04-26T11:01:36.192Z,4.28
2019-04-26T11:04:04.745Z,4.62
2019-04-26T11:06:34.210Z,4.42
2019-04-26T11:09:02.789Z,5.75
2019-04-26T11:11:31.389Z,4.58
2019-04-26T11:13:59.873Z,7.90
2019-04-26T11:16:28.479Z,8.05
2019-04-26T11:19:16.489Z,4.35
2019-04-26T11:21:44.978Z,4.13
2019-04-26T11:24:15.260Z,4.08
2019-04-26T11:26:43.657Z,6.17
2019-04-26T11:29:12.129Z,5.25
2019-04-26T11:31:40.619Z,8.15
2019-04-26T11:34:09.110Z,5.87
2019-04-26T11:36:41.571Z,6.85
2019-04-26T11:39:10.548Z,4.90
2019-04-26T11:41:39.268Z,5.35
2019-04-26T11:44:07.732Z,5.97
2019-04-26T11:46:44.569Z,6.15
2019-04-26T11:49:07.158Z,7.70
2019-04-26T11:51:36.741Z,4.87
2019-04-26T11:54:05.333Z,5.17
2019-04-26T11:56:33.931Z,5.00
2019-04-26T11:59:02.864Z,3.80
2019-04-26T12:01:31.407Z,5.33
2019-04-26T12:04:16.845Z,5.15
2019-04-26T12:06:52.851Z,4.70
2019-04-26T12:09:23.206Z,5.42
2019-04-26T12:12:04.061Z,3.58
2019-04-26T12:14:21.958Z,5.10
2019-04-26T12:16:54.880Z,6.65
2019-04-26T12:19:20.651Z,5.42
2019-04-26T12:21:49.128Z,4.30
2019-04-26T12:24:17.690Z,6.58
2019-04-26T12:26:46.422Z,6.45
2019-04-26T12:29:15.647Z,4.58
2019-04-26T12:31:44.264Z,4.37
2019-04-26T12:34:14.207Z,4.40
2019-04-26T12:36:42.917Z,3.07
2019-04-26T12:39:13.112Z,5.85
2019-04-26T12:41:42.151Z,2.98
2019-04-26T12:44:11.661Z,3.83
2019-04-26T12:46:42.557Z,3.52
2019-04-26T12:49:11.088Z,3.35
2019-04-26T12:51:42.816Z,1.57
2019-04-26T12:54:09.968Z,3.20
2019-04-26T12:56:38.561Z,3.45
2019-04-26T12:59:07.020Z,4.40
2019-04-26T13:01:35.529Z,3.58
2019-04-26T13:04:05.449Z,3.92
2019-04-26T13:06:37.300Z,3.42
2019-04-26T13:09:16.182Z,5.62
2019-04-26T13:11:58.395Z,4.60
2019-04-26T13:14:28.608Z,3.33
2019-04-26T13:17:02.269Z,3.75
2019-04-26T13:19:39.829Z,3.35
2019-04-26T13:22:12.178Z,5.20
2019-04-26T13:24:39.767Z,2.33
2019-04-26T13:27:10.532Z,3.98
2019-04-26T13:29:39.001Z,4.92
2019-04-26T13:32:07.472Z,2.30
2019-04-26T13:34:37.257Z,2.47
2019-04-26T13:37:06.235Z,2.27
2019-04-26T13:39:35.285Z,4.98
2019-04-26T13:42:09.203Z,5.05
2019-04-26T13:44:51.543Z,4.33
2019-04-26T13:47:38.051Z,3.10
2019-04-26T13:50:12.032Z,5.65
2019-04-26T13:52:40.532Z,4.90
2019-04-26T13:55:09.121Z,5.58
2019-04-26T13:57:40.207Z,3.85
2019-04-26T14:00:11.723Z,3.92
2019-04-26T14:02:40.389Z,4.00
2019-04-26T14:05:11.081Z,3.25
2019-04-26T14:07:39.149Z,4.67
2019-04-26T14:10:07.882Z,2.70
2019-04-26T14:12:36.369Z,5.05
2019-04-26T14:15:08.615Z,4.00
2019-04-26T14:17:36.968Z,2.90
2019-04-26T14:20:07.001Z,1.70
2019-04-26T14:22:45.896Z,2.90
2019-04-26T14:25:21.853Z,3.10
2019-04-26T14:27:51.992Z,2.40
2019-04-26T14:30:20.621Z,4.00
2019-04-26T14:32:49.127Z,5.50
2019-04-26T14:35:17.613Z,3.65
2019-04-26T14:37:49.767Z,2.80
2019-04-26T14:40:17.686Z,3.98
2019-04-26T14:42:48.599Z,2.03
2019-04-26T14:45:23.135Z,3.22
2019-04-26T14:47:47.839Z,2.62
2019-04-26T14:50:16.670Z,4.72
2019-04-26T14:52:45.164Z,1.60
2019-04-26T14:55:16.492Z,3.02
2019-04-26T14:57:46.880Z,2.27
2019-04-26T15:00:16.692Z,2.52
2019-04-26T15:02:56.333Z,3.15
2019-04-26T15:05:46.304Z,3.75
2019-04-26T15:08:13.367Z,1.22
2019-04-26T15:10:48.005Z,3.70
2019-04-26T15:13:20.052Z,2.90
2019-04-26T15:15:46.119Z,3.73
2019-04-26T15:18:14.623Z,2.17
2019-04-26T15:20:43.136Z,3.58
2019-04-26T15:23:13.149Z,3.65
2019-04-26T15:25:48.082Z,4.28
2019-04-26T15:28:14.576Z,2.30
2019-04-26T15:30:46.643Z,1.70
2019-04-26T15:33:13.887Z,1.87
2019-04-26T15:35:42.914Z,2.85
2019-04-26T15:38:11.445Z,2.98
2019-04-26T15:40:59.952Z,2.87
2019-04-26T15:43:30.055Z,3.10
2019-04-26T15:46:16.792Z,2.75
2019-04-26T15:48:50.222Z,4.00
2019-04-26T15:51:24.449Z,4.95
2019-04-26T15:53:53.080Z,3.12
2019-04-26T15:56:22.271Z,1.72
2019-04-26T15:58:52.330Z,2.20
2019-04-26T16:01:21.222Z,2.22
2019-04-26T16:03:49.752Z,2.67
2019-04-26T16:06:18.366Z,3.33
2019-04-26T16:08:46.926Z,3.30
2019-04-26T16:11:15.463Z,7.33
2019-04-26T16:13:45.069Z,5.28
2019-04-26T16:16:16.481Z,2.52
2019-04-26T16:18:44.709Z,8.03
2019-04-26T16:21:18.027Z,5.05
2019-04-26T16:23:51.082Z,3.55
2019-04-26T16:26:15.374Z,2.37
2019-04-26T16:28:48.495Z,3.40
2019-04-26T16:31:18.662Z,3.45
2019-04-26T16:33:54.377Z,2.00
2019-04-26T16:36:23.912Z,4.28
2019-04-26T16:38:54.781Z,3.77
2019-04-26T16:41:27.399Z,2.25
2019-04-26T16:43:54.616Z,2.37
2019-04-26T16:46:24.837Z,3.45
2019-04-26T16:48:56.675Z,2.40
2019-04-26T16:51:23.877Z,2.35
2019-04-26T16:54:06.304Z,3.02
2019-04-26T16:56:26.381Z,2.02
2019-04-26T16:58:54.818Z,3.45
2019-04-26T17:01:23.591Z,3.22
2019-04-26T17:03:53.497Z,2.77
2019-04-26T17:06:23.290Z,1.45
2019-04-26T17:08:58.764Z,3.30
2019-04-26T17:11:22.925Z,2.72
2019-04-26T17:13:56.589Z,1.80
2019-04-26T17:16:24.139Z,2.05
2019-04-26T17:18:55.610Z,2.90
2019-04-26T17:21:25.594Z,4.28
2019-04-26T17:24:12.434Z,3.08
2019-04-26T17:26:42.864Z,6.33
2019-04-26T17:29:11.583Z,4.22
2019-04-26T17:31:40.060Z,2.22
2019-04-26T17:34:08.546Z,2.83
2019-04-26T17:36:37.134Z,2.25
2019-04-26T17:39:12.494Z,1.47
2019-04-26T17:41:44.989Z,2.90
2019-04-26T17:44:11.130Z,2.33
2019-04-26T17:46:40.304Z,2.12
2019-04-26T17:49:08.808Z,2.67
2019-04-26T17:51:43.659Z,2.25
2019-04-26T17:54:26.491Z,1.62
2019-04-26T17:56:40.232Z,4.50
2019-04-26T17:59:09.340Z,4.28
2019-04-26T18:01:46.904Z,4.78
2019-04-26T18:04:08.443Z,3.83
2019-04-26T18:06:37.533Z,2.84
2019-04-26T18:09:07.576Z,6.12
2019-04-26T18:11:36.209Z,2.65
2019-04-26T18:14:07.030Z,3.10
2019-04-26T18:16:36.932Z,2.50
2019-04-26T18:19:24.723Z,2.80
2019-04-26T18:21:59.620Z,2.93
2019-04-26T18:24:27.612Z,3.65
2019-04-26T18:27:09.277Z,9.68
2019-04-26T18:29:39.530Z,5.97
2019-04-26T18:32:12.860Z,5.60
2019-04-26T18:34:49.565Z,2.50
2019-04-26T18:37:18.728Z,4.40
2019-04-26T18:39:47.196Z,4.30
2019-04-26T18:42:15.649Z,5.90
2019-04-26T18:44:48.156Z,2.60
2019-04-26T18:47:20.958Z,4.30
2019-04-26T18:49:52.038Z,4.42
2019-04-26T18:52:22.509Z,2.60
2019-04-26T18:54:52.444Z,5.37
2019-04-26T18:57:21.180Z,3.62
2019-04-26T18:59:51.506Z,2.40
2019-04-26T19:02:23.387Z,3.60
2019-04-26T19:04:52.984Z,6.00
2019-04-26T19:07:32.073Z,5.15
2019-04-26T19:10:02.845Z,4.87
2019-04-26T19:12:26.801Z,3.45
2019-04-26T19:15:03.048Z,5.12
2019-04-26T19:17:30.192Z,3.67
2019-04-26T19:20:03.607Z,7.15
2019-04-26T19:22:34.508Z,6.33
2019-04-26T19:25:02.549Z,4.35
2019-04-26T19:27:31.041Z,4.53
2019-04-26T19:30:02.831Z,4.37
2019-04-26T19:32:31.389Z,4.60
2019-04-26T19:35:01.750Z,3.50
2019-04-26T19:37:30.391Z,3.77
2019-04-26T19:40:02.921Z,4.20
2019-04-26T19:42:32.219Z,6.20
2019-04-26T19:45:11.715Z,4.85
2019-04-26T19:47:35.388Z,3.92
2019-04-26T19:50:21.784Z,4.22
2019-04-26T19:52:57.709Z,7.17
2019-04-26T19:55:43.302Z,3.80
2019-04-26T19:58:16.657Z,3.37
2019-04-26T20:00:43.513Z,4.35
2019-04-26T20:03:16.540Z,4.20
2019-04-26T20:05:44.213Z,8.08
2019-04-26T20:08:13.261Z,8.68
2019-04-26T20:10:45.353Z,7.37
2019-04-26T20:13:15.446Z,4.87
2019-04-26T20:15:42.432Z,5.47
2019-04-26T20:18:12.202Z,3.77
2019-04-26T20:20:41.495Z,3.83
2019-04-26T20:23:10.269Z,3.72
2019-04-26T20:25:38.731Z,5.03
2019-04-26T20:28:07.269Z,2.60
2019-04-26T20:30:37.509Z,2.90
2019-04-26T20:33:05.984Z,5.00
2019-04-26T20:35:34.482Z,2.95
2019-04-26T20:38:04.792Z,5.90
2019-04-26T20:40:33.297Z,3.12
2019-04-26T20:43:05.709Z,2.58
2019-04-26T20:45:39.828Z,2.40
2019-04-26T20:48:02.395Z,3.85
2019-04-26T20:50:33.436Z,2.25
2019-04-26T20:53:02.327Z,5.10
2019-04-26T20:55:34.476Z,3.45
2019-04-26T20:58:07.007Z,2.72
2019-04-26T21:00:31.688Z,2.50
2019-04-26T21:03:01.619Z,2.35
2019-04-26T21:05:43.392Z,2.92
2019-04-26T21:08:03.526Z,1.80
2019-04-26T21:10:32.377Z,3.20
2019-04-26T21:13:01.942Z,6.78
2019-04-26T21:15:32.113Z,4.65
2019-04-26T21:18:01.343Z,4.00
2019-04-26T21:20:32.750Z,2.98
2019-04-26T21:23:02.266Z,1.90
2019-04-26T21:25:35.710Z,3.83
2019-04-26T21:28:22.068Z,3.27
2019-04-26T21:31:10.529Z,6.53
2019-04-26T21:33:40.691Z,9.33
2019-04-26T21:36:10.800Z,6.25
2019-04-26T21:38:40.913Z,2.83
2019-04-26T21:41:11.577Z,3.58
2019-04-26T21:43:41.297Z,1.45
2019-04-26T21:46:14.369Z,3.30
2019-04-26T21:48:41.855Z,3.27
2019-04-26T21:51:13.096Z,3.62
2019-04-26T21:53:43.850Z,2.17
2019-04-26T21:56:11.621Z,2.70
2019-04-26T21:58:41.113Z,3.80
2019-04-26T22:01:17.424Z,2.77
2019-04-26T22:03:47.337Z,4.58
2019-04-26T22:06:14.192Z,4.33
2019-04-26T22:08:50.455Z,3.58
2019-04-26T22:11:19.867Z,3.83
2019-04-26T22:13:59.882Z,3.55
2019-04-26T22:16:37.220Z,2.55
2019-04-26T22:19:07.575Z,3.95
2019-04-26T22:21:40.370Z,2.65
2019-04-26T22:24:13.326Z,1.52
2019-04-26T22:26:46.778Z,1.75
2019-04-26T22:29:16.491Z,4.45
2019-04-26T22:31:42.564Z,3.40
2019-04-26T22:34:12.826Z,3.95
2019-04-26T22:36:41.427Z,3.45
2019-04-26T22:39:18.793Z,2.92
2019-04-26T22:41:48.120Z,3.17
2019-04-26T22:44:24.901Z,3.85
2019-04-26T22:47:03.571Z,2.12
2019-04-26T22:49:36.673Z,3.45
2019-04-26T22:52:06.230Z,1.70
2019-04-26T22:54:33.492Z,1.90
2019-04-26T22:57:03.787Z,3.20
2019-04-26T22:59:33.904Z,2.42
2019-04-26T23:02:03.961Z,1.70
2019-04-26T23:04:33.042Z,4.30
2019-04-26T23:07:03.401Z,3.72
2019-04-26T23:09:33.386Z,1.82
2019-04-26T23:12:09.584Z,2.30
2019-04-26T23:14:43.877Z,2.65
2019-04-26T23:17:23.171Z,2.47
2019-04-26T23:19:54.170Z,2.47
2019-04-26T23:22:26.337Z,3.20
2019-04-26T23:24:57.929Z,1.97
2019-04-26T23:27:23.953Z,2.17
2019-04-26T23:29:55.083Z,2.00
2019-04-26T23:32:23.484Z,3.52
2019-04-26T23:34:53.548Z,3.15
2019-04-26T23:37:27.462Z,1.98
2019-04-26T23:39:53.973Z,2.80
2019-04-26T23:42:23.293Z,3.10
2019-04-26T23:44:52.657Z,2.72
2019-04-26T23:47:25.067Z,2.17
2019-04-26T23:49:53.953Z,4.13
2019-04-26T23:52:23.143Z,2.15
2019-04-26T23:54:52.998Z,2.33
2019-04-26T23:57:21.756Z,3.53
2019-04-26T23:59:51.027Z,2.30
