createdAt,value
2023-03-18T00:00:34.091Z,94.30
2023-03-18T00:03:01.309Z,94.30
2023-03-18T00:05:28.678Z,94.20
2023-03-18T00:07:56.630Z,94.10
2023-03-18T00:10:23.961Z,94.30
2023-03-18T00:12:51.752Z,94.20
2023-03-18T00:15:19.927Z,94.30
2023-03-18T00:17:48.802Z,94.30
2023-03-18T00:20:18.452Z,94.40
2023-03-18T00:22:46.682Z,94.40
2023-03-18T00:25:15.430Z,94.40
2023-03-18T00:27:42.706Z,94.40
2023-03-18T00:30:12.439Z,94.50
2023-03-18T00:32:41.393Z,94.50
2023-03-18T00:35:09.442Z,94.50
2023-03-18T00:37:36.706Z,94.50
2023-03-18T00:40:08.272Z,94.70
2023-03-18T00:42:39.328Z,94.70
2023-03-18T00:45:10.954Z,94.70
2023-03-18T00:47:38.454Z,94.70
2023-03-18T00:50:08.369Z,94.80
2023-03-18T00:52:37.269Z,94.90
2023-03-18T00:55:05.070Z,95.00
2023-03-18T00:57:33.149Z,95.00
2023-03-18T01:00:01.126Z,95.00
2023-03-18T01:02:29.566Z,94.90
2023-03-18T01:04:57.179Z,94.90
2023-03-18T01:07:24.818Z,94.90
2023-03-18T01:09:52.634Z,94.90
2023-03-18T01:12:19.856Z,94.90
2023-03-18T01:14:48.053Z,94.90
2023-03-18T01:17:15.484Z,95.00
2023-03-18T01:19:43.401Z,95.10
2023-03-18T01:22:10.619Z,95.10
2023-03-18T01:24:44.986Z,95.20
2023-03-18T01:27:13.766Z,95.10
2023-03-18T01:29:43.120Z,95.20
2023-03-18T01:32:16.732Z,95.30
2023-03-18T01:34:44.082Z,95.50
2023-03-18T01:37:11.968Z,95.50
2023-03-18T01:39:41.738Z,95.50
2023-03-18T01:42:18.143Z,95.60
2023-03-18T01:44:46.176Z,95.70
2023-03-18T01:47:17.326Z,95.90
2023-03-18T01:49:52.287Z,96.40
2023-03-18T01:52:24.609Z,96.80
2023-03-18T01:55:02.902Z,97.20
2023-03-18T01:57:32.675Z,97.40
2023-03-18T02:00:01.606Z,98.00
2023-03-18T02:02:30.971Z,98.50
2023-03-18T02:05:03.487Z,99.10
2023-03-18T02:07:34.072Z,99.90
2023-03-18T02:10:28.159Z,99.90
2023-03-18T02:13:07.245Z,99.90
2023-03-18T02:15:46.414Z,99.90
2023-03-18T02:18:38.700Z,99.90
2023-03-18T02:21:52.271Z,99.90
2023-03-18T02:24:41.696Z,99.90
2023-03-18T02:27:26.341Z,99.90
2023-03-18T02:30:01.380Z,99.90
2023-03-18T02:32:34.388Z,99.90
2023-03-18T02:35:06.597Z,99.90
2023-03-18T02:37:35.490Z,99.90
2023-03-18T02:40:28.376Z,99.90
2023-03-18T02:42:57.182Z,99.90
2023-03-18T02:45:40.808Z,99.90
2023-03-18T02:48:13.687Z,99.90
2023-03-18T02:50:42.367Z,99.90
2023-03-18T02:53:12.822Z,99.90
2023-03-18T02:55:40.594Z,99.90
2023-03-18T02:58:09.132Z,99.90
2023-03-18T03:00:40.215Z,99.90
2023-03-18T03:03:07.534Z,99.90
2023-03-18T03:05:35.120Z,99.90
2023-03-18T03:08:02.990Z,99.90
2023-03-18T03:10:33.765Z,99.90
2023-03-18T03:13:01.841Z,99.90
2023-03-18T03:15:30.369Z,99.90
2023-03-18T03:17:59.723Z,99.90
2023-03-18T03:20:27.013Z,99.90
2023-03-18T03:22:54.282Z,99.90
2023-03-18T03:25:22.337Z,99.90
2023-03-18T03:27:49.868Z,99.90
2023-03-18T03:30:18.635Z,99.90
2023-03-18T03:32:46.274Z,99.90
2023-03-18T03:35:16.643Z,99.90
2023-03-18T03:37:43.932Z,99.90
2023-03-18T03:40:16.941Z,99.90
2023-03-18T03:42:45.090Z,99.90
2023-03-18T03:45:13.878Z,99.90
2023-03-18T03:47:42.569Z,99.90
2023-03-18T03:50:11.521Z,99.90
2023-03-18T03:52:39.473Z,99.90
2023-03-18T03:55:09.093Z,99.90
2023-03-18T03:57:37.929Z,99.90
2023-03-18T04:00:10.389Z,99.90
2023-03-18T04:02:49.214Z,99.90
2023-03-18T04:05:20.641Z,99.90
2023-03-18T04:07:48.567Z,99.90
2023-03-18T04:10:19.916Z,99.90
2023-03-18T04:12:47.548Z,99.90
2023-03-18T04:15:17.204Z,99.90
2023-03-18T04:17:46.505Z,99.90
2023-03-18T04:20:18.027Z,99.90
2023-03-18T04:22:46.220Z,99.90
2023-03-18T04:25:15.003Z,99.90
2023-03-18T04:27:43.044Z,99.90
2023-03-18T04:30:13.863Z,99.90
2023-03-18T04:32:54.916Z,99.90
2023-03-18T04:35:23.385Z,99.90
2023-03-18T04:37:51.503Z,99.90
2023-03-18T04:40:20.063Z,99.90
2023-03-18T04:42:47.877Z,99.90
2023-03-18T04:45:17.525Z,99.90
2023-03-18T04:47:45.557Z,99.90
2023-03-18T04:50:15.093Z,99.90
2023-03-18T04:52:45.004Z,99.90
2023-03-18T04:55:17.985Z,99.90
2023-03-18T04:57:45.971Z,99.90
2023-03-18T05:00:21.806Z,99.90
2023-03-18T05:02:52.969Z,99.90
2023-03-18T05:05:23.749Z,99.90
2023-03-18T05:07:52.632Z,99.90
2023-03-18T05:10:21.874Z,99.90
2023-03-18T05:12:49.693Z,99.90
2023-03-18T05:15:21.649Z,99.90
2023-03-18T05:17:54.347Z,99.90
2023-03-18T05:20:22.425Z,99.90
2023-03-18T05:22:50.150Z,99.90
2023-03-18T05:25:28.811Z,99.90
2023-03-18T05:27:57.688Z,99.90
2023-03-18T05:30:39.535Z,99.90
2023-03-18T05:33:10.091Z,99.90
2023-03-18T05:35:52.760Z,99.90
2023-03-18T05:38:25.152Z,99.90
2023-03-18T05:40:53.271Z,99.90
2023-03-18T05:43:52.069Z,99.90
2023-03-18T05:46:19.337Z,99.90
2023-03-18T05:48:56.522Z,99.90
2023-03-18T05:51:28.016Z,99.90
2023-03-18T05:53:56.586Z,99.90
2023-03-18T05:56:28.412Z,99.90
2023-03-18T05:58:59.174Z,99.90
2023-03-18T06:01:33.366Z,99.90
2023-03-18T06:04:02.364Z,99.90
2023-03-18T06:06:29.649Z,99.90
2023-03-18T06:08:58.448Z,99.90
2023-03-18T06:11:26.780Z,99.90
2023-03-18T06:13:54.384Z,99.90
2023-03-18T06:16:23.222Z,99.90
2023-03-18T06:18:53.526Z,99.90
2023-03-18T06:21:21.013Z,99.90
2023-03-18T06:23:48.363Z,99.90
2023-03-18T06:26:15.820Z,99.90
2023-03-18T06:28:48.755Z,99.90
2023-03-18T06:31:17.713Z,99.90
2023-03-18T06:33:45.237Z,99.90
2023-03-18T06:36:16.535Z,99.90
2023-03-18T06:38:47.486Z,99.90
2023-03-18T06:41:16.169Z,99.90
2023-03-18T06:43:56.997Z,99.90
2023-03-18T06:46:24.383Z,99.90
2023-03-18T06:48:52.045Z,99.90
2023-03-18T06:51:24.622Z,99.90
2023-03-18T06:53:51.991Z,99.90
2023-03-18T06:56:19.279Z,99.90
2023-03-18T06:59:07.970Z,99.90
2023-03-18T07:01:36.925Z,99.90
2023-03-18T07:04:06.681Z,99.90
2023-03-18T07:06:33.926Z,99.90
2023-03-18T07:09:01.181Z,99.90
2023-03-18T07:11:30.037Z,99.90
2023-03-18T07:13:59.912Z,99.90
2023-03-18T07:16:31.735Z,99.90
2023-03-18T07:18:59.357Z,99.90
2023-03-18T07:21:27.668Z,99.90
2023-03-18T07:23:55.539Z,99.90
2023-03-18T07:26:26.061Z,99.90
2023-03-18T07:28:53.333Z,99.90
2023-03-18T07:31:20.629Z,99.90
2023-03-18T07:33:48.681Z,99.90
2023-03-18T07:36:16.459Z,99.90
2023-03-18T07:38:43.839Z,99.90
2023-03-18T07:41:12.490Z,99.90
2023-03-18T07:43:40.150Z,99.90
2023-03-18T07:46:07.963Z,99.90
2023-03-18T07:48:35.194Z,99.90
2023-03-18T07:51:02.908Z,99.90
2023-03-18T07:53:30.152Z,99.90
2023-03-18T07:55:57.403Z,99.90
2023-03-18T07:58:25.635Z,99.90
2023-03-18T08:00:53.047Z,99.90
2023-03-18T08:03:20.780Z,99.90
2023-03-18T08:05:48.032Z,99.90
2023-03-18T08:08:15.520Z,99.90
2023-03-18T08:10:42.890Z,99.90
2023-03-18T08:13:11.059Z,99.90
2023-03-18T08:15:38.725Z,99.90
2023-03-18T08:18:08.797Z,99.90
2023-03-18T08:20:36.869Z,99.90
2023-03-18T08:23:04.101Z,99.90
2023-03-18T08:25:32.034Z,99.90
2023-03-18T08:27:59.540Z,99.90
2023-03-18T08:30:28.712Z,99.90
2023-03-18T08:32:57.237Z,99.90
2023-03-18T08:35:25.733Z,99.90
2023-03-18T08:37:54.727Z,99.90
2023-03-18T08:40:22.356Z,99.90
2023-03-18T08:42:49.564Z,99.90
2023-03-18T08:45:17.231Z,99.90
2023-03-18T08:47:44.890Z,99.90
2023-03-18T08:50:14.948Z,99.90
2023-03-18T08:52:42.235Z,99.90
2023-03-18T08:55:09.717Z,99.90
2023-03-18T08:57:37.772Z,99.90
2023-03-18T09:00:06.197Z,99.90
2023-03-18T09:02:33.649Z,99.90
2023-03-18T09:05:00.869Z,99.90
2023-03-18T09:07:28.393Z,99.90
2023-03-18T09:09:55.588Z,99.90
2023-03-18T09:12:23.161Z,99.90
2023-03-18T09:14:50.599Z,99.90
2023-03-18T09:17:17.812Z,99.90
2023-03-18T09:19:45.637Z,99.90
2023-03-18T09:22:18.090Z,99.90
2023-03-18T09:24:45.234Z,99.90
2023-03-18T09:27:13.105Z,99.90
2023-03-18T09:29:40.625Z,99.90
2023-03-18T09:32:08.549Z,99.90
2023-03-18T09:34:36.100Z,99.90
2023-03-18T09:37:03.418Z,99.90
2023-03-18T09:39:31.129Z,99.90
2023-03-18T09:42:37.430Z,99.90
2023-03-18T09:45:31.359Z,99.90
2023-03-18T09:48:23.416Z,99.90
2023-03-18T09:51:13.930Z,99.90
2023-03-18T09:53:54.121Z,99.90
2023-03-18T09:56:26.175Z,99.90
2023-03-18T09:59:03.307Z,99.90
2023-03-18T10:01:35.594Z,99.90
2023-03-18T10:04:15.990Z,99.90
2023-03-18T10:06:45.539Z,99.90
2023-03-18T10:09:23.268Z,99.90
2023-03-18T10:11:53.726Z,99.90
2023-03-18T10:14:21.500Z,99.90
2023-03-18T10:16:58.242Z,99.90
2023-03-18T10:19:25.637Z,99.90
2023-03-18T10:22:14.304Z,99.90
2023-03-18T10:25:07.400Z,99.90
2023-03-18T10:27:42.741Z,99.90
2023-03-18T10:30:49.082Z,99.90
2023-03-18T10:33:21.023Z,99.90
2023-03-18T10:35:51.312Z,99.90
2023-03-18T10:38:31.930Z,99.90
2023-03-18T10:40:59.794Z,99.90
2023-03-18T10:43:30.606Z,99.90
2023-03-18T10:46:04.942Z,99.90
2023-03-18T10:48:37.477Z,95.60
2023-03-18T10:51:16.863Z,94.30
2023-03-18T10:54:00.656Z,93.50
2023-03-18T10:56:28.634Z,83.10
2023-03-18T10:58:57.484Z,78.00
2023-03-18T11:01:28.896Z,77.10
2023-03-18T11:04:03.193Z,77.30
2023-03-18T11:06:41.681Z,74.40
2023-03-18T11:09:12.193Z,71.40
2023-03-18T11:11:43.360Z,70.80
2023-03-18T11:14:17.736Z,76.00
2023-03-18T11:17:02.941Z,72.90
2023-03-18T11:19:49.360Z,72.20
2023-03-18T11:22:22.170Z,74.80
2023-03-18T11:25:03.452Z,72.40
2023-03-18T11:27:37.967Z,72.60
2023-03-18T11:35:53.112Z,69.90
2023-03-18T11:38:28.450Z,67.10
2023-03-18T11:44:02.496Z,65.40
2023-03-18T11:46:36.164Z,60.10
2023-03-18T11:49:03.967Z,60.00
2023-03-18T11:51:40.742Z,60.00
2023-03-18T11:54:32.716Z,59.20
2023-03-18T11:57:02.738Z,61.30
2023-03-18T11:59:55.673Z,61.50
2023-03-18T12:03:03.710Z,59.90
2023-03-18T12:05:57.080Z,64.30
2023-03-18T12:08:43.869Z,61.60
2023-03-18T12:11:19.858Z,65.00
2023-03-18T12:14:15.935Z,69.50
2023-03-18T12:17:10.412Z,67.40
2023-03-18T12:19:53.986Z,69.70
2023-03-18T12:22:47.605Z,71.50
2023-03-18T12:25:32.011Z,73.50
2023-03-18T12:28:07.709Z,75.80
2023-03-18T12:31:06.541Z,77.40
2023-03-18T12:33:55.143Z,69.10
2023-03-18T12:37:01.768Z,64.30
2023-03-18T12:39:53.704Z,60.60
2023-03-18T12:42:54.574Z,59.00
2023-03-18T12:45:26.925Z,57.30
2023-03-18T12:48:16.752Z,56.80
2023-03-18T12:51:12.165Z,55.70
2023-03-18T12:53:49.009Z,55.30
2023-03-18T12:56:21.490Z,52.60
2023-03-18T12:59:00.937Z,54.30
2023-03-18T13:01:47.980Z,53.50
2023-03-18T13:04:22.129Z,51.90
2023-03-18T13:07:00.202Z,52.80
2023-03-18T13:10:10.765Z,53.90
2023-03-18T13:12:41.614Z,54.80
2023-03-18T13:15:25.921Z,54.80
2023-03-18T13:17:58.289Z,54.20
2023-03-18T13:20:36.479Z,54.00
2023-03-18T13:23:16.343Z,56.70
2023-03-18T13:25:51.067Z,58.90
2023-03-18T13:28:38.476Z,60.90
2023-03-18T13:31:27.141Z,63.90
2023-03-18T13:34:26.345Z,62.70
2023-03-18T13:37:26.164Z,61.60
2023-03-18T13:39:53.420Z,64.10
2023-03-18T13:42:28.713Z,66.90
2023-03-18T13:45:26.333Z,69.60
2023-03-18T13:48:00.490Z,69.90
2023-03-18T13:50:37.324Z,72.20
2023-03-18T13:53:17.560Z,74.10
2023-03-18T13:56:00.049Z,73.80
2023-03-18T13:58:34.664Z,73.90
2023-03-18T14:01:18.468Z,74.60
2023-03-18T14:03:46.464Z,74.10
2023-03-18T14:06:16.700Z,74.60
2023-03-18T14:08:47.265Z,75.10
2023-03-18T14:11:17.378Z,71.00
2023-03-18T14:13:51.820Z,68.10
2023-03-18T14:16:24.508Z,67.80
2023-03-18T14:19:14.659Z,68.50
2023-03-18T14:21:49.087Z,65.70
2023-03-18T14:24:21.525Z,64.80
2023-03-18T14:27:15.657Z,65.70
2023-03-18T14:29:46.978Z,65.40
2023-03-18T14:32:33.741Z,66.30
2023-03-18T14:35:28.023Z,70.00
2023-03-18T14:38:23.546Z,73.90
2023-03-18T14:40:54.518Z,76.80
2023-03-18T14:43:42.197Z,78.30
2023-03-18T14:46:17.423Z,78.50
2023-03-18T14:48:45.956Z,79.30
2023-03-18T14:51:19.350Z,79.40
2023-03-18T14:53:53.149Z,80.20
2023-03-18T14:56:26.037Z,80.60
2023-03-18T14:58:55.109Z,81.00
2023-03-18T15:01:36.048Z,81.60
2023-03-18T15:04:04.700Z,83.00
2023-03-18T15:06:32.421Z,82.40
2023-03-18T15:09:04.681Z,83.30
2023-03-18T15:11:41.430Z,83.40
2023-03-18T15:14:20.235Z,85.00
2023-03-18T15:16:53.991Z,84.20
2023-03-18T15:19:46.955Z,84.70
2023-03-18T15:22:26.079Z,82.90
2023-03-18T15:25:00.693Z,82.50
2023-03-18T15:27:32.973Z,82.50
2023-03-18T15:30:05.147Z,80.80
2023-03-18T15:32:43.131Z,79.80
2023-03-18T15:35:22.163Z,80.60
2023-03-18T15:38:03.704Z,81.60
2023-03-18T15:40:33.142Z,81.20
2023-03-18T15:43:10.683Z,81.60
2023-03-18T15:45:46.910Z,80.90
2023-03-18T15:48:44.594Z,80.10
2023-03-18T15:51:40.374Z,81.30
2023-03-18T15:54:15.951Z,81.40
2023-03-18T15:56:49.750Z,81.90
2023-03-18T15:59:31.277Z,83.00
2023-03-18T16:01:59.882Z,83.90
2023-03-18T16:04:32.619Z,85.10
2023-03-18T16:07:00.017Z,85.00
2023-03-18T16:09:27.374Z,85.30
2023-03-18T16:11:58.950Z,84.90
2023-03-18T16:14:39.286Z,84.70
2023-03-18T16:17:12.577Z,85.30
2023-03-18T16:19:40.588Z,85.60
2023-03-18T16:22:09.286Z,86.00
2023-03-18T16:24:38.460Z,86.80
2023-03-18T16:27:29.192Z,86.90
2023-03-18T16:29:56.540Z,87.50
2023-03-18T16:32:24.280Z,87.50
2023-03-18T16:34:51.975Z,87.90
2023-03-18T16:37:23.898Z,90.10
2023-03-18T16:39:57.219Z,92.40
2023-03-18T16:42:24.974Z,92.90
2023-03-18T16:44:52.792Z,93.10
2023-03-18T16:47:28.772Z,94.00
2023-03-18T16:50:23.126Z,94.80
2023-03-18T16:52:51.300Z,95.00
2023-03-18T16:55:19.224Z,95.00
2023-03-18T16:57:52.312Z,95.50
2023-03-18T17:00:24.496Z,95.70
2023-03-18T17:02:52.577Z,96.00
2023-03-18T17:05:21.133Z,96.30
2023-03-18T17:07:49.483Z,96.40
2023-03-18T17:10:25.179Z,96.80
2023-03-18T17:12:59.494Z,97.20
2023-03-18T17:15:33.313Z,97.60
2023-03-18T17:18:25.796Z,97.70
2023-03-18T17:20:53.151Z,98.30
2023-03-18T17:23:26.582Z,98.70
2023-03-18T17:25:59.541Z,99.10
2023-03-18T17:28:32.868Z,99.90
2023-03-18T17:31:01.294Z,99.90
2023-03-18T17:33:31.702Z,99.90
2023-03-18T17:36:01.845Z,99.90
2023-03-18T17:38:31.100Z,99.90
2023-03-18T17:41:00.033Z,99.90
2023-03-18T17:43:30.182Z,99.90
2023-03-18T17:45:58.629Z,99.90
2023-03-18T17:48:30.023Z,99.90
2023-03-18T17:51:00.789Z,99.90
2023-03-18T17:54:06.298Z,99.90
2023-03-18T17:56:35.962Z,99.90
2023-03-18T17:59:12.711Z,99.90
2023-03-18T18:01:41.071Z,99.90
2023-03-18T18:04:16.280Z,99.90
2023-03-18T18:06:47.855Z,99.90
2023-03-18T18:09:15.468Z,99.90
2023-03-18T18:11:45.922Z,99.90
2023-03-18T18:14:19.908Z,99.90
2023-03-18T18:16:48.414Z,99.90
2023-03-18T18:19:16.436Z,99.90
2023-03-18T18:21:45.991Z,99.90
2023-03-18T18:24:15.080Z,99.90
2023-03-18T18:26:42.409Z,99.90
2023-03-18T18:29:18.503Z,99.90
2023-03-18T18:31:47.096Z,99.90
2023-03-18T18:34:15.657Z,99.90
2023-03-18T18:36:42.999Z,99.90
2023-03-18T18:39:11.234Z,99.90
2023-03-18T18:41:39.131Z,99.90
2023-03-18T18:44:08.153Z,99.90
2023-03-18T18:46:36.741Z,99.90
2023-03-18T18:49:04.144Z,99.90
2023-03-18T18:51:31.554Z,99.90
2023-03-18T18:53:59.878Z,99.90
2023-03-18T18:56:35.140Z,99.90
2023-03-18T18:59:09.474Z,99.90
2023-03-18T19:01:36.800Z,99.90
2023-03-18T19:04:04.973Z,99.90
2023-03-18T19:06:32.799Z,99.90
2023-03-18T19:09:03.742Z,99.90
2023-03-18T19:11:31.121Z,99.90
2023-03-18T19:14:24.266Z,99.90
2023-03-18T19:16:53.570Z,99.90
2023-03-18T19:19:25.628Z,99.90
2023-03-18T19:21:53.250Z,99.90
2023-03-18T19:27:01.967Z,99.90
2023-03-18T19:29:31.180Z,99.90
2023-03-18T19:31:58.692Z,99.90
2023-03-18T19:34:29.631Z,99.90
2023-03-18T19:36:57.127Z,99.90
2023-03-18T19:39:26.380Z,99.90
2023-03-18T19:41:54.940Z,99.90
2023-03-18T19:44:26.020Z,99.90
2023-03-18T19:46:56.167Z,99.90
2023-03-18T19:49:26.963Z,99.90
2023-03-18T19:51:55.110Z,99.90
2023-03-18T19:54:27.256Z,99.90
2023-03-18T19:56:57.122Z,99.90
2023-03-18T19:59:37.436Z,99.90
2023-03-18T20:02:27.192Z,99.90
2023-03-18T20:04:57.436Z,99.90
2023-03-18T20:07:28.059Z,99.90
2023-03-18T20:09:55.902Z,99.90
2023-03-18T20:12:34.648Z,99.90
2023-03-18T20:15:04.456Z,99.90
2023-03-18T20:17:40.132Z,99.90
2023-03-18T20:20:16.620Z,99.90
2023-03-18T20:22:53.502Z,99.90
2023-03-18T20:25:41.086Z,99.90
2023-03-18T20:28:16.386Z,99.90
2023-03-18T20:30:45.955Z,99.90
2023-03-18T20:33:13.802Z,99.90
2023-03-18T20:35:43.868Z,99.90
2023-03-18T20:38:36.343Z,99.90
2023-03-18T20:41:05.247Z,99.90
2023-03-18T20:43:32.741Z,99.90
2023-03-18T20:46:01.260Z,99.90
2023-03-18T20:48:29.279Z,99.90
2023-03-18T20:50:57.527Z,99.90
2023-03-18T20:53:28.021Z,99.90
2023-03-18T20:55:55.956Z,99.90
2023-03-18T20:58:26.146Z,99.90
2023-03-18T21:00:54.060Z,99.90
2023-03-18T21:03:28.179Z,99.90
2023-03-18T21:05:58.646Z,99.90
2023-03-18T21:08:27.597Z,99.90
2023-03-18T21:10:55.934Z,99.90
2023-03-18T21:13:36.113Z,99.90
2023-03-18T21:16:05.974Z,99.90
2023-03-18T21:18:35.987Z,99.90
2023-03-18T21:21:03.371Z,99.90
2023-03-18T21:23:33.047Z,99.90
2023-03-18T21:26:01.095Z,99.90
2023-03-18T21:28:29.938Z,99.90
2023-03-18T21:30:58.403Z,99.90
2023-03-18T21:33:31.097Z,99.90
2023-03-18T21:35:59.312Z,99.90
2023-03-18T21:38:32.137Z,99.90
2023-03-18T21:41:02.145Z,99.90
2023-03-18T21:43:33.733Z,99.90
2023-03-18T21:46:02.839Z,99.90
2023-03-18T21:48:31.500Z,99.90
2023-03-18T21:50:59.651Z,99.90
2023-03-18T21:53:27.908Z,99.90
2023-03-18T21:55:55.586Z,99.90
2023-03-18T21:58:24.750Z,99.90
2023-03-18T22:00:59.647Z,99.90
2023-03-18T22:03:29.642Z,99.90
2023-03-18T22:05:57.468Z,99.90
2023-03-18T22:08:25.388Z,99.90
2023-03-18T22:10:52.774Z,99.90
2023-03-18T22:13:25.283Z,99.90
2023-03-18T22:15:54.094Z,99.90
2023-03-18T22:18:22.096Z,99.90
2023-03-18T22:20:52.688Z,99.90
2023-03-18T22:23:23.513Z,99.90
2023-03-18T22:25:53.259Z,99.90
2023-03-18T22:28:20.651Z,99.90
2023-03-18T22:31:26.723Z,99.90
2023-03-18T22:33:55.440Z,99.90
2023-03-18T22:36:23.702Z,99.90
2023-03-18T22:38:51.052Z,99.90
2023-03-18T22:41:22.376Z,99.90
2023-03-18T22:43:50.272Z,99.90
2023-03-18T22:46:17.611Z,99.90
2023-03-18T22:48:45.281Z,99.90
2023-03-18T22:51:27.374Z,99.90
2023-03-18T22:53:54.637Z,99.90
2023-03-18T22:56:22.665Z,99.90
2023-03-18T22:58:50.318Z,99.90
2023-03-18T23:01:20.287Z,99.90
2023-03-18T23:03:47.799Z,99.90
2023-03-18T23:06:18.507Z,99.90
2023-03-18T23:08:45.986Z,99.90
2023-03-18T23:11:16.776Z,99.90
2023-03-18T23:13:49.633Z,99.90
2023-03-18T23:16:20.582Z,99.90
2023-03-18T23:18:48.215Z,99.90
2023-03-18T23:21:18.197Z,99.90
2023-03-18T23:23:45.658Z,99.90
2023-03-18T23:26:13.046Z,99.90
2023-03-18T23:28:44.977Z,99.90
2023-03-18T23:31:14.409Z,99.90
2023-03-18T23:33:42.055Z,99.90
2023-03-18T23:36:09.995Z,99.90
2023-03-18T23:38:37.905Z,99.90
2023-03-18T23:41:07.037Z,99.90
2023-03-18T23:43:34.426Z,99.90
2023-03-18T23:46:02.132Z,99.90
2023-03-18T23:48:29.722Z,99.90
2023-03-18T23:50:56.976Z,99.90
2023-03-18T23:53:24.528Z,99.90
2023-03-18T23:55:51.849Z,99.90
2023-03-18T23:58:19.087Z,99.90
