createdAt,value
2022-11-30T00:00:15.455Z,9.36
2022-11-30T00:01:15.444Z,9.38
2022-11-30T00:02:14.918Z,9.40
2022-11-30T00:03:15.199Z,9.40
2022-11-30T00:04:14.736Z,9.40
2022-11-30T00:05:15.649Z,9.41
2022-11-30T00:06:16.137Z,9.41
2022-11-30T00:07:15.650Z,9.41
2022-11-30T00:08:15.353Z,9.43
2022-11-30T00:09:14.712Z,9.43
2022-11-30T00:10:15.353Z,9.44
2022-11-30T00:11:15.335Z,9.43
2022-11-30T00:12:15.327Z,9.43
2022-11-30T00:13:15.314Z,9.44
2022-11-30T00:14:14.730Z,9.45
2022-11-30T00:15:14.636Z,9.45
2022-11-30T00:16:15.310Z,9.46
2022-11-30T00:17:15.270Z,9.46
2022-11-30T00:18:14.581Z,9.46
2022-11-30T00:19:14.580Z,9.46
2022-11-30T00:20:14.669Z,9.45
2022-11-30T00:21:15.232Z,9.46
2022-11-30T00:22:14.550Z,9.46
2022-11-30T00:23:15.223Z,9.47
2022-11-30T00:24:15.205Z,9.46
2022-11-30T00:25:15.191Z,9.48
2022-11-30T00:26:15.169Z,9.47
2022-11-30T00:27:16.420Z,9.49
2022-11-30T00:28:15.181Z,9.49
2022-11-30T00:29:14.462Z,9.50
2022-11-30T00:30:14.492Z,9.50
2022-11-30T00:31:15.197Z,9.51
2022-11-30T00:32:15.273Z,9.52
2022-11-30T00:33:15.102Z,9.53
2022-11-30T00:34:14.412Z,9.53
2022-11-30T00:35:15.083Z,9.54
2022-11-30T00:36:15.071Z,9.54
2022-11-30T00:37:14.382Z,9.55
2022-11-30T00:38:15.051Z,9.55
2022-11-30T00:39:15.045Z,9.55
2022-11-30T00:40:15.031Z,9.55
2022-11-30T00:41:15.012Z,9.56
2022-11-30T00:42:16.273Z,9.56
2022-11-30T00:43:14.313Z,9.57
2022-11-30T00:44:14.413Z,9.57
2022-11-30T00:45:14.984Z,9.57
2022-11-30T00:46:14.309Z,9.58
2022-11-30T00:47:14.274Z,9.58
2022-11-30T00:48:14.934Z,9.59
2022-11-30T00:49:14.924Z,9.59
2022-11-30T00:50:15.005Z,9.59
2022-11-30T00:51:14.908Z,9.60
2022-11-30T00:52:14.895Z,9.59
2022-11-30T00:53:14.207Z,9.58
2022-11-30T00:54:14.875Z,9.58
2022-11-30T00:55:14.865Z,9.59
2022-11-30T00:56:14.216Z,9.59
2022-11-30T00:57:16.121Z,9.59
2022-11-30T00:58:14.826Z,9.58
2022-11-30T00:59:14.167Z,9.58
2022-11-30T01:00:14.818Z,9.57
2022-11-30T01:01:14.934Z,9.58
2022-11-30T01:02:14.377Z,9.57
2022-11-30T01:03:14.647Z,9.58
2022-11-30T01:04:14.113Z,9.58
2022-11-30T01:05:14.757Z,9.59
2022-11-30T01:06:14.166Z,9.59
2022-11-30T01:07:15.039Z,9.59
2022-11-30T01:08:14.720Z,9.60
2022-11-30T01:09:15.056Z,9.59
2022-11-30T01:10:15.479Z,9.61
2022-11-30T01:11:14.996Z,9.61
2022-11-30T01:12:14.983Z,9.61
2022-11-30T01:13:14.700Z,9.61
2022-11-30T01:14:14.079Z,9.61
2022-11-30T01:15:14.890Z,9.62
2022-11-30T01:16:15.007Z,9.62
2022-11-30T01:17:14.902Z,9.63
2022-11-30T01:18:13.951Z,9.63
2022-11-30T01:19:14.604Z,9.63
2022-11-30T01:20:14.661Z,9.63
2022-11-30T01:21:13.933Z,9.63
2022-11-30T01:22:14.579Z,9.62
2022-11-30T01:23:14.567Z,9.62
2022-11-30T01:24:14.831Z,9.62
2022-11-30T01:25:14.830Z,9.63
2022-11-30T01:26:14.525Z,9.63
2022-11-30T01:27:14.512Z,9.64
2022-11-30T01:28:14.765Z,9.64
2022-11-30T01:29:14.792Z,9.64
2022-11-30T01:30:14.491Z,9.64
2022-11-30T01:31:14.540Z,9.64
2022-11-30T01:32:14.462Z,9.65
2022-11-30T01:33:13.785Z,9.64
2022-11-30T01:34:14.441Z,9.64
2022-11-30T01:35:14.431Z,9.64
2022-11-30T01:36:14.722Z,9.65
2022-11-30T01:37:14.403Z,9.66
2022-11-30T01:38:14.487Z,9.65
2022-11-30T01:39:14.383Z,9.65
2022-11-30T01:40:14.643Z,9.65
2022-11-30T01:41:15.533Z,9.65
2022-11-30T01:42:14.353Z,9.66
2022-11-30T01:43:14.353Z,9.67
2022-11-30T01:44:18.238Z,9.67
2022-11-30T01:45:14.644Z,9.68
2022-11-30T01:46:14.627Z,9.69
2022-11-30T01:47:14.305Z,9.69
2022-11-30T01:48:14.286Z,9.70
2022-11-30T01:49:14.306Z,9.70
2022-11-30T01:50:14.640Z,9.71
2022-11-30T01:51:14.275Z,9.71
2022-11-30T01:52:14.252Z,9.72
2022-11-30T01:53:14.556Z,9.72
2022-11-30T01:54:14.525Z,9.70
2022-11-30T01:55:14.485Z,9.71
2022-11-30T01:56:14.567Z,9.71
2022-11-30T01:57:14.946Z,9.72
2022-11-30T01:58:14.458Z,9.71
2022-11-30T01:59:14.180Z,9.71
2022-11-30T02:00:14.172Z,9.72
2022-11-30T02:01:14.203Z,9.71
2022-11-30T02:02:14.476Z,9.72
2022-11-30T02:03:14.124Z,9.72
2022-11-30T02:04:14.121Z,9.72
2022-11-30T02:05:13.457Z,9.72
2022-11-30T02:06:13.454Z,9.72
2022-11-30T02:07:13.445Z,9.73
2022-11-30T02:08:14.252Z,9.70
2022-11-30T02:09:14.070Z,9.69
2022-11-30T02:10:13.423Z,9.68
2022-11-30T02:11:14.324Z,9.68
2022-11-30T02:12:14.029Z,9.67
2022-11-30T02:13:14.304Z,9.66
2022-11-30T02:14:13.999Z,9.66
2022-11-30T02:15:14.340Z,9.65
2022-11-30T02:16:14.047Z,9.66
2022-11-30T02:17:14.306Z,9.66
2022-11-30T02:18:14.300Z,9.66
2022-11-30T02:19:14.232Z,9.65
2022-11-30T02:20:14.231Z,9.65
2022-11-30T02:21:14.184Z,9.64
2022-11-30T02:22:14.161Z,9.65
2022-11-30T02:23:14.202Z,9.65
2022-11-30T02:24:14.142Z,9.66
2022-11-30T02:25:13.892Z,9.65
2022-11-30T02:26:14.176Z,9.66
2022-11-30T02:27:13.876Z,9.65
2022-11-30T02:28:13.890Z,9.66
2022-11-30T02:29:13.851Z,9.65
2022-11-30T02:30:13.842Z,9.65
2022-11-30T02:31:13.233Z,9.65
2022-11-30T02:32:14.213Z,9.65
2022-11-30T02:33:13.806Z,9.64
2022-11-30T02:34:15.749Z,9.67
2022-11-30T02:35:14.068Z,9.66
2022-11-30T02:36:14.034Z,9.64
2022-11-30T02:37:13.764Z,9.65
2022-11-30T02:38:13.198Z,9.65
2022-11-30T02:39:13.735Z,9.65
2022-11-30T02:40:13.746Z,9.64
2022-11-30T02:41:13.989Z,9.65
2022-11-30T02:42:14.036Z,9.64
2022-11-30T02:43:14.493Z,9.64
2022-11-30T02:44:13.296Z,9.63
2022-11-30T02:45:13.698Z,9.64
2022-11-30T02:46:13.698Z,9.65
2022-11-30T02:47:13.939Z,9.66
2022-11-30T02:48:13.637Z,9.66
2022-11-30T02:49:13.941Z,9.68
2022-11-30T02:50:13.909Z,9.68
2022-11-30T02:51:13.887Z,9.68
2022-11-30T02:52:13.599Z,9.69
2022-11-30T02:53:13.591Z,9.69
2022-11-30T02:54:13.576Z,9.67
2022-11-30T02:55:13.850Z,9.68
2022-11-30T02:56:13.844Z,9.68
2022-11-30T02:57:14.312Z,9.66
2022-11-30T02:58:13.808Z,9.66
2022-11-30T02:59:13.789Z,9.65
2022-11-30T03:00:13.770Z,9.64
2022-11-30T03:01:13.833Z,9.64
2022-11-30T03:02:13.881Z,9.63
2022-11-30T03:03:13.486Z,9.62
2022-11-30T03:04:13.747Z,9.61
2022-11-30T03:05:13.463Z,9.60
2022-11-30T03:06:13.442Z,9.59
2022-11-30T03:07:13.701Z,9.58
2022-11-30T03:08:13.740Z,9.58
2022-11-30T03:09:13.681Z,9.57
2022-11-30T03:10:13.402Z,9.57
2022-11-30T03:11:13.673Z,9.57
2022-11-30T03:12:13.642Z,9.56
2022-11-30T03:13:13.644Z,9.55
2022-11-30T03:14:13.341Z,9.54
2022-11-30T03:15:15.362Z,9.54
2022-11-30T03:16:13.389Z,9.53
2022-11-30T03:17:13.567Z,9.53
2022-11-30T03:18:13.321Z,9.53
2022-11-30T03:19:12.642Z,9.53
2022-11-30T03:20:13.302Z,9.54
2022-11-30T03:21:12.753Z,9.53
2022-11-30T03:22:13.533Z,9.54
2022-11-30T03:23:13.264Z,9.52
2022-11-30T03:24:13.262Z,9.53
2022-11-30T03:25:13.243Z,9.52
2022-11-30T03:26:13.301Z,9.52
2022-11-30T03:27:13.228Z,9.52
2022-11-30T03:28:13.206Z,9.51
2022-11-30T03:29:13.203Z,9.50
2022-11-30T03:30:13.184Z,9.49
2022-11-30T03:31:13.563Z,9.49
2022-11-30T03:32:13.237Z,9.48
2022-11-30T03:33:12.495Z,9.48
2022-11-30T03:34:13.145Z,9.48
2022-11-30T03:35:14.407Z,9.46
2022-11-30T03:36:13.130Z,9.44
2022-11-30T03:37:12.924Z,9.43
2022-11-30T03:38:13.400Z,9.41
2022-11-30T03:39:13.850Z,9.39
2022-11-30T03:40:13.078Z,9.37
2022-11-30T03:41:13.079Z,9.35
2022-11-30T03:42:12.379Z,9.34
2022-11-30T03:43:12.378Z,9.34
2022-11-30T03:44:12.389Z,9.33
2022-11-30T03:45:13.027Z,9.32
2022-11-30T03:46:12.383Z,9.32
2022-11-30T03:47:13.016Z,9.31
2022-11-30T03:48:12.325Z,9.28
2022-11-30T03:49:12.307Z,9.27
2022-11-30T03:50:12.349Z,9.24
2022-11-30T03:51:12.290Z,9.23
2022-11-30T03:52:12.961Z,9.22
2022-11-30T03:53:12.952Z,9.20
2022-11-30T03:54:12.948Z,9.19
2022-11-30T03:55:12.249Z,9.19
2022-11-30T03:56:13.224Z,9.18
2022-11-30T03:57:14.159Z,9.18
2022-11-30T03:58:12.221Z,9.18
2022-11-30T03:59:13.149Z,9.18
2022-11-30T04:00:12.201Z,9.18
2022-11-30T04:01:12.182Z,9.17
2022-11-30T04:02:14.246Z,9.17
2022-11-30T04:03:12.929Z,9.16
2022-11-30T04:04:14.104Z,9.16
2022-11-30T04:05:12.131Z,9.16
2022-11-30T04:06:14.084Z,9.16
2022-11-30T04:07:14.111Z,9.16
2022-11-30T04:08:13.086Z,9.16
2022-11-30T04:09:12.773Z,9.17
2022-11-30T04:10:12.769Z,9.17
2022-11-30T04:11:12.762Z,9.18
2022-11-30T04:12:12.073Z,9.19
2022-11-30T04:13:14.012Z,9.20
2022-11-30T04:14:12.083Z,9.21
2022-11-30T04:15:13.473Z,9.21
2022-11-30T04:16:12.770Z,9.21
2022-11-30T04:17:12.858Z,9.20
2022-11-30T04:18:13.984Z,9.19
2022-11-30T04:19:12.915Z,9.19
2022-11-30T04:20:12.648Z,9.18
2022-11-30T04:21:12.658Z,9.17
2022-11-30T04:22:13.640Z,9.17
2022-11-30T04:23:11.967Z,9.17
2022-11-30T04:24:14.031Z,9.16
2022-11-30T04:25:13.466Z,9.15
2022-11-30T04:26:12.919Z,9.15
2022-11-30T04:27:13.846Z,9.16
2022-11-30T04:28:12.836Z,9.15
2022-11-30T04:29:13.837Z,9.16
2022-11-30T04:30:11.883Z,9.16
2022-11-30T04:31:12.878Z,9.16
2022-11-30T04:32:12.926Z,9.17
2022-11-30T04:33:12.539Z,9.16
2022-11-30T04:34:13.793Z,9.15
2022-11-30T04:35:12.777Z,9.14
2022-11-30T04:36:12.738Z,9.14
2022-11-30T04:37:12.729Z,9.13
2022-11-30T04:38:13.039Z,9.13
2022-11-30T04:39:13.734Z,9.12
2022-11-30T04:40:12.701Z,9.12
2022-11-30T04:41:12.689Z,9.11
2022-11-30T04:42:13.687Z,9.11
2022-11-30T04:43:13.697Z,9.11
2022-11-30T04:44:13.677Z,9.11
2022-11-30T04:45:13.667Z,9.11
2022-11-30T04:46:13.720Z,9.12
2022-11-30T04:47:13.640Z,9.11
2022-11-30T04:48:13.628Z,9.11
2022-11-30T04:49:13.651Z,9.12
2022-11-30T04:50:13.625Z,9.11
2022-11-30T04:51:13.609Z,9.11
2022-11-30T04:52:13.588Z,9.11
2022-11-30T04:53:12.551Z,9.11
2022-11-30T04:54:12.551Z,9.12
2022-11-30T04:55:13.610Z,9.12
2022-11-30T04:56:12.520Z,9.12
2022-11-30T04:57:12.522Z,9.12
2022-11-30T04:58:13.002Z,9.12
2022-11-30T04:59:12.333Z,9.12
2022-11-30T05:00:11.848Z,9.12
2022-11-30T05:01:12.638Z,9.13
2022-11-30T05:02:13.140Z,9.12
2022-11-30T05:03:13.473Z,9.13
2022-11-30T05:04:13.505Z,9.13
2022-11-30T05:05:13.453Z,9.14
2022-11-30T05:06:13.421Z,9.15
2022-11-30T05:07:13.454Z,9.15
2022-11-30T05:08:13.412Z,9.15
2022-11-30T05:09:13.401Z,9.15
2022-11-30T05:10:12.362Z,9.15
2022-11-30T05:11:13.373Z,9.15
2022-11-30T05:12:12.113Z,9.14
2022-11-30T05:13:12.482Z,9.12
2022-11-30T05:14:13.345Z,9.12
2022-11-30T05:15:13.343Z,9.10
2022-11-30T05:16:12.863Z,9.09
2022-11-30T05:17:13.314Z,9.07
2022-11-30T05:18:12.043Z,9.05
2022-11-30T05:19:13.425Z,9.03
2022-11-30T05:20:12.031Z,9.02
2022-11-30T05:21:13.784Z,9.01
2022-11-30T05:22:11.997Z,8.99
2022-11-30T05:23:13.274Z,8.97
2022-11-30T05:24:13.294Z,8.96
2022-11-30T05:25:11.963Z,8.95
2022-11-30T05:26:12.217Z,8.93
2022-11-30T05:27:16.640Z,8.91
2022-11-30T05:28:12.936Z,8.89
2022-11-30T05:29:13.236Z,8.87
2022-11-30T05:30:12.176Z,8.85
2022-11-30T05:31:11.959Z,8.84
2022-11-30T05:32:11.900Z,8.83
2022-11-30T05:33:13.156Z,8.83
2022-11-30T05:34:11.876Z,8.83
2022-11-30T05:35:13.132Z,8.82
2022-11-30T05:36:13.119Z,8.82
2022-11-30T05:37:13.248Z,8.81
2022-11-30T05:38:13.108Z,8.81
2022-11-30T05:39:13.121Z,8.80
2022-11-30T05:40:13.098Z,8.81
2022-11-30T05:41:12.048Z,8.80
2022-11-30T05:42:12.063Z,8.80
2022-11-30T05:43:12.172Z,8.78
2022-11-30T05:44:11.769Z,8.79
2022-11-30T05:45:13.059Z,8.79
2022-11-30T05:46:11.761Z,8.78
2022-11-30T05:47:13.115Z,8.78
2022-11-30T05:48:13.013Z,8.78
2022-11-30T05:49:13.033Z,8.78
2022-11-30T05:50:12.999Z,8.77
2022-11-30T05:51:11.701Z,8.77
2022-11-30T05:52:12.991Z,8.76
2022-11-30T05:53:13.000Z,8.76
2022-11-30T05:54:11.926Z,8.77
2022-11-30T05:55:11.663Z,8.75
2022-11-30T05:56:12.931Z,8.76
2022-11-30T05:57:12.400Z,8.76
2022-11-30T05:58:12.381Z,8.77
2022-11-30T05:59:11.862Z,8.77
2022-11-30T06:00:11.864Z,8.77
2022-11-30T06:01:12.901Z,8.78
2022-11-30T06:02:11.305Z,8.77
2022-11-30T06:03:12.898Z,8.78
2022-11-30T06:04:12.844Z,8.78
2022-11-30T06:05:11.811Z,8.78
2022-11-30T06:06:11.532Z,8.78
2022-11-30T06:07:12.841Z,8.78
2022-11-30T06:08:12.773Z,8.78
2022-11-30T06:09:11.755Z,8.79
2022-11-30T06:10:12.805Z,8.78
2022-11-30T06:11:10.863Z,8.77
2022-11-30T06:12:11.804Z,8.78
2022-11-30T06:13:11.804Z,8.77
2022-11-30T06:14:11.453Z,8.76
2022-11-30T06:15:11.445Z,8.75
2022-11-30T06:16:11.486Z,8.75
2022-11-30T06:17:12.691Z,8.74
2022-11-30T06:18:11.686Z,8.74
2022-11-30T06:19:12.695Z,8.73
2022-11-30T06:20:12.656Z,8.73
2022-11-30T06:21:11.386Z,8.72
2022-11-30T06:22:11.641Z,8.71
2022-11-30T06:23:11.366Z,8.71
2022-11-30T06:24:11.617Z,8.72
2022-11-30T06:25:11.326Z,8.71
2022-11-30T06:26:11.625Z,8.71
2022-11-30T06:27:11.577Z,8.71
2022-11-30T06:28:11.307Z,8.71
2022-11-30T06:29:11.286Z,8.70
2022-11-30T06:30:11.526Z,8.70
2022-11-30T06:31:11.594Z,8.71
2022-11-30T06:32:11.547Z,8.71
2022-11-30T06:33:11.261Z,8.70
2022-11-30T06:34:11.488Z,8.70
2022-11-30T06:35:11.489Z,8.70
2022-11-30T06:36:11.189Z,8.70
2022-11-30T06:37:11.479Z,8.70
2022-11-30T06:38:11.188Z,8.71
2022-11-30T06:39:11.449Z,8.70
2022-11-30T06:40:11.428Z,8.71
2022-11-30T06:41:11.161Z,8.72
2022-11-30T06:42:11.150Z,8.73
2022-11-30T06:43:10.470Z,8.74
2022-11-30T06:44:11.131Z,8.75
2022-11-30T06:45:11.390Z,8.76
2022-11-30T06:46:11.496Z,8.77
2022-11-30T06:47:11.171Z,8.77
2022-11-30T06:48:11.094Z,8.77
2022-11-30T06:49:11.349Z,8.78
2022-11-30T06:50:11.073Z,8.78
2022-11-30T06:51:11.063Z,8.78
2022-11-30T06:52:11.306Z,8.79
2022-11-30T06:53:11.402Z,8.78
2022-11-30T06:54:11.021Z,8.77
2022-11-30T06:55:11.017Z,8.76
2022-11-30T06:56:11.145Z,8.75
2022-11-30T06:57:11.000Z,8.75
2022-11-30T06:58:10.981Z,8.74
2022-11-30T06:59:11.842Z,8.74
2022-11-30T07:00:10.285Z,8.75
2022-11-30T07:01:11.051Z,8.76
2022-11-30T07:02:17.228Z,8.77
2022-11-30T07:03:12.723Z,8.79
2022-11-30T07:04:10.976Z,8.81
2022-11-30T07:05:11.785Z,8.82
2022-11-30T07:06:11.175Z,8.82
2022-11-30T07:07:10.887Z,8.83
2022-11-30T07:08:11.636Z,8.83
2022-11-30T07:09:10.204Z,8.84
2022-11-30T07:10:13.758Z,8.85
2022-11-30T07:11:10.845Z,8.84
2022-11-30T07:12:10.186Z,8.83
2022-11-30T07:13:10.973Z,8.84
2022-11-30T07:14:11.071Z,8.84
2022-11-30T07:15:10.816Z,8.84
2022-11-30T07:16:10.216Z,8.83
2022-11-30T07:17:11.135Z,8.84
2022-11-30T07:18:10.765Z,8.83
2022-11-30T07:19:11.047Z,8.84
2022-11-30T07:20:10.746Z,8.84
2022-11-30T07:21:10.736Z,8.85
2022-11-30T07:22:10.735Z,8.85
2022-11-30T07:23:10.722Z,8.85
2022-11-30T07:24:10.707Z,8.86
2022-11-30T07:25:10.039Z,8.87
2022-11-30T07:26:10.688Z,8.88
2022-11-30T07:27:10.676Z,8.89
2022-11-30T07:28:10.668Z,8.90
2022-11-30T07:29:10.032Z,8.90
2022-11-30T07:30:10.673Z,8.89
2022-11-30T07:31:14.809Z,8.90
2022-11-30T07:32:11.931Z,8.89
2022-11-30T07:33:10.610Z,8.89
2022-11-30T07:34:10.591Z,8.88
2022-11-30T07:35:10.589Z,8.87
2022-11-30T07:36:10.578Z,8.85
2022-11-30T07:37:10.577Z,8.85
2022-11-30T07:38:10.561Z,8.85
2022-11-30T07:39:10.564Z,8.84
2022-11-30T07:40:10.530Z,8.83
2022-11-30T07:41:10.591Z,8.83
2022-11-30T07:42:10.510Z,8.82
2022-11-30T07:43:10.500Z,8.82
2022-11-30T07:44:10.486Z,8.81
2022-11-30T07:45:11.262Z,8.81
2022-11-30T07:46:09.814Z,8.81
2022-11-30T07:47:10.550Z,8.82
2022-11-30T07:48:10.463Z,8.83
2022-11-30T07:49:09.791Z,8.83
2022-11-30T07:50:10.430Z,8.82
2022-11-30T07:51:10.422Z,8.82
2022-11-30T07:52:10.403Z,8.82
2022-11-30T07:53:10.402Z,8.83
2022-11-30T07:54:09.722Z,8.85
2022-11-30T07:55:10.701Z,8.83
2022-11-30T07:56:10.356Z,8.84
2022-11-30T07:57:10.352Z,8.85
2022-11-30T07:58:14.189Z,8.86
2022-11-30T07:59:12.133Z,8.86
2022-11-30T08:00:10.322Z,8.87
2022-11-30T08:01:10.694Z,8.86
2022-11-30T08:02:12.052Z,8.87
2022-11-30T08:03:09.624Z,8.87
2022-11-30T08:04:09.623Z,8.86
2022-11-30T08:05:09.655Z,8.87
2022-11-30T08:06:10.262Z,8.88
2022-11-30T08:07:10.247Z,8.89
2022-11-30T08:08:10.225Z,8.88
2022-11-30T08:09:10.216Z,8.91
2022-11-30T08:10:09.526Z,8.91
2022-11-30T08:11:10.677Z,8.91
2022-11-30T08:12:09.584Z,8.93
2022-11-30T08:13:10.186Z,8.92
2022-11-30T08:14:09.504Z,8.91
2022-11-30T08:15:19.789Z,8.90
2022-11-30T08:16:11.608Z,8.90
2022-11-30T08:17:10.185Z,8.89
2022-11-30T08:18:09.460Z,8.89
2022-11-30T08:19:10.109Z,8.89
2022-11-30T08:20:10.097Z,8.89
2022-11-30T08:21:09.420Z,8.89
2022-11-30T08:22:10.057Z,8.89
2022-11-30T08:23:10.077Z,8.89
2022-11-30T08:24:09.417Z,8.90
2022-11-30T08:25:10.050Z,8.90
2022-11-30T08:26:09.369Z,8.92
2022-11-30T08:27:09.358Z,8.93
2022-11-30T08:28:10.789Z,8.94
2022-11-30T08:29:09.999Z,8.96
2022-11-30T08:30:10.000Z,8.97
2022-11-30T08:31:10.020Z,8.97
2022-11-30T08:32:09.979Z,8.97
2022-11-30T08:33:09.307Z,8.97
2022-11-30T08:34:09.308Z,8.97
2022-11-30T08:35:09.300Z,8.98
2022-11-30T08:36:09.270Z,8.98
2022-11-30T08:37:09.921Z,8.99
2022-11-30T08:38:10.199Z,8.98
2022-11-30T08:39:09.240Z,8.97
2022-11-30T08:40:09.890Z,8.97
2022-11-30T08:41:09.882Z,8.98
2022-11-30T08:42:09.201Z,8.97
2022-11-30T08:43:09.860Z,8.97
2022-11-30T08:44:09.851Z,8.97
2022-11-30T08:45:09.171Z,8.97
2022-11-30T08:46:34.767Z,8.97
2022-11-30T08:47:11.586Z,8.98
2022-11-30T08:48:09.802Z,8.98
2022-11-30T08:49:25.600Z,8.98
2022-11-30T08:50:10.120Z,8.98
2022-11-30T08:51:09.773Z,8.98
2022-11-30T08:52:18.236Z,8.98
2022-11-30T08:53:10.072Z,8.97
2022-11-30T08:54:10.492Z,8.97
2022-11-30T08:55:09.723Z,8.95
2022-11-30T08:56:09.070Z,8.96
2022-11-30T08:57:09.043Z,8.96
2022-11-30T08:58:09.695Z,8.98
2022-11-30T08:59:09.034Z,8.98
2022-11-30T09:00:09.677Z,8.99
2022-11-30T09:01:09.016Z,9.00
2022-11-30T09:02:09.036Z,9.02
2022-11-30T09:03:09.014Z,9.04
2022-11-30T09:04:09.015Z,9.06
2022-11-30T09:05:09.887Z,9.05
2022-11-30T09:06:09.605Z,9.05
2022-11-30T09:07:09.655Z,9.04
2022-11-30T09:08:08.961Z,9.03
2022-11-30T09:09:08.905Z,9.03
2022-11-30T09:10:09.646Z,9.02
2022-11-30T09:11:09.555Z,9.02
2022-11-30T09:12:09.557Z,9.01
2022-11-30T09:13:09.537Z,8.99
2022-11-30T09:14:08.869Z,8.97
2022-11-30T09:15:09.517Z,8.96
2022-11-30T09:16:08.874Z,8.97
2022-11-30T09:17:08.822Z,8.96
2022-11-30T09:18:09.485Z,8.96
2022-11-30T09:19:08.807Z,8.95
2022-11-30T09:20:09.459Z,8.96
2022-11-30T09:21:08.778Z,8.95
2022-11-30T09:22:09.527Z,8.96
2022-11-30T09:23:09.438Z,8.96
2022-11-30T09:24:09.455Z,8.97
2022-11-30T09:25:08.729Z,8.97
2022-11-30T09:26:08.740Z,8.99
2022-11-30T09:27:08.730Z,8.99
2022-11-30T09:28:12.299Z,9.00
2022-11-30T09:29:10.123Z,9.01
2022-11-30T09:30:09.362Z,9.00
2022-11-30T09:31:08.705Z,9.01
2022-11-30T09:32:08.679Z,9.01
2022-11-30T09:33:08.655Z,9.00
2022-11-30T09:34:08.776Z,9.02
2022-11-30T09:35:12.596Z,9.00
2022-11-30T09:36:09.293Z,8.98
2022-11-30T09:37:08.611Z,8.96
2022-11-30T09:38:09.571Z,8.95
2022-11-30T09:39:09.271Z,8.94
2022-11-30T09:40:08.635Z,8.92
2022-11-30T09:41:08.572Z,8.91
2022-11-30T09:42:09.235Z,8.88
2022-11-30T09:43:08.548Z,8.85
2022-11-30T09:44:08.590Z,8.83
2022-11-30T09:45:09.204Z,8.82
2022-11-30T09:46:09.266Z,8.81
2022-11-30T09:47:08.505Z,8.80
2022-11-30T09:48:08.492Z,8.78
2022-11-30T09:49:08.506Z,8.77
2022-11-30T09:50:08.475Z,8.76
2022-11-30T09:51:09.405Z,8.75
2022-11-30T09:52:09.184Z,8.74
2022-11-30T09:53:08.445Z,8.74
2022-11-30T09:54:08.435Z,8.74
2022-11-30T09:55:08.437Z,8.75
2022-11-30T09:56:09.083Z,8.78
2022-11-30T09:57:09.074Z,8.80
2022-11-30T09:58:09.359Z,8.81
2022-11-30T09:59:09.049Z,8.83
2022-11-30T10:00:09.316Z,8.86
2022-11-30T10:01:09.086Z,8.88
2022-11-30T10:02:09.099Z,8.91
2022-11-30T10:03:09.064Z,8.94
2022-11-30T10:04:08.986Z,8.97
2022-11-30T10:05:08.995Z,8.99
2022-11-30T10:06:08.350Z,9.01
2022-11-30T10:07:09.231Z,9.04
2022-11-30T10:08:08.975Z,9.06
2022-11-30T10:09:08.937Z,9.09
2022-11-30T10:10:30.984Z,9.12
2022-11-30T10:11:10.131Z,9.16
2022-11-30T10:12:08.237Z,9.19
2022-11-30T10:13:09.221Z,9.21
2022-11-30T10:14:09.139Z,9.23
2022-11-30T10:15:08.878Z,9.26
2022-11-30T10:16:09.016Z,9.29
2022-11-30T10:17:09.121Z,9.32
2022-11-30T10:18:08.852Z,9.34
2022-11-30T10:19:09.100Z,9.37
2022-11-30T10:20:08.829Z,9.37
2022-11-30T10:21:09.071Z,9.39
2022-11-30T10:22:08.812Z,9.40
2022-11-30T10:23:08.802Z,9.40
2022-11-30T10:24:09.050Z,9.41
2022-11-30T10:25:12.033Z,9.40
2022-11-30T10:26:08.761Z,9.41
2022-11-30T10:27:08.751Z,9.40
2022-11-30T10:28:38.593Z,9.40
2022-11-30T10:29:09.973Z,9.40
2022-11-30T10:30:08.733Z,9.42
2022-11-30T10:31:09.008Z,9.44
2022-11-30T10:32:08.943Z,9.45
2022-11-30T10:33:08.935Z,9.46
2022-11-30T10:34:08.942Z,9.47
2022-11-30T10:35:08.671Z,9.48
2022-11-30T10:36:08.652Z,9.47
2022-11-30T10:37:08.643Z,9.46
2022-11-30T10:38:08.911Z,9.46
2022-11-30T10:39:14.191Z,9.45
2022-11-30T10:40:09.054Z,9.43
2022-11-30T10:41:08.605Z,9.43
2022-11-30T10:42:08.846Z,9.44
2022-11-30T10:43:08.582Z,9.44
2022-11-30T10:44:08.573Z,9.43
2022-11-30T10:45:08.574Z,9.43
2022-11-30T10:46:11.343Z,9.43
2022-11-30T10:47:09.534Z,9.43
2022-11-30T10:48:08.777Z,9.44
2022-11-30T10:49:08.766Z,9.44
2022-11-30T10:50:08.775Z,9.44
2022-11-30T10:51:08.749Z,9.46
2022-11-30T10:52:08.484Z,9.47
2022-11-30T10:53:08.716Z,9.48
2022-11-30T10:54:08.477Z,9.49
2022-11-30T10:55:08.727Z,9.48
2022-11-30T10:56:08.685Z,9.48
2022-11-30T10:57:08.435Z,9.47
2022-11-30T10:58:08.416Z,9.45
2022-11-30T10:59:07.736Z,9.44
2022-11-30T11:00:08.407Z,9.45
2022-11-30T11:01:08.433Z,9.47
2022-11-30T11:02:07.756Z,9.48
2022-11-30T11:03:07.759Z,9.50
2022-11-30T11:04:08.451Z,9.50
2022-11-30T11:05:08.357Z,9.50
2022-11-30T11:06:07.677Z,9.49
2022-11-30T11:07:07.782Z,9.49
2022-11-30T11:08:07.808Z,9.48
2022-11-30T11:09:08.306Z,9.45
2022-11-30T11:10:08.281Z,9.42
2022-11-30T11:11:07.639Z,9.39
2022-11-30T11:12:08.519Z,9.36
2022-11-30T11:13:08.499Z,9.33
2022-11-30T11:14:08.553Z,9.30
2022-11-30T11:15:08.499Z,9.27
2022-11-30T11:16:08.560Z,9.24
2022-11-30T11:17:07.551Z,9.23
2022-11-30T11:18:08.482Z,9.21
2022-11-30T11:19:08.194Z,9.20
2022-11-30T11:20:08.451Z,9.17
2022-11-30T11:21:07.529Z,9.16
2022-11-30T11:22:08.249Z,9.14
2022-11-30T11:23:08.170Z,9.11
2022-11-30T11:24:08.406Z,9.10
2022-11-30T11:25:08.400Z,9.09
2022-11-30T11:26:08.124Z,9.08
2022-11-30T11:27:08.112Z,9.07
2022-11-30T11:28:08.103Z,9.07
2022-11-30T11:29:08.102Z,9.04
2022-11-30T11:30:08.084Z,9.02
2022-11-30T11:31:07.577Z,9.01
2022-11-30T11:32:08.324Z,9.01
2022-11-30T11:33:07.393Z,9.00
2022-11-30T11:34:08.022Z,8.99
2022-11-30T11:35:08.037Z,8.99
2022-11-30T11:36:08.267Z,8.99
2022-11-30T11:37:08.254Z,8.98
2022-11-30T11:38:08.356Z,8.97
2022-11-30T11:39:07.985Z,8.98
2022-11-30T11:40:07.986Z,8.98
2022-11-30T11:41:08.213Z,8.98
2022-11-30T11:42:07.956Z,8.97
2022-11-30T11:43:08.194Z,8.97
2022-11-30T11:44:07.933Z,8.96
2022-11-30T11:45:07.935Z,8.95
2022-11-30T11:46:08.614Z,8.95
2022-11-30T11:47:07.915Z,8.94
2022-11-30T11:48:07.896Z,8.93
2022-11-30T11:49:07.879Z,8.91
2022-11-30T11:50:08.128Z,8.88
2022-11-30T11:51:08.563Z,8.87
2022-11-30T11:52:07.295Z,8.88
2022-11-30T11:53:07.894Z,8.87
2022-11-30T11:54:08.172Z,8.88
2022-11-30T11:55:08.075Z,8.86
2022-11-30T11:56:07.809Z,8.87
2022-11-30T11:57:07.805Z,8.87
2022-11-30T11:58:07.795Z,8.87
2022-11-30T11:59:08.047Z,8.86
2022-11-30T12:00:15.602Z,8.87
2022-11-30T12:01:38.130Z,8.87
2022-11-30T12:02:08.996Z,8.89
2022-11-30T12:03:08.064Z,8.89
2022-11-30T12:04:07.755Z,8.90
2022-11-30T12:05:07.958Z,8.90
2022-11-30T12:06:07.952Z,8.90
2022-11-30T12:07:07.939Z,8.89
2022-11-30T12:08:07.719Z,8.88
2022-11-30T12:09:07.667Z,8.87
2022-11-30T12:10:28.243Z,8.85
2022-11-30T12:11:08.889Z,8.85
2022-11-30T12:12:07.012Z,8.83
2022-11-30T12:13:07.622Z,8.81
2022-11-30T12:14:07.610Z,8.81
2022-11-30T12:15:08.882Z,8.79
2022-11-30T12:16:08.032Z,8.77
2022-11-30T12:17:07.830Z,8.76
2022-11-30T12:18:14.212Z,8.76
2022-11-30T12:19:08.576Z,8.75
2022-11-30T12:20:08.294Z,8.76
2022-11-30T12:21:07.541Z,8.75
2022-11-30T12:22:07.890Z,8.76
2022-11-30T12:23:07.919Z,8.77
2022-11-30T12:24:07.796Z,8.78
2022-11-30T12:25:07.490Z,8.78
2022-11-30T12:26:07.483Z,8.79
2022-11-30T12:27:08.223Z,8.80
2022-11-30T12:28:07.443Z,8.80
2022-11-30T12:29:08.220Z,8.81
2022-11-30T12:30:10.601Z,8.81
2022-11-30T12:31:08.346Z,8.81
2022-11-30T12:32:07.682Z,8.81
2022-11-30T12:33:08.166Z,8.81
2022-11-30T12:34:07.402Z,8.81
2022-11-30T12:35:07.392Z,8.80
2022-11-30T12:36:06.704Z,8.80
2022-11-30T12:37:06.693Z,8.81
2022-11-30T12:38:06.673Z,8.80
2022-11-30T12:39:07.347Z,8.77
2022-11-30T12:40:07.694Z,8.76
2022-11-30T12:41:07.331Z,8.74
2022-11-30T12:42:07.647Z,8.73
2022-11-30T12:43:06.626Z,8.72
2022-11-30T12:44:07.298Z,8.71
2022-11-30T12:45:07.286Z,8.71
2022-11-30T12:46:07.277Z,8.70
2022-11-30T12:47:07.254Z,8.72
2022-11-30T12:48:07.485Z,8.72
2022-11-30T12:49:06.660Z,8.73
2022-11-30T12:50:07.225Z,8.73
2022-11-30T12:51:07.209Z,8.73
2022-11-30T12:52:07.188Z,8.73
2022-11-30T12:53:07.455Z,8.72
2022-11-30T12:54:06.510Z,8.71
2022-11-30T12:55:07.177Z,8.68
2022-11-30T12:56:06.517Z,8.67
2022-11-30T12:57:06.487Z,8.65
2022-11-30T12:58:07.207Z,8.63
2022-11-30T12:59:07.134Z,8.64
2022-11-30T13:00:06.449Z,8.64
2022-11-30T13:01:07.174Z,8.63
2022-11-30T13:02:07.141Z,8.63
2022-11-30T13:03:06.425Z,8.60
2022-11-30T13:04:07.059Z,8.59
2022-11-30T13:05:07.062Z,8.58
2022-11-30T13:06:06.388Z,8.56
2022-11-30T13:07:07.035Z,8.55
2022-11-30T13:08:07.856Z,8.55
2022-11-30T13:09:07.259Z,8.56
2022-11-30T13:10:06.470Z,8.56
2022-11-30T13:11:07.000Z,8.55
2022-11-30T13:12:06.308Z,8.54
2022-11-30T13:13:06.298Z,8.54
2022-11-30T13:14:06.980Z,8.54
2022-11-30T13:15:09.697Z,8.54
2022-11-30T13:16:08.758Z,8.55
2022-11-30T13:17:06.942Z,8.56
2022-11-30T13:18:06.924Z,8.56