createdAt,value
2017-06-10T00:00:59.067Z,22.43
2017-06-10T00:03:26.819Z,32.80
2017-06-10T00:05:54.601Z,22.50
2017-06-10T00:08:21.628Z,30.27
2017-06-10T00:10:49.389Z,23.00
2017-06-10T00:13:17.185Z,19.00
2017-06-10T00:15:44.184Z,27.83
2017-06-10T00:18:11.206Z,25.80
2017-06-10T00:20:38.187Z,25.90
2017-06-10T00:23:05.170Z,32.03
2017-06-10T00:25:32.186Z,23.90
2017-06-10T00:27:59.947Z,30.70
2017-06-10T00:30:26.975Z,34.00
2017-06-10T00:32:53.966Z,26.03
2017-06-10T00:35:21.006Z,25.53
2017-06-10T00:37:48.759Z,25.30
2017-06-10T00:40:16.517Z,29.93
2017-06-10T00:42:44.307Z,24.70
2017-06-10T00:45:11.302Z,19.13
2017-06-10T00:47:38.319Z,28.53
2017-06-10T00:50:05.303Z,22.27
2017-06-10T00:52:32.318Z,28.07
2017-06-10T00:54:59.312Z,26.70
2017-06-10T00:57:27.114Z,26.10
2017-06-10T00:59:54.107Z,31.33
2017-06-10T01:02:21.103Z,35.60
2017-06-10T01:04:48.107Z,32.03
2017-06-10T01:07:15.225Z,37.20
2017-06-10T01:09:42.234Z,27.50
2017-06-10T01:12:09.210Z,32.73
2017-06-10T01:14:36.236Z,22.63
2017-06-10T01:17:03.230Z,20.90
2017-06-10T01:19:30.224Z,20.33
2017-06-10T01:21:57.248Z,35.13
2017-06-10T01:24:25.006Z,34.07
2017-06-10T01:26:52.782Z,15.50
2017-06-10T01:29:20.534Z,40.60
2017-06-10T01:31:48.311Z,30.67
2017-06-10T01:34:15.351Z,27.30
2017-06-10T01:36:42.400Z,27.83
2017-06-10T01:39:10.170Z,25.10
2017-06-10T01:41:37.155Z,20.17
2017-06-10T01:44:04.188Z,31.73
2017-06-10T01:46:31.177Z,24.23
2017-06-10T01:48:58.198Z,32.70
2017-06-10T01:51:25.179Z,19.80
2017-06-10T01:53:52.963Z,28.20
2017-06-10T01:56:19.954Z,28.47
2017-06-10T01:58:46.970Z,24.67
2017-06-10T02:01:13.953Z,20.50
2017-06-10T02:03:41.000Z,35.17
2017-06-10T02:06:07.997Z,20.10
2017-06-10T02:08:35.223Z,25.80
2017-06-10T02:11:02.212Z,23.07
2017-06-10T02:13:29.201Z,21.83
2017-06-10T02:15:56.226Z,24.07
2017-06-10T02:18:23.268Z,22.73
2017-06-10T02:20:50.256Z,19.40
2017-06-10T02:23:18.041Z,24.07
2017-06-10T02:25:45.035Z,19.87
2017-06-10T02:28:12.068Z,27.27
2017-06-10T02:30:39.060Z,26.83
2017-06-10T02:33:06.860Z,19.73
2017-06-10T02:35:33.907Z,18.40
2017-06-10T02:38:00.905Z,34.10
2017-06-10T02:40:27.943Z,27.50
2017-06-10T02:42:54.944Z,26.30
2017-06-10T02:45:21.959Z,31.80
2017-06-10T02:47:49.716Z,33.03
2017-06-10T02:50:17.529Z,29.43
2017-06-10T02:52:44.511Z,18.83
2017-06-10T02:55:11.512Z,23.07
2017-06-10T02:57:38.524Z,22.53
2017-06-10T03:00:06.297Z,23.40
2017-06-10T03:02:34.084Z,22.97
2017-06-10T03:05:01.067Z,29.27
2017-06-10T03:07:28.100Z,24.10
2017-06-10T03:09:55.096Z,26.47
2017-06-10T03:12:22.093Z,25.83
2017-06-10T03:14:49.115Z,27.93
2017-06-10T03:17:16.107Z,22.30
2017-06-10T03:19:43.123Z,24.20
2017-06-10T03:22:10.115Z,26.97
2017-06-10T03:24:37.900Z,23.60
2017-06-10T03:27:05.651Z,38.53
2017-06-10T03:29:33.434Z,26.13
2017-06-10T03:32:00.423Z,20.83
2017-06-10T03:34:27.441Z,31.63
2017-06-10T03:36:54.432Z,22.03
2017-06-10T03:39:21.476Z,30.23
2017-06-10T03:41:48.492Z,25.17
2017-06-10T03:44:15.480Z,27.07
2017-06-10T03:46:42.499Z,24.63
2017-06-10T03:49:09.496Z,26.13
2017-06-10T03:51:37.281Z,32.57
2017-06-10T03:54:04.268Z,38.80
2017-06-10T03:56:31.257Z,34.67
2017-06-10T03:58:58.275Z,34.47
2017-06-10T04:01:25.267Z,26.80
2017-06-10T04:03:52.278Z,32.30
2017-06-10T04:06:20.047Z,32.70
2017-06-10T04:08:47.848Z,24.43
2017-06-10T04:11:14.840Z,27.80
2017-06-10T04:13:41.838Z,38.23
2017-06-10T04:16:09.248Z,35.80
2017-06-10T04:18:36.236Z,36.97
2017-06-10T04:21:03.251Z,35.07
2017-06-10T04:23:30.289Z,31.10
2017-06-10T04:25:57.275Z,32.33
2017-06-10T04:28:24.291Z,35.43
2017-06-10T04:30:52.057Z,30.87
2017-06-10T04:33:19.864Z,35.30
2017-06-10T04:35:46.860Z,34.97
2017-06-10T04:38:14.624Z,29.13
2017-06-10T04:40:42.416Z,32.70
2017-06-10T04:43:09.413Z,26.90
2017-06-10T04:45:36.436Z,33.13
2017-06-10T04:48:03.432Z,42.50
2017-06-10T04:50:31.220Z,30.47
2017-06-10T04:52:58.213Z,37.47
2017-06-10T04:55:25.237Z,38.73
2017-06-10T04:57:52.224Z,33.70
2017-06-10T05:00:20.031Z,37.00
2017-06-10T05:02:47.019Z,45.27
2017-06-10T05:05:14.040Z,39.90
2017-06-10T05:07:41.059Z,44.67
2017-06-10T05:10:08.052Z,46.93
2017-06-10T05:12:35.079Z,38.23
2017-06-10T05:15:02.076Z,44.00
2017-06-10T05:17:29.863Z,38.27
2017-06-10T05:19:56.863Z,39.27
2017-06-10T05:22:23.908Z,31.73
2017-06-10T05:24:50.928Z,35.40
2017-06-10T05:27:17.952Z,36.80
2017-06-10T05:29:44.948Z,41.27
2017-06-10T05:32:11.972Z,42.07
2017-06-10T05:34:38.960Z,36.03
2017-06-10T05:37:06.743Z,36.00
2017-06-10T05:39:33.727Z,40.93
2017-06-10T05:42:00.743Z,39.47
2017-06-10T05:44:27.735Z,33.67
2017-06-10T05:46:54.753Z,46.10
2017-06-10T05:49:21.740Z,35.80
2017-06-10T05:51:48.779Z,33.03
2017-06-10T05:54:15.776Z,38.50
2017-06-10T05:56:42.763Z,34.27
2017-06-10T05:59:09.776Z,48.37
2017-06-10T06:01:36.780Z,37.23
2017-06-10T06:04:04.563Z,34.10
2017-06-10T06:06:31.555Z,37.73
2017-06-10T06:08:58.583Z,38.60
2017-06-10T06:11:25.575Z,35.07
2017-06-10T06:13:52.591Z,31.53
2017-06-10T06:16:19.579Z,31.93
2017-06-10T06:18:47.370Z,35.73
2017-06-10T06:21:14.420Z,35.17
2017-06-10T06:23:41.436Z,29.03
2017-06-10T06:26:09.200Z,30.27
2017-06-10T06:28:36.984Z,29.30
2017-06-10T06:31:03.978Z,29.07
2017-06-10T06:33:31.006Z,21.43
2017-06-10T06:35:57.997Z,25.17
2017-06-10T06:38:25.017Z,21.53
2017-06-10T06:40:52.003Z,33.07
2017-06-10T06:43:19.792Z,20.20
2017-06-10T06:45:46.781Z,24.37
2017-06-10T06:48:13.800Z,32.50
2017-06-10T06:50:40.791Z,25.43
2017-06-10T06:53:07.805Z,23.13
2017-06-10T06:55:34.787Z,28.67
2017-06-10T06:58:01.891Z,16.80
2017-06-10T07:00:28.883Z,17.67
2017-06-10T07:02:56.680Z,30.40
2017-06-10T07:05:23.668Z,18.83
2017-06-10T07:07:50.689Z,26.43
2017-06-10T07:10:17.683Z,24.17
2017-06-10T07:12:45.475Z,24.77
2017-06-10T07:15:12.500Z,16.57
2017-06-10T07:17:40.256Z,23.50
2017-06-10T07:20:07.284Z,25.27
2017-06-10T07:22:34.280Z,18.50
2017-06-10T07:25:01.332Z,17.67
2017-06-10T07:27:28.343Z,20.33
2017-06-10T07:29:56.126Z,22.95
2017-06-10T07:32:23.119Z,16.60
2017-06-10T07:34:50.136Z,23.87
2017-06-10T07:37:17.204Z,22.40
2017-06-10T07:39:44.256Z,20.43
2017-06-10T07:42:11.276Z,22.00
2017-06-10T07:44:38.272Z,19.90
2017-06-10T07:47:05.295Z,16.50
2017-06-10T07:49:32.284Z,18.20
2017-06-10T07:51:59.311Z,20.47
2017-06-10T07:54:26.301Z,18.43
2017-06-10T07:56:53.328Z,16.07
2017-06-10T07:59:21.076Z,12.73
2017-06-10T08:01:48.095Z,17.70
2017-06-10T08:04:15.087Z,17.13
2017-06-10T08:06:42.871Z,14.80
2017-06-10T08:09:09.860Z,14.83
2017-06-10T08:11:37.028Z,10.73
2017-06-10T08:14:04.015Z,14.43
2017-06-10T08:16:31.008Z,14.80
2017-06-10T08:18:58.026Z,10.43
2017-06-10T08:21:25.020Z,16.27
2017-06-10T08:23:52.815Z,13.07
2017-06-10T08:26:19.799Z,9.73
2017-06-10T08:28:46.800Z,13.97
2017-06-10T08:31:13.820Z,20.80
2017-06-10T08:33:41.568Z,11.00
2017-06-10T08:36:08.596Z,9.40
2017-06-10T08:38:35.587Z,11.73
2017-06-10T08:41:03.396Z,11.83
2017-06-10T08:43:30.392Z,15.57
2017-06-10T08:45:58.164Z,10.27
2017-06-10T08:48:25.943Z,10.03
2017-06-10T08:50:52.928Z,13.70
2017-06-10T08:53:19.975Z,15.90
2017-06-10T08:55:47.005Z,14.53
2017-06-10T08:58:13.999Z,10.83
2017-06-10T09:00:41.008Z,12.13
2017-06-10T09:03:08.000Z,10.13
2017-06-10T09:05:35.882Z,13.07
2017-06-10T09:08:02.871Z,11.93
2017-06-10T09:10:30.048Z,9.80
2017-06-10T09:12:57.035Z,11.00
2017-06-10T09:15:24.020Z,9.47
2017-06-10T09:17:51.047Z,11.67
2017-06-10T09:20:20.625Z,9.43
2017-06-10T09:22:48.216Z,13.83
2017-06-10T09:25:15.199Z,9.13
2017-06-10T09:27:42.216Z,15.07
2017-06-10T09:30:09.224Z,14.07
2017-06-10T09:32:36.267Z,7.37
2017-06-10T09:35:03.249Z,9.50
2017-06-10T09:37:30.246Z,11.70
2017-06-10T09:39:58.054Z,9.60
2017-06-10T09:42:25.049Z,8.90
2017-06-10T09:44:52.839Z,10.30
2017-06-10T09:47:19.837Z,11.43
2017-06-10T09:49:47.003Z,14.60
2017-06-10T09:52:13.994Z,11.60
2017-06-10T09:54:41.054Z,10.23
2017-06-10T09:57:08.071Z,7.57
2017-06-10T09:59:35.075Z,11.03
2017-06-10T10:02:02.116Z,7.63
2017-06-10T10:04:29.112Z,7.40
2017-06-10T10:06:56.104Z,10.60
2017-06-10T10:09:23.121Z,11.27
2017-06-10T10:11:50.111Z,12.03
2017-06-10T10:14:17.127Z,10.87
2017-06-10T10:16:44.116Z,8.20
2017-06-10T10:19:11.912Z,10.10
2017-06-10T10:21:38.899Z,9.60
2017-06-10T10:24:05.916Z,8.47
2017-06-10T10:26:32.903Z,4.13
2017-06-10T10:28:59.944Z,10.17
2017-06-10T10:31:26.958Z,10.37
2017-06-10T10:33:53.952Z,10.97
2017-06-10T10:36:20.963Z,10.67
2017-06-10T10:38:47.952Z,8.53
2017-06-10T10:41:15.740Z,6.47
2017-06-10T10:43:42.749Z,9.10
2017-06-10T10:46:10.561Z,5.17
2017-06-10T10:48:37.586Z,6.30
2017-06-10T10:51:04.612Z,15.10
2017-06-10T10:53:31.609Z,15.50
2017-06-10T10:55:58.635Z,11.63
2017-06-10T10:58:25.616Z,14.33
2017-06-10T11:00:52.730Z,10.30
2017-06-10T11:03:19.718Z,11.37
2017-06-10T11:05:46.753Z,12.33
2017-06-10T11:08:13.740Z,10.27
2017-06-10T11:10:41.521Z,10.33
2017-06-10T11:13:09.275Z,12.13
2017-06-10T11:15:37.093Z,12.27
2017-06-10T11:18:04.111Z,8.60
2017-06-10T11:20:31.136Z,10.10
2017-06-10T11:22:58.916Z,20.77
2017-06-10T11:25:25.903Z,10.77
2017-06-10T11:27:52.932Z,7.00
2017-06-10T11:30:19.923Z,8.87
2017-06-10T11:32:46.907Z,7.10
2017-06-10T11:35:13.939Z,8.30
2017-06-10T11:37:41.022Z,11.43
2017-06-10T11:40:08.045Z,9.57
2017-06-10T11:42:35.032Z,7.13
2017-06-10T11:45:02.323Z,9.67
2017-06-10T11:47:30.079Z,7.43
2017-06-10T11:49:57.869Z,6.43
2017-06-10T11:52:24.875Z,7.27
2017-06-10T11:54:51.872Z,6.00
2017-06-10T11:57:18.943Z,5.60
2017-06-10T11:59:45.935Z,7.27
2017-06-10T12:02:12.960Z,6.10
2017-06-10T12:04:39.951Z,12.00
2017-06-10T12:07:06.995Z,6.40
2017-06-10T12:09:33.985Z,6.83
2017-06-10T12:12:01.039Z,3.40
2017-06-10T12:14:28.060Z,11.23
2017-06-10T12:16:55.067Z,5.60
2017-06-10T12:19:22.195Z,9.73
2017-06-10T12:21:49.266Z,8.10
2017-06-10T12:24:16.279Z,4.77
2017-06-10T12:26:43.277Z,5.27
2017-06-10T12:29:10.317Z,5.80
2017-06-10T12:31:37.304Z,7.03
2017-06-10T12:34:04.611Z,7.30
2017-06-10T12:36:31.592Z,5.10
2017-06-10T12:38:58.623Z,5.50
2017-06-10T12:41:25.625Z,7.60
2017-06-10T12:43:53.382Z,7.40
2017-06-10T12:46:20.399Z,7.20
2017-06-10T12:48:47.484Z,3.73
2017-06-10T12:51:15.284Z,5.50
2017-06-10T12:53:42.267Z,3.23
2017-06-10T12:56:09.276Z,7.30
2017-06-10T12:58:36.292Z,5.50
2017-06-10T13:01:04.088Z,7.63
2017-06-10T13:03:31.083Z,4.60
2017-06-10T13:05:58.201Z,3.67
2017-06-10T13:08:25.235Z,8.70
2017-06-10T13:10:52.219Z,10.33
2017-06-10T13:13:19.216Z,11.60
2017-06-10T13:15:46.229Z,5.10
2017-06-10T13:18:14.015Z,2.57
2017-06-10T13:20:41.034Z,4.53
2017-06-10T13:23:08.854Z,3.10
2017-06-10T13:25:35.844Z,2.83
2017-06-10T13:28:02.907Z,6.53
2017-06-10T13:30:29.891Z,2.80
2017-06-10T13:32:56.879Z,5.07
2017-06-10T13:35:23.896Z,6.40
2017-06-10T13:37:50.884Z,5.53
2017-06-10T13:40:18.696Z,4.00
2017-06-10T13:42:45.749Z,4.27
2017-06-10T13:45:12.749Z,3.50
2017-06-10T13:47:39.765Z,6.13
2017-06-10T13:50:06.753Z,2.80
2017-06-10T13:52:33.764Z,1.97
2017-06-10T13:55:00.762Z,2.43
2017-06-10T13:57:27.796Z,4.13
2017-06-10T13:59:54.789Z,5.57
2017-06-10T14:02:21.784Z,1.87
2017-06-10T14:04:48.788Z,6.90
2017-06-10T14:07:15.786Z,4.87
2017-06-10T14:09:42.808Z,6.40
2017-06-10T14:12:10.560Z,4.07
2017-06-10T14:14:37.554Z,5.70
2017-06-10T14:17:04.575Z,4.90
2017-06-10T14:19:31.562Z,3.27
2017-06-10T14:21:58.588Z,8.10
2017-06-10T14:24:25.572Z,3.70
2017-06-10T14:26:52.564Z,9.80
2017-06-10T14:29:19.576Z,5.30
2017-06-10T14:31:46.651Z,3.83
2017-06-10T14:34:13.691Z,3.90
2017-06-10T14:36:40.683Z,7.17
2017-06-10T14:39:07.698Z,3.40
2017-06-10T14:41:34.743Z,2.30
2017-06-10T14:44:01.805Z,4.00
2017-06-10T14:46:28.841Z,2.53
2017-06-10T14:48:55.823Z,4.80
2017-06-10T14:51:22.839Z,4.10
2017-06-10T14:53:49.819Z,2.30
2017-06-10T14:56:16.854Z,3.37
2017-06-10T14:58:43.837Z,2.10
2017-06-10T15:01:10.876Z,6.40
2017-06-10T15:03:37.891Z,4.60
2017-06-10T15:06:04.877Z,3.63
2017-06-10T15:08:31.916Z,4.20
2017-06-10T15:10:59.680Z,5.70
2017-06-10T15:13:26.683Z,3.73
2017-06-10T15:15:53.698Z,5.20
2017-06-10T15:18:20.781Z,1.77
2017-06-10T15:20:47.791Z,6.77
2017-06-10T15:23:15.548Z,4.43
2017-06-10T15:25:42.568Z,4.77
2017-06-10T15:28:09.563Z,4.40
2017-06-10T15:30:36.571Z,3.07
2017-06-10T15:33:03.555Z,2.40
2017-06-10T15:35:30.591Z,4.70
2017-06-10T15:37:57.651Z,3.50
2017-06-10T15:40:24.660Z,5.43
2017-06-10T15:42:52.076Z,4.80
2017-06-10T15:45:19.060Z,4.60
2017-06-10T15:47:46.838Z,7.53
2017-06-10T15:50:13.884Z,4.03
2017-06-10T15:52:41.665Z,4.70
2017-06-10T15:55:08.648Z,7.87
2017-06-10T15:57:35.655Z,3.50
2017-06-10T16:00:02.656Z,5.83
2017-06-10T16:02:29.671Z,2.00
2017-06-10T16:04:56.665Z,4.50
2017-06-10T16:07:23.672Z,1.70
2017-06-10T16:09:50.663Z,4.40
2017-06-10T16:12:18.459Z,5.13
2017-06-10T16:14:45.447Z,3.60
2017-06-10T16:17:12.435Z,4.27
2017-06-10T16:19:39.440Z,3.10
2017-06-10T16:22:06.458Z,3.40
2017-06-10T16:24:33.444Z,4.70
2017-06-10T16:27:00.499Z,8.30
2017-06-10T16:29:28.255Z,6.00
2017-06-10T16:31:55.295Z,6.93
2017-06-10T16:34:22.286Z,6.40
2017-06-10T16:36:49.354Z,6.27
2017-06-10T16:39:16.363Z,3.50
2017-06-10T16:41:44.131Z,3.33
2017-06-10T16:44:11.902Z,4.33
2017-06-10T16:46:38.899Z,6.57
2017-06-10T16:49:05.937Z,6.30
2017-06-10T16:51:32.929Z,4.90
2017-06-10T16:54:00.675Z,8.40
2017-06-10T16:56:27.688Z,9.43
2017-06-10T16:58:54.696Z,5.03
2017-06-10T17:01:21.710Z,3.83
2017-06-10T17:03:48.696Z,11.17
2017-06-10T17:06:16.013Z,4.77
2017-06-10T17:08:42.997Z,5.20
2017-06-10T17:11:09.976Z,7.20
2017-06-10T17:13:36.989Z,4.73
2017-06-10T17:16:03.976Z,4.43
2017-06-10T17:18:30.992Z,5.83
2017-06-10T17:20:57.977Z,2.73
2017-06-10T17:23:25.777Z,6.97
2017-06-10T17:25:52.769Z,4.50
2017-06-10T17:28:19.791Z,6.70
2017-06-10T17:30:47.031Z,10.23
2017-06-10T17:33:14.075Z,10.63
2017-06-10T17:35:41.068Z,4.60
2017-06-10T17:38:08.059Z,7.30
2017-06-10T17:40:35.100Z,5.93
2017-06-10T17:43:02.864Z,6.03
2017-06-10T17:45:29.925Z,10.07
2017-06-10T17:47:56.915Z,3.80
2017-06-10T17:50:23.927Z,4.60
2017-06-10T17:52:50.971Z,5.50
2017-06-10T17:55:18.040Z,15.13
2017-06-10T17:57:45.046Z,6.47
2017-06-10T18:00:12.094Z,8.97
2017-06-10T18:02:39.091Z,3.27
2017-06-10T18:05:06.109Z,7.00
2017-06-10T18:07:33.131Z,10.67
2017-06-10T18:10:00.908Z,8.00
2017-06-10T18:12:27.899Z,5.03
2017-06-10T18:14:54.911Z,4.90
2017-06-10T18:17:21.905Z,3.93
2017-06-10T18:19:48.979Z,8.87
2017-06-10T18:22:16.739Z,10.63
2017-06-10T18:24:44.542Z,8.00
2017-06-10T18:27:11.559Z,7.50
2017-06-10T18:29:38.545Z,10.80
2017-06-10T18:32:05.603Z,7.50
2017-06-10T18:34:32.593Z,8.40
2017-06-10T18:36:59.631Z,10.27
2017-06-10T18:39:26.625Z,4.50
2017-06-10T18:41:53.609Z,8.90
2017-06-10T18:44:20.663Z,6.30
2017-06-10T18:46:48.627Z,8.90
2017-06-10T18:49:15.619Z,8.20
2017-06-10T18:51:42.614Z,9.40
2017-06-10T18:54:09.638Z,6.17
2017-06-10T18:56:36.655Z,5.23
2017-06-10T18:59:03.699Z,4.23
2017-06-10T19:01:30.707Z,7.30
2017-06-10T19:03:57.695Z,6.60
2017-06-10T19:06:24.701Z,9.03
2017-06-10T19:08:52.461Z,9.00
2017-06-10T19:11:19.471Z,6.43
2017-06-10T19:13:46.454Z,18.33
2017-06-10T19:16:14.266Z,8.87
2017-06-10T19:18:41.324Z,6.70
2017-06-10T19:21:08.367Z,8.63
2017-06-10T19:23:35.356Z,10.63
2017-06-10T19:26:02.344Z,8.37
2017-06-10T19:28:29.361Z,12.90
2017-06-10T19:30:57.155Z,12.17
2017-06-10T19:33:24.136Z,10.80
2017-06-10T19:35:51.172Z,12.63
2017-06-10T19:38:18.161Z,10.97
2017-06-10T19:40:45.908Z,14.30
2017-06-10T19:43:12.925Z,11.50
2017-06-10T19:45:39.917Z,11.50
2017-06-10T19:48:07.727Z,10.60
2017-06-10T19:50:34.719Z,8.57
2017-06-10T19:53:01.755Z,7.23
2017-06-10T19:55:28.744Z,10.23
2017-06-10T19:57:55.737Z,13.97
2017-06-10T20:00:22.758Z,14.17
2017-06-10T20:02:49.744Z,9.43
2017-06-10T20:05:16.760Z,7.60
2017-06-10T20:07:43.739Z,6.97
2017-06-10T20:10:10.757Z,8.80
2017-06-10T20:12:37.744Z,10.93
2017-06-10T20:15:05.533Z,10.37
2017-06-10T20:17:32.519Z,17.23
2017-06-10T20:19:59.549Z,9.60
2017-06-10T20:22:26.540Z,7.07
2017-06-10T20:24:54.324Z,11.07
2017-06-10T20:27:21.316Z,12.90
2017-06-10T20:29:48.350Z,8.70
2017-06-10T20:32:15.359Z,12.63
2017-06-10T20:34:42.350Z,7.60
2017-06-10T20:37:09.379Z,5.30
2017-06-10T20:39:36.389Z,14.33
2017-06-10T20:42:04.156Z,10.53
2017-06-10T20:44:31.936Z,13.43
2017-06-10T20:46:58.936Z,10.67
2017-06-10T20:49:25.964Z,9.20
2017-06-10T20:51:52.951Z,7.43
2017-06-10T20:54:20.737Z,14.90
2017-06-10T20:56:47.757Z,7.93
2017-06-10T20:59:14.747Z,7.20
2017-06-10T21:01:41.772Z,14.13
2017-06-10T21:04:08.765Z,8.07
2017-06-10T21:06:35.804Z,10.13
2017-06-10T21:09:02.838Z,15.37
2017-06-10T21:11:29.827Z,5.07
2017-06-10T21:13:57.269Z,7.97
2017-06-10T21:16:25.160Z,14.60
2017-06-10T21:18:52.199Z,6.63
2017-06-10T21:21:19.192Z,11.20
2017-06-10T21:23:46.253Z,8.07
2017-06-10T21:26:13.275Z,8.03
2017-06-10T21:28:40.325Z,10.27
2017-06-10T21:31:07.343Z,11.83
2017-06-10T21:33:35.138Z,11.33
2017-06-10T21:36:02.451Z,12.07
2017-06-10T21:38:29.440Z,7.43
2017-06-10T21:40:56.447Z,11.37
2017-06-10T21:43:23.468Z,13.57
2017-06-10T21:45:50.451Z,13.97
2017-06-10T21:48:17.496Z,9.33
2017-06-10T21:50:45.247Z,10.20
2017-06-10T21:53:13.011Z,9.37
2017-06-10T21:55:40.815Z,6.40
2017-06-10T21:58:07.795Z,8.17
2017-06-10T22:00:35.177Z,12.13
2017-06-10T22:03:02.182Z,8.27
2017-06-10T22:05:29.174Z,10.43
2017-06-10T22:07:56.965Z,9.77
2017-06-10T22:10:23.995Z,8.30
2017-06-10T22:12:52.418Z,8.10
2017-06-10T22:15:19.444Z,9.80
2017-06-10T22:17:46.439Z,4.93
2017-06-10T22:20:13.467Z,11.53
2017-06-10T22:22:40.460Z,7.30
2017-06-10T22:25:07.488Z,10.73
2017-06-10T22:27:34.467Z,11.43
2017-06-10T22:30:01.447Z,12.40
2017-06-10T22:32:28.456Z,10.37
2017-06-10T22:34:55.712Z,11.23
2017-06-10T22:37:22.704Z,10.83
2017-06-10T22:39:49.696Z,11.03
2017-06-10T22:42:16.715Z,16.20
2017-06-10T22:44:44.475Z,10.23
2017-06-10T22:47:11.512Z,18.53
2017-06-10T22:49:38.838Z,9.83
2017-06-10T22:52:05.818Z,11.37
2017-06-10T22:54:32.830Z,12.17
2017-06-10T22:56:59.811Z,8.47
2017-06-10T22:59:26.829Z,11.07
2017-06-10T23:01:53.819Z,11.00
2017-06-10T23:04:21.619Z,12.30
2017-06-10T23:06:48.628Z,11.43
2017-06-10T23:09:16.431Z,9.23
2017-06-10T23:11:43.430Z,11.80
2017-06-10T23:14:11.196Z,12.03
2017-06-10T23:16:39.004Z,9.83
2017-06-10T23:19:06.027Z,11.87
2017-06-10T23:21:33.026Z,14.37
2017-06-10T23:24:00.036Z,8.77
2017-06-10T23:26:27.032Z,16.00
2017-06-10T23:28:54.047Z,11.80
2017-06-10T23:31:21.031Z,10.70
2017-06-10T23:33:48.068Z,12.07
2017-06-10T23:36:15.056Z,12.90
2017-06-10T23:38:42.134Z,21.63
2017-06-10T23:41:09.119Z,10.07
2017-06-10T23:43:36.141Z,14.50
2017-06-10T23:46:03.127Z,9.43
2017-06-10T23:48:30.135Z,12.77
2017-06-10T23:50:57.124Z,16.50
2017-06-10T23:53:24.900Z,8.00
2017-06-10T23:55:51.904Z,9.90
2017-06-10T23:58:18.947Z,6.70
