createdAt,value
2022-12-31T00:03:44.962Z,81.67
2022-12-31T00:04:18.794Z,81.15
2022-12-31T00:04:52.439Z,81.45
2022-12-31T00:05:25.933Z,81.62
2022-12-31T00:05:59.517Z,81.65
2022-12-31T00:06:35.657Z,81.92
2022-12-31T00:07:09.140Z,81.75
2022-12-31T00:08:14.802Z,82.02
2022-12-31T00:08:49.289Z,82.28
2022-12-31T00:09:22.780Z,82.09
2022-12-31T00:09:56.231Z,82.18
2022-12-31T00:10:30.398Z,82.22
2022-12-31T00:11:04.062Z,82.58
2022-12-31T00:11:38.393Z,82.51
2022-12-31T00:12:12.066Z,82.60
2022-12-31T00:12:45.623Z,82.67
2022-12-31T00:13:19.197Z,82.86
2022-12-31T00:13:53.895Z,83.17
2022-12-31T00:14:27.432Z,83.03
2022-12-31T00:15:00.767Z,83.17
2022-12-31T00:15:35.128Z,83.23
2022-12-31T00:16:12.384Z,83.22
2022-12-31T00:16:46.119Z,83.43
2022-12-31T00:17:19.627Z,83.59
2022-12-31T00:17:55.729Z,83.82
2022-12-31T00:18:29.135Z,83.79
2022-12-31T00:19:04.017Z,83.65
2022-12-31T00:19:37.676Z,83.69
2022-12-31T00:20:11.448Z,83.95
2022-12-31T00:20:44.832Z,83.78
2022-12-31T00:21:19.643Z,83.97
2022-12-31T00:21:53.219Z,83.88
2022-12-31T00:22:26.688Z,83.84
2022-12-31T00:23:00.190Z,84.22
2022-12-31T00:23:33.596Z,84.06
2022-12-31T00:24:08.004Z,84.59
2022-12-31T00:24:41.599Z,84.41
2022-12-31T00:25:15.076Z,84.49
2022-12-31T00:25:48.483Z,84.44
2022-12-31T00:26:27.470Z,84.82
2022-12-31T00:27:00.947Z,84.41
2022-12-31T00:27:34.390Z,84.50
2022-12-31T00:28:07.908Z,84.48
2022-12-31T00:28:42.143Z,84.74
2022-12-31T00:29:15.659Z,84.83
2022-12-31T00:29:49.168Z,84.74
2022-12-31T00:30:22.597Z,84.78
2022-12-31T00:30:56.182Z,85.04
2022-12-31T00:31:32.629Z,84.91
2022-12-31T00:32:06.190Z,85.25
2022-12-31T00:32:39.655Z,85.06
2022-12-31T00:33:13.556Z,85.08
2022-12-31T00:33:47.555Z,85.07
2022-12-31T00:34:21.686Z,85.40
2022-12-31T00:34:55.193Z,85.29
2022-12-31T00:35:28.603Z,85.28
2022-12-31T00:36:07.184Z,85.39
2022-12-31T00:36:42.768Z,85.38
2022-12-31T00:37:16.410Z,85.51
2022-12-31T00:37:52.843Z,85.44
2022-12-31T00:38:26.257Z,85.54
2022-12-31T00:39:01.375Z,85.45
2022-12-31T00:39:34.819Z,85.65
2022-12-31T00:40:09.202Z,85.62
2022-12-31T00:40:42.590Z,85.82
2022-12-31T00:41:17.973Z,85.99
2022-12-31T00:41:51.360Z,85.83
2022-12-31T00:42:24.875Z,85.77
2022-12-31T00:42:58.337Z,85.97
2022-12-31T00:43:32.433Z,85.93
2022-12-31T00:44:06.154Z,86.23
2022-12-31T00:44:39.616Z,86.32
2022-12-31T00:45:13.125Z,86.05
2022-12-31T00:45:46.586Z,86.15
2022-12-31T00:46:21.112Z,86.23
2022-12-31T00:46:54.562Z,86.36
2022-12-31T00:47:28.126Z,86.28
2022-12-31T00:48:01.727Z,86.19
2022-12-31T00:48:35.884Z,86.44
2022-12-31T00:49:09.573Z,86.78
2022-12-31T00:49:43.101Z,86.35
2022-12-31T00:50:16.612Z,86.51
2022-12-31T00:50:50.114Z,86.70
2022-12-31T00:51:27.675Z,86.51
2022-12-31T00:52:01.309Z,86.50
2022-12-31T00:52:34.865Z,86.59
2022-12-31T00:53:08.331Z,86.68
2022-12-31T00:53:42.193Z,86.87
2022-12-31T00:54:15.770Z,86.85
2022-12-31T00:54:49.213Z,87.04
2022-12-31T00:55:22.654Z,87.09
2022-12-31T00:56:03.415Z,86.84
2022-12-31T00:56:36.799Z,87.05
2022-12-31T00:57:10.492Z,87.02
2022-12-31T00:57:44.067Z,87.04
2022-12-31T00:58:17.521Z,86.82
2022-12-31T00:58:51.645Z,87.09
2022-12-31T00:59:27.166Z,86.93
2022-12-31T01:00:00.660Z,87.01
2022-12-31T01:00:34.139Z,87.12
2022-12-31T01:01:15.136Z,87.13
2022-12-31T01:01:50.330Z,87.22
2022-12-31T01:02:23.983Z,87.14
2022-12-31T01:02:57.677Z,87.34
2022-12-31T01:03:31.339Z,87.21
2022-12-31T01:04:13.676Z,87.40
2022-12-31T01:04:47.044Z,87.24
2022-12-31T01:05:20.593Z,87.31
2022-12-31T01:05:59.434Z,87.38
2022-12-31T01:06:33.180Z,87.37
2022-12-31T01:07:06.680Z,87.24
2022-12-31T01:07:40.124Z,87.54
2022-12-31T01:08:13.595Z,87.53
2022-12-31T01:08:49.049Z,87.47
2022-12-31T01:09:22.505Z,87.09
2022-12-31T01:09:57.420Z,87.03
2022-12-31T01:10:49.693Z,87.27
2022-12-31T01:11:23.845Z,87.41
2022-12-31T01:11:57.309Z,87.68
2022-12-31T01:12:32.513Z,87.85
2022-12-31T01:13:12.655Z,87.75
2022-12-31T01:13:50.089Z,87.89
2022-12-31T01:14:23.516Z,87.65
2022-12-31T01:14:57.027Z,87.82
2022-12-31T01:15:38.103Z,87.65
2022-12-31T01:16:13.714Z,87.90
2022-12-31T01:16:50.688Z,88.00
2022-12-31T01:17:24.093Z,87.87
2022-12-31T01:17:57.597Z,88.29
2022-12-31T01:18:30.993Z,87.83
2022-12-31T01:19:09.314Z,87.93
2022-12-31T01:19:43.546Z,88.11
2022-12-31T01:20:17.029Z,88.05
2022-12-31T01:20:50.416Z,88.20
2022-12-31T01:21:23.862Z,88.27
2022-12-31T01:21:57.562Z,88.25
2022-12-31T01:22:30.975Z,88.30
2022-12-31T01:23:04.874Z,88.26
2022-12-31T01:23:39.026Z,88.38
2022-12-31T01:24:13.437Z,88.34
2022-12-31T01:24:46.904Z,88.32
2022-12-31T01:25:20.301Z,88.38
2022-12-31T01:25:53.788Z,88.53
2022-12-31T01:26:28.177Z,88.55
2022-12-31T01:27:01.839Z,88.39
2022-12-31T01:27:35.401Z,88.44
2022-12-31T01:28:09.175Z,88.58
2022-12-31T01:28:43.001Z,88.63
2022-12-31T01:29:17.267Z,88.75
2022-12-31T01:29:50.897Z,88.59
2022-12-31T01:30:24.385Z,88.70
2022-12-31T01:30:58.143Z,88.71
2022-12-31T01:31:34.034Z,88.86
2022-12-31T01:32:07.488Z,88.70
2022-12-31T01:32:40.909Z,88.71
2022-12-31T01:33:14.280Z,89.09
2022-12-31T01:33:48.322Z,88.88
2022-12-31T01:34:21.980Z,88.83
2022-12-31T01:34:55.470Z,88.81
2022-12-31T01:35:28.886Z,89.09
2022-12-31T01:36:11.619Z,89.14
2022-12-31T01:36:44.995Z,89.16
2022-12-31T01:37:18.441Z,88.84
2022-12-31T01:37:51.998Z,88.87
2022-12-31T01:38:25.465Z,89.00
2022-12-31T01:39:00.976Z,89.17
2022-12-31T01:39:34.458Z,89.00
2022-12-31T01:40:08.204Z,89.17
2022-12-31T01:40:42.144Z,89.24
2022-12-31T01:41:26.492Z,89.45
2022-12-31T01:41:59.884Z,89.14
2022-12-31T01:42:33.272Z,89.36
2022-12-31T01:43:18.901Z,89.35
2022-12-31T01:43:59.226Z,89.39
2022-12-31T01:44:32.850Z,89.37
2022-12-31T01:45:12.603Z,89.57
2022-12-31T01:45:53.277Z,89.32
2022-12-31T01:46:37.528Z,89.56
2022-12-31T01:47:18.170Z,89.38
2022-12-31T01:47:57.431Z,89.59
2022-12-31T01:48:30.872Z,89.43
2022-12-31T01:49:19.697Z,89.67
2022-12-31T01:50:03.711Z,89.90
2022-12-31T01:50:40.060Z,89.70
2022-12-31T01:51:13.963Z,89.33
2022-12-31T01:51:53.135Z,89.03
2022-12-31T01:52:33.099Z,89.17
2022-12-31T01:53:08.776Z,89.53
2022-12-31T01:53:43.713Z,89.63
2022-12-31T01:54:22.089Z,89.72
2022-12-31T01:55:06.426Z,89.57
2022-12-31T01:55:48.743Z,89.86
2022-12-31T01:56:23.547Z,89.65
2022-12-31T01:56:57.683Z,89.58
2022-12-31T01:57:32.025Z,89.51
2022-12-31T01:58:11.942Z,89.61
2022-12-31T01:58:49.163Z,89.73
2022-12-31T01:59:27.510Z,89.74
2022-12-31T02:00:02.093Z,89.65
2022-12-31T02:00:38.309Z,90.01
2022-12-31T02:01:17.689Z,89.88
2022-12-31T02:01:54.557Z,89.76
2022-12-31T02:02:28.423Z,89.71
2022-12-31T02:03:03.859Z,89.67
2022-12-31T02:03:37.637Z,89.78
2022-12-31T02:04:13.688Z,89.78
2022-12-31T02:04:49.247Z,89.52
2022-12-31T02:05:48.737Z,89.73
2022-12-31T02:06:29.365Z,89.80
2022-12-31T02:07:05.552Z,89.94
2022-12-31T02:07:39.919Z,89.70
2022-12-31T02:08:13.519Z,89.70
2022-12-31T02:08:47.724Z,89.85
2022-12-31T02:09:21.366Z,89.91
2022-12-31T02:09:54.816Z,89.98
2022-12-31T02:10:28.251Z,90.19
2022-12-31T02:11:01.827Z,90.17
2022-12-31T02:11:38.187Z,90.10
2022-12-31T02:12:12.032Z,90.23
2022-12-31T02:12:46.322Z,90.26
2022-12-31T02:13:19.801Z,90.33
2022-12-31T02:13:58.658Z,90.13
2022-12-31T02:14:44.052Z,90.25
2022-12-31T02:15:17.793Z,90.17
2022-12-31T02:16:09.110Z,90.39
2022-12-31T02:16:48.292Z,90.07
2022-12-31T02:17:59.397Z,90.22
2022-12-31T02:18:58.943Z,90.16
2022-12-31T02:19:41.055Z,90.41
2022-12-31T02:20:33.237Z,90.41
2022-12-31T02:21:30.575Z,90.57
2022-12-31T02:22:22.983Z,90.48
2022-12-31T02:23:02.027Z,90.55
2022-12-31T02:23:45.174Z,90.62
2022-12-31T02:24:37.337Z,90.81
2022-12-31T02:25:35.951Z,90.75
2022-12-31T02:26:21.414Z,90.88
2022-12-31T02:27:19.434Z,91.02
2022-12-31T02:28:18.112Z,90.87
2022-12-31T02:29:08.525Z,91.22
2022-12-31T02:30:09.442Z,91.04
2022-12-31T02:30:47.583Z,91.12
2022-12-31T02:31:37.421Z,90.92
2022-12-31T02:32:32.788Z,91.18
2022-12-31T02:33:35.737Z,91.07
2022-12-31T02:34:27.699Z,91.21
2022-12-31T02:35:08.670Z,91.13
2022-12-31T02:35:49.716Z,91.08
2022-12-31T02:36:28.121Z,91.23
2022-12-31T02:37:05.152Z,91.05
2022-12-31T02:37:42.084Z,91.54
2022-12-31T02:38:26.854Z,91.22
2022-12-31T02:39:03.047Z,91.25
2022-12-31T02:39:37.050Z,91.32
2022-12-31T02:40:14.959Z,91.42
2022-12-31T02:40:49.130Z,91.36
2022-12-31T02:42:01.266Z,91.40
2022-12-31T02:42:34.714Z,91.50
2022-12-31T02:43:08.193Z,91.55
2022-12-31T02:43:47.668Z,91.55
2022-12-31T02:44:26.819Z,91.43
2022-12-31T02:45:00.229Z,91.53
2022-12-31T02:45:47.656Z,91.41
2022-12-31T02:46:29.726Z,91.60
2022-12-31T02:47:09.107Z,91.82
2022-12-31T02:47:58.531Z,91.74
2022-12-31T02:48:37.991Z,91.45
2022-12-31T02:51:05.805Z,92.03
2022-12-31T02:51:50.678Z,91.81
2022-12-31T02:52:53.563Z,91.91
2022-12-31T02:54:11.893Z,92.04
2022-12-31T02:55:03.776Z,91.98
2022-12-31T02:55:49.773Z,92.13
2022-12-31T02:56:31.662Z,91.97
2022-12-31T02:57:20.648Z,92.20
2022-12-31T02:58:12.147Z,92.41
2022-12-31T02:59:15.841Z,92.67
2022-12-31T03:00:22.245Z,92.42
2022-12-31T03:01:17.189Z,92.65
2022-12-31T03:02:16.294Z,92.67
2022-12-31T03:02:53.041Z,92.81
2022-12-31T03:03:27.812Z,92.90
2022-12-31T03:04:21.542Z,92.84
2022-12-31T03:04:57.097Z,92.72
2022-12-31T03:05:34.666Z,92.85
2022-12-31T03:06:09.782Z,93.20
2022-12-31T03:06:43.421Z,92.87
2022-12-31T03:07:23.422Z,92.90
2022-12-31T03:07:56.880Z,92.66
2022-12-31T03:08:30.723Z,92.85
2022-12-31T03:09:13.214Z,92.79
2022-12-31T03:09:46.957Z,92.66
2022-12-31T03:10:20.548Z,92.86
2022-12-31T03:10:54.144Z,92.73
2022-12-31T03:11:46.213Z,92.86
2022-12-31T03:12:41.429Z,93.13
2022-12-31T03:13:14.789Z,93.01
2022-12-31T03:13:48.363Z,93.23
2022-12-31T03:14:21.728Z,93.15
2022-12-31T03:14:55.285Z,93.10
2022-12-31T03:15:31.589Z,92.98
2022-12-31T03:16:04.975Z,92.93
2022-12-31T03:16:38.439Z,92.82
2022-12-31T03:17:12.540Z,92.97
2022-12-31T03:17:53.515Z,92.85
2022-12-31T03:18:46.979Z,93.07
2022-12-31T03:19:39.040Z,92.81
2022-12-31T03:20:31.301Z,93.04
2022-12-31T03:21:31.535Z,93.01
2022-12-31T03:22:23.469Z,93.00
2022-12-31T03:22:56.941Z,92.84
2022-12-31T03:23:33.782Z,92.84
2022-12-31T03:24:26.308Z,92.95
2022-12-31T03:25:34.177Z,92.94
2022-12-31T03:26:10.929Z,92.80
2022-12-31T03:26:44.303Z,92.82
2022-12-31T03:27:17.636Z,92.93
2022-12-31T03:27:51.299Z,92.77
2022-12-31T03:28:27.805Z,92.78
2022-12-31T03:29:01.203Z,92.70
2022-12-31T03:29:34.677Z,92.62
2022-12-31T03:30:09.291Z,92.67
2022-12-31T03:30:45.501Z,92.73
2022-12-31T03:31:19.034Z,92.57
2022-12-31T03:31:52.456Z,92.57
2022-12-31T03:32:26.028Z,92.49
2022-12-31T03:32:59.951Z,92.49
2022-12-31T03:33:35.978Z,92.46
2022-12-31T03:34:09.646Z,92.32
2022-12-31T03:34:43.054Z,92.27
2022-12-31T03:35:19.424Z,92.43
2022-12-31T03:35:53.813Z,92.44
2022-12-31T03:36:29.877Z,92.27
2022-12-31T03:37:03.430Z,91.98
2022-12-31T03:37:36.797Z,92.04
2022-12-31T03:38:10.277Z,92.15
2022-12-31T03:38:46.367Z,92.05
2022-12-31T03:39:21.934Z,91.95
2022-12-31T03:39:55.341Z,92.09
2022-12-31T03:40:30.390Z,92.06
2022-12-31T03:41:03.904Z,92.04
2022-12-31T03:41:37.384Z,92.06
2022-12-31T03:42:10.715Z,92.03
2022-12-31T03:42:44.205Z,91.97
2022-12-31T03:43:19.490Z,91.75
2022-12-31T03:43:53.109Z,92.04
2022-12-31T03:44:26.512Z,91.95
2022-12-31T03:45:00.003Z,91.79
2022-12-31T03:45:34.780Z,91.91
2022-12-31T03:46:09.430Z,91.83
2022-12-31T03:46:43.023Z,91.72
2022-12-31T03:47:16.434Z,91.84
2022-12-31T03:47:49.987Z,91.67
2022-12-31T03:48:23.973Z,91.71
2022-12-31T03:48:57.449Z,91.77
2022-12-31T03:49:30.801Z,91.73
2022-12-31T03:50:05.802Z,91.76
2022-12-31T03:50:39.220Z,91.64
2022-12-31T03:51:12.811Z,91.66
2022-12-31T03:51:46.201Z,91.70
2022-12-31T03:52:19.524Z,91.52
2022-12-31T03:52:52.918Z,91.65
2022-12-31T03:53:26.353Z,91.76
2022-12-31T03:53:59.687Z,91.79
2022-12-31T03:54:33.506Z,91.63
2022-12-31T03:55:08.000Z,91.67
2022-12-31T03:55:41.505Z,91.49
2022-12-31T03:56:14.862Z,91.79
2022-12-31T03:56:49.625Z,91.78
2022-12-31T03:57:24.268Z,91.76
2022-12-31T03:57:57.661Z,91.59
2022-12-31T03:58:31.060Z,91.66
2022-12-31T03:59:04.427Z,91.75
2022-12-31T03:59:39.306Z,91.80
2022-12-31T04:00:15.599Z,91.57
2022-12-31T04:00:49.388Z,91.66
2022-12-31T04:01:24.765Z,91.81
2022-12-31T04:01:58.508Z,91.82
2022-12-31T04:02:32.499Z,91.65
2022-12-31T04:03:05.981Z,91.54
2022-12-31T04:03:39.504Z,91.67
2022-12-31T04:04:12.888Z,91.69
2022-12-31T04:04:46.587Z,91.65
2022-12-31T04:05:21.350Z,91.56
2022-12-31T04:05:56.191Z,91.60
2022-12-31T04:06:29.594Z,91.44
2022-12-31T04:07:03.600Z,91.63
2022-12-31T04:07:37.799Z,91.38
2022-12-31T04:08:11.370Z,91.61
2022-12-31T04:08:44.816Z,91.48
2022-12-31T04:09:20.250Z,91.40
2022-12-31T04:09:53.685Z,91.35
2022-12-31T04:10:27.322Z,91.35
2022-12-31T04:11:00.881Z,91.40
2022-12-31T04:11:36.157Z,91.11
2022-12-31T04:12:09.480Z,91.04
2022-12-31T04:12:43.679Z,91.03
2022-12-31T04:13:17.113Z,91.05
2022-12-31T04:13:50.487Z,91.26
2022-12-31T04:14:23.963Z,91.17
2022-12-31T04:14:57.673Z,91.02
2022-12-31T04:15:31.191Z,91.15
2022-12-31T04:16:05.099Z,90.89
2022-12-31T04:16:38.627Z,90.69
2022-12-31T04:17:12.546Z,90.69
2022-12-31T04:17:46.741Z,90.67
2022-12-31T04:18:20.406Z,90.64
2022-12-31T04:18:53.785Z,90.12
2022-12-31T04:19:27.320Z,89.92
2022-12-31T04:20:00.892Z,90.22
2022-12-31T04:20:34.395Z,90.38
2022-12-31T04:21:07.865Z,90.26
2022-12-31T04:21:41.268Z,90.15
2022-12-31T04:22:14.729Z,90.22
2022-12-31T04:22:48.095Z,90.17
2022-12-31T04:23:21.505Z,90.29
2022-12-31T04:23:55.945Z,90.00
2022-12-31T04:24:29.459Z,89.90
2022-12-31T04:25:02.963Z,89.77
2022-12-31T04:25:36.597Z,89.88
2022-12-31T04:26:10.005Z,89.87
2022-12-31T04:26:44.272Z,89.73
2022-12-31T04:27:17.699Z,89.58
2022-12-31T04:27:51.100Z,89.46
2022-12-31T04:28:24.415Z,89.63
2022-12-31T04:28:57.878Z,89.51
2022-12-31T04:29:31.321Z,89.49
2022-12-31T04:30:05.165Z,89.57
2022-12-31T04:30:38.580Z,89.54
2022-12-31T04:31:12.260Z,88.90
2022-12-31T04:31:47.728Z,88.68
2022-12-31T04:32:21.154Z,88.56
2022-12-31T04:32:54.492Z,88.73
2022-12-31T04:33:28.036Z,88.75
2022-12-31T04:34:01.945Z,88.98
2022-12-31T04:34:35.975Z,89.02
2022-12-31T04:35:10.791Z,89.05
2022-12-31T04:35:44.710Z,88.96
2022-12-31T04:36:18.126Z,89.04
2022-12-31T04:36:51.587Z,89.06
2022-12-31T04:37:25.069Z,89.04
2022-12-31T04:37:58.406Z,89.10
2022-12-31T04:38:32.401Z,88.99
2022-12-31T04:39:05.858Z,89.12
2022-12-31T04:39:39.951Z,89.15
2022-12-31T04:40:13.362Z,89.06
2022-12-31T04:41:05.189Z,88.94
2022-12-31T04:41:38.525Z,88.90
2022-12-31T04:42:11.939Z,89.06
2022-12-31T04:42:45.291Z,89.14
2022-12-31T04:43:18.676Z,88.64
2022-12-31T04:43:54.424Z,88.75
2022-12-31T04:44:27.886Z,88.63
2022-12-31T04:45:01.222Z,88.82
2022-12-31T04:45:35.033Z,88.75
2022-12-31T04:46:08.662Z,88.83
2022-12-31T04:46:42.151Z,88.76
2022-12-31T04:47:21.755Z,88.85
2022-12-31T04:47:56.832Z,88.59
2022-12-31T04:48:30.266Z,88.68
2022-12-31T04:49:04.121Z,88.41
2022-12-31T04:49:37.581Z,88.59
2022-12-31T04:50:10.897Z,88.36
2022-12-31T04:50:46.320Z,88.43
2022-12-31T04:51:21.083Z,88.31
2022-12-31T04:51:54.527Z,88.10
2022-12-31T04:52:27.942Z,87.77
2022-12-31T04:53:01.396Z,87.82
2022-12-31T04:53:34.854Z,87.92
2022-12-31T04:54:08.236Z,88.01
2022-12-31T04:54:41.555Z,88.23
2022-12-31T04:55:14.938Z,88.30
2022-12-31T04:55:48.295Z,88.17
2022-12-31T04:56:22.031Z,88.08
2022-12-31T04:56:55.532Z,88.02
2022-12-31T04:57:28.869Z,87.64
2022-12-31T04:58:05.100Z,87.62
2022-12-31T04:58:39.558Z,87.62
2022-12-31T04:59:13.179Z,87.84
2022-12-31T04:59:46.512Z,87.78
2022-12-31T05:00:20.083Z,87.92
2022-12-31T05:00:54.800Z,87.74
2022-12-31T05:01:28.307Z,87.81
2022-12-31T05:02:01.843Z,87.93
2022-12-31T05:02:35.515Z,87.93
2022-12-31T05:03:11.455Z,87.78
2022-12-31T05:03:44.989Z,87.72
2022-12-31T05:04:18.419Z,87.72
2022-12-31T05:04:51.753Z,87.80
2022-12-31T05:05:25.163Z,87.71
2022-12-31T05:06:07.169Z,87.73
2022-12-31T05:06:40.473Z,87.76
2022-12-31T05:07:13.864Z,87.72
2022-12-31T05:07:47.145Z,87.69
2022-12-31T05:08:20.961Z,87.76
2022-12-31T05:08:54.429Z,87.65
2022-12-31T05:09:28.495Z,87.54
2022-12-31T05:10:02.249Z,87.01
2022-12-31T05:10:36.401Z,87.05
2022-12-31T05:11:10.709Z,87.09
2022-12-31T05:11:44.225Z,87.47
2022-12-31T05:12:17.606Z,87.52
2022-12-31T05:12:51.051Z,87.45
2022-12-31T05:13:28.091Z,87.48
2022-12-31T05:14:06.599Z,87.16
2022-12-31T05:14:39.979Z,87.06
2022-12-31T05:15:13.464Z,87.10
2022-12-31T05:15:47.832Z,87.27
2022-12-31T05:16:21.374Z,87.09
2022-12-31T05:16:55.224Z,86.75
2022-12-31T05:17:28.557Z,86.81
2022-12-31T05:18:02.297Z,86.78
2022-12-31T05:18:36.692Z,86.74
2022-12-31T05:19:10.782Z,87.09
2022-12-31T05:19:44.271Z,87.32
2022-12-31T05:20:17.790Z,86.99
2022-12-31T05:20:51.219Z,87.04
2022-12-31T05:21:24.556Z,86.98
2022-12-31T05:22:16.474Z,86.78
2022-12-31T05:22:49.907Z,86.77
2022-12-31T05:23:23.779Z,87.15
2022-12-31T05:23:57.505Z,87.21
2022-12-31T05:24:30.985Z,87.21
2022-12-31T05:25:04.749Z,87.13
2022-12-31T05:25:38.342Z,87.22
2022-12-31T05:26:11.686Z,87.21
2022-12-31T05:26:45.176Z,87.16
2022-12-31T05:27:18.705Z,87.19
2022-12-31T05:27:52.039Z,87.34
2022-12-31T05:28:25.755Z,87.15
2022-12-31T05:29:00.605Z,87.08
2022-12-31T05:29:34.122Z,87.04
2022-12-31T05:30:08.301Z,87.09
2022-12-31T05:30:42.310Z,87.24
2022-12-31T05:31:15.826Z,87.37
2022-12-31T05:31:49.236Z,87.29
2022-12-31T05:32:22.709Z,87.29
2022-12-31T05:32:56.326Z,87.35
2022-12-31T05:33:29.845Z,87.30
2022-12-31T05:34:03.340Z,87.15
2022-12-31T05:34:36.722Z,87.11
2022-12-31T05:35:10.211Z,87.07
2022-12-31T05:35:43.709Z,87.15
2022-12-31T05:36:17.159Z,87.05
2022-12-31T05:36:50.525Z,87.11
2022-12-31T05:37:24.014Z,87.16
2022-12-31T05:37:57.546Z,87.12
2022-12-31T05:38:30.981Z,87.06
2022-12-31T05:39:04.603Z,86.94
2022-12-31T05:39:37.984Z,86.90
2022-12-31T05:40:12.476Z,86.93
2022-12-31T05:40:45.870Z,86.97
2022-12-31T05:41:20.778Z,87.12
2022-12-31T05:41:54.216Z,86.76
2022-12-31T05:42:27.800Z,86.64
2022-12-31T05:43:01.857Z,86.81
2022-12-31T05:43:36.622Z,86.58
2022-12-31T05:44:11.012Z,86.65
2022-12-31T05:44:44.619Z,86.50
2022-12-31T05:45:18.737Z,86.69
2022-12-31T05:45:52.117Z,86.45
2022-12-31T05:46:25.603Z,86.76
2022-12-31T05:46:58.997Z,86.65
2022-12-31T05:47:32.765Z,86.78
2022-12-31T05:48:06.824Z,86.70
2022-12-31T05:48:40.193Z,86.87
2022-12-31T05:49:13.632Z,86.62
2022-12-31T05:49:47.081Z,86.47
2022-12-31T05:50:20.451Z,86.42
2022-12-31T05:51:01.191Z,86.56
2022-12-31T05:51:34.518Z,86.62
2022-12-31T05:52:08.371Z,86.62
2022-12-31T05:52:47.411Z,86.70
2022-12-31T05:53:21.254Z,86.88
2022-12-31T05:53:54.708Z,86.77
2022-12-31T05:54:28.375Z,86.95
2022-12-31T05:55:02.151Z,86.89
2022-12-31T05:55:35.536Z,86.74
2022-12-31T05:56:09.022Z,86.57
2022-12-31T05:56:42.386Z,86.50
2022-12-31T05:57:15.909Z,86.59
2022-12-31T05:57:49.303Z,86.78
2022-12-31T05:58:22.840Z,86.88
2022-12-31T05:58:56.460Z,86.79
2022-12-31T05:59:30.065Z,86.65
2022-12-31T06:00:06.327Z,86.82
2022-12-31T06:00:46.745Z,86.69
2022-12-31T06:01:20.358Z,86.95
2022-12-31T06:01:54.231Z,86.93
2022-12-31T06:02:27.615Z,87.10
2022-12-31T06:03:01.106Z,86.98
2022-12-31T06:03:34.686Z,87.27
2022-12-31T06:04:08.171Z,87.13
2022-12-31T06:04:41.753Z,87.12
2022-12-31T06:05:15.070Z,87.13
2022-12-31T06:05:48.494Z,87.25
2022-12-31T06:06:22.008Z,86.88
2022-12-31T06:06:55.533Z,86.88
2022-12-31T06:07:29.091Z,86.63
2022-12-31T06:08:02.552Z,86.30
2022-12-31T06:08:35.932Z,86.34
2022-12-31T06:09:09.741Z,86.47
2022-12-31T06:09:43.133Z,86.72
2022-12-31T06:10:16.647Z,86.54
2022-12-31T06:10:50.486Z,86.61
2022-12-31T06:11:24.099Z,86.76
2022-12-31T06:11:58.238Z,86.51
2022-12-31T06:12:31.635Z,86.48
2022-12-31T06:13:05.371Z,86.63
2022-12-31T06:13:38.687Z,86.51
2022-12-31T06:14:13.134Z,86.65
2022-12-31T06:14:46.473Z,86.69
2022-12-31T06:15:19.921Z,86.74
2022-12-31T06:15:53.773Z,86.62
2022-12-31T06:16:27.430Z,86.66
2022-12-31T06:17:01.036Z,86.80
2022-12-31T06:17:34.435Z,86.70
2022-12-31T06:18:08.121Z,86.86
2022-12-31T06:18:41.639Z,86.70
2022-12-31T06:19:15.085Z,86.82
2022-12-31T06:19:48.960Z,87.01
2022-12-31T06:20:22.339Z,86.86
2022-12-31T06:20:58.602Z,86.66
2022-12-31T06:21:32.164Z,86.77
2022-12-31T06:22:05.541Z,86.81
2022-12-31T06:22:38.954Z,87.00
2022-12-31T06:23:12.301Z,86.96
2022-12-31T06:23:46.281Z,86.90
2022-12-31T06:24:19.741Z,86.78
2022-12-31T06:24:53.097Z,86.82
2022-12-31T06:25:26.535Z,86.72
2022-12-31T06:26:05.132Z,86.78
2022-12-31T06:26:38.538Z,86.84
2022-12-31T06:27:11.996Z,86.80
2022-12-31T06:27:45.496Z,86.63
2022-12-31T06:28:20.600Z,86.68
2022-12-31T06:28:54.596Z,86.53
2022-12-31T06:29:28.045Z,86.50
2022-12-31T06:30:01.440Z,86.46
2022-12-31T06:30:34.842Z,86.64
2022-12-31T06:31:12.117Z,86.31
2022-12-31T06:31:45.611Z,86.40
2022-12-31T06:32:18.958Z,86.38
2022-12-31T06:32:52.378Z,86.42
2022-12-31T06:33:25.925Z,86.36
2022-12-31T06:33:59.391Z,86.32
2022-12-31T06:34:32.865Z,86.16
2022-12-31T06:35:07.333Z,86.27
2022-12-31T06:35:40.698Z,86.06
2022-12-31T06:36:15.867Z,85.87
2022-12-31T06:36:50.427Z,86.12
2022-12-31T06:37:23.959Z,86.38
2022-12-31T06:37:57.383Z,86.38
2022-12-31T06:38:33.873Z,86.31
2022-12-31T06:39:07.336Z,86.36
2022-12-31T06:39:40.779Z,86.39
2022-12-31T06:40:14.453Z,86.36
2022-12-31T06:40:47.785Z,86.38
2022-12-31T06:41:22.191Z,86.25
2022-12-31T06:41:55.756Z,86.23
2022-12-31T06:42:31.293Z,86.45
2022-12-31T06:43:04.725Z,86.47
2022-12-31T06:43:39.608Z,86.17
2022-12-31T06:44:13.102Z,86.16
2022-12-31T06:44:47.860Z,85.99
2022-12-31T06:45:21.309Z,86.01
2022-12-31T06:45:54.876Z,85.99
2022-12-31T06:46:29.213Z,85.90
2022-12-31T06:47:04.502Z,85.91
2022-12-31T06:47:38.063Z,86.10
2022-12-31T06:48:11.501Z,85.93
2022-12-31T06:48:45.809Z,85.86
2022-12-31T06:49:21.806Z,85.61
2022-12-31T06:49:55.202Z,85.59
2022-12-31T06:50:28.716Z,85.63
2022-12-31T06:51:10.620Z,85.61
2022-12-31T06:51:47.999Z,85.65
2022-12-31T06:52:21.912Z,85.70
2022-12-31T06:52:55.373Z,85.52
2022-12-31T06:53:28.904Z,85.51
2022-12-31T06:54:02.457Z,85.34
2022-12-31T06:54:36.199Z,85.41
2022-12-31T06:55:10.416Z,85.48
2022-12-31T06:55:46.954Z,85.68
2022-12-31T06:56:26.501Z,85.51
2022-12-31T06:57:04.474Z,85.65
2022-12-31T06:57:38.194Z,85.53
2022-12-31T06:58:15.962Z,85.48
2022-12-31T06:58:50.200Z,85.02
2022-12-31T06:59:26.953Z,84.91
2022-12-31T07:00:00.599Z,85.07
2022-12-31T07:00:34.226Z,85.11
2022-12-31T07:01:26.004Z,85.01
2022-12-31T07:02:13.548Z,85.15
2022-12-31T07:03:13.598Z,85.21
2022-12-31T07:03:59.795Z,84.91
2022-12-31T07:04:42.408Z,85.09
2022-12-31T07:05:58.109Z,85.14
2022-12-31T07:06:44.310Z,85.13
2022-12-31T07:07:24.179Z,85.30
2022-12-31T07:08:27.784Z,84.99
2022-12-31T07:09:16.896Z,85.04
2022-12-31T07:10:00.740Z,85.17
2022-12-31T07:10:41.669Z,85.00
2022-12-31T07:11:26.581Z,84.89
2022-12-31T07:12:16.060Z,84.94
2022-12-31T07:13:20.451Z,85.08
2022-12-31T07:13:59.719Z,84.98
2022-12-31T07:14:52.178Z,84.74
2022-12-31T07:15:42.029Z,84.56
2022-12-31T07:17:00.935Z,84.65
2022-12-31T07:17:34.259Z,84.72
2022-12-31T07:18:35.634Z,84.77
2022-12-31T07:19:37.478Z,84.71
2022-12-31T07:20:14.200Z,84.62
2022-12-31T07:20:47.914Z,84.68
2022-12-31T07:21:33.924Z,84.55
2022-12-31T07:22:14.345Z,84.59
2022-12-31T07:22:48.466Z,84.56
2022-12-31T07:23:22.194Z,84.44
2022-12-31T07:23:55.970Z,84.10
2022-12-31T07:24:29.665Z,84.12
2022-12-31T07:25:04.165Z,84.03
2022-12-31T07:25:41.359Z,83.81
2022-12-31T07:26:44.612Z,83.90
2022-12-31T07:27:35.140Z,83.97
2022-12-31T07:28:33.649Z,84.15
2022-12-31T07:29:23.410Z,84.24
2022-12-31T07:30:02.359Z,84.18
2022-12-31T07:31:07.082Z,84.09
2022-12-31T07:32:05.740Z,84.20
2022-12-31T07:33:03.646Z,84.38
2022-12-31T07:33:37.041Z,84.10
2022-12-31T07:34:32.280Z,83.99
2022-12-31T07:35:35.624Z,84.08
2022-12-31T07:36:18.305Z,84.13
2022-12-31T07:37:13.366Z,84.29
2022-12-31T07:38:02.667Z,84.24
2022-12-31T07:38:49.520Z,84.34
2022-12-31T07:39:41.904Z,84.29
2022-12-31T07:40:30.352Z,84.12
2022-12-31T07:41:17.437Z,84.14
2022-12-31T07:41:53.716Z,84.21
2022-12-31T07:42:47.770Z,84.16
2022-12-31T07:43:58.639Z,84.38
2022-12-31T07:44:32.010Z,84.29
2022-12-31T07:45:27.082Z,84.14
2022-12-31T07:46:31.082Z,84.32
2022-12-31T07:47:13.429Z,84.04
2022-12-31T07:47:47.000Z,84.33
2022-12-31T07:48:26.196Z,84.21
2022-12-31T07:49:00.209Z,84.34
2022-12-31T07:49:34.495Z,84.21
2022-12-31T07:50:15.278Z,84.24
2022-12-31T07:50:49.167Z,84.01
2022-12-31T07:51:22.934Z,84.03
2022-12-31T07:51:56.626Z,83.83
2022-12-31T07:52:30.212Z,83.82
2022-12-31T07:53:04.065Z,83.72
2022-12-31T07:53:38.247Z,83.62
2022-12-31T07:54:14.125Z,83.61
2022-12-31T07:54:48.100Z,83.47
2022-12-31T07:55:21.561Z,83.44
2022-12-31T07:56:00.764Z,83.32
2022-12-31T07:56:34.413Z,83.30
2022-12-31T07:57:07.783Z,83.23
2022-12-31T07:58:01.425Z,83.23
2022-12-31T07:58:40.831Z,83.05
2022-12-31T07:59:41.855Z,83.07
2022-12-31T08:00:16.054Z,82.98
2022-12-31T08:00:53.221Z,83.16
2022-12-31T08:02:12.235Z,83.21
2022-12-31T08:03:01.638Z,83.12