createdAt,value
2022-08-18T00:00:29.610Z,22.48
2022-08-18T00:03:12.321Z,22.54
2022-08-18T00:05:47.623Z,22.57
2022-08-18T00:08:14.322Z,22.64
2022-08-18T00:10:42.479Z,22.58
2022-08-18T00:13:09.209Z,22.66
2022-08-18T00:15:41.467Z,22.68
2022-08-18T00:18:15.523Z,22.46
2022-08-18T00:20:42.164Z,22.27
2022-08-18T00:23:09.518Z,22.33
2022-08-18T00:25:36.215Z,22.41
2022-08-18T00:28:03.488Z,22.34
2022-08-18T00:30:30.057Z,22.42
2022-08-18T00:33:01.039Z,22.44
2022-08-18T00:35:31.595Z,22.35
2022-08-18T00:38:01.982Z,22.26
2022-08-18T00:40:37.646Z,22.25
2022-08-18T00:43:07.859Z,22.38
2022-08-18T00:45:38.802Z,22.46
2022-08-18T00:48:07.422Z,22.52
2022-08-18T00:50:46.609Z,22.40
2022-08-18T00:53:19.008Z,22.21
2022-08-18T00:55:53.830Z,22.19
2022-08-18T00:58:28.396Z,22.28
2022-08-18T01:00:55.210Z,22.26
2022-08-18T01:03:24.671Z,22.10
2022-08-18T01:06:06.845Z,22.20
2022-08-18T01:08:33.893Z,22.16
2022-08-18T01:11:02.398Z,22.05
2022-08-18T01:13:33.022Z,22.16
2022-08-18T01:16:20.491Z,21.45
2022-08-18T01:19:05.867Z,21.88
2022-08-18T01:21:51.949Z,22.23
2022-08-18T01:24:43.287Z,22.21
2022-08-18T01:27:11.099Z,22.35
2022-08-18T01:29:41.582Z,22.50
2022-08-18T01:32:11.121Z,22.49
2022-08-18T01:34:37.780Z,22.59
2022-08-18T01:37:05.714Z,22.57
2022-08-18T01:41:11.075Z,22.66
2022-08-18T01:42:19.298Z,22.83
2022-08-18T01:44:51.193Z,22.85
2022-08-18T01:47:18.697Z,22.88
2022-08-18T01:49:45.861Z,23.08
2022-08-18T01:52:22.000Z,22.99
2022-08-18T01:54:49.207Z,22.85
2022-08-18T01:57:16.914Z,22.96
2022-08-18T01:59:43.602Z,22.85
2022-08-18T02:02:18.426Z,22.86
2022-08-18T02:04:46.718Z,22.74
2022-08-18T02:07:14.983Z,22.71
2022-08-18T02:09:43.802Z,22.91
2022-08-18T02:12:11.559Z,22.82
2022-08-18T02:14:39.405Z,22.79
2022-08-18T02:17:09.496Z,22.84
2022-08-18T02:19:38.878Z,22.89
2022-08-18T02:22:08.375Z,22.85
2022-08-18T02:24:35.378Z,22.67
2022-08-18T02:27:01.971Z,22.67
2022-08-18T02:29:28.729Z,22.61
2022-08-18T02:31:55.957Z,22.72
2022-08-18T02:34:25.523Z,22.73
2022-08-18T02:36:52.354Z,22.55
2022-08-18T02:39:18.955Z,22.68
2022-08-18T02:41:45.627Z,22.60
2022-08-18T02:44:12.440Z,22.58
2022-08-18T02:46:39.375Z,22.66
2022-08-18T02:49:08.212Z,22.67
2022-08-18T02:51:35.126Z,22.68
2022-08-18T02:54:01.807Z,22.65
2022-08-18T02:56:39.981Z,22.67
2022-08-18T02:59:14.126Z,22.55
2022-08-18T03:01:44.111Z,22.55
2022-08-18T03:04:15.604Z,22.54
2022-08-18T03:06:42.390Z,22.27
2022-08-18T03:09:11.793Z,22.46
2022-08-18T03:11:39.075Z,22.41
2022-08-18T03:14:06.294Z,22.58
2022-08-18T03:16:48.788Z,22.40
2022-08-18T03:19:23.893Z,22.41
2022-08-18T03:21:50.673Z,22.44
2022-08-18T03:24:22.362Z,22.54
2022-08-18T03:26:50.000Z,22.51
2022-08-18T03:29:16.918Z,22.50
2022-08-18T03:31:44.554Z,22.56
2022-08-18T03:34:12.130Z,22.45
2022-08-18T03:36:39.672Z,22.52
2022-08-18T03:39:09.888Z,22.55
2022-08-18T03:41:43.805Z,22.52
2022-08-18T03:44:27.919Z,22.48
2022-08-18T03:46:54.642Z,22.50
2022-08-18T03:49:21.313Z,22.42
2022-08-18T03:51:48.870Z,22.47
2022-08-18T03:54:18.038Z,22.55
2022-08-18T03:56:47.235Z,22.39
2022-08-18T03:59:23.566Z,22.32
2022-08-18T04:01:52.126Z,22.39
2022-08-18T04:04:21.815Z,22.48
2022-08-18T04:06:54.307Z,22.29
2022-08-18T04:09:23.027Z,22.27
2022-08-18T04:11:52.389Z,22.21
2022-08-18T04:14:21.901Z,22.24
2022-08-18T04:16:49.286Z,22.15
2022-08-18T04:19:27.476Z,22.27
2022-08-18T04:21:57.118Z,22.15
2022-08-18T04:24:26.396Z,22.20
2022-08-18T04:26:53.771Z,22.34
2022-08-18T04:29:21.806Z,22.33
2022-08-18T04:31:50.217Z,22.16
2022-08-18T04:34:18.223Z,22.21
2022-08-18T04:36:44.971Z,22.18
2022-08-18T04:39:13.188Z,22.22
2022-08-18T04:41:43.632Z,22.26
2022-08-18T04:44:12.397Z,22.26
2022-08-18T04:46:46.377Z,22.31
2022-08-18T04:49:13.149Z,22.18
2022-08-18T04:52:30.857Z,22.33
2022-08-18T04:54:52.805Z,22.30
2022-08-18T04:57:21.258Z,22.29
2022-08-18T04:59:50.591Z,22.36
2022-08-18T05:02:18.585Z,22.40
2022-08-18T05:04:47.356Z,22.33
2022-08-18T05:07:18.808Z,22.32
2022-08-18T05:09:45.702Z,22.16
2022-08-18T05:12:14.971Z,22.34
2022-08-18T05:14:44.666Z,22.25
2022-08-18T05:17:12.347Z,22.17
2022-08-18T05:19:42.262Z,22.24
2022-08-18T05:22:11.213Z,22.16
2022-08-18T05:24:39.765Z,22.27
2022-08-18T05:27:07.733Z,22.34
2022-08-18T05:29:41.889Z,22.45
2022-08-18T05:32:36.916Z,22.54
2022-08-18T05:35:12.579Z,22.41
2022-08-18T05:38:15.633Z,22.40
2022-08-18T05:40:46.199Z,22.61
2022-08-18T05:43:15.292Z,22.40
2022-08-18T05:45:42.239Z,22.50
2022-08-18T05:48:08.904Z,22.56
2022-08-18T05:50:37.964Z,22.63
2022-08-18T05:53:14.986Z,22.67
2022-08-18T05:56:07.407Z,22.78
2022-08-18T05:58:47.105Z,22.86
2022-08-18T06:01:18.743Z,22.96
2022-08-18T06:03:56.413Z,23.06
2022-08-18T06:06:29.664Z,23.11
2022-08-18T06:09:40.479Z,23.16
2022-08-18T06:12:20.303Z,22.97
2022-08-18T06:14:47.069Z,23.10
2022-08-18T06:17:51.461Z,23.12
2022-08-18T06:21:11.919Z,23.11
2022-08-18T06:23:51.515Z,22.85
2022-08-18T06:26:37.498Z,23.22
2022-08-18T06:29:24.923Z,23.14
2022-08-18T06:32:03.482Z,23.24
2022-08-18T06:34:34.368Z,23.07
2022-08-18T06:37:07.419Z,23.33
2022-08-18T06:39:52.453Z,23.34
2022-08-18T06:42:21.684Z,23.59
2022-08-18T06:44:53.019Z,23.62
2022-08-18T06:47:19.546Z,23.47
2022-08-18T06:49:54.943Z,23.69
2022-08-18T06:52:29.191Z,23.88
2022-08-18T06:54:59.516Z,23.96
2022-08-18T06:57:28.044Z,24.24
2022-08-18T07:00:00.525Z,24.54
2022-08-18T07:02:43.572Z,25.62
2022-08-18T07:05:19.774Z,25.39
2022-08-18T07:08:00.514Z,25.75
2022-08-18T07:10:40.261Z,25.63
2022-08-18T07:13:30.100Z,25.54
2022-08-18T07:16:40.301Z,25.76
2022-08-18T07:19:16.559Z,26.50
2022-08-18T07:21:44.319Z,26.85
2022-08-18T07:24:25.169Z,27.08
2022-08-18T07:27:09.236Z,26.65
2022-08-18T07:29:40.523Z,26.47
2022-08-18T07:32:21.068Z,26.90
2022-08-18T07:34:53.822Z,28.19
2022-08-18T07:37:29.317Z,28.20
2022-08-18T07:40:45.244Z,28.93
2022-08-18T07:43:50.248Z,28.93
2022-08-18T07:46:32.579Z,29.86
2022-08-18T07:49:00.588Z,30.20
2022-08-18T07:51:43.706Z,29.59
2022-08-18T07:54:47.840Z,29.15
2022-08-18T07:57:20.513Z,28.33
2022-08-18T08:00:10.546Z,27.87
2022-08-18T08:02:56.683Z,27.72
2022-08-18T08:05:40.522Z,27.92
2022-08-18T08:08:25.931Z,27.63
2022-08-18T08:11:01.556Z,27.36
2022-08-18T08:14:13.614Z,27.28
2022-08-18T08:16:48.853Z,27.57
2022-08-18T08:19:59.102Z,27.33
2022-08-18T08:22:49.760Z,27.51
2022-08-18T08:25:45.214Z,27.64
2022-08-18T08:28:28.139Z,27.52
2022-08-18T08:34:06.007Z,28.53
2022-08-18T08:36:37.416Z,28.42
2022-08-18T08:39:06.726Z,28.15
2022-08-18T08:41:49.708Z,28.77
2022-08-18T08:44:34.418Z,29.34
2022-08-18T08:47:15.402Z,30.53
2022-08-18T08:50:00.872Z,31.12
2022-08-18T08:52:40.538Z,30.38
2022-08-18T08:55:21.453Z,31.06
2022-08-18T08:57:53.719Z,31.28
2022-08-18T09:00:21.256Z,31.50
2022-08-18T09:03:10.558Z,30.96
2022-08-18T09:06:00.101Z,30.67
2022-08-18T09:08:37.152Z,30.96
2022-08-18T09:11:32.272Z,30.40
2022-08-18T09:14:15.593Z,30.18
2022-08-18T09:17:17.250Z,30.11
2022-08-18T09:20:05.599Z,30.09
2022-08-18T09:22:50.002Z,30.25
2022-08-18T09:25:34.677Z,29.95
2022-08-18T09:28:12.064Z,30.16
2022-08-18T09:30:47.501Z,29.94
2022-08-18T09:33:19.735Z,30.05
2022-08-18T09:35:55.434Z,30.18
2022-08-18T09:38:47.097Z,30.39
2022-08-18T09:41:38.009Z,30.81
2022-08-18T09:44:17.729Z,30.80
2022-08-18T09:46:48.403Z,31.29
2022-08-18T09:49:27.075Z,31.48
2022-08-18T09:52:02.790Z,31.36
2022-08-18T09:54:34.216Z,31.43
2022-08-18T09:57:19.261Z,31.32
2022-08-18T09:59:47.681Z,31.09
2022-08-18T10:02:32.022Z,31.35
2022-08-18T10:05:20.147Z,31.53
2022-08-18T10:07:53.325Z,31.76
2022-08-18T10:13:38.881Z,31.64
2022-08-18T10:16:31.953Z,31.82
2022-08-18T10:19:39.700Z,31.85
2022-08-18T10:22:09.938Z,31.70
2022-08-18T10:24:56.511Z,32.06
2022-08-18T10:27:44.494Z,32.13
2022-08-18T10:30:34.323Z,32.30
2022-08-18T10:33:17.691Z,32.76
2022-08-18T10:35:59.829Z,32.92
2022-08-18T10:38:49.029Z,32.79
2022-08-18T10:41:37.407Z,32.59
2022-08-18T10:44:28.315Z,32.07
2022-08-18T10:46:58.407Z,31.84
2022-08-18T10:49:27.722Z,32.50
2022-08-18T10:52:12.899Z,32.57
2022-08-18T10:55:06.349Z,31.85
2022-08-18T10:57:59.088Z,31.28
2022-08-18T11:00:39.536Z,31.91
2022-08-18T11:06:14.662Z,32.80
2022-08-18T11:08:55.006Z,33.26
2022-08-18T11:11:53.171Z,33.07
2022-08-18T11:14:37.864Z,33.32
2022-08-18T11:17:26.415Z,33.09
2022-08-18T11:19:54.047Z,32.70
2022-08-18T11:22:31.598Z,32.97
2022-08-18T11:25:01.544Z,33.40
2022-08-18T11:27:35.781Z,33.33
2022-08-18T11:30:05.815Z,33.31
2022-08-18T11:32:36.705Z,33.29
2022-08-18T11:35:11.374Z,33.27
2022-08-18T11:37:53.377Z,33.52
2022-08-18T11:41:02.299Z,33.23
2022-08-18T11:43:13.302Z,33.35
2022-08-18T11:45:54.220Z,33.32
2022-08-18T11:51:17.543Z,33.85
2022-08-18T11:56:40.139Z,32.90
2022-08-18T11:59:25.559Z,33.07
2022-08-18T12:02:18.336Z,33.03
2022-08-18T12:04:51.943Z,33.42
2022-08-18T12:07:28.700Z,33.44
2022-08-18T12:10:26.306Z,33.43
2022-08-18T12:12:57.695Z,33.30
2022-08-18T12:15:44.166Z,33.13
2022-08-18T12:18:26.373Z,33.09
2022-08-18T12:20:57.434Z,33.29
2022-08-18T12:23:24.394Z,33.41
2022-08-18T12:25:51.547Z,33.60
2022-08-18T12:28:19.692Z,33.71
2022-08-18T12:30:57.155Z,33.54
2022-08-18T12:33:47.683Z,33.18
2022-08-18T12:36:15.683Z,33.60
2022-08-18T12:38:45.026Z,33.18
2022-08-18T12:41:23.537Z,33.65
2022-08-18T12:43:58.833Z,33.60
2022-08-18T12:46:26.750Z,33.69
2022-08-18T12:48:53.470Z,33.50
2022-08-18T12:51:20.896Z,34.07
2022-08-18T12:53:58.196Z,33.60
2022-08-18T12:56:31.129Z,33.29
2022-08-18T12:59:00.608Z,33.25
2022-08-18T13:01:32.542Z,33.63
2022-08-18T13:04:11.161Z,33.54
2022-08-18T13:06:59.208Z,33.98
2022-08-18T13:09:35.170Z,33.65
2022-08-18T13:12:14.622Z,33.71
2022-08-18T13:14:43.393Z,33.97
2022-08-18T13:17:15.327Z,34.07
2022-08-18T13:19:57.136Z,33.47
2022-08-18T13:22:32.080Z,33.67
2022-08-18T13:25:00.400Z,33.42
2022-08-18T13:27:27.172Z,33.44
2022-08-18T13:30:00.781Z,32.97
2022-08-18T13:32:31.057Z,33.08
2022-08-18T13:35:09.165Z,33.17
2022-08-18T13:37:41.618Z,33.16
2022-08-18T13:40:12.625Z,32.94
2022-08-18T13:42:57.850Z,32.79
2022-08-18T13:45:26.210Z,32.59
2022-08-18T13:47:53.017Z,33.28
2022-08-18T13:50:21.017Z,33.70
2022-08-18T13:53:00.896Z,33.61
2022-08-18T13:55:29.213Z,33.63
2022-08-18T13:57:56.341Z,33.87
2022-08-18T14:00:29.856Z,34.19
2022-08-18T14:02:59.002Z,34.21
2022-08-18T14:05:36.832Z,34.37
2022-08-18T14:08:18.893Z,33.71
2022-08-18T14:10:51.059Z,33.36
2022-08-18T14:13:20.791Z,33.28
2022-08-18T14:15:55.009Z,33.14
2022-08-18T14:18:29.062Z,33.00
2022-08-18T14:21:16.921Z,32.91
2022-08-18T14:24:10.582Z,32.72
2022-08-18T14:26:50.911Z,32.89
2022-08-18T14:29:45.438Z,32.82
2022-08-18T14:32:07.219Z,32.79
2022-08-18T14:34:33.883Z,32.74
2022-08-18T14:37:52.442Z,32.83
2022-08-18T14:40:35.003Z,32.90
2022-08-18T14:43:08.008Z,32.86
2022-08-18T14:45:35.755Z,32.89
2022-08-18T14:48:38.602Z,32.73
2022-08-18T14:55:03.939Z,32.46
2022-08-18T14:58:16.202Z,32.56
2022-08-18T15:01:28.190Z,32.05
2022-08-18T15:07:47.944Z,32.10
2022-08-18T15:10:47.907Z,32.02
2022-08-18T15:13:15.307Z,32.15
2022-08-18T15:15:51.747Z,32.19
2022-08-18T15:18:22.844Z,32.19
2022-08-18T15:21:35.102Z,32.21
2022-08-18T15:24:20.287Z,32.02
2022-08-18T15:26:51.863Z,32.11
2022-08-18T15:29:27.951Z,32.12
2022-08-18T15:32:01.926Z,32.20
2022-08-18T15:34:31.769Z,32.28
2022-08-18T15:37:09.811Z,32.15
2022-08-18T15:39:36.977Z,32.21
2022-08-18T15:42:10.617Z,32.08
2022-08-18T15:44:38.094Z,32.01
2022-08-18T15:47:05.830Z,32.05
2022-08-18T15:49:36.175Z,32.02
2022-08-18T15:52:03.007Z,31.94
2022-08-18T15:54:29.565Z,32.15
2022-08-18T15:56:58.409Z,31.75
2022-08-18T15:59:34.251Z,31.92
2022-08-18T16:02:11.787Z,31.85
2022-08-18T16:04:41.247Z,31.87
2022-08-18T16:07:10.030Z,31.81
2022-08-18T16:09:36.926Z,31.81
2022-08-18T16:12:04.002Z,31.81
2022-08-18T16:14:32.067Z,31.83
2022-08-18T16:17:00.298Z,31.75
2022-08-18T16:19:30.145Z,31.47
2022-08-18T16:21:58.255Z,31.59
2022-08-18T16:24:25.425Z,31.57
2022-08-18T16:26:52.207Z,31.45
2022-08-18T16:29:19.423Z,31.25
2022-08-18T16:31:46.589Z,31.54
2022-08-18T16:34:13.247Z,31.50
2022-08-18T16:36:40.002Z,31.37
2022-08-18T16:39:06.560Z,31.34
2022-08-18T16:41:33.896Z,31.36
2022-08-18T16:44:00.572Z,31.12
2022-08-18T16:46:28.287Z,31.33
2022-08-18T16:48:57.564Z,31.23
2022-08-18T16:51:26.142Z,30.94
2022-08-18T16:53:54.515Z,30.97
2022-08-18T16:56:26.832Z,30.85
2022-08-18T16:59:12.716Z,30.94
2022-08-18T17:02:12.089Z,30.82
2022-08-18T17:04:38.711Z,30.68
2022-08-18T17:07:06.076Z,30.75
2022-08-18T17:09:34.422Z,30.67
2022-08-18T17:12:01.829Z,30.67
2022-08-18T17:14:31.273Z,30.74
2022-08-18T17:17:00.526Z,30.41
2022-08-18T17:19:31.368Z,30.48
2022-08-18T17:21:58.008Z,30.38
2022-08-18T17:24:31.731Z,30.42
2022-08-18T17:27:27.316Z,30.23
2022-08-18T17:30:07.177Z,30.20
2022-08-18T17:32:49.744Z,30.01
2022-08-18T17:35:28.639Z,29.84
2022-08-18T17:38:07.853Z,29.76
2022-08-18T17:40:46.402Z,29.56
2022-08-18T17:43:17.395Z,29.45
2022-08-18T17:45:45.567Z,29.35
2022-08-18T17:48:22.908Z,29.19
2022-08-18T17:51:31.302Z,29.12
2022-08-18T17:54:09.803Z,29.15
2022-08-18T17:56:43.509Z,28.87
2022-08-18T17:59:45.432Z,28.83
2022-08-18T18:02:29.759Z,28.75
2022-08-18T18:05:02.487Z,28.55
2022-08-18T18:07:38.634Z,28.65
2022-08-18T18:10:27.464Z,28.64
2022-08-18T18:13:16.391Z,28.48
2022-08-18T18:16:11.835Z,28.35
2022-08-18T18:18:43.352Z,28.33
2022-08-18T18:21:16.182Z,28.32
2022-08-18T18:23:53.003Z,28.23
2022-08-18T18:26:33.615Z,28.10
2022-08-18T18:29:32.323Z,27.96
2022-08-18T18:32:04.491Z,27.86
2022-08-18T18:34:39.487Z,27.92
2022-08-18T18:37:27.651Z,27.87
2022-08-18T18:40:06.729Z,27.64
2022-08-18T18:42:36.056Z,27.54
2022-08-18T18:45:09.452Z,27.40
2022-08-18T18:47:47.489Z,27.54
2022-08-18T18:50:35.515Z,27.56
2022-08-18T18:53:02.343Z,27.47
2022-08-18T18:55:35.940Z,27.46
2022-08-18T18:58:22.557Z,27.34
2022-08-18T19:00:55.996Z,27.20
2022-08-18T19:03:37.660Z,27.20
2022-08-18T19:06:36.695Z,26.90
2022-08-18T19:09:31.737Z,26.60
2022-08-18T19:12:33.321Z,26.29
2022-08-18T19:15:06.666Z,26.01
2022-08-18T19:17:51.860Z,25.60
2022-08-18T19:20:24.913Z,25.63
2022-08-18T19:23:06.504Z,25.48
2022-08-18T19:25:41.448Z,25.62
2022-08-18T19:28:16.550Z,25.34
2022-08-18T19:30:47.499Z,25.25
2022-08-18T19:33:25.792Z,24.92
2022-08-18T19:36:19.372Z,24.60
2022-08-18T19:39:03.207Z,24.43
2022-08-18T19:41:39.545Z,24.32
2022-08-18T19:44:29.146Z,24.39
2022-08-18T19:47:10.269Z,24.16
2022-08-18T19:49:48.841Z,24.01
2022-08-18T19:52:53.812Z,24.22
2022-08-18T19:55:33.031Z,24.28
2022-08-18T19:58:25.179Z,24.16
2022-08-18T20:01:21.296Z,23.99
2022-08-18T20:03:58.995Z,23.63
2022-08-18T20:06:44.605Z,23.65
2022-08-18T20:09:50.049Z,23.33
2022-08-18T20:12:42.108Z,23.46
2022-08-18T20:15:19.237Z,23.43
2022-08-18T20:17:58.798Z,23.54
2022-08-18T20:20:33.301Z,23.52
2022-08-18T20:23:01.583Z,23.44
2022-08-18T20:25:38.858Z,23.40
2022-08-18T20:28:11.779Z,23.39
2022-08-18T20:31:12.882Z,23.26
2022-08-18T20:34:04.050Z,23.31
2022-08-18T20:36:36.711Z,23.30
2022-08-18T20:39:32.380Z,23.10
2022-08-18T20:42:04.857Z,23.05
2022-08-18T20:44:36.613Z,22.97
2022-08-18T20:47:37.395Z,22.87
2022-08-18T20:50:37.853Z,22.82
2022-08-18T20:53:18.286Z,22.77
2022-08-18T20:56:32.416Z,22.67
2022-08-18T20:59:22.883Z,22.48
2022-08-18T21:02:20.584Z,22.55
2022-08-18T21:04:50.363Z,22.48
2022-08-18T21:07:57.906Z,22.44
2022-08-18T21:10:29.820Z,22.38
2022-08-18T21:13:00.115Z,22.16
2022-08-18T21:15:35.902Z,22.22
2022-08-18T21:18:06.652Z,22.20
2022-08-18T21:20:34.329Z,22.07
2022-08-18T21:23:07.383Z,21.88
2022-08-18T21:25:35.002Z,21.99
2022-08-18T21:28:04.054Z,21.99
2022-08-18T21:30:31.904Z,22.01
2022-08-18T21:32:58.599Z,21.83
2022-08-18T21:35:30.266Z,21.83
2022-08-18T21:37:58.426Z,21.98
2022-08-18T21:40:49.176Z,21.72
2022-08-18T21:43:49.057Z,21.68
2022-08-18T21:46:28.842Z,21.82
2022-08-18T21:49:00.543Z,22.20
2022-08-18T21:51:44.640Z,21.79
2022-08-18T21:54:19.152Z,21.68
2022-08-18T21:56:45.973Z,21.60
2022-08-18T21:59:14.185Z,21.76
2022-08-18T22:01:56.463Z,21.53
2022-08-18T22:04:47.386Z,21.57
2022-08-18T22:07:34.812Z,21.82
2022-08-18T22:10:42.506Z,21.60
2022-08-18T22:13:46.186Z,21.60
2022-08-18T22:16:25.571Z,21.53
2022-08-18T22:18:52.157Z,21.52
2022-08-18T22:21:38.744Z,21.39
2022-08-18T22:24:20.249Z,21.44
2022-08-18T22:27:12.430Z,21.45
2022-08-18T22:30:03.925Z,21.40
2022-08-18T22:32:36.429Z,21.15
2022-08-18T22:35:05.885Z,21.18
2022-08-18T22:37:40.139Z,20.96
2022-08-18T22:40:12.277Z,21.20
2022-08-18T22:42:40.626Z,21.20
2022-08-18T22:45:13.826Z,21.24
2022-08-18T22:47:47.539Z,21.24
2022-08-18T22:50:14.427Z,21.33
2022-08-18T22:52:44.194Z,20.93
2022-08-18T22:55:14.622Z,21.10
2022-08-18T22:57:44.456Z,21.28
2022-08-18T23:00:17.357Z,21.26
2022-08-18T23:02:47.864Z,21.29
2022-08-18T23:05:15.225Z,21.46
2022-08-18T23:07:42.675Z,21.29
2022-08-18T23:10:13.435Z,21.27
2022-08-18T23:12:43.129Z,21.18
2022-08-18T23:15:13.375Z,21.27
2022-08-18T23:17:41.836Z,21.24
2022-08-18T23:20:12.544Z,21.38
2022-08-18T23:22:45.606Z,21.39
2022-08-18T23:25:13.312Z,21.34
2022-08-18T23:27:40.989Z,21.26
2022-08-18T23:30:08.346Z,21.42
2022-08-18T23:32:34.991Z,21.43
2022-08-18T23:35:02.480Z,21.44
2022-08-18T23:37:29.169Z,21.27
2022-08-18T23:39:55.985Z,21.21
2022-08-18T23:42:23.297Z,21.16
2022-08-18T23:44:50.365Z,21.22
2022-08-18T23:47:21.040Z,21.18
2022-08-18T23:49:48.374Z,21.29
2022-08-18T23:52:15.141Z,21.30
2022-08-18T23:54:41.870Z,21.22
2022-08-18T23:57:08.567Z,21.19
2022-08-18T23:59:35.267Z,21.25
