createdAt,value
2019-02-27T00:00:16.753Z,19.93
2019-02-27T00:02:45.342Z,15.23
2019-02-27T00:05:14.132Z,18.37
2019-02-27T00:07:42.741Z,17.47
2019-02-27T00:10:11.542Z,17.70
2019-02-27T00:12:40.217Z,20.33
2019-02-27T00:15:09.443Z,18.53
2019-02-27T00:17:38.045Z,23.70
2019-02-27T00:20:07.439Z,21.10
2019-02-27T00:22:36.101Z,24.00
2019-02-27T00:25:05.123Z,22.10
2019-02-27T00:27:33.814Z,19.10
2019-02-27T00:30:05.050Z,16.97
2019-02-27T00:32:32.920Z,12.17
2019-02-27T00:35:06.339Z,13.30
2019-02-27T00:37:32.121Z,16.17
2019-02-27T00:40:05.292Z,17.10
2019-02-27T00:42:33.710Z,14.40
2019-02-27T00:45:01.508Z,20.63
2019-02-27T00:47:30.254Z,16.87
2019-02-27T00:49:58.922Z,15.07
2019-02-27T00:52:27.559Z,18.10
2019-02-27T00:54:56.220Z,16.50
2019-02-27T00:57:24.827Z,13.97
2019-02-27T00:59:53.487Z,15.53
2019-02-27T01:02:22.245Z,13.93
2019-02-27T01:04:50.920Z,15.60
2019-02-27T01:07:20.699Z,14.93
2019-02-27T01:09:50.920Z,15.47
2019-02-27T01:12:22.922Z,15.70
2019-02-27T01:14:50.955Z,16.77
2019-02-27T01:17:23.436Z,26.37
2019-02-27T01:19:49.843Z,25.77
2019-02-27T01:22:18.678Z,28.97
2019-02-27T01:24:49.941Z,22.37
2019-02-27T01:27:17.544Z,20.00
2019-02-27T01:29:46.231Z,20.00
2019-02-27T01:32:14.892Z,18.40
2019-02-27T01:34:44.548Z,16.13
2019-02-27T01:37:13.744Z,15.33
2019-02-27T01:39:44.086Z,18.10
2019-02-27T01:42:12.777Z,14.13
2019-02-27T01:44:44.091Z,16.70
2019-02-27T01:47:13.314Z,18.23
2019-02-27T01:49:42.006Z,17.73
2019-02-27T01:52:10.677Z,17.93
2019-02-27T01:54:39.286Z,17.07
2019-02-27T01:57:07.958Z,17.13
2019-02-27T01:59:36.585Z,22.03
2019-02-27T02:02:05.324Z,18.60
2019-02-27T02:04:34.007Z,20.20
2019-02-27T02:07:04.087Z,17.63
2019-02-27T02:09:34.458Z,21.47
2019-02-27T02:12:18.612Z,19.90
2019-02-27T02:14:54.102Z,18.97
2019-02-27T02:17:43.467Z,17.47
2019-02-27T02:20:39.561Z,18.20
2019-02-27T02:23:35.151Z,21.73
2019-02-27T02:26:12.583Z,21.70
2019-02-27T02:29:02.332Z,20.87
2019-02-27T02:31:40.767Z,15.80
2019-02-27T02:34:25.510Z,19.30
2019-02-27T02:37:13.487Z,17.17
2019-02-27T02:40:12.403Z,18.33
2019-02-27T02:43:11.395Z,21.90
2019-02-27T02:45:57.971Z,19.50
2019-02-27T02:48:35.628Z,21.67
2019-02-27T02:51:10.234Z,24.60
2019-02-27T02:53:48.731Z,20.97
2019-02-27T02:56:32.942Z,24.17
2019-02-27T02:59:37.900Z,22.43
2019-02-27T03:02:09.667Z,20.83
2019-02-27T03:04:48.194Z,21.73
2019-02-27T03:07:35.087Z,17.97
2019-02-27T03:10:24.909Z,19.47
2019-02-27T03:13:13.505Z,16.87
2019-02-27T03:15:51.172Z,18.47
2019-02-27T03:18:44.048Z,21.13
2019-02-27T03:21:27.317Z,22.03
2019-02-27T03:23:57.984Z,21.43
2019-02-27T03:26:38.881Z,21.23
2019-02-27T03:29:17.353Z,21.80
2019-02-27T03:32:08.532Z,18.43
2019-02-27T03:34:56.627Z,18.57
2019-02-27T03:37:34.216Z,17.97
2019-02-27T03:40:25.273Z,20.73
2019-02-27T03:43:10.071Z,18.20
2019-02-27T03:45:41.771Z,20.63
2019-02-27T03:48:19.289Z,19.80
2019-02-27T03:50:56.871Z,19.50
2019-02-27T03:53:28.599Z,20.23
2019-02-27T03:56:00.291Z,22.10
2019-02-27T03:58:49.018Z,24.27
2019-02-27T04:01:39.057Z,23.67
2019-02-27T04:04:29.652Z,21.80
2019-02-27T04:07:32.758Z,22.43
2019-02-27T04:10:01.594Z,24.27
2019-02-27T04:12:30.312Z,22.10
2019-02-27T04:14:59.052Z,22.00
2019-02-27T04:17:29.769Z,23.10
2019-02-27T04:19:58.870Z,23.03
2019-02-27T04:22:27.685Z,25.93
2019-02-27T04:24:57.484Z,21.40
2019-02-27T04:27:26.448Z,23.23
2019-02-27T04:29:55.058Z,23.10
2019-02-27T04:32:23.710Z,22.37
2019-02-27T04:34:52.326Z,20.90
2019-02-27T04:37:21.122Z,20.60
2019-02-27T04:39:49.779Z,19.47
2019-02-27T04:42:18.416Z,17.97
2019-02-27T04:44:47.100Z,18.20
2019-02-27T04:47:15.719Z,19.63
2019-02-27T04:49:44.351Z,18.53
2019-02-27T04:52:13.008Z,18.13
2019-02-27T04:54:42.201Z,18.20
2019-02-27T04:57:10.898Z,19.33
2019-02-27T04:59:39.563Z,16.23
2019-02-27T05:02:08.290Z,18.53
2019-02-27T05:04:36.963Z,19.27
2019-02-27T05:07:05.699Z,25.27
2019-02-27T05:09:34.676Z,22.33
2019-02-27T05:12:03.363Z,20.57
2019-02-27T05:14:31.987Z,21.93
2019-02-27T05:17:00.659Z,23.33
2019-02-27T05:19:29.350Z,22.10
2019-02-27T05:21:58.016Z,20.00
2019-02-27T05:24:26.665Z,22.10
2019-02-27T05:26:55.350Z,21.07
2019-02-27T05:29:23.957Z,22.83
2019-02-27T05:31:53.169Z,23.77
2019-02-27T05:34:22.635Z,23.07
2019-02-27T05:36:51.311Z,23.67
