createdAt,value
2019-04-07T00:01:48.494Z,13.10
2019-04-07T00:04:52.326Z,13.00
2019-04-07T00:07:56.707Z,13.00
2019-04-07T00:11:00.600Z,12.90
2019-04-07T00:14:04.878Z,12.80
2019-04-07T00:17:08.642Z,12.80
2019-04-07T00:20:12.603Z,12.70
2019-04-07T00:23:16.304Z,12.70
2019-04-07T00:26:20.331Z,12.60
2019-04-07T00:29:24.126Z,12.60
2019-04-07T00:32:28.323Z,12.60
2019-04-07T00:35:33.295Z,12.50
2019-04-07T00:38:37.344Z,12.50
2019-04-07T00:41:41.647Z,12.40
2019-04-07T00:44:45.513Z,12.40
2019-04-07T00:47:49.368Z,12.30
2019-04-07T00:50:53.799Z,12.20
2019-04-07T00:53:57.755Z,12.20
2019-04-07T00:57:01.936Z,12.20
2019-04-07T01:00:08.219Z,12.10
2019-04-07T01:03:12.289Z,12.00
2019-04-07T01:06:16.579Z,12.00
2019-04-07T01:09:20.383Z,12.10
2019-04-07T01:12:24.760Z,12.00
2019-04-07T01:15:29.370Z,12.00
2019-04-07T01:18:34.138Z,11.90
2019-04-07T01:21:38.172Z,11.90
2019-04-07T01:24:41.953Z,11.80
2019-04-07T01:27:45.597Z,11.80
2019-04-07T01:30:49.305Z,11.80
2019-04-07T01:33:53.175Z,11.80
2019-04-07T01:36:57.002Z,11.70
2019-04-07T01:40:01.444Z,11.70
2019-04-07T01:43:11.013Z,11.70
2019-04-07T01:46:32.707Z,11.70
2019-04-07T01:49:45.493Z,11.70
2019-04-07T01:53:03.629Z,11.70
2019-04-07T01:56:24.997Z,11.70
2019-04-07T02:00:03.045Z,11.60
2019-04-07T02:03:23.071Z,11.60
2019-04-07T02:06:45.358Z,11.50
2019-04-07T02:10:10.847Z,11.50
2019-04-07T02:13:31.197Z,11.40
2019-04-07T02:16:45.638Z,11.40
2019-04-07T02:20:10.376Z,11.30
2019-04-07T02:23:21.362Z,11.30
2019-04-07T02:26:34.338Z,11.30
2019-04-07T02:29:52.998Z,11.30
2019-04-07T02:33:18.599Z,11.30
2019-04-07T02:36:41.944Z,11.30
2019-04-07T02:39:52.778Z,11.30
2019-04-07T02:43:13.939Z,11.30
2019-04-07T02:46:27.244Z,11.20
2019-04-07T02:49:43.694Z,11.30
2019-04-07T02:53:05.693Z,11.30
2019-04-07T02:56:26.972Z,11.20
2019-04-07T03:00:04.725Z,11.10
2019-04-07T03:03:20.419Z,11.10
2019-04-07T03:06:51.918Z,11.10
2019-04-07T03:09:58.063Z,11.10
2019-04-07T03:13:23.032Z,11.00
2019-04-07T03:16:41.944Z,11.00
2019-04-07T03:20:01.261Z,11.00
2019-04-07T03:23:14.704Z,11.00
2019-04-07T03:26:31.174Z,10.90
2019-04-07T03:29:53.374Z,10.90
2019-04-07T03:33:30.788Z,10.90
2019-04-07T03:37:13.115Z,10.90
2019-04-07T03:40:11.586Z,10.80
2019-04-07T03:43:22.098Z,10.80
2019-04-07T03:46:43.614Z,10.80
2019-04-07T03:50:01.541Z,10.70
2019-04-07T03:53:30.601Z,10.70
2019-04-07T03:57:00.389Z,10.60
2019-04-07T04:00:20.892Z,10.60
2019-04-07T04:03:37.715Z,10.60
2019-04-07T04:07:17.122Z,10.50
2019-04-07T04:10:21.203Z,10.50
2019-04-07T04:13:56.173Z,10.50
2019-04-07T04:17:00.108Z,10.50
2019-04-07T04:20:04.438Z,10.40
2019-04-07T04:23:08.883Z,10.40
2019-04-07T04:26:12.993Z,10.30
2019-04-07T04:29:17.037Z,10.30
2019-04-07T04:32:21.898Z,10.30
2019-04-07T04:35:26.626Z,10.30
2019-04-07T04:38:31.727Z,10.20
2019-04-07T04:41:36.346Z,10.20
2019-04-07T04:44:40.527Z,10.20
2019-04-07T04:47:44.932Z,10.20
2019-04-07T04:50:49.144Z,10.20
2019-04-07T04:53:53.720Z,10.20
2019-04-07T04:56:57.617Z,10.20
2019-04-07T05:00:02.027Z,10.20
2019-04-07T05:03:06.044Z,10.20
2019-04-07T05:06:10.213Z,10.30
2019-04-07T05:09:14.556Z,10.30
2019-04-07T05:12:18.318Z,10.30
2019-04-07T05:15:22.082Z,10.30
2019-04-07T05:18:25.869Z,10.40
2019-04-07T05:21:29.599Z,10.40
2019-04-07T05:24:33.419Z,10.40
2019-04-07T05:27:37.134Z,10.50
2019-04-07T05:30:41.460Z,10.50
2019-04-07T05:33:45.333Z,10.60
2019-04-07T05:36:49.016Z,10.60
2019-04-07T05:39:52.781Z,10.70
2019-04-07T05:42:56.518Z,10.70
2019-04-07T05:46:00.832Z,10.80
2019-04-07T05:49:05.364Z,10.90
2019-04-07T05:52:09.629Z,11.00
2019-04-07T05:55:14.230Z,11.00
2019-04-07T05:58:18.080Z,11.00
2019-04-07T06:01:23.433Z,11.10
2019-04-07T06:04:27.249Z,11.20
2019-04-07T06:07:32.529Z,11.30
2019-04-07T06:10:37.045Z,11.50
2019-04-07T06:13:43.824Z,11.60
2019-04-07T06:16:46.928Z,11.90
2019-04-07T06:19:52.329Z,12.20
2019-04-07T06:22:56.566Z,12.30
2019-04-07T06:26:00.350Z,12.30
2019-04-07T06:29:04.785Z,12.40
2019-04-07T06:32:10.376Z,12.60
2019-04-07T06:35:14.826Z,12.90
2019-04-07T06:38:29.592Z,13.10
2019-04-07T06:41:30.131Z,13.20
2019-04-07T06:44:30.297Z,13.30
2019-04-07T06:47:45.923Z,13.40
2019-04-07T06:51:01.746Z,13.50
2019-04-07T06:54:22.121Z,13.60
2019-04-07T06:57:36.112Z,13.80
2019-04-07T07:01:01.460Z,14.10
2019-04-07T07:04:45.268Z,14.30
2019-04-07T07:07:53.114Z,14.30
2019-04-07T07:11:08.297Z,14.20
2019-04-07T07:14:43.278Z,14.10
2019-04-07T07:18:21.268Z,14.10
2019-04-07T07:21:42.693Z,14.20
2019-04-07T07:24:47.255Z,14.20
2019-04-07T07:27:51.440Z,14.30
2019-04-07T07:30:55.682Z,14.30
2019-04-07T07:33:59.440Z,14.40
2019-04-07T07:37:03.955Z,14.80
2019-04-07T07:40:09.807Z,15.30
2019-04-07T07:43:13.399Z,15.40
2019-04-07T07:46:20.535Z,15.30
2019-04-07T07:49:22.622Z,15.40
2019-04-07T07:52:26.366Z,15.40
2019-04-07T07:55:33.902Z,15.50
2019-04-07T07:58:35.587Z,15.40
2019-04-07T08:01:39.845Z,15.60
2019-04-07T08:04:44.465Z,15.70
2019-04-07T08:07:49.995Z,15.80
2019-04-07T08:10:56.185Z,15.80
2019-04-07T08:13:59.290Z,15.90
2019-04-07T08:17:03.937Z,16.00
2019-04-07T08:20:08.193Z,16.20
2019-04-07T08:23:13.342Z,16.40
2019-04-07T08:26:17.335Z,16.50
2019-04-07T08:29:21.447Z,16.60
2019-04-07T08:32:28.060Z,16.80
2019-04-07T08:35:30.877Z,16.90
2019-04-07T08:38:35.367Z,17.00
2019-04-07T08:41:41.332Z,17.10
2019-04-07T08:44:45.194Z,17.10
2019-04-07T08:47:50.898Z,17.30
2019-04-07T08:50:57.239Z,17.40
2019-04-07T08:54:00.232Z,17.50
2019-04-07T08:57:04.615Z,17.50
2019-04-07T09:00:15.087Z,17.50
2019-04-07T09:03:17.099Z,17.70
2019-04-07T09:06:21.513Z,17.90
2019-04-07T09:09:32.584Z,17.90
2019-04-07T09:12:31.970Z,18.10
2019-04-07T09:15:57.937Z,18.20
2019-04-07T09:19:21.058Z,18.40
2019-04-07T09:22:32.739Z,18.40
2019-04-07T09:26:01.738Z,18.50
2019-04-07T09:29:15.287Z,18.50
2019-04-07T09:32:37.208Z,18.70
2019-04-07T09:36:02.603Z,18.60
2019-04-07T09:39:34.014Z,18.70
2019-04-07T09:43:01.279Z,18.80
2019-04-07T09:46:17.957Z,18.90
2019-04-07T09:49:40.281Z,18.90
2019-04-07T09:52:57.909Z,19.00
2019-04-07T09:56:24.020Z,19.00
2019-04-07T09:59:35.741Z,19.10
2019-04-07T10:02:49.146Z,19.20
2019-04-07T10:06:13.339Z,19.30
2019-04-07T10:09:28.001Z,19.20
2019-04-07T10:12:58.289Z,19.20
2019-04-07T10:16:22.991Z,19.20
2019-04-07T10:19:37.415Z,19.50
2019-04-07T10:23:06.069Z,19.60
2019-04-07T10:26:15.741Z,19.70
2019-04-07T10:29:41.732Z,19.80
2019-04-07T10:33:01.900Z,19.90
2019-04-07T10:36:25.399Z,19.90
2019-04-07T10:39:35.047Z,20.00
2019-04-07T10:42:54.714Z,19.90
2019-04-07T10:46:04.576Z,19.90
2019-04-07T10:49:19.135Z,20.00
2019-04-07T10:52:34.894Z,20.00
2019-04-07T10:55:49.770Z,20.10
2019-04-07T10:59:30.849Z,20.10
2019-04-07T11:02:57.190Z,20.10
2019-04-07T11:06:18.127Z,20.40
2019-04-07T11:09:34.384Z,20.70
2019-04-07T11:13:01.804Z,20.80
2019-04-07T11:16:14.762Z,21.00
2019-04-07T11:19:44.454Z,20.90
2019-04-07T11:23:16.601Z,20.90
2019-04-07T11:26:42.892Z,20.80
2019-04-07T11:29:55.875Z,21.00
2019-04-07T11:33:30.950Z,21.00
2019-04-07T11:36:57.229Z,21.00
2019-04-07T11:40:08.352Z,21.00
2019-04-07T11:43:23.786Z,21.10
2019-04-07T11:46:40.095Z,21.20
2019-04-07T11:50:18.892Z,21.20
2019-04-07T11:53:27.663Z,21.30
2019-04-07T11:56:40.098Z,21.30
2019-04-07T12:00:12.464Z,21.40
2019-04-07T12:03:26.856Z,21.40
2019-04-07T12:06:46.558Z,21.50
2019-04-07T12:10:10.189Z,21.60
2019-04-07T12:13:21.098Z,21.80
2019-04-07T12:16:38.979Z,21.90
2019-04-07T12:19:55.046Z,21.70
2019-04-07T12:23:21.899Z,21.70
2019-04-07T12:26:42.132Z,21.60
2019-04-07T12:30:21.461Z,21.40
2019-04-07T12:33:38.611Z,21.40
2019-04-07T12:37:04.668Z,21.50
2019-04-07T12:40:15.188Z,21.60
2019-04-07T12:43:38.125Z,21.60
2019-04-07T12:47:00.125Z,21.50
2019-04-07T12:50:10.574Z,21.50
2019-04-07T12:53:36.219Z,21.40
2019-04-07T12:57:03.626Z,21.60
2019-04-07T13:00:24.165Z,21.80
2019-04-07T13:03:46.244Z,21.70
2019-04-07T13:07:04.222Z,21.80
2019-04-07T13:10:20.669Z,21.30
2019-04-07T13:14:03.771Z,21.30
2019-04-07T13:17:14.872Z,21.30
2019-04-07T13:20:25.252Z,21.40
2019-04-07T13:23:47.075Z,21.50
2019-04-07T13:27:09.104Z,21.50
2019-04-07T13:30:28.224Z,21.50
2019-04-07T13:33:47.922Z,21.60
2019-04-07T13:37:06.941Z,21.60
2019-04-07T13:40:17.491Z,21.70
2019-04-07T13:43:33.147Z,21.80
2019-04-07T13:46:49.337Z,21.80
2019-04-07T13:50:16.348Z,21.80
2019-04-07T13:53:51.361Z,21.90
2019-04-07T13:57:12.958Z,21.90
2019-04-07T14:00:35.764Z,21.80
2019-04-07T14:03:58.960Z,22.00
2019-04-07T14:07:39.808Z,21.90
2019-04-07T14:10:52.851Z,21.90
2019-04-07T14:14:14.453Z,21.90
2019-04-07T14:17:37.376Z,21.80
2019-04-07T14:20:59.436Z,21.80
2019-04-07T14:24:20.500Z,21.90
2019-04-07T14:27:33.514Z,21.90
2019-04-07T14:30:56.417Z,21.90
2019-04-07T14:34:32.399Z,21.80
2019-04-07T14:38:03.716Z,21.80
2019-04-07T14:41:33.275Z,21.90
2019-04-07T14:44:42.941Z,21.80
2019-04-07T14:47:57.806Z,21.80
2019-04-07T14:51:33.949Z,21.70
2019-04-07T14:54:58.583Z,21.50
2019-04-07T14:58:19.229Z,21.40
2019-04-07T15:01:45.727Z,21.50
2019-04-07T15:04:57.035Z,21.50
2019-04-07T15:08:06.665Z,21.50
2019-04-07T15:11:17.813Z,21.50
2019-04-07T15:14:21.691Z,21.40
2019-04-07T15:17:26.283Z,21.40
2019-04-07T15:20:31.168Z,21.40
2019-04-07T15:23:34.989Z,21.30
2019-04-07T15:26:39.993Z,21.30
2019-04-07T15:29:45.678Z,21.20
2019-04-07T15:32:49.321Z,21.20
2019-04-07T15:35:53.445Z,21.40
2019-04-07T15:38:58.259Z,21.80
2019-04-07T15:42:03.206Z,21.70
2019-04-07T15:45:11.226Z,21.50
2019-04-07T15:48:13.675Z,21.10
2019-04-07T15:51:17.624Z,20.80
2019-04-07T15:54:24.164Z,20.60
2019-04-07T15:57:27.176Z,20.30
2019-04-07T16:00:33.976Z,20.20
2019-04-07T16:03:36.999Z,20.00
2019-04-07T16:06:40.869Z,19.90
2019-04-07T16:09:52.733Z,19.70
2019-04-07T16:12:52.828Z,19.50
2019-04-07T16:15:55.992Z,19.40
2019-04-07T16:18:59.945Z,19.40
2019-04-07T16:22:04.277Z,19.30
2019-04-07T16:25:10.005Z,19.20
2019-04-07T16:28:15.953Z,19.10
2019-04-07T16:31:21.809Z,19.00
2019-04-07T16:34:24.706Z,18.90
2019-04-07T16:37:30.779Z,18.80
2019-04-07T16:40:35.005Z,18.70
2019-04-07T16:43:38.793Z,18.60
2019-04-07T16:46:42.689Z,18.50
2019-04-07T16:49:48.620Z,18.40
2019-04-07T16:52:51.995Z,18.40
2019-04-07T16:55:55.977Z,18.30
2019-04-07T16:59:01.408Z,18.20
2019-04-07T17:02:06.197Z,18.10
2019-04-07T17:05:10.079Z,18.00
2019-04-07T17:08:17.639Z,17.90
2019-04-07T17:11:19.272Z,17.80
2019-04-07T17:14:23.642Z,17.70
2019-04-07T17:17:28.198Z,17.60
2019-04-07T17:20:35.990Z,17.60
2019-04-07T17:23:38.638Z,17.50
2019-04-07T17:26:43.609Z,17.50
2019-04-07T17:29:53.195Z,17.40
2019-04-07T17:32:53.340Z,17.30
2019-04-07T17:35:57.217Z,17.20
2019-04-07T17:39:18.703Z,17.10
2019-04-07T17:42:25.818Z,17.00
2019-04-07T17:45:47.927Z,17.00
2019-04-07T17:49:14.636Z,16.90
2019-04-07T17:52:27.764Z,16.80
2019-04-07T17:55:46.027Z,16.70
2019-04-07T17:59:14.159Z,16.60
2019-04-07T18:02:32.258Z,16.50
2019-04-07T18:05:41.614Z,16.40
2019-04-07T18:09:05.346Z,16.30
2019-04-07T18:12:17.955Z,16.20
2019-04-07T18:15:36.291Z,16.10
2019-04-07T18:19:03.839Z,16.00
2019-04-07T18:22:25.551Z,15.90
2019-04-07T18:25:58.037Z,15.90
2019-04-07T18:29:12.022Z,15.80
2019-04-07T18:32:23.677Z,15.70
2019-04-07T18:35:45.254Z,15.60
2019-04-07T18:39:00.231Z,15.50
2019-04-07T18:42:31.790Z,15.40
2019-04-07T18:45:54.733Z,15.40
2019-04-07T18:49:19.137Z,15.30
2019-04-07T18:52:42.130Z,15.20
2019-04-07T18:56:09.918Z,15.10
2019-04-07T18:59:20.213Z,15.10
2019-04-07T19:02:46.090Z,15.00
2019-04-07T19:06:22.110Z,14.90
2019-04-07T19:09:36.051Z,14.80
2019-04-07T19:13:14.175Z,14.80
2019-04-07T19:16:40.042Z,14.70
2019-04-07T19:20:05.327Z,14.60
2019-04-07T19:23:28.393Z,14.50
2019-04-07T19:26:49.940Z,14.50
2019-04-07T19:30:19.380Z,14.40
2019-04-07T19:33:42.510Z,14.30
2019-04-07T19:37:03.894Z,14.30
2019-04-07T19:40:20.871Z,14.20
2019-04-07T19:43:33.021Z,14.10
2019-04-07T19:47:03.068Z,14.10
2019-04-07T19:50:15.578Z,14.00
2019-04-07T19:53:38.720Z,14.00
2019-04-07T19:56:57.006Z,13.90
2019-04-07T20:00:24.780Z,13.90
2019-04-07T20:03:37.774Z,13.80
2019-04-07T20:06:46.889Z,13.80
2019-04-07T20:10:03.485Z,13.70
2019-04-07T20:13:15.814Z,13.70
2019-04-07T20:16:38.334Z,13.70
2019-04-07T20:20:09.300Z,13.60
2019-04-07T20:23:22.867Z,13.60
2019-04-07T20:26:44.907Z,13.60
2019-04-07T20:29:55.997Z,13.60
2019-04-07T20:33:07.705Z,13.50
2019-04-07T20:36:29.075Z,13.50
2019-04-07T20:39:43.546Z,13.50
2019-04-07T20:43:06.569Z,13.40
2019-04-07T20:46:23.803Z,13.40
2019-04-07T20:49:42.490Z,13.40
2019-04-07T20:53:17.385Z,13.40
2019-04-07T20:56:35.754Z,13.40
2019-04-07T20:59:51.195Z,13.40
2019-04-07T21:03:24.322Z,13.40
2019-04-07T21:06:49.618Z,13.30
2019-04-07T21:10:05.214Z,13.30
2019-04-07T21:13:25.158Z,13.20
2019-04-07T21:16:51.587Z,13.30
2019-04-07T21:20:10.809Z,13.30
2019-04-07T21:23:33.139Z,13.20
2019-04-07T21:26:51.866Z,13.20
2019-04-07T21:30:00.682Z,13.10
2019-04-07T21:33:25.556Z,13.10
2019-04-07T21:36:52.570Z,13.20
2019-04-07T21:40:10.633Z,13.20
2019-04-07T21:43:40.422Z,13.10
2019-04-07T21:47:02.168Z,13.10
2019-04-07T21:50:28.120Z,13.00
2019-04-07T21:53:36.805Z,13.00
2019-04-07T21:57:09.849Z,13.00
2019-04-07T22:00:32.883Z,13.00
2019-04-07T22:03:56.649Z,12.90
2019-04-07T22:07:06.186Z,12.90
2019-04-07T22:10:11.597Z,12.90
2019-04-07T22:13:15.555Z,12.90
2019-04-07T22:16:21.808Z,12.80
2019-04-07T22:19:24.794Z,12.80
2019-04-07T22:22:29.077Z,12.70
2019-04-07T22:25:36.209Z,12.80
2019-04-07T22:28:41.483Z,12.70
2019-04-07T22:31:49.292Z,12.60
2019-04-07T22:34:53.067Z,12.60
2019-04-07T22:37:56.951Z,12.60
2019-04-07T22:41:00.886Z,12.50
2019-04-07T22:44:05.107Z,12.50
2019-04-07T22:47:10.062Z,12.50
2019-04-07T22:50:14.995Z,12.40
2019-04-07T22:53:23.227Z,12.40
2019-04-07T22:56:24.379Z,12.30
2019-04-07T22:59:28.154Z,12.30
2019-04-07T23:02:31.894Z,12.20
2019-04-07T23:05:35.640Z,12.20
2019-04-07T23:08:39.373Z,12.10
2019-04-07T23:11:44.007Z,12.00
2019-04-07T23:14:47.842Z,12.00
2019-04-07T23:17:51.541Z,11.90
2019-04-07T23:20:55.658Z,11.90
2019-04-07T23:24:01.250Z,11.90
2019-04-07T23:27:06.131Z,11.80
2019-04-07T23:30:11.165Z,11.80
2019-04-07T23:33:14.837Z,11.70
2019-04-07T23:36:18.602Z,11.60
2019-04-07T23:39:22.300Z,11.60
2019-04-07T23:42:26.360Z,11.60
2019-04-07T23:45:31.400Z,11.60
2019-04-07T23:48:35.453Z,11.50
2019-04-07T23:51:39.309Z,11.50
2019-04-07T23:54:43.090Z,11.40
2019-04-07T23:57:46.818Z,11.30
