createdAt,value
2023-03-06T00:00:38.941Z,101126.47
2023-03-06T00:03:06.454Z,101121.41
2023-03-06T00:05:33.035Z,101121.38
2023-03-06T00:07:59.811Z,101112.91
2023-03-06T00:10:29.148Z,101104.47
2023-03-06T00:13:03.443Z,101108.66
2023-03-06T00:15:30.796Z,101101.84
2023-03-06T00:17:57.768Z,101098.41
2023-03-06T00:20:25.930Z,101104.28
2023-03-06T00:22:52.962Z,101099.22
2023-03-06T00:25:21.644Z,101093.34
2023-03-06T00:27:49.062Z,101089.09
2023-03-06T00:30:18.782Z,101086.50
2023-03-06T00:32:45.539Z,101083.97
2023-03-06T00:35:12.687Z,101084.78
2023-03-06T00:37:40.273Z,101082.19
2023-03-06T00:40:09.740Z,101078.81
2023-03-06T00:42:36.534Z,101076.25
2023-03-06T00:45:03.839Z,101065.28
2023-03-06T00:47:30.436Z,101051.84
2023-03-06T00:49:56.969Z,101054.38
2023-03-06T00:52:23.457Z,101052.66
2023-03-06T00:54:50.202Z,101049.25
2023-03-06T00:57:16.831Z,101040.84
2023-03-06T00:59:43.557Z,101042.56
2023-03-06T01:02:10.463Z,101045.09
2023-03-06T01:04:37.262Z,101040.06
2023-03-06T01:07:04.139Z,101035.00
2023-03-06T01:09:30.711Z,101035.00
2023-03-06T01:11:57.301Z,101028.25
2023-03-06T01:14:24.409Z,101028.25
2023-03-06T01:16:50.980Z,101024.88
2023-03-06T01:19:17.951Z,101020.66
2023-03-06T01:21:44.556Z,101014.81
2023-03-06T01:24:11.381Z,101011.41
2023-03-06T01:26:37.988Z,101016.47
2023-03-06T01:29:04.669Z,101013.09
2023-03-06T01:31:31.394Z,101016.47
2023-03-06T01:33:58.000Z,101012.22
2023-03-06T01:36:24.602Z,101020.66
2023-03-06T01:38:51.216Z,101018.94
2023-03-06T01:41:18.205Z,101021.47
2023-03-06T01:43:47.237Z,101022.31
2023-03-06T01:46:33.812Z,101018.94
2023-03-06T01:49:08.968Z,101018.94
2023-03-06T01:51:43.909Z,101009.59
2023-03-06T01:54:21.605Z,101016.31
2023-03-06T01:56:50.828Z,101006.19
2023-03-06T01:59:18.537Z,101003.63
2023-03-06T02:01:45.377Z,101000.22
2023-03-06T02:04:12.642Z,101003.56
2023-03-06T02:06:43.350Z,100990.00
2023-03-06T02:09:11.943Z,100980.72
2023-03-06T02:11:44.101Z,100987.41
2023-03-06T02:14:17.229Z,100974.78
2023-03-06T02:16:44.511Z,100973.88
2023-03-06T02:19:31.013Z,100984.75
2023-03-06T02:21:57.953Z,100974.66
2023-03-06T02:24:36.451Z,100974.63
2023-03-06T02:27:05.733Z,100977.16
2023-03-06T02:29:32.875Z,100982.19
2023-03-06T02:31:59.588Z,100974.63
2023-03-06T02:34:26.288Z,100968.72
2023-03-06T02:36:58.364Z,100970.41
2023-03-06T02:39:29.625Z,100968.72
2023-03-06T02:41:56.135Z,100964.56
2023-03-06T02:44:24.377Z,100965.41
2023-03-06T02:46:51.002Z,100961.25
2023-03-06T02:49:17.578Z,100960.38
2023-03-06T02:51:44.625Z,100952.03
2023-03-06T02:54:11.383Z,100954.56
2023-03-06T02:56:37.993Z,100941.16
2023-03-06T02:59:04.597Z,100936.97
2023-03-06T03:01:31.384Z,100933.69
2023-03-06T03:03:58.032Z,100926.97
2023-03-06T03:06:24.561Z,100922.00
2023-03-06T03:08:51.072Z,100922.88
2023-03-06T03:11:17.684Z,100920.38
2023-03-06T03:13:45.402Z,100922.94
2023-03-06T03:16:15.444Z,100907.81
2023-03-06T03:18:44.713Z,100906.16
2023-03-06T03:21:13.793Z,100895.28
2023-03-06T03:23:40.921Z,100902.84
2023-03-06T03:26:20.193Z,100897.00
2023-03-06T03:28:46.910Z,100887.75
2023-03-06T03:31:13.828Z,100896.19
2023-03-06T03:33:41.615Z,100886.03
2023-03-06T03:36:08.726Z,100886.03
2023-03-06T03:38:35.387Z,100881.84
2023-03-06T03:41:02.519Z,100886.06
2023-03-06T03:43:29.268Z,100881.03
2023-03-06T03:45:55.833Z,100881.91
2023-03-06T03:48:22.547Z,100881.91
2023-03-06T03:50:49.171Z,100879.38
2023-03-06T03:53:15.921Z,100877.72
2023-03-06T03:55:42.474Z,100876.88
2023-03-06T03:58:09.092Z,100870.13
2023-03-06T04:00:35.597Z,100871.00
2023-03-06T04:03:02.200Z,100870.19
2023-03-06T04:05:28.820Z,100871.88
2023-03-06T04:07:55.419Z,100866.84
2023-03-06T04:10:22.032Z,100855.09
2023-03-06T04:12:48.738Z,100856.78
2023-03-06T04:15:15.313Z,100852.59
2023-03-06T04:17:41.936Z,100852.63
2023-03-06T04:20:09.410Z,100852.63
2023-03-06T04:22:36.042Z,100847.56
2023-03-06T04:25:02.923Z,100842.53
2023-03-06T04:27:29.412Z,100840.00
2023-03-06T04:29:56.594Z,100840.81
2023-03-06T04:32:24.048Z,100844.19
2023-03-06T04:34:51.809Z,100839.13
2023-03-06T04:37:24.134Z,100830.72
2023-03-06T04:39:50.930Z,100837.47
2023-03-06T04:42:18.657Z,100834.97
2023-03-06T04:44:45.606Z,100835.78
2023-03-06T04:47:12.715Z,100827.34
2023-03-06T04:49:39.308Z,100832.38
2023-03-06T04:52:06.210Z,100822.28
2023-03-06T04:54:32.910Z,100824.00
2023-03-06T04:56:59.611Z,100820.63
2023-03-06T04:59:26.336Z,100815.63
2023-03-06T05:01:53.344Z,100819.00
2023-03-06T05:04:20.046Z,100819.00
2023-03-06T05:06:46.749Z,100821.50
2023-03-06T05:09:13.402Z,100824.06
2023-03-06T05:11:39.998Z,100820.72
2023-03-06T05:14:06.589Z,100817.34
2023-03-06T05:16:33.270Z,100817.38
2023-03-06T05:18:59.923Z,100816.53
2023-03-06T05:21:26.637Z,100818.25
2023-03-06T05:23:53.431Z,100818.25
2023-03-06T05:26:20.041Z,100821.63
2023-03-06T05:28:46.656Z,100810.72
2023-03-06T05:31:13.290Z,100809.00
2023-03-06T05:33:39.844Z,100814.06
2023-03-06T05:36:09.112Z,100808.22
2023-03-06T05:38:35.662Z,100803.13
2023-03-06T05:41:02.223Z,100792.19
2023-03-06T05:43:28.993Z,100793.88
2023-03-06T05:46:06.638Z,100798.09
2023-03-06T05:48:34.965Z,100791.34
2023-03-06T05:51:02.535Z,100797.25
2023-03-06T05:53:29.977Z,100797.25
2023-03-06T05:56:05.671Z,100795.53
2023-03-06T05:58:33.835Z,100799.72
2023-03-06T06:01:00.733Z,100795.50
2023-03-06T06:03:28.631Z,100796.34
2023-03-06T06:05:55.198Z,100792.97
2023-03-06T06:08:21.983Z,100799.69
2023-03-06T06:10:49.637Z,100802.22
2023-03-06T06:13:17.697Z,100806.44
2023-03-06T06:15:44.233Z,100814.84
2023-03-06T06:18:10.814Z,100814.84
2023-03-06T06:20:38.170Z,100812.31
2023-03-06T06:23:04.913Z,100816.53
2023-03-06T06:25:31.925Z,100821.59
2023-03-06T06:27:58.532Z,100821.59
2023-03-06T06:30:25.302Z,100817.38
2023-03-06T06:32:51.919Z,100816.56
2023-03-06T06:35:18.516Z,100825.00
2023-03-06T06:37:45.024Z,100822.50
2023-03-06T06:40:11.998Z,100820.81
2023-03-06T06:42:40.246Z,100816.59
2023-03-06T06:45:09.124Z,100812.41
2023-03-06T06:47:38.448Z,100814.09
2023-03-06T06:50:05.584Z,100820.03
2023-03-06T06:52:32.196Z,100817.53
2023-03-06T06:54:58.785Z,100816.66
2023-03-06T06:57:25.361Z,100812.47
2023-03-06T06:59:53.905Z,100818.38
2023-03-06T07:02:21.107Z,100825.13
2023-03-06T07:05:02.353Z,100830.22
2023-03-06T07:07:30.458Z,100823.47
2023-03-06T07:09:57.069Z,100821.81
2023-03-06T07:12:23.645Z,100827.69
2023-03-06T07:14:50.392Z,100826.84
2023-03-06T07:17:16.919Z,100835.28
2023-03-06T07:19:43.467Z,100836.97
2023-03-06T07:22:10.076Z,100835.31
2023-03-06T07:24:36.605Z,100826.03
2023-03-06T07:27:03.150Z,100833.63
2023-03-06T07:29:29.720Z,100835.31
2023-03-06T07:31:56.353Z,100837.84
2023-03-06T07:34:23.153Z,100836.16
2023-03-06T07:36:50.952Z,100837.00
2023-03-06T07:39:18.117Z,100839.56
2023-03-06T07:41:44.714Z,100835.34
2023-03-06T07:44:11.403Z,100830.31
2023-03-06T07:46:38.024Z,100835.38
2023-03-06T07:49:04.625Z,100837.88
2023-03-06T07:51:31.335Z,100837.03
2023-03-06T07:53:57.837Z,100838.75
2023-03-06T07:56:24.495Z,100835.34
2023-03-06T07:58:51.060Z,100831.16
2023-03-06T08:01:20.061Z,100836.22
2023-03-06T08:03:47.721Z,100839.59
2023-03-06T08:06:17.330Z,100839.56
2023-03-06T08:08:45.839Z,100831.13
2023-03-06T08:11:15.959Z,100834.50
2023-03-06T08:13:43.405Z,100837.88
2023-03-06T08:16:11.036Z,100840.41
2023-03-06T08:18:40.979Z,100839.56
2023-03-06T08:21:11.137Z,100837.84
2023-03-06T08:23:38.684Z,100839.53
2023-03-06T08:26:07.977Z,100841.22
2023-03-06T08:28:34.900Z,100840.38
2023-03-06T08:31:28.443Z,100831.91
2023-03-06T08:33:57.379Z,100836.97
2023-03-06T08:36:24.299Z,100841.19
2023-03-06T08:38:51.151Z,100841.22
2023-03-06T08:41:18.132Z,100843.72
2023-03-06T08:43:44.699Z,100844.59
2023-03-06T08:46:12.381Z,100839.47
2023-03-06T08:48:39.256Z,100841.16
2023-03-06T08:51:06.002Z,100831.84
2023-03-06T08:53:43.104Z,100838.59
2023-03-06T08:56:18.743Z,100841.94
2023-03-06T08:58:45.630Z,100835.97
2023-03-06T09:01:26.487Z,100838.50
2023-03-06T09:03:59.258Z,100828.31
2023-03-06T09:06:27.757Z,100829.97
2023-03-06T09:08:54.578Z,100833.34
2023-03-06T09:11:23.827Z,100835.00
2023-03-06T09:13:51.198Z,100834.91
2023-03-06T09:16:17.750Z,100836.59
2023-03-06T09:18:44.327Z,100832.31
2023-03-06T09:21:11.477Z,100837.38
2023-03-06T09:23:39.551Z,100839.03
2023-03-06T09:26:07.477Z,100836.53
2023-03-06T09:28:39.340Z,100834.81
2023-03-06T09:31:15.245Z,100835.69
2023-03-06T09:33:43.068Z,100829.81
2023-03-06T09:36:15.796Z,100832.31
2023-03-06T09:38:42.339Z,100818.72
2023-03-06T09:41:26.415Z,100828.72
2023-03-06T09:44:01.589Z,100820.97
2023-03-06T09:46:37.249Z,100822.50
2023-03-06T09:49:15.214Z,100817.28
2023-03-06T09:51:59.990Z,100824.94
2023-03-06T09:54:44.447Z,100824.19
2023-03-06T09:57:22.115Z,100825.03
2023-03-06T09:59:52.986Z,100826.72
2023-03-06T10:02:35.812Z,100819.94
2023-03-06T10:05:06.908Z,100817.31
2023-03-06T10:07:43.368Z,100826.44
2023-03-06T10:10:23.238Z,100824.88
2023-03-06T10:13:03.421Z,100829.81
2023-03-06T10:15:36.107Z,100826.25
2023-03-06T10:18:04.250Z,100826.06
2023-03-06T10:21:04.755Z,100831.00
2023-03-06T10:23:54.317Z,100819.06
2023-03-06T10:26:26.656Z,100816.41
2023-03-06T10:29:11.449Z,100821.28
2023-03-06T10:31:44.643Z,100814.41
2023-03-06T10:34:28.371Z,100813.38
2023-03-06T10:36:54.921Z,100813.13
2023-03-06T10:39:22.900Z,100806.34
2023-03-06T10:41:50.022Z,100814.25
2023-03-06T10:44:18.818Z,100816.75
2023-03-06T10:46:48.883Z,100815.00
2023-03-06T10:49:36.879Z,100810.63
2023-03-06T10:52:21.539Z,100804.34
2023-03-06T10:54:48.505Z,100809.63
2023-03-06T10:57:32.505Z,100802.75
2023-03-06T11:00:06.071Z,100795.59
2023-03-06T11:02:39.442Z,100792.66
2023-03-06T11:05:20.789Z,100796.44
2023-03-06T11:08:01.748Z,100798.09
2023-03-06T11:10:30.703Z,100797.06
2023-03-06T11:12:58.573Z,100792.06
2023-03-06T11:15:26.387Z,100786.44
2023-03-06T11:18:22.175Z,100783.66
2023-03-06T11:20:54.346Z,100785.19
2023-03-06T11:23:42.013Z,100779.72
2023-03-06T11:26:17.891Z,100774.94
2023-03-06T11:28:44.331Z,100781.44
2023-03-06T11:31:18.518Z,100767.03
2023-03-06T11:33:56.298Z,100763.59
2023-03-06T11:36:48.376Z,100779.59
2023-03-06T11:39:39.063Z,100760.78
2023-03-06T11:42:16.020Z,100756.25
2023-03-06T11:44:54.999Z,100756.16
2023-03-06T11:47:39.177Z,100750.03
2023-03-06T11:50:31.182Z,100750.44
2023-03-06T11:53:00.557Z,100751.91
2023-03-06T11:55:40.542Z,100745.19
2023-03-06T11:58:44.604Z,100756.50
2023-03-06T12:01:44.891Z,100745.91
2023-03-06T12:04:49.182Z,100738.19
2023-03-06T12:07:40.519Z,100741.34
2023-03-06T12:10:19.175Z,100738.84
2023-03-06T12:12:51.654Z,100740.50
2023-03-06T12:15:59.941Z,100735.66
2023-03-06T12:18:48.134Z,100729.66
2023-03-06T12:21:49.995Z,100729.81
2023-03-06T12:24:49.618Z,100731.16
2023-03-06T12:27:54.922Z,100726.44
2023-03-06T12:30:48.801Z,100727.59
2023-03-06T12:34:02.173Z,100723.56
2023-03-06T12:36:50.351Z,100722.78
2023-03-06T12:39:35.842Z,100712.34
2023-03-06T12:42:11.301Z,100708.06
2023-03-06T12:45:15.269Z,100706.97
2023-03-06T12:47:47.148Z,100702.94
2023-03-06T12:50:29.768Z,100712.97
2023-03-06T12:53:01.142Z,100706.38
2023-03-06T12:55:40.011Z,100705.25
2023-03-06T12:58:45.303Z,100700.16
2023-03-06T13:01:48.934Z,100682.72
2023-03-06T13:04:54.622Z,100689.75
2023-03-06T13:07:34.140Z,100677.59
2023-03-06T13:10:09.132Z,100671.50
2023-03-06T13:12:40.542Z,100678.97
2023-03-06T13:15:43.546Z,100672.44
2023-03-06T13:18:22.288Z,100668.00
2023-03-06T13:20:49.344Z,100660.09
2023-03-06T13:23:37.329Z,100654.97
2023-03-06T13:26:05.058Z,100647.09
2023-03-06T13:28:45.149Z,100641.72
2023-03-06T13:31:28.087Z,100643.34
2023-03-06T13:34:00.763Z,100637.25
2023-03-06T13:36:37.629Z,100639.31
2023-03-06T13:39:12.478Z,100629.47
2023-03-06T13:41:58.794Z,100631.75
2023-03-06T13:44:25.485Z,100618.91
2023-03-06T13:47:01.552Z,100625.66
2023-03-06T13:49:29.728Z,100612.81
2023-03-06T13:52:10.635Z,100616.28
2023-03-06T13:54:43.306Z,100618.19
2023-03-06T13:57:46.940Z,100611.06
2023-03-06T14:00:50.173Z,100608.50
2023-03-06T14:03:51.449Z,100609.41
2023-03-06T14:06:37.251Z,100600.75
2023-03-06T14:09:15.622Z,100600.84
2023-03-06T14:11:51.652Z,100593.06
2023-03-06T14:14:26.775Z,100592.19
2023-03-06T14:16:53.599Z,100594.06
2023-03-06T14:19:20.368Z,100588.91
2023-03-06T14:21:55.639Z,100582.13
2023-03-06T14:24:34.011Z,100579.03
2023-03-06T14:27:00.703Z,100579.28
2023-03-06T14:29:29.639Z,100577.59
2023-03-06T14:32:01.339Z,100587.09
2023-03-06T14:34:40.097Z,100574.16
2023-03-06T14:37:18.639Z,100563.50
2023-03-06T14:39:45.608Z,100563.44
2023-03-06T14:42:19.475Z,100560.81
2023-03-06T14:44:48.200Z,100554.13
2023-03-06T14:47:32.780Z,100557.56
2023-03-06T14:50:25.469Z,100563.00
2023-03-06T14:53:07.081Z,100561.50
2023-03-06T14:55:36.034Z,100557.50
2023-03-06T14:58:14.051Z,100559.44
2023-03-06T15:00:45.159Z,100551.91
2023-03-06T15:03:18.021Z,100557.81
2023-03-06T15:05:47.061Z,100551.22
2023-03-06T15:08:22.273Z,100539.44
2023-03-06T15:11:00.614Z,100539.41
2023-03-06T15:13:30.406Z,100530.91
2023-03-06T15:16:06.426Z,100521.41
2023-03-06T15:18:42.753Z,100535.09
2023-03-06T15:21:21.561Z,100526.72
2023-03-06T15:23:50.158Z,100523.28
2023-03-06T15:26:36.722Z,100525.78
2023-03-06T15:29:10.347Z,100525.00
2023-03-06T15:31:39.632Z,100519.16
2023-03-06T15:34:06.283Z,100520.16
2023-03-06T15:36:35.240Z,100520.16
2023-03-06T15:39:02.274Z,100519.41
2023-03-06T15:41:35.706Z,100528.78
2023-03-06T15:44:10.792Z,100520.44
2023-03-06T15:46:37.438Z,100511.13
2023-03-06T15:49:04.347Z,100505.31
2023-03-06T15:51:32.643Z,100509.59
2023-03-06T15:54:11.592Z,100504.66
2023-03-06T15:56:41.716Z,100492.13
2023-03-06T15:59:16.915Z,100493.91
2023-03-06T16:01:43.774Z,100489.59
2023-03-06T16:04:11.589Z,100486.22
2023-03-06T16:06:38.295Z,100501.56
2023-03-06T16:09:05.936Z,100490.63
2023-03-06T16:11:43.267Z,100485.59
2023-03-06T16:14:28.429Z,100493.44
2023-03-06T16:16:55.415Z,100485.09
2023-03-06T16:19:27.381Z,100483.53
2023-03-06T16:21:55.646Z,100487.00
2023-03-06T16:24:23.391Z,100480.41
2023-03-06T16:26:51.791Z,100479.63
2023-03-06T16:29:19.256Z,100484.88
2023-03-06T16:31:45.843Z,100490.06
2023-03-06T16:34:12.705Z,100480.09
2023-03-06T16:36:39.632Z,100475.09
2023-03-06T16:39:06.603Z,100460.75
2023-03-06T16:41:33.183Z,100464.19
2023-03-06T16:43:59.975Z,100466.72
2023-03-06T16:46:26.531Z,100467.63
2023-03-06T16:48:53.161Z,100461.75
2023-03-06T16:51:22.356Z,100454.13
2023-03-06T16:53:50.955Z,100460.94
2023-03-06T16:56:19.473Z,100453.34
2023-03-06T16:58:47.107Z,100451.69
2023-03-06T17:01:19.238Z,100455.13
2023-03-06T17:03:47.473Z,100450.06
2023-03-06T17:06:19.449Z,100447.53
2023-03-06T17:08:47.110Z,100446.69
2023-03-06T17:11:14.120Z,100444.09
2023-03-06T17:13:40.929Z,100437.34
2023-03-06T17:16:11.620Z,100440.78
2023-03-06T17:18:38.247Z,100436.56
2023-03-06T17:21:04.994Z,100424.84
2023-03-06T17:23:31.780Z,100414.72
2023-03-06T17:26:06.991Z,100415.59
2023-03-06T17:28:35.051Z,100413.03
2023-03-06T17:31:03.326Z,100414.69
2023-03-06T17:33:30.177Z,100413.00
2023-03-06T17:36:01.188Z,100408.81
2023-03-06T17:38:28.147Z,100407.97
2023-03-06T17:40:54.767Z,100402.06
2023-03-06T17:43:22.124Z,100400.38
2023-03-06T17:45:48.726Z,100404.59
2023-03-06T17:48:15.391Z,100398.66
2023-03-06T17:50:42.051Z,100400.41
2023-03-06T17:53:09.197Z,100389.44
2023-03-06T17:55:38.596Z,100392.78
2023-03-06T17:58:05.140Z,100381.84
2023-03-06T18:00:31.759Z,100389.44
2023-03-06T18:03:07.408Z,100386.91
2023-03-06T18:05:35.091Z,100386.09
2023-03-06T18:08:01.946Z,100388.63
2023-03-06T18:10:28.454Z,100383.56
2023-03-06T18:12:56.521Z,100379.31
2023-03-06T18:15:23.413Z,100381.91
2023-03-06T18:17:49.980Z,100377.69
2023-03-06T18:20:16.761Z,100381.13
2023-03-06T18:22:43.219Z,100376.06
2023-03-06T18:25:10.029Z,100369.41
2023-03-06T18:27:36.570Z,100372.81
2023-03-06T18:30:03.731Z,100363.53
2023-03-06T18:32:30.540Z,100361.88
2023-03-06T18:34:57.186Z,100364.41
2023-03-06T18:37:23.771Z,100355.19
2023-03-06T18:39:50.402Z,100356.06
2023-03-06T18:42:17.058Z,100352.72
2023-03-06T18:44:47.720Z,100343.44
2023-03-06T18:47:28.221Z,100335.84
2023-03-06T18:49:55.731Z,100333.31
2023-03-06T18:52:22.454Z,100337.53
2023-03-06T18:54:50.485Z,100328.25
2023-03-06T18:57:17.023Z,100328.28
2023-03-06T18:59:43.749Z,100323.22
2023-03-06T19:02:12.339Z,100313.13
2023-03-06T19:04:39.443Z,100314.00
2023-03-06T19:07:06.124Z,100313.19
2023-03-06T19:09:32.882Z,100297.16
2023-03-06T19:12:00.702Z,100301.41
2023-03-06T19:14:28.680Z,100302.28
2023-03-06T19:16:55.487Z,100298.91
2023-03-06T19:19:26.315Z,100284.59
2023-03-06T19:21:53.613Z,100289.66
2023-03-06T19:24:21.123Z,100289.69
2023-03-06T19:26:47.769Z,100280.41
2023-03-06T19:29:14.412Z,100288.00
2023-03-06T19:31:41.707Z,100277.88
2023-03-06T19:34:08.601Z,100272.03
2023-03-06T19:36:35.180Z,100273.69
2023-03-06T19:39:04.272Z,100261.06
2023-03-06T19:41:30.840Z,100263.59
2023-03-06T19:43:59.980Z,100260.25
2023-03-06T19:46:27.299Z,100256.88
2023-03-06T19:49:09.667Z,100247.59
2023-03-06T19:51:36.124Z,100243.38
2023-03-06T19:54:03.791Z,100242.56
2023-03-06T19:56:31.963Z,100225.69
2023-03-06T19:58:58.551Z,100233.25
2023-03-06T20:01:27.180Z,100224.84
2023-03-06T20:03:58.786Z,100217.22
2023-03-06T20:06:31.424Z,100207.13
2023-03-06T20:08:58.112Z,100201.19
2023-03-06T20:11:27.202Z,100206.25
2023-03-06T20:13:54.147Z,100193.56
2023-03-06T20:16:20.909Z,100196.91
2023-03-06T20:18:47.463Z,100186.81
2023-03-06T20:21:14.557Z,100185.94
2023-03-06T20:23:41.541Z,100181.72
2023-03-06T20:26:13.217Z,100172.41
2023-03-06T20:28:41.276Z,100155.50
2023-03-06T20:31:18.954Z,100163.06
2023-03-06T20:33:47.273Z,100152.88
2023-03-06T20:36:18.339Z,100144.44
2023-03-06T20:38:45.440Z,100151.16
2023-03-06T20:41:16.574Z,100143.53
2023-03-06T20:43:43.261Z,100143.50
2023-03-06T20:46:11.220Z,100122.41
2023-03-06T20:48:38.124Z,100129.97
2023-03-06T20:51:07.777Z,100131.63
2023-03-06T20:53:35.219Z,100129.09
2023-03-06T20:56:01.771Z,100114.66
2023-03-06T20:58:30.247Z,100112.13
2023-03-06T21:00:57.855Z,100112.13
2023-03-06T21:03:24.889Z,100096.88
2023-03-06T21:05:51.496Z,100101.91
2023-03-06T21:08:18.077Z,100106.06
2023-03-06T21:10:46.743Z,100100.97
2023-03-06T21:13:14.444Z,100101.78
2023-03-06T21:15:42.387Z,100105.97
2023-03-06T21:18:10.318Z,100084.00
2023-03-06T21:20:41.138Z,100086.50
2023-03-06T21:23:08.048Z,100088.97
2023-03-06T21:25:35.750Z,100077.16
2023-03-06T21:28:02.370Z,100084.75
2023-03-06T21:30:29.508Z,100075.44
2023-03-06T21:32:56.412Z,100077.94
2023-03-06T21:35:23.058Z,100064.41
2023-03-06T21:37:49.612Z,100063.50
2023-03-06T21:40:16.266Z,100060.94
2023-03-06T21:42:42.773Z,100062.59
2023-03-06T21:45:09.833Z,100065.91
2023-03-06T21:47:38.884Z,100068.41
2023-03-06T21:50:08.391Z,100059.06
2023-03-06T21:52:35.022Z,100055.63
2023-03-06T21:55:01.637Z,100056.44
2023-03-06T21:57:28.148Z,100071.53
2023-03-06T21:59:54.624Z,100065.63
2023-03-06T22:02:21.977Z,100067.25
2023-03-06T22:04:52.874Z,100059.63
2023-03-06T22:07:20.215Z,100055.38
2023-03-06T22:09:47.003Z,100057.00
2023-03-06T22:12:13.519Z,100051.88
2023-03-06T22:14:40.253Z,100057.78
2023-03-06T22:17:06.852Z,100047.66
2023-03-06T22:19:33.357Z,100039.22
2023-03-06T22:21:59.955Z,100043.47
2023-03-06T22:24:26.600Z,100035.88
2023-03-06T22:26:53.231Z,100040.94
2023-03-06T22:29:19.996Z,100042.66
2023-03-06T22:31:46.784Z,100038.44
2023-03-06T22:34:13.587Z,100041.00
2023-03-06T22:36:40.110Z,100037.63
2023-03-06T22:39:06.665Z,100041.84
2023-03-06T22:41:33.418Z,100033.44
2023-03-06T22:44:01.565Z,100030.97
2023-03-06T22:46:28.164Z,100021.72
2023-03-06T22:48:59.170Z,100025.97
2023-03-06T22:51:27.060Z,100026.00
2023-03-06T22:53:53.822Z,100025.16
2023-03-06T22:56:21.859Z,100023.53
2023-03-06T22:58:48.973Z,100022.69
2023-03-06T23:01:21.088Z,100026.97
2023-03-06T23:03:50.696Z,100021.06
2023-03-06T23:06:20.070Z,100022.75
2023-03-06T23:08:52.686Z,100016.00
2023-03-06T23:11:20.770Z,100016.00
2023-03-06T23:13:48.477Z,100015.22
2023-03-06T23:16:15.118Z,100020.31
2023-03-06T23:18:41.970Z,100025.41
2023-03-06T23:21:14.760Z,100029.66
2023-03-06T23:23:44.086Z,100023.75
2023-03-06T23:26:15.946Z,100017.88
2023-03-06T23:28:43.323Z,100013.63
2023-03-06T23:31:12.639Z,100018.69
2023-03-06T23:33:40.803Z,100006.03
2023-03-06T23:36:10.247Z,100021.19
2023-03-06T23:38:39.820Z,100013.53
2023-03-06T23:41:09.135Z,100013.47
2023-03-06T23:43:36.485Z,100005.84
2023-03-06T23:46:03.573Z,99998.16
2023-03-06T23:48:30.140Z,100005.66
2023-03-06T23:50:57.217Z,100001.31
2023-03-06T23:53:24.115Z,100002.13
2023-03-06T23:55:51.443Z,100007.91
2023-03-06T23:58:19.288Z,100007.09
