createdAt,value
2018-08-20T00:00:12.244Z,0
2018-08-20T00:01:14.354Z,0
2018-08-20T00:02:16.745Z,0
2018-08-20T00:03:18.842Z,0
2018-08-20T00:04:20.956Z,0
2018-08-20T00:05:23.359Z,0
2018-08-20T00:06:25.460Z,0
2018-08-20T00:07:27.559Z,0
2018-08-20T00:08:29.673Z,0
2018-08-20T00:09:31.758Z,0
2018-08-20T00:10:33.863Z,0
2018-08-20T00:11:35.973Z,0
2018-08-20T00:12:38.062Z,0
2018-08-20T00:13:40.179Z,0
2018-08-20T00:14:42.668Z,0
2018-08-20T00:15:44.773Z,0
2018-08-20T00:16:47.150Z,0
2018-08-20T00:17:49.256Z,0
2018-08-20T00:18:51.359Z,0
2018-08-20T00:19:53.763Z,0
2018-08-20T00:20:56.237Z,0
2018-08-20T00:21:58.352Z,0
2018-08-20T00:23:00.737Z,0
2018-08-20T00:24:02.830Z,0
2018-08-20T00:25:05.223Z,0
2018-08-20T00:26:07.334Z,0
2018-08-20T00:27:09.822Z,0
2018-08-20T00:28:11.929Z,0
2018-08-20T00:29:14.031Z,0
2018-08-20T00:30:16.121Z,0
2018-08-20T00:31:18.227Z,0
2018-08-20T00:32:20.341Z,0
2018-08-20T00:33:22.428Z,0
2018-08-20T00:34:25.132Z,0
2018-08-20T00:35:27.830Z,0
2018-08-20T00:36:29.919Z,0
2018-08-20T00:37:32.427Z,0
2018-08-20T00:38:34.813Z,0
2018-08-20T00:39:37.299Z,0
2018-08-20T00:40:39.396Z,0
2018-08-20T00:41:41.517Z,0
2018-08-20T00:42:43.606Z,0
2018-08-20T00:43:46.096Z,0
2018-08-20T00:44:48.205Z,0
2018-08-20T00:45:50.291Z,0
2018-08-20T00:46:52.400Z,0
2018-08-20T00:47:54.499Z,0
2018-08-20T00:48:56.607Z,0
2018-08-20T00:49:58.694Z,0
2018-08-20T00:51:00.805Z,0
2018-08-20T00:52:02.907Z,0
2018-08-20T00:53:05.010Z,0
2018-08-20T00:54:07.515Z,0
2018-08-20T00:55:09.616Z,0
2018-08-20T00:56:11.705Z,0
2018-08-20T00:57:13.798Z,0
2018-08-20T00:58:16.287Z,0
2018-08-20T00:59:18.694Z,0
2018-08-20T01:00:21.083Z,0
2018-08-20T01:01:23.481Z,0
2018-08-20T01:02:25.898Z,0
2018-08-20T01:03:28.277Z,0
2018-08-20T01:04:30.375Z,0
2018-08-20T01:05:32.488Z,0
2018-08-20T01:06:34.576Z,0
2018-08-20T01:07:36.682Z,0
2018-08-20T01:08:38.787Z,0
2018-08-20T01:09:40.876Z,0
2018-08-20T01:10:42.990Z,0
2018-08-20T01:11:45.090Z,0
2018-08-20T01:12:47.187Z,0
2018-08-20T01:13:49.277Z,0
2018-08-20T01:14:51.683Z,0
2018-08-20T01:15:53.775Z,0
2018-08-20T01:16:55.878Z,0
2018-08-20T01:17:58.378Z,0
2018-08-20T01:19:00.465Z,0
2018-08-20T01:20:02.580Z,0
2018-08-20T01:21:05.458Z,0
2018-08-20T01:22:07.565Z,0
2018-08-20T01:23:09.655Z,0
2018-08-20T01:24:11.769Z,0
2018-08-20T01:25:13.871Z,0
2018-08-20T01:26:15.973Z,0
2018-08-20T01:27:18.088Z,0
2018-08-20T01:28:20.195Z,0
2018-08-20T01:29:22.297Z,0
2018-08-20T01:30:24.405Z,0
2018-08-20T01:31:26.505Z,0
2018-08-20T01:32:28.598Z,0
2018-08-20T01:33:31.037Z,0
2018-08-20T01:34:33.535Z,0
2018-08-20T01:35:35.640Z,0
2018-08-20T01:36:38.023Z,0
2018-08-20T01:37:40.128Z,0
2018-08-20T01:38:42.236Z,0
2018-08-20T01:39:44.321Z,0
2018-08-20T01:40:46.430Z,0
2018-08-20T01:41:48.531Z,0
2018-08-20T01:42:50.626Z,0
2018-08-20T01:43:52.738Z,0
2018-08-20T01:44:54.836Z,0
2018-08-20T01:45:56.936Z,0
2018-08-20T01:46:59.027Z,0
2018-08-20T01:48:01.140Z,0
2018-08-20T01:49:03.233Z,0
2018-08-20T01:50:05.337Z,0
2018-08-20T01:51:07.451Z,0
2018-08-20T01:52:09.535Z,0
2018-08-20T01:53:11.650Z,0
2018-08-20T01:54:13.747Z,0
2018-08-20T01:55:15.857Z,0
2018-08-20T01:56:17.943Z,0
2018-08-20T01:57:20.062Z,0
2018-08-20T01:58:22.449Z,0
2018-08-20T01:59:24.846Z,0
2018-08-20T02:00:26.965Z,0
2018-08-20T02:01:29.061Z,0
2018-08-20T02:02:31.163Z,0
2018-08-20T02:03:33.276Z,0
2018-08-20T02:04:35.675Z,0
2018-08-20T02:05:37.769Z,0
2018-08-20T02:06:39.873Z,0
2018-08-20T02:07:41.966Z,0
2018-08-20T02:08:44.066Z,0
2018-08-20T02:09:46.173Z,0
2018-08-20T02:10:48.273Z,0
2018-08-20T02:11:50.372Z,0
2018-08-20T02:12:52.489Z,0
2018-08-20T02:13:54.588Z,0
2018-08-20T02:14:56.687Z,0
2018-08-20T02:15:58.798Z,0
2018-08-20T02:17:00.893Z,0
2018-08-20T02:18:03.607Z,0
2018-08-20T02:19:05.713Z,0
2018-08-20T02:20:08.111Z,0
2018-08-20T02:21:10.197Z,0
2018-08-20T02:22:12.309Z,0
2018-08-20T02:23:14.405Z,0
2018-08-20T02:24:16.498Z,0
2018-08-20T02:25:18.614Z,0
2018-08-20T02:26:20.995Z,0
2018-08-20T02:27:23.096Z,0
2018-08-20T02:28:25.197Z,0
2018-08-20T02:29:27.311Z,0
2018-08-20T02:30:29.403Z,0
2018-08-20T02:31:31.806Z,0
2018-08-20T02:32:33.914Z,0
2018-08-20T02:33:36.288Z,0
2018-08-20T02:34:38.403Z,0
2018-08-20T02:35:40.508Z,0
2018-08-20T02:36:42.890Z,0
2018-08-20T02:37:44.995Z,0
2018-08-20T02:38:47.103Z,0
2018-08-20T02:39:49.589Z,0
2018-08-20T02:40:51.994Z,0
2018-08-20T02:41:54.106Z,0
2018-08-20T02:42:56.489Z,0
2018-08-20T02:43:58.591Z,0
2018-08-20T02:45:00.705Z,0
2018-08-20T02:46:02.790Z,0
2018-08-20T02:47:05.182Z,0
2018-08-20T02:48:07.878Z,0
2018-08-20T02:49:10.274Z,0
2018-08-20T02:50:12.364Z,0
2018-08-20T02:51:14.472Z,0
2018-08-20T02:52:16.578Z,0
2018-08-20T02:53:18.690Z,0
2018-08-20T02:54:20.785Z,0
2018-08-20T02:55:22.897Z,0
2018-08-20T02:56:24.998Z,0
2018-08-20T02:57:27.092Z,0
2018-08-20T02:58:29.883Z,0
2018-08-20T02:59:32.551Z,0
2018-08-20T03:00:34.653Z,0
2018-08-20T03:01:37.038Z,0
2018-08-20T03:02:39.151Z,0
2018-08-20T03:03:41.559Z,0
2018-08-20T03:04:43.643Z,0
2018-08-20T03:05:46.072Z,0
2018-08-20T03:06:48.840Z,0
2018-08-20T03:07:50.952Z,0
2018-08-20T03:08:53.369Z,0
2018-08-20T03:09:55.462Z,0
2018-08-20T03:10:57.854Z,0
2018-08-20T03:12:00.270Z,0
2018-08-20T03:13:02.368Z,0
2018-08-20T03:14:04.478Z,0
2018-08-20T03:15:06.584Z,0
2018-08-20T03:16:08.734Z,0
2018-08-20T03:17:10.780Z,0
2018-08-20T03:18:12.893Z,0
2018-08-20T03:19:14.983Z,0
2018-08-20T03:20:17.088Z,0
2018-08-20T03:21:19.213Z,0
2018-08-20T03:22:21.312Z,0
2018-08-20T03:23:23.429Z,0
2018-08-20T03:24:25.813Z,0
2018-08-20T03:25:28.302Z,0
2018-08-20T03:26:30.690Z,0
2018-08-20T03:27:32.787Z,0
2018-08-20T03:28:34.897Z,4
2018-08-20T03:29:37.389Z,4
2018-08-20T03:30:39.482Z,0
2018-08-20T03:31:41.990Z,4
2018-08-20T03:32:44.138Z,4
2018-08-20T03:33:47.008Z,8
2018-08-20T03:34:49.492Z,4
2018-08-20T03:35:52.894Z,4
2018-08-20T03:36:55.383Z,8
2018-08-20T03:37:57.908Z,8
2018-08-20T03:39:00.313Z,8
2018-08-20T03:40:02.407Z,16
2018-08-20T03:41:04.514Z,16
2018-08-20T03:42:06.619Z,16
2018-08-20T03:43:08.709Z,20
2018-08-20T03:44:11.195Z,20
2018-08-20T03:45:13.305Z,28
2018-08-20T03:46:15.793Z,28
2018-08-20T03:47:17.906Z,32
2018-08-20T03:48:20.335Z,36
2018-08-20T03:49:22.816Z,36
2018-08-20T03:50:24.922Z,44
2018-08-20T03:51:27.041Z,48
2018-08-20T03:52:29.130Z,56
2018-08-20T03:53:31.239Z,68
2018-08-20T03:54:33.342Z,84
2018-08-20T03:55:35.433Z,104
2018-08-20T03:56:37.550Z,124
2018-08-20T03:57:39.645Z,140
2018-08-20T03:58:41.749Z,152
2018-08-20T03:59:43.839Z,172
2018-08-20T04:00:46.933Z,184
2018-08-20T04:01:49.027Z,196
2018-08-20T04:02:51.137Z,216
2018-08-20T04:03:53.241Z,236
2018-08-20T04:04:55.405Z,256
2018-08-20T04:05:57.804Z,280
2018-08-20T04:06:59.908Z,300
2018-08-20T04:08:02.003Z,320
2018-08-20T04:09:04.437Z,340
2018-08-20T04:10:06.533Z,360
2018-08-20T04:11:09.536Z,388
2018-08-20T04:12:11.645Z,420
2018-08-20T04:13:14.036Z,460
2018-08-20T04:14:16.149Z,504
2018-08-20T04:15:18.250Z,544
2018-08-20T04:16:20.342Z,572
2018-08-20T04:17:22.749Z,600
2018-08-20T04:18:25.296Z,628
2018-08-20T04:19:27.391Z,668
2018-08-20T04:20:29.499Z,712
2018-08-20T04:21:31.995Z,736
2018-08-20T04:22:34.092Z,740
2018-08-20T04:23:36.592Z,740
2018-08-20T04:24:38.705Z,780
2018-08-20T04:25:40.795Z,824
2018-08-20T04:26:43.190Z,872
2018-08-20T04:27:45.297Z,916
2018-08-20T04:28:47.394Z,964
2018-08-20T04:29:49.508Z,996
2018-08-20T04:30:51.616Z,1068
2018-08-20T04:31:53.714Z,1144
2018-08-20T04:32:55.805Z,1192
2018-08-20T04:33:58.314Z,1276
2018-08-20T04:35:00.407Z,1352
2018-08-20T04:36:03.213Z,1400
2018-08-20T04:37:05.324Z,1452
2018-08-20T04:38:07.415Z,1504
2018-08-20T04:39:09.524Z,1532
2018-08-20T04:40:11.624Z,1564
2018-08-20T04:41:13.730Z,1608
2018-08-20T04:42:15.831Z,1648
2018-08-20T04:43:18.354Z,1708
2018-08-20T04:44:20.738Z,1784
2018-08-20T04:45:22.836Z,1864
2018-08-20T04:46:24.953Z,1912
2018-08-20T04:47:27.050Z,1996
2018-08-20T04:48:29.444Z,2108
2018-08-20T04:49:31.558Z,2196
2018-08-20T04:50:33.897Z,2292
2018-08-20T04:51:36.249Z,2412
2018-08-20T04:52:38.798Z,2528
2018-08-20T04:53:40.898Z,2664
2018-08-20T04:54:43.009Z,2760
2018-08-20T04:55:45.116Z,2788
2018-08-20T04:56:47.222Z,2880
2018-08-20T04:57:49.313Z,3028
2018-08-20T04:58:52.105Z,3156
2018-08-20T04:59:54.207Z,3256
2018-08-20T05:00:56.304Z,3332
2018-08-20T05:01:58.729Z,3396
2018-08-20T05:03:00.817Z,3456
2018-08-20T05:04:03.655Z,3512
2018-08-20T05:05:05.654Z,3652
2018-08-20T05:06:07.762Z,3796
2018-08-20T05:07:09.848Z,3828
2018-08-20T05:08:11.964Z,3716
2018-08-20T05:09:14.073Z,3672
2018-08-20T05:10:16.172Z,3628
2018-08-20T05:11:18.577Z,3520
2018-08-20T05:12:20.663Z,3292
2018-08-20T05:13:22.765Z,2856
2018-08-20T05:14:24.861Z,3036
2018-08-20T05:15:27.361Z,3368
2018-08-20T05:16:29.461Z,3572
2018-08-20T05:17:31.567Z,3568
2018-08-20T05:18:33.678Z,3972
2018-08-20T05:19:35.771Z,4000
2018-08-20T05:20:38.189Z,4388
2018-08-20T05:21:40.292Z,4396
2018-08-20T05:22:42.691Z,4736
2018-08-20T05:23:44.793Z,4896
2018-08-20T05:24:46.893Z,5272
2018-08-20T05:25:48.995Z,5196
2018-08-20T05:26:51.095Z,5196
2018-08-20T05:27:53.491Z,5564
2018-08-20T05:28:55.608Z,6024
2018-08-20T05:29:58.005Z,5688
2018-08-20T05:31:00.413Z,5912
2018-08-20T05:32:02.528Z,5732
2018-08-20T05:33:04.626Z,5328
2018-08-20T05:34:07.324Z,5420
2018-08-20T05:35:09.434Z,5484
2018-08-20T05:36:11.523Z,5432
2018-08-20T05:37:13.627Z,5404
2018-08-20T05:38:16.015Z,5756
2018-08-20T05:39:18.124Z,5936
2018-08-20T05:40:20.211Z,5812
2018-08-20T05:41:22.329Z,5564
2018-08-20T05:42:24.716Z,5744
2018-08-20T05:43:27.118Z,5628
2018-08-20T05:44:29.621Z,5196
2018-08-20T05:45:31.715Z,4916
2018-08-20T05:46:33.831Z,4924
2018-08-20T05:47:36.215Z,5372
2018-08-20T05:48:38.718Z,5928
2018-08-20T05:49:40.808Z,5792
2018-08-20T05:50:42.909Z,5736
2018-08-20T05:51:45.015Z,5516
2018-08-20T05:52:47.119Z,5292
2018-08-20T05:53:49.227Z,5140
2018-08-20T05:54:51.620Z,5408
2018-08-20T05:55:53.715Z,5924
2018-08-20T05:56:55.818Z,6168
2018-08-20T05:57:57.923Z,6112
2018-08-20T05:59:00.024Z,5956
2018-08-20T06:00:02.412Z,5420
2018-08-20T06:01:04.512Z,6068
2018-08-20T06:02:06.624Z,5828
2018-08-20T06:03:08.726Z,5856
2018-08-20T06:04:10.817Z,5788
2018-08-20T06:05:13.224Z,5652
2018-08-20T06:06:15.321Z,5164
2018-08-20T06:07:17.424Z,5104
2018-08-20T06:08:19.536Z,5048
2018-08-20T06:09:21.627Z,4912
2018-08-20T06:10:23.730Z,5040
2018-08-20T06:11:26.146Z,4428
2018-08-20T06:12:28.254Z,4012
2018-08-20T06:13:30.634Z,4400
2018-08-20T06:14:32.746Z,5492
2018-08-20T06:15:34.844Z,7200
2018-08-20T06:16:36.937Z,8060
2018-08-20T06:17:39.350Z,8264
2018-08-20T06:18:41.441Z,7680
2018-08-20T06:19:44.230Z,6524
2018-08-20T06:20:46.330Z,6360
2018-08-20T06:21:48.732Z,5840
2018-08-20T06:22:50.831Z,6696
2018-08-20T06:23:53.276Z,7024
2018-08-20T06:24:55.414Z,7600
2018-08-20T06:25:57.475Z,7628
2018-08-20T06:26:59.587Z,7712
2018-08-20T06:28:01.692Z,7524
2018-08-20T06:29:03.787Z,7928
2018-08-20T06:30:06.568Z,9040
2018-08-20T06:31:08.679Z,9248
2018-08-20T06:32:10.778Z,9668
2018-08-20T06:33:12.888Z,8880
2018-08-20T06:34:14.992Z,9648
2018-08-20T06:35:17.379Z,9472
2018-08-20T06:36:19.770Z,9936
2018-08-20T06:37:21.870Z,9568
2018-08-20T06:38:24.675Z,9352
2018-08-20T06:39:26.777Z,9308
2018-08-20T06:40:28.875Z,9836
2018-08-20T06:41:31.708Z,11452
2018-08-20T06:42:33.752Z,11360
2018-08-20T06:43:35.860Z,10396
2018-08-20T06:44:37.963Z,10216
2018-08-20T06:45:40.075Z,10660
2018-08-20T06:46:42.166Z,10936
2018-08-20T06:47:44.273Z,10612
2018-08-20T06:48:46.787Z,10700
2018-08-20T06:49:49.216Z,10908
2018-08-20T06:50:51.648Z,10660
2018-08-20T06:51:53.742Z,11404
2018-08-20T06:52:55.848Z,13188
2018-08-20T06:53:57.950Z,12172
2018-08-20T06:55:00.071Z,10420
2018-08-20T06:56:02.458Z,9172
2018-08-20T06:57:04.874Z,8040
2018-08-20T06:58:07.272Z,7044
2018-08-20T06:59:09.650Z,8824
2018-08-20T07:00:11.765Z,11112
2018-08-20T07:01:13.867Z,10392
2018-08-20T07:02:15.962Z,8772
2018-08-20T07:03:18.066Z,8704
2018-08-20T07:04:20.183Z,6972
2018-08-20T07:05:22.291Z,6240
2018-08-20T07:06:25.104Z,6136
2018-08-20T07:07:27.185Z,5528
2018-08-20T07:08:29.573Z,5228
2018-08-20T07:09:31.682Z,5552
2018-08-20T07:10:34.080Z,5324
2018-08-20T07:11:36.168Z,6104
2018-08-20T07:12:38.276Z,5708
2018-08-20T07:13:40.682Z,6100
2018-08-20T07:14:42.777Z,6300
2018-08-20T07:15:44.896Z,5972
2018-08-20T07:16:47.307Z,4644
2018-08-20T07:17:49.408Z,5036
2018-08-20T07:18:51.503Z,6164
2018-08-20T07:19:53.620Z,7080
2018-08-20T07:20:55.714Z,8412
2018-08-20T07:21:58.135Z,8264
2018-08-20T07:23:00.679Z,9396
2018-08-20T07:24:03.357Z,10420
2018-08-20T07:25:05.470Z,8872
2018-08-20T07:26:07.577Z,8924
2018-08-20T07:27:09.681Z,8056
2018-08-20T07:28:11.766Z,7200
2018-08-20T07:29:13.879Z,5996
2018-08-20T07:30:15.979Z,5540
2018-08-20T07:31:18.377Z,4624
2018-08-20T07:32:20.494Z,4220
2018-08-20T07:33:22.590Z,3668
2018-08-20T07:34:24.695Z,3376
2018-08-20T07:35:26.826Z,4168
2018-08-20T07:36:29.203Z,5864
2018-08-20T07:37:32.262Z,6872
2018-08-20T07:38:36.018Z,7416
2018-08-20T07:39:39.278Z,8624
2018-08-20T07:40:42.656Z,11020
2018-08-20T07:41:44.783Z,12956
2018-08-20T07:42:47.310Z,13988
2018-08-20T07:43:50.732Z,14620
2018-08-20T07:44:53.705Z,11572
2018-08-20T07:45:56.232Z,9396
2018-08-20T07:46:58.605Z,9464
2018-08-20T07:48:02.196Z,10480
2018-08-20T07:49:05.620Z,11036
2018-08-20T07:50:08.687Z,13816
2018-08-20T07:51:11.183Z,14644
2018-08-20T07:52:14.167Z,13884
2018-08-20T07:53:16.701Z,13924
2018-08-20T07:54:19.585Z,13688
2018-08-20T07:55:23.089Z,12772
2018-08-20T07:56:25.959Z,11312
2018-08-20T07:57:29.071Z,11084
2018-08-20T07:58:31.841Z,13148
2018-08-20T07:59:34.671Z,15484
2018-08-20T08:00:37.559Z,13320
2018-08-20T08:01:40.752Z,10852
2018-08-20T08:02:44.104Z,9544
2018-08-20T08:03:46.965Z,9280
2018-08-20T08:04:49.659Z,9500
2018-08-20T08:05:52.614Z,9580
2018-08-20T08:06:56.194Z,9140
2018-08-20T08:07:58.704Z,9404
2018-08-20T08:09:02.956Z,9316
2018-08-20T08:10:07.706Z,9416
2018-08-20T08:11:10.435Z,8900
2018-08-20T08:12:13.431Z,8564
2018-08-20T08:13:17.026Z,8904
2018-08-20T08:14:20.933Z,9384
2018-08-20T08:15:25.551Z,10432
2018-08-20T08:16:29.672Z,11264
2018-08-20T08:17:32.503Z,11692
2018-08-20T08:18:35.784Z,11900
2018-08-20T08:19:42.314Z,13380
2018-08-20T08:20:45.643Z,15924
2018-08-20T08:21:48.202Z,17904
2018-08-20T08:22:50.386Z,19904
2018-08-20T08:23:53.381Z,19584
2018-08-20T08:24:56.115Z,21152
2018-08-20T08:25:58.232Z,20704
2018-08-20T08:27:00.617Z,18816
2018-08-20T08:28:03.053Z,16932
2018-08-20T08:29:05.155Z,17824
2018-08-20T08:30:07.249Z,17252
2018-08-20T08:31:09.369Z,16180
2018-08-20T08:32:12.038Z,16352
2018-08-20T08:33:14.144Z,16308
2018-08-20T08:34:16.243Z,17328
2018-08-20T08:35:18.653Z,19360
2018-08-20T08:36:20.748Z,22208
2018-08-20T08:37:22.861Z,25504
2018-08-20T08:38:24.974Z,38848
2018-08-20T08:39:27.075Z,40928
2018-08-20T08:40:29.194Z,24928
2018-08-20T08:41:31.298Z,26848
2018-08-20T08:42:33.788Z,48352
2018-08-20T08:43:36.285Z,33984
2018-08-20T08:44:38.403Z,60416
2018-08-20T08:45:40.799Z,30496
2018-08-20T08:46:42.915Z,27968
2018-08-20T08:47:45.712Z,30688
2018-08-20T08:48:47.811Z,35648
2018-08-20T08:49:49.986Z,50720
2018-08-20T08:50:52.418Z,30112
2018-08-20T08:51:54.511Z,28128
2018-08-20T08:52:57.429Z,27552
2018-08-20T08:54:00.965Z,34816
2018-08-20T08:55:04.408Z,56000
2018-08-20T08:56:08.013Z,79008
2018-08-20T08:57:11.047Z,71872
2018-08-20T08:58:14.053Z,33920
2018-08-20T08:59:17.585Z,30336
2018-08-20T09:00:20.641Z,31712
2018-08-20T09:01:24.711Z,33408
2018-08-20T09:02:28.143Z,34240
2018-08-20T09:03:31.831Z,33408
2018-08-20T09:04:34.753Z,34080
2018-08-20T09:05:38.470Z,33440
2018-08-20T09:06:42.229Z,53408
2018-08-20T09:07:46.082Z,64800
2018-08-20T09:08:50.159Z,40480
2018-08-20T09:09:52.918Z,28416
2018-08-20T09:10:56.493Z,43584
2018-08-20T09:11:59.401Z,99840
2018-08-20T09:13:02.249Z,65600
2018-08-20T09:14:05.359Z,88704
2018-08-20T09:15:08.601Z,46656
2018-08-20T09:16:11.041Z,38528
2018-08-20T09:17:14.186Z,25696
2018-08-20T09:18:17.390Z,28320
2018-08-20T09:19:20.540Z,43776
2018-08-20T09:20:23.334Z,33088
2018-08-20T09:21:26.376Z,80160
2018-08-20T09:22:29.172Z,79936
2018-08-20T09:23:32.478Z,108544
2018-08-20T09:24:35.398Z,26880
2018-08-20T09:25:38.097Z,123616
2018-08-20T09:26:41.839Z,115040
2018-08-20T09:27:45.333Z,28608
2018-08-20T09:28:48.860Z,33856
2018-08-20T09:29:51.987Z,25856
2018-08-20T09:30:55.412Z,49632
2018-08-20T09:31:59.582Z,135744
2018-08-20T09:33:02.875Z,106112
2018-08-20T09:34:05.131Z,53568
2018-08-20T09:35:07.859Z,28032
2018-08-20T09:36:09.968Z,90176
2018-08-20T09:37:12.379Z,25504
2018-08-20T09:38:14.799Z,25888
2018-08-20T09:39:17.349Z,103808
2018-08-20T09:40:19.452Z,53408
2018-08-20T09:41:21.568Z,96864
2018-08-20T09:42:23.665Z,70208
2018-08-20T09:43:25.787Z,60448
2018-08-20T09:44:28.195Z,14756
2018-08-20T09:45:30.304Z,8924
2018-08-20T09:46:32.433Z,6556
2018-08-20T09:47:34.533Z,5984
2018-08-20T09:48:36.642Z,7396
2018-08-20T09:49:38.762Z,7160
2018-08-20T09:50:41.159Z,6704
2018-08-20T09:51:43.261Z,7132
2018-08-20T09:52:45.388Z,7260
2018-08-20T09:53:47.474Z,7160
2018-08-20T09:54:49.583Z,6696
2018-08-20T09:55:51.705Z,6336
2018-08-20T09:56:53.814Z,6160
2018-08-20T09:57:56.202Z,5996
2018-08-20T09:58:58.380Z,6072
2018-08-20T10:00:00.434Z,6112
2018-08-20T10:01:02.827Z,6480
2018-08-20T10:02:04.946Z,7220
2018-08-20T10:03:07.040Z,8512
2018-08-20T10:04:09.157Z,10064
2018-08-20T10:05:11.270Z,10836
2018-08-20T10:06:13.388Z,10136
2018-08-20T10:07:15.480Z,8056
2018-08-20T10:08:18.336Z,5276
2018-08-20T10:09:20.444Z,4988
2018-08-20T10:10:22.542Z,5348
2018-08-20T10:11:24.665Z,5492
2018-08-20T10:12:26.762Z,5372
2018-08-20T10:13:28.868Z,5212
2018-08-20T10:14:31.356Z,6248
2018-08-20T10:15:33.481Z,7548
2018-08-20T10:16:35.579Z,9036
2018-08-20T10:17:37.693Z,10276
2018-08-20T10:18:39.807Z,11436
2018-08-20T10:19:41.901Z,12704
2018-08-20T10:20:44.016Z,13956
2018-08-20T10:21:46.121Z,15328
2018-08-20T10:22:48.219Z,16264
2018-08-20T10:23:50.327Z,17796
2018-08-20T10:24:52.747Z,20832
2018-08-20T10:25:54.854Z,23456
2018-08-20T10:26:56.953Z,25376
2018-08-20T10:27:59.057Z,27552
2018-08-20T10:29:01.171Z,30592
2018-08-20T10:30:03.277Z,36224
2018-08-20T10:31:05.376Z,59392
2018-08-20T10:32:08.242Z,52864
2018-08-20T10:33:10.305Z,34464
2018-08-20T10:34:12.412Z,36640
2018-08-20T10:35:14.916Z,27552
2018-08-20T10:36:17.013Z,25696
2018-08-20T10:37:19.125Z,25184
2018-08-20T10:38:21.241Z,36800
2018-08-20T10:39:23.653Z,35616
2018-08-20T10:40:25.747Z,30624
2018-08-20T10:41:28.155Z,28128
2018-08-20T10:42:30.263Z,27360
2018-08-20T10:43:32.360Z,27552
2018-08-20T10:44:34.478Z,29728
2018-08-20T10:45:36.577Z,32064
2018-08-20T10:46:38.689Z,34528
2018-08-20T10:47:40.795Z,42720
2018-08-20T10:48:42.922Z,51456
2018-08-20T10:49:45.018Z,75424
2018-08-20T10:50:47.129Z,103552
2018-08-20T10:51:49.243Z,84928
2018-08-20T10:52:51.336Z,63424
2018-08-20T10:53:53.460Z,50880
2018-08-20T10:54:55.844Z,48960
2018-08-20T10:55:57.944Z,54912
2018-08-20T10:57:00.050Z,66560
2018-08-20T10:58:02.171Z,105664
2018-08-20T10:59:04.564Z,92256
2018-08-20T11:00:06.686Z,79168
2018-08-20T11:01:08.799Z,118400
2018-08-20T11:02:10.986Z,114368
2018-08-20T11:03:13.453Z,119072
2018-08-20T11:04:15.561Z,66304
2018-08-20T11:05:17.973Z,89536
2018-08-20T11:06:20.378Z,117984
2018-08-20T11:07:22.488Z,117760
2018-08-20T11:08:24.613Z,47232
2018-08-20T11:09:26.712Z,41568
2018-08-20T11:10:28.833Z,25248
2018-08-20T11:11:30.939Z,22144
2018-08-20T11:12:33.064Z,22592
2018-08-20T11:13:35.156Z,24000
2018-08-20T11:14:37.280Z,25760
2018-08-20T11:15:39.773Z,28288
2018-08-20T11:16:41.880Z,32544
2018-08-20T11:17:43.999Z,38624
2018-08-20T11:18:46.182Z,36800
2018-08-20T11:19:48.671Z,34976
2018-08-20T11:20:50.782Z,34944
2018-08-20T11:21:52.908Z,36928
2018-08-20T11:22:55.013Z,38464
2018-08-20T11:23:57.124Z,35168
2018-08-20T11:24:59.241Z,33376
2018-08-20T11:26:01.340Z,32416
2018-08-20T11:27:03.460Z,33824
2018-08-20T11:28:05.569Z,35136
2018-08-20T11:29:07.675Z,34336
2018-08-20T11:30:09.813Z,31840
2018-08-20T11:31:12.332Z,27936
2018-08-20T11:32:14.448Z,24800
2018-08-20T11:33:16.567Z,22208
2018-08-20T11:34:18.974Z,19552
2018-08-20T11:35:21.077Z,16916
2018-08-20T11:36:23.191Z,15552
2018-08-20T11:37:25.309Z,15548
2018-08-20T11:38:27.410Z,15432
2018-08-20T11:39:29.526Z,16928
2018-08-20T11:40:31.642Z,24992
2018-08-20T11:41:34.439Z,151680
2018-08-20T11:42:36.538Z,51232
2018-08-20T11:43:38.976Z,108128
2018-08-20T11:44:41.088Z,42464
2018-08-20T11:45:43.213Z,36800
2018-08-20T11:46:45.308Z,41216
2018-08-20T11:47:47.427Z,34944
2018-08-20T11:48:49.536Z,53984
2018-08-20T11:49:51.644Z,34016
2018-08-20T11:50:54.061Z,33088
2018-08-20T11:51:56.164Z,31136
2018-08-20T11:52:58.292Z,32000
2018-08-20T11:54:00.392Z,33792
2018-08-20T11:55:02.516Z,36320
2018-08-20T11:56:04.628Z,33856
2018-08-20T11:57:06.748Z,34240
2018-08-20T11:58:08.866Z,36640
2018-08-20T11:59:11.004Z,38528
2018-08-20T12:00:13.084Z,38976
2018-08-20T12:01:15.511Z,33920
2018-08-20T12:02:17.616Z,29760
2018-08-20T12:03:19.727Z,26400
2018-08-20T12:04:21.846Z,23456
2018-08-20T12:05:23.963Z,20544
2018-08-20T12:06:26.095Z,17624
2018-08-20T12:07:28.352Z,15320
2018-08-20T12:08:31.082Z,13860
2018-08-20T12:09:33.486Z,12376
2018-08-20T12:10:35.608Z,11188
2018-08-20T12:11:37.797Z,10540
2018-08-20T12:12:40.720Z,9268
2018-08-20T12:13:43.409Z,7492
2018-08-20T12:14:46.309Z,5836
2018-08-20T12:15:48.840Z,4884
2018-08-20T12:16:51.076Z,4564
2018-08-20T12:17:54.214Z,4460
2018-08-20T12:18:56.559Z,4664
2018-08-20T12:19:59.540Z,5388
2018-08-20T12:21:02.216Z,7236
2018-08-20T12:22:04.327Z,10196
2018-08-20T12:23:06.486Z,14472
2018-08-20T12:24:09.351Z,20928
2018-08-20T12:25:11.471Z,29216
2018-08-20T12:26:13.579Z,43520
2018-08-20T12:27:15.705Z,119008
2018-08-20T12:28:18.788Z,122688
2018-08-20T12:29:21.376Z,57792
2018-08-20T12:30:23.481Z,55296
2018-08-20T12:31:25.600Z,100704
2018-08-20T12:32:27.714Z,92288
2018-08-20T12:33:29.815Z,46976
2018-08-20T12:34:31.928Z,36128
2018-08-20T12:35:34.052Z,32384
2018-08-20T12:36:36.560Z,27648
2018-08-20T12:37:38.668Z,26848
2018-08-20T12:38:41.072Z,20736
2018-08-20T12:39:43.196Z,23648
2018-08-20T12:40:45.604Z,27744
2018-08-20T12:41:47.726Z,97920
2018-08-20T12:42:49.835Z,28768
2018-08-20T12:43:51.960Z,29248
2018-08-20T12:44:54.075Z,32064
2018-08-20T12:45:56.183Z,39424
2018-08-20T12:46:58.293Z,57984
2018-08-20T12:48:00.413Z,50816
2018-08-20T12:49:02.897Z,64832
2018-08-20T12:50:05.013Z,65728
2018-08-20T12:51:07.136Z,71072
2018-08-20T12:52:09.266Z,62432
2018-08-20T12:53:11.379Z,56640
2018-08-20T12:54:13.881Z,64960
2018-08-20T12:55:15.997Z,128448
2018-08-20T12:56:18.101Z,38688
2018-08-20T12:57:20.208Z,36608
2018-08-20T12:58:22.355Z,31808
2018-08-20T12:59:24.450Z,24512
2018-08-20T13:00:26.941Z,19840
2018-08-20T13:01:29.348Z,49728
2018-08-20T13:02:31.469Z,20128
2018-08-20T13:03:33.578Z,19584
2018-08-20T13:04:35.688Z,19712
2018-08-20T13:05:37.889Z,21152
2018-08-20T13:06:39.992Z,22112
2018-08-20T13:07:42.106Z,25376
2018-08-20T13:08:44.232Z,26304
2018-08-20T13:09:46.671Z,24928
2018-08-20T13:10:50.375Z,23552
2018-08-20T13:11:52.479Z,19680
2018-08-20T13:12:54.584Z,16800
2018-08-20T13:13:56.696Z,13160
2018-08-20T13:14:58.818Z,11304
2018-08-20T13:16:01.422Z,9372
2018-08-20T13:17:03.908Z,8428
2018-08-20T13:18:06.337Z,7796
2018-08-20T13:19:08.731Z,7812
2018-08-20T13:20:11.560Z,7728
2018-08-20T13:21:14.066Z,7620
2018-08-20T13:22:16.170Z,7804
2018-08-20T13:23:18.291Z,7884
2018-08-20T13:24:20.406Z,8136
2018-08-20T13:25:22.839Z,9160
2018-08-20T13:26:25.328Z,11692
2018-08-20T13:27:27.840Z,16560
2018-08-20T13:28:29.953Z,23424
2018-08-20T13:29:32.343Z,28064
2018-08-20T13:30:34.525Z,88704
2018-08-20T13:31:37.413Z,33536
2018-08-20T13:32:39.528Z,71808
2018-08-20T13:33:42.076Z,44672
2018-08-20T13:34:44.203Z,47712
2018-08-20T13:35:46.618Z,65792
2018-08-20T13:36:48.727Z,64704
2018-08-20T13:37:50.830Z,53568
2018-08-20T13:38:52.959Z,62528
2018-08-20T13:39:55.064Z,55136
2018-08-20T13:40:57.463Z,43936
2018-08-20T13:41:59.584Z,49792
2018-08-20T13:43:02.017Z,30784
2018-08-20T13:44:04.195Z,27072
2018-08-20T13:45:06.240Z,25216
2018-08-20T13:46:08.345Z,26208
2018-08-20T13:47:10.453Z,25280
2018-08-20T13:48:12.579Z,74016
2018-08-20T13:49:14.700Z,84864
2018-08-20T13:50:16.911Z,34848
2018-08-20T13:51:19.938Z,19328
2018-08-20T13:52:22.044Z,15520
2018-08-20T13:53:24.440Z,16824
2018-08-20T13:54:26.852Z,24128
2018-08-20T13:55:28.951Z,90400
2018-08-20T13:56:31.452Z,62848
2018-08-20T13:57:33.565Z,27328
2018-08-20T13:58:35.683Z,21600
2018-08-20T13:59:37.779Z,20448
2018-08-20T14:00:39.897Z,22432
2018-08-20T14:01:42.008Z,75104