createdAt,value
2019-02-26T00:00:52.018Z,11.43
2019-02-26T00:03:23.913Z,12.45
2019-02-26T00:05:54.274Z,10.93
2019-02-26T00:08:24.611Z,12.37
2019-02-26T00:10:56.772Z,12.33
2019-02-26T00:13:27.238Z,11.90
2019-02-26T00:15:57.209Z,12.87
2019-02-26T00:18:26.689Z,13.00
2019-02-26T00:20:58.512Z,11.60
2019-02-26T00:23:28.038Z,11.90
2019-02-26T00:25:58.880Z,10.30
2019-02-26T00:28:28.392Z,13.30
2019-02-26T00:30:59.507Z,12.30
2019-02-26T00:33:29.143Z,11.87
2019-02-26T00:35:58.862Z,12.10
2019-02-26T00:38:27.562Z,11.97
2019-02-26T00:40:57.809Z,11.27
2019-02-26T00:43:27.912Z,12.53
2019-02-26T00:45:58.268Z,12.70
2019-02-26T00:48:27.259Z,12.03
2019-02-26T00:50:56.593Z,12.13
2019-02-26T00:53:28.319Z,12.20
2019-02-26T00:55:58.628Z,13.10
2019-02-26T00:58:27.193Z,12.40
2019-02-26T01:00:55.904Z,10.97
2019-02-26T01:03:24.700Z,12.17
2019-02-26T01:05:54.547Z,11.50
2019-02-26T01:08:23.286Z,10.35
2019-02-26T01:10:52.052Z,11.10
2019-02-26T01:13:22.507Z,11.38
2019-02-26T01:15:51.191Z,9.67
2019-02-26T01:18:22.056Z,13.28
2019-02-26T01:20:52.270Z,11.77
2019-02-26T01:23:22.178Z,11.68
2019-02-26T01:25:54.197Z,12.73
2019-02-26T01:28:22.606Z,12.87
2019-02-26T01:30:55.527Z,12.27
2019-02-26T01:33:24.364Z,10.50
2019-02-26T01:35:53.449Z,12.37
2019-02-26T01:38:23.790Z,12.07
2019-02-26T01:40:54.145Z,12.10
2019-02-26T01:43:22.849Z,11.60
2019-02-26T01:45:54.959Z,11.43
2019-02-26T01:48:21.951Z,12.00
2019-02-26T01:50:52.218Z,12.73
2019-02-26T01:53:21.956Z,13.60
2019-02-26T01:55:52.636Z,11.53
2019-02-26T01:58:21.353Z,10.50
2019-02-26T02:00:50.058Z,12.37
2019-02-26T02:03:20.860Z,12.67
2019-02-26T02:05:50.288Z,12.03
2019-02-26T02:08:20.811Z,11.87
2019-02-26T02:10:53.638Z,11.63
2019-02-26T02:13:20.632Z,13.95
2019-02-26T02:15:49.253Z,12.60
2019-02-26T02:18:20.135Z,12.70
2019-02-26T02:20:48.243Z,12.90
2019-02-26T02:23:18.866Z,12.27
2019-02-26T02:25:47.292Z,12.47
2019-02-26T02:28:16.682Z,9.93
2019-02-26T02:30:46.452Z,11.40
2019-02-26T02:33:19.616Z,9.93
2019-02-26T02:35:45.708Z,11.37
2019-02-26T02:38:19.524Z,9.68
2019-02-26T02:40:46.303Z,11.20
2019-02-26T02:43:17.540Z,10.77
2019-02-26T02:45:47.477Z,12.97
2019-02-26T02:48:15.956Z,10.32
2019-02-26T02:50:44.627Z,11.00
2019-02-26T02:53:13.317Z,11.40
2019-02-26T02:55:44.269Z,10.98
2019-02-26T02:58:15.853Z,11.75
2019-02-26T03:00:43.611Z,12.43
2019-02-26T03:03:12.129Z,13.20
2019-02-26T03:05:43.205Z,10.77
2019-02-26T03:08:13.413Z,10.47
2019-02-26T03:10:43.059Z,11.77
2019-02-26T03:13:11.971Z,10.53
2019-02-26T03:15:40.746Z,12.53
2019-02-26T03:18:11.998Z,10.90
2019-02-26T03:20:40.442Z,11.53
2019-02-26T03:23:12.345Z,11.40
2019-02-26T03:25:41.594Z,12.27
2019-02-26T03:28:10.383Z,12.30
2019-02-26T03:30:44.043Z,10.70
2019-02-26T03:33:09.396Z,11.20
2019-02-26T03:35:38.114Z,12.47
2019-02-26T03:38:06.813Z,10.50
2019-02-26T03:40:36.109Z,11.60
2019-02-26T03:43:07.599Z,10.93
2019-02-26T03:45:35.889Z,12.60
2019-02-26T03:48:05.319Z,10.45
2019-02-26T03:50:34.022Z,11.20
2019-02-26T03:53:02.775Z,12.07
2019-02-26T03:55:33.608Z,11.87
2019-02-26T03:58:02.304Z,12.00
2019-02-26T04:00:34.605Z,11.50
2019-02-26T04:03:03.512Z,10.70
2019-02-26T04:05:32.826Z,13.23
2019-02-26T04:08:03.706Z,10.03
2019-02-26T04:10:31.867Z,10.70
2019-02-26T04:13:00.509Z,13.10
2019-02-26T04:15:31.040Z,12.53
2019-02-26T04:17:59.582Z,11.90
2019-02-26T04:20:28.324Z,13.00
2019-02-26T04:22:57.214Z,14.00
2019-02-26T04:25:52.094Z,12.10
2019-02-26T04:28:47.424Z,12.58
2019-02-26T04:31:27.671Z,15.57
2019-02-26T04:34:01.909Z,15.43
2019-02-26T04:36:34.372Z,13.73
2019-02-26T04:39:25.069Z,14.20
2019-02-26T04:42:06.230Z,13.60
2019-02-26T04:44:58.189Z,12.57
2019-02-26T04:47:30.849Z,16.57
2019-02-26T04:50:00.483Z,17.75
2019-02-26T04:52:30.119Z,13.73
2019-02-26T04:54:59.786Z,15.07
2019-02-26T04:57:28.516Z,12.37
2019-02-26T04:59:58.998Z,15.47
2019-02-26T05:02:27.644Z,17.20
2019-02-26T05:04:58.588Z,16.07
2019-02-26T05:07:27.284Z,14.60
2019-02-26T05:09:58.782Z,14.97
2019-02-26T05:12:30.346Z,13.37
2019-02-26T05:14:57.642Z,14.50
2019-02-26T05:17:27.913Z,12.50
2019-02-26T05:19:56.808Z,11.47
2019-02-26T05:22:27.676Z,12.50
2019-02-26T05:24:55.897Z,15.50
2019-02-26T05:27:25.088Z,13.43
2019-02-26T05:29:54.751Z,15.83
2019-02-26T05:32:27.002Z,18.40
2019-02-26T05:34:54.807Z,15.80
2019-02-26T05:37:23.581Z,16.30
2019-02-26T05:39:54.639Z,14.37
2019-02-26T05:42:22.733Z,13.53
2019-02-26T05:44:53.838Z,10.13
2019-02-26T05:47:23.928Z,17.12
2019-02-26T05:49:52.107Z,17.83
2019-02-26T05:52:21.906Z,14.65
2019-02-26T05:54:52.708Z,17.87
2019-02-26T05:57:29.164Z,13.00
2019-02-26T05:59:52.813Z,17.63
2019-02-26T06:02:23.951Z,16.48
2019-02-26T06:04:52.451Z,16.75
2019-02-26T06:07:24.091Z,16.50
2019-02-26T06:09:55.717Z,12.67
2019-02-26T06:12:22.272Z,13.65
2019-02-26T06:14:51.471Z,17.30
2019-02-26T06:17:20.501Z,21.10
2019-02-26T06:19:51.012Z,17.27
2019-02-26T06:22:21.394Z,17.30
2019-02-26T06:24:50.193Z,15.00
2019-02-26T06:27:22.034Z,14.20
2019-02-26T06:29:52.816Z,13.20
2019-02-26T06:32:19.807Z,13.13
2019-02-26T06:34:48.370Z,12.90
2019-02-26T06:37:24.446Z,12.00
2019-02-26T06:39:55.699Z,13.40
2019-02-26T06:42:23.651Z,13.33
2019-02-26T06:44:52.509Z,10.33
2019-02-26T06:47:23.358Z,10.07
2019-02-26T06:49:52.702Z,9.97
2019-02-26T06:52:21.752Z,10.80
2019-02-26T06:54:54.766Z,10.60
2019-02-26T06:57:20.780Z,10.60
2019-02-26T06:59:50.932Z,12.00
2019-02-26T07:02:19.974Z,10.83
2019-02-26T07:04:48.608Z,10.47
2019-02-26T07:07:17.347Z,12.33
2019-02-26T07:09:46.053Z,12.10
2019-02-26T07:12:16.875Z,12.23
2019-02-26T07:14:46.427Z,12.17
2019-02-26T07:17:15.531Z,11.55
2019-02-26T07:19:44.141Z,9.43
2019-02-26T07:22:13.502Z,9.73
2019-02-26T07:24:44.556Z,9.60
2019-02-26T07:27:13.929Z,9.83
2019-02-26T07:29:45.718Z,8.67
2019-02-26T07:32:14.825Z,10.40
2019-02-26T07:34:45.272Z,8.47
2019-02-26T07:37:15.832Z,9.63
2019-02-26T07:39:46.722Z,10.30
2019-02-26T07:42:18.337Z,9.73
2019-02-26T07:44:45.434Z,9.83
2019-02-26T07:47:14.135Z,10.83
2019-02-26T07:49:42.724Z,12.17
2019-02-26T07:52:11.405Z,11.63
2019-02-26T07:54:42.223Z,12.80
2019-02-26T07:57:10.526Z,11.03
2019-02-26T07:59:40.417Z,11.20
2019-02-26T08:02:11.351Z,11.20
2019-02-26T08:04:41.789Z,12.40
2019-02-26T08:07:11.120Z,11.47
2019-02-26T08:09:39.795Z,12.40
2019-02-26T08:12:10.800Z,14.20
2019-02-26T08:14:41.049Z,14.80
2019-02-26T08:17:09.318Z,14.38
2019-02-26T08:19:39.886Z,13.93
2019-02-26T08:22:08.332Z,15.40
2019-02-26T08:24:37.042Z,15.30
2019-02-26T08:27:06.506Z,15.80
2019-02-26T08:29:36.262Z,15.80
2019-02-26T08:32:05.340Z,15.23
2019-02-26T08:34:34.034Z,14.70
2019-02-26T08:37:02.904Z,15.00
2019-02-26T08:39:31.623Z,16.70
2019-02-26T08:42:10.157Z,15.60
2019-02-26T08:44:38.815Z,16.67
2019-02-26T08:47:11.151Z,15.97
2019-02-26T08:49:40.109Z,17.87
2019-02-26T08:52:08.383Z,16.57
2019-02-26T08:54:37.014Z,16.13
2019-02-26T08:57:05.661Z,17.00
2019-02-26T08:59:35.054Z,18.20
2019-02-26T09:02:03.794Z,18.20
2019-02-26T09:04:32.415Z,17.70
2019-02-26T09:07:02.110Z,17.40
2019-02-26T09:09:32.838Z,18.30
2019-02-26T09:12:03.234Z,17.45
2019-02-26T09:14:37.307Z,18.93
2019-02-26T09:17:04.566Z,18.50
2019-02-26T09:19:35.506Z,18.20
2019-02-26T09:22:03.812Z,19.63
2019-02-26T09:24:32.503Z,17.90
2019-02-26T09:27:02.697Z,18.80
2019-02-26T09:29:31.623Z,18.17
2019-02-26T09:32:00.253Z,19.20
2019-02-26T09:34:31.566Z,18.93
2019-02-26T09:37:01.176Z,18.00
2019-02-26T09:39:31.897Z,18.23
2019-02-26T09:42:02.239Z,17.83
2019-02-26T09:44:31.490Z,18.27
2019-02-26T09:47:04.442Z,18.20
2019-02-26T09:49:33.722Z,18.20
2019-02-26T09:52:03.831Z,17.87
2019-02-26T09:54:32.377Z,18.60
2019-02-26T09:57:02.704Z,17.33
2019-02-26T09:59:33.535Z,18.77
2019-02-26T10:02:04.082Z,17.50
2019-02-26T10:04:32.264Z,18.93
2019-02-26T10:07:02.273Z,18.60
2019-02-26T10:09:32.988Z,19.43
2019-02-26T10:12:02.771Z,19.60
2019-02-26T10:14:33.512Z,18.67
2019-02-26T10:17:02.718Z,19.73
2019-02-26T10:19:33.231Z,19.93
2019-02-26T10:22:03.538Z,19.57
2019-02-26T10:24:34.367Z,20.00
2019-02-26T10:27:05.400Z,20.57
2019-02-26T10:29:36.643Z,19.77
2019-02-26T10:32:03.518Z,18.63
2019-02-26T10:34:32.212Z,18.23
2019-02-26T10:37:00.864Z,18.33
2019-02-26T10:39:29.586Z,18.90
2019-02-26T10:42:01.979Z,19.87
2019-02-26T10:44:28.665Z,20.47
2019-02-26T10:46:58.236Z,17.87
2019-02-26T10:49:28.803Z,16.60
2019-02-26T10:51:58.568Z,18.13
2019-02-26T10:54:30.923Z,16.10
2019-02-26T10:57:00.142Z,16.60
2019-02-26T10:59:28.040Z,17.00
2019-02-26T11:01:58.580Z,17.87
2019-02-26T11:04:34.475Z,16.82
2019-02-26T11:06:59.396Z,17.73
2019-02-26T11:09:29.887Z,18.20
2019-02-26T11:12:00.809Z,17.20
2019-02-26T11:14:30.939Z,17.07
2019-02-26T11:16:59.272Z,16.93
2019-02-26T11:19:33.026Z,17.03
2019-02-26T11:22:00.862Z,16.00
2019-02-26T11:24:30.849Z,15.93
2019-02-26T11:26:59.087Z,17.13
2019-02-26T11:29:28.543Z,15.87
2019-02-26T11:31:58.310Z,17.83
2019-02-26T11:34:28.694Z,17.93
2019-02-26T11:36:58.576Z,18.30
2019-02-26T11:39:27.834Z,17.27
2019-02-26T11:41:58.639Z,17.90
2019-02-26T11:44:27.737Z,17.37
2019-02-26T11:46:57.034Z,17.90
2019-02-26T11:49:25.841Z,17.37
2019-02-26T11:51:54.623Z,18.50
2019-02-26T11:54:23.419Z,19.00
2019-02-26T11:56:52.607Z,17.50
2019-02-26T11:59:21.711Z,16.65
2019-02-26T12:01:50.442Z,17.93
2019-02-26T12:04:19.097Z,16.90
2019-02-26T12:06:47.741Z,16.47
2019-02-26T12:09:16.454Z,17.12
2019-02-26T12:11:45.115Z,17.33
2019-02-26T12:14:16.407Z,18.17
2019-02-26T12:16:44.252Z,17.90
2019-02-26T12:19:12.889Z,17.77
2019-02-26T12:21:41.543Z,18.57
2019-02-26T12:24:12.567Z,16.77
2019-02-26T12:26:42.307Z,17.63
2019-02-26T12:29:11.152Z,17.97
2019-02-26T12:31:39.816Z,16.37
2019-02-26T12:34:11.621Z,16.23
2019-02-26T12:36:38.933Z,17.37
2019-02-26T12:39:09.242Z,17.47
2019-02-26T12:41:39.765Z,18.23
2019-02-26T12:44:11.433Z,17.20
2019-02-26T12:46:38.821Z,16.37
2019-02-26T12:49:09.370Z,16.10
2019-02-26T12:51:37.912Z,15.60
2019-02-26T12:54:09.299Z,14.23
2019-02-26T12:56:37.467Z,15.05
2019-02-26T12:59:07.582Z,15.63
2019-02-26T13:01:39.755Z,16.90
2019-02-26T13:04:09.618Z,15.27
2019-02-26T13:06:41.007Z,13.73
2019-02-26T13:09:09.588Z,14.73
2019-02-26T13:11:39.753Z,14.20
2019-02-26T13:14:09.199Z,13.63
2019-02-26T13:16:42.486Z,15.40
2019-02-26T13:19:13.794Z,14.60
2019-02-26T13:21:44.950Z,13.63
2019-02-26T13:24:21.114Z,13.55
2019-02-26T13:26:54.347Z,13.67
2019-02-26T13:29:26.562Z,12.53
2019-02-26T13:32:00.833Z,14.57
2019-02-26T13:34:34.633Z,11.90
2019-02-26T13:37:09.344Z,14.40
2019-02-26T13:39:45.448Z,14.23
2019-02-26T13:42:19.158Z,13.35
2019-02-26T13:44:45.927Z,14.70
2019-02-26T13:47:14.702Z,12.50
2019-02-26T13:49:44.187Z,13.30
2019-02-26T13:52:19.066Z,12.58
2019-02-26T13:54:49.887Z,13.00
2019-02-26T13:57:21.239Z,13.53
2019-02-26T13:59:50.161Z,15.23
2019-02-26T14:02:18.940Z,15.07
2019-02-26T14:04:47.657Z,15.03
2019-02-26T14:07:16.515Z,12.27
2019-02-26T14:09:45.215Z,12.73
2019-02-26T14:12:14.120Z,13.70
2019-02-26T14:14:42.900Z,12.53
2019-02-26T14:17:11.548Z,11.53
2019-02-26T14:19:40.271Z,11.33
2019-02-26T14:22:08.968Z,11.50
2019-02-26T14:24:37.947Z,11.90
2019-02-26T14:27:07.349Z,12.70
2019-02-26T14:29:36.134Z,12.40
2019-02-26T14:32:05.034Z,11.70
2019-02-26T14:34:33.820Z,11.70
2019-02-26T14:37:02.574Z,11.57
2019-02-26T14:39:31.309Z,11.47
2019-02-26T14:41:59.974Z,12.87
2019-02-26T14:44:28.713Z,12.30
2019-02-26T14:46:57.370Z,10.67
2019-02-26T14:49:26.149Z,12.23
2019-02-26T14:51:55.067Z,11.57
2019-02-26T14:54:23.690Z,12.30
2019-02-26T14:56:52.329Z,12.50
2019-02-26T14:59:21.066Z,13.38
2019-02-26T15:01:49.701Z,12.13
2019-02-26T15:04:18.379Z,13.97
2019-02-26T15:06:47.054Z,12.97
2019-02-26T15:09:15.810Z,12.65
2019-02-26T15:11:44.452Z,13.60
2019-02-26T15:14:13.319Z,12.90
2019-02-26T15:16:41.969Z,12.47
2019-02-26T15:19:10.613Z,14.47
2019-02-26T15:21:39.330Z,12.13
2019-02-26T15:24:08.318Z,12.60
2019-02-26T15:26:36.968Z,11.93
2019-02-26T15:29:05.663Z,13.10
2019-02-26T15:31:34.417Z,12.27
2019-02-26T15:34:03.277Z,13.97
2019-02-26T15:36:32.254Z,12.67
2019-02-26T15:39:00.939Z,12.90
2019-02-26T15:41:29.759Z,12.90
2019-02-26T15:43:58.480Z,11.90
2019-02-26T15:46:28.580Z,14.03
2019-02-26T15:48:57.594Z,13.33
2019-02-26T15:51:26.343Z,14.47
2019-02-26T15:53:55.566Z,14.43
2019-02-26T15:56:25.357Z,14.77
2019-02-26T15:58:54.013Z,14.17
2019-02-26T16:01:22.760Z,12.68
2019-02-26T16:03:51.445Z,11.67
2019-02-26T16:06:20.080Z,12.45
2019-02-26T16:08:48.741Z,13.23
2019-02-26T16:11:17.448Z,13.17
2019-02-26T16:13:46.177Z,12.87
2019-02-26T16:16:14.908Z,12.87
2019-02-26T16:18:43.638Z,13.77
2019-02-26T16:21:12.288Z,14.77
2019-02-26T16:23:41.322Z,14.33
2019-02-26T16:26:10.145Z,12.33
2019-02-26T16:28:39.917Z,13.40
2019-02-26T16:31:08.883Z,13.83
2019-02-26T16:33:38.313Z,13.10
2019-02-26T16:36:07.834Z,13.93
2019-02-26T16:38:37.207Z,14.23
2019-02-26T16:41:05.999Z,13.27
2019-02-26T16:43:35.184Z,14.73
2019-02-26T16:46:12.849Z,12.70
2019-02-26T16:48:43.141Z,13.27
2019-02-26T16:51:12.317Z,14.18
2019-02-26T16:53:40.986Z,13.48
2019-02-26T16:56:13.342Z,14.03
2019-02-26T16:58:42.188Z,13.07
2019-02-26T17:01:11.221Z,13.10
2019-02-26T17:03:39.984Z,12.67
2019-02-26T17:06:08.723Z,13.87
2019-02-26T17:08:37.583Z,12.13
2019-02-26T17:11:06.220Z,13.17
2019-02-26T17:13:35.279Z,13.57
2019-02-26T17:16:03.994Z,13.70
2019-02-26T17:18:42.807Z,15.00
2019-02-26T17:21:12.215Z,13.80
2019-02-26T17:23:40.916Z,14.50
2019-02-26T17:26:09.672Z,13.80
2019-02-26T17:28:38.448Z,13.97
2019-02-26T17:31:07.121Z,12.30
2019-02-26T17:33:35.778Z,12.30
2019-02-26T17:36:05.642Z,12.00
2019-02-26T17:38:34.427Z,13.53
2019-02-26T17:41:03.177Z,12.27
2019-02-26T17:43:31.887Z,12.40
2019-02-26T17:46:00.530Z,12.43
2019-02-26T17:48:31.042Z,12.00
2019-02-26T17:50:59.727Z,11.90
2019-02-26T17:53:28.369Z,11.60
2019-02-26T17:55:57.079Z,12.60
2019-02-26T17:58:37.253Z,12.85
2019-02-26T18:01:07.514Z,11.43
2019-02-26T18:03:36.227Z,12.40
2019-02-26T18:06:05.154Z,12.60
2019-02-26T18:08:34.075Z,11.43
2019-02-26T18:11:02.715Z,12.67
2019-02-26T18:13:31.339Z,14.03
2019-02-26T18:16:08.747Z,13.73
2019-02-26T18:18:34.240Z,12.97
2019-02-26T18:21:01.065Z,13.57
2019-02-26T18:23:29.990Z,13.78
2019-02-26T18:25:58.718Z,12.40
2019-02-26T18:28:27.388Z,15.07
2019-02-26T18:30:56.124Z,19.15
2019-02-26T18:33:24.796Z,13.50
2019-02-26T18:35:53.552Z,14.58
2019-02-26T18:38:22.226Z,14.60
2019-02-26T18:40:54.281Z,12.70
2019-02-26T18:43:23.744Z,15.33
2019-02-26T18:45:52.365Z,12.70
2019-02-26T18:48:20.995Z,12.70
2019-02-26T18:50:49.713Z,11.93
2019-02-26T18:53:18.491Z,12.50
2019-02-26T18:55:47.198Z,11.90
2019-02-26T18:58:16.473Z,13.00
2019-02-26T19:00:47.472Z,11.53
2019-02-26T19:03:16.251Z,11.90
2019-02-26T19:05:44.969Z,11.23
2019-02-26T19:08:13.606Z,12.57
2019-02-26T19:10:42.329Z,14.33
2019-02-26T19:13:11.221Z,13.50
2019-02-26T19:15:40.638Z,12.93
2019-02-26T19:18:12.629Z,12.78
2019-02-26T19:20:44.289Z,12.30
2019-02-26T19:23:13.719Z,10.77
2019-02-26T19:25:42.550Z,9.70
2019-02-26T19:28:11.471Z,10.80
2019-02-26T19:30:40.197Z,11.33
2019-02-26T19:33:08.917Z,11.67
2019-02-26T19:35:40.329Z,12.67
2019-02-26T19:38:09.969Z,11.67
2019-02-26T19:40:44.511Z,12.67
2019-02-26T19:43:17.565Z,10.87
2019-02-26T19:45:46.636Z,11.40
2019-02-26T19:48:15.734Z,11.07
2019-02-26T19:50:48.583Z,12.43
2019-02-26T19:53:16.732Z,11.60
2019-02-26T19:55:49.803Z,12.63
2019-02-26T19:58:19.291Z,15.15
2019-02-26T20:00:52.746Z,12.80
2019-02-26T20:03:19.602Z,12.43
2019-02-26T20:05:48.437Z,12.20
2019-02-26T20:08:27.417Z,14.18
2019-02-26T20:10:57.716Z,14.78
2019-02-26T20:13:27.331Z,14.73
2019-02-26T20:15:56.195Z,16.47
2019-02-26T20:18:26.026Z,15.30
2019-02-26T20:20:55.399Z,15.50
2019-02-26T20:23:27.046Z,15.67
2019-02-26T20:25:55.743Z,14.15
2019-02-26T20:28:24.412Z,12.50
2019-02-26T20:30:53.307Z,11.07
2019-02-26T20:33:22.044Z,13.58
2019-02-26T20:35:50.749Z,14.90
2019-02-26T20:38:19.507Z,12.90
2019-02-26T20:40:48.930Z,11.48
2019-02-26T20:43:18.555Z,10.60
2019-02-26T20:45:48.662Z,14.10
2019-02-26T20:48:18.128Z,13.90
2019-02-26T20:50:47.136Z,12.10
2019-02-26T20:53:15.907Z,12.80
2019-02-26T20:55:52.224Z,11.80
2019-02-26T20:58:15.510Z,11.07
2019-02-26T21:00:44.487Z,11.00
2019-02-26T21:03:18.873Z,12.93
2019-02-26T21:05:48.823Z,12.87
2019-02-26T21:08:19.765Z,11.55
2019-02-26T21:10:53.155Z,14.35
2019-02-26T21:13:29.071Z,15.30
2019-02-26T21:16:06.699Z,16.10
2019-02-26T21:18:35.860Z,12.57
2019-02-26T21:21:05.578Z,14.18
2019-02-26T21:23:36.195Z,14.00
2019-02-26T21:26:05.120Z,15.30
2019-02-26T21:28:34.268Z,14.43
2019-02-26T21:31:03.732Z,15.30
2019-02-26T21:33:32.386Z,13.50
2019-02-26T21:36:01.024Z,12.80
2019-02-26T21:38:29.852Z,12.50
2019-02-26T21:40:58.580Z,12.10
2019-02-26T21:43:27.347Z,12.13
2019-02-26T21:45:55.956Z,11.83
2019-02-26T21:48:24.830Z,13.32
2019-02-26T21:50:54.834Z,13.40
2019-02-26T21:53:24.257Z,15.10
2019-02-26T21:55:53.010Z,13.17
2019-02-26T21:58:21.820Z,10.05
2019-02-26T22:00:50.534Z,13.60
2019-02-26T22:03:19.279Z,12.77
2019-02-26T22:05:47.997Z,11.40
2019-02-26T22:08:16.647Z,10.20
2019-02-26T22:10:45.342Z,10.67
2019-02-26T22:13:14.145Z,9.35
2019-02-26T22:15:44.565Z,12.30
2019-02-26T22:18:13.436Z,11.20
2019-02-26T22:20:42.173Z,10.90
2019-02-26T22:23:10.917Z,10.17
2019-02-26T22:25:39.543Z,9.90
2019-02-26T22:28:09.207Z,9.63
2019-02-26T22:30:38.603Z,9.03
2019-02-26T22:33:07.908Z,10.20
2019-02-26T22:35:38.164Z,11.63
2019-02-26T22:38:06.804Z,9.58
2019-02-26T22:40:35.633Z,10.93
2019-02-26T22:43:05.325Z,9.70
2019-02-26T22:45:33.970Z,11.35
2019-02-26T22:48:02.858Z,8.40
2019-02-26T22:50:31.571Z,10.63
2019-02-26T22:53:03.718Z,10.20
2019-02-26T22:55:30.830Z,11.80
2019-02-26T22:58:02.594Z,10.83
2019-02-26T23:00:55.362Z,10.90
2019-02-26T23:03:24.189Z,10.10
2019-02-26T23:05:53.813Z,10.70
2019-02-26T23:08:23.683Z,11.87
2019-02-26T23:10:56.948Z,10.53
2019-02-26T23:13:24.807Z,11.43
2019-02-26T23:15:54.580Z,11.27
2019-02-26T23:18:24.334Z,10.00
2019-02-26T23:20:53.119Z,12.23
2019-02-26T23:23:22.419Z,12.40
2019-02-26T23:25:51.270Z,12.87
2019-02-26T23:28:21.997Z,10.60
2019-02-26T23:30:50.551Z,12.73
2019-02-26T23:33:20.003Z,12.33
2019-02-26T23:35:49.730Z,10.43
2019-02-26T23:38:19.468Z,13.10
2019-02-26T23:40:48.054Z,12.60
2019-02-26T23:43:16.879Z,12.47
2019-02-26T23:45:45.612Z,12.47
2019-02-26T23:48:14.292Z,11.93
2019-02-26T23:50:47.110Z,13.40
2019-02-26T23:53:13.571Z,12.90
2019-02-26T23:55:46.256Z,11.30
2019-02-26T23:58:13.678Z,10.40
