createdAt,value
2022-11-21T11:57:52.483Z,16.20
2022-11-21T12:03:04.234Z,17.90
2022-11-21T12:13:41.993Z,24.60
2022-11-21T12:19:06.693Z,12.10
2022-11-21T12:24:22.393Z,12.90
2022-11-21T12:29:47.030Z,22.80
2022-11-21T12:35:08.341Z,22.80
2022-11-21T12:40:31.257Z,20.90
2022-11-21T12:45:34.490Z,23.20
2022-11-21T12:51:28.696Z,18.20
2022-11-21T12:56:39.970Z,18.20
2022-11-21T13:02:19.258Z,14.60
2022-11-21T13:07:40.850Z,11.40
2022-11-21T13:15:26.360Z,13.90
2022-11-21T13:20:38.018Z,14.60
2022-11-21T13:30:54.162Z,9.80
2022-11-21T13:35:56.540Z,15.90
2022-11-21T13:41:21.635Z,17.70
2022-11-21T13:47:02.631Z,19.10
2022-11-21T13:52:33.750Z,19.00
2022-11-21T13:57:50.849Z,16.10
2022-11-21T14:03:13.331Z,22.10
2022-11-21T14:08:18.408Z,25.70
2022-11-21T14:13:28.632Z,27.40
2022-11-21T14:23:19.390Z,23.80
2022-11-21T14:28:29.668Z,34.20
2022-11-21T14:33:33.299Z,34.20
2022-11-21T14:39:07.655Z,34.00
2022-11-21T14:44:11.214Z,26.30
2022-11-21T14:49:21.084Z,35.50
2022-11-21T14:54:27.203Z,33.40
2022-11-21T14:59:34.881Z,34.50
2022-11-21T15:04:36.728Z,48.90
2022-11-21T15:20:14.206Z,38.70
2022-11-21T15:25:20.433Z,35.70
2022-11-21T15:30:27.121Z,37.50
2022-11-21T15:35:37.762Z,43.70
2022-11-21T15:40:42.992Z,50.10
2022-11-21T15:45:47.452Z,38.20
2022-11-21T15:50:49.273Z,38.20
2022-11-21T15:55:51.815Z,28.20
2022-11-21T16:00:53.645Z,28.20
2022-11-21T16:05:55.466Z,37.50
2022-11-21T16:10:57.955Z,47.10
2022-11-21T16:16:00.964Z,42.70
2022-11-21T16:21:10.992Z,42.70
2022-11-21T16:26:12.849Z,37.60
2022-11-21T16:31:23.199Z,45.10
2022-11-21T16:36:27.622Z,55.10
2022-11-21T16:41:29.503Z,51.00
2022-11-21T16:46:31.251Z,41.90
2022-11-21T16:51:33.027Z,45.20
2022-11-21T16:56:34.866Z,57.30
2022-11-21T17:01:36.732Z,62.80
2022-11-21T17:06:38.582Z,58.20
2022-11-21T17:11:40.332Z,53.60
2022-11-21T17:16:42.160Z,56.10
2022-11-21T17:21:43.977Z,63.00
2022-11-21T17:26:45.783Z,51.80
2022-11-21T17:31:51.168Z,43.50
2022-11-21T17:36:52.911Z,45.60
2022-11-21T17:41:54.817Z,43.90
2022-11-21T17:46:59.232Z,48.50
2022-11-21T17:52:01.023Z,48.90
2022-11-21T17:57:03.046Z,78.30
2022-11-21T18:02:05.061Z,70.50
2022-11-21T18:07:07.062Z,68.10
2022-11-21T18:12:08.932Z,82.60
2022-11-21T18:17:10.858Z,82.10
2022-11-21T18:22:12.638Z,81.20
2022-11-21T18:27:14.371Z,66.90
2022-11-21T18:32:16.149Z,180.70
2022-11-21T18:37:17.898Z,49.60
2022-11-21T18:42:19.669Z,51.50
2022-11-21T18:47:21.405Z,52.10
2022-11-21T18:52:23.324Z,53.90
2022-11-21T18:57:25.094Z,51.80
2022-11-21T19:02:26.888Z,55.30
2022-11-21T19:07:28.905Z,46.80
2022-11-21T19:12:36.274Z,58.80
2022-11-21T19:17:41.018Z,68.20
2022-11-21T19:22:42.793Z,56.00
2022-11-21T19:27:44.576Z,54.10
2022-11-21T19:32:46.352Z,59.20
2022-11-21T19:37:48.122Z,59.10
2022-11-21T19:42:49.893Z,39.30
2022-11-21T19:47:56.953Z,38.80
2022-11-21T19:52:58.702Z,41.30
2022-11-21T19:58:00.509Z,33.80
2022-11-21T20:03:02.283Z,34.90
2022-11-21T20:08:09.934Z,41.80
2022-11-21T20:13:18.332Z,66.80
2022-11-21T20:18:20.160Z,77.60
2022-11-21T20:23:21.921Z,86.00
2022-11-21T20:28:24.975Z,86.00
2022-11-21T20:33:26.710Z,82.10
2022-11-21T20:38:28.450Z,81.70
2022-11-21T20:44:02.774Z,87.70
2022-11-21T20:53:57.223Z,78.90
2022-11-21T20:59:05.408Z,78.90
2022-11-21T21:04:09.304Z,62.90
2022-11-21T21:09:11.098Z,57.10
2022-11-21T21:19:14.475Z,53.10
2022-11-21T21:24:17.281Z,58.90
2022-11-21T21:29:21.163Z,60.80
2022-11-21T21:34:23.158Z,102.00
2022-11-21T21:39:25.528Z,127.60
2022-11-21T21:44:33.061Z,86.40
2022-11-21T21:49:35.484Z,167.30
2022-11-21T21:54:37.204Z,224.30
2022-11-21T22:04:40.579Z,99.20
2022-11-21T22:09:42.469Z,91.40
2022-11-21T22:14:49.420Z,82.40
2022-11-21T22:19:51.180Z,102.80
2022-11-21T22:24:53.009Z,142.30
2022-11-21T22:29:55.191Z,137.90
2022-11-21T22:35:00.932Z,217.10
2022-11-21T22:40:02.845Z,151.80
2022-11-21T22:45:05.184Z,105.90
2022-11-21T22:50:07.964Z,108.40
2022-11-21T22:55:09.755Z,125.60
2022-11-21T23:00:12.198Z,117.80
2022-11-21T23:05:14.009Z,129.20
2022-11-21T23:10:16.058Z,130.90
2022-11-21T23:15:17.842Z,185.90
2022-11-21T23:20:19.618Z,175.20
2022-11-21T23:25:21.400Z,167.30
2022-11-21T23:30:23.154Z,171.70
2022-11-21T23:35:24.959Z,210.20
2022-11-21T23:40:26.692Z,196.50
2022-11-21T23:50:30.883Z,197.80
2022-11-21T23:55:32.697Z,187.10
