createdAt,value
2018-12-19T00:01:37.112Z,2.20
2018-12-19T00:04:07.383Z,2.20
2018-12-19T00:06:37.660Z,2.30
2018-12-19T00:09:08.668Z,2.10
2018-12-19T00:11:39.233Z,2.20
2018-12-19T00:14:09.477Z,2.00
2018-12-19T00:16:39.739Z,2.30
2018-12-19T00:19:09.983Z,2.40
2018-12-19T00:21:40.243Z,2.20
2018-12-19T00:24:10.491Z,2.30
2018-12-19T00:26:40.768Z,2.50
2018-12-19T00:29:11.068Z,2.50
2018-12-19T00:31:41.342Z,2.40
2018-12-19T00:34:11.576Z,2.60
2018-12-19T00:36:41.848Z,2.60
2018-12-19T00:39:12.097Z,2.50
2018-12-19T00:41:42.351Z,2.60
2018-12-19T00:44:12.598Z,2.40
2018-12-19T00:46:42.861Z,2.70
2018-12-19T00:49:13.111Z,2.70
2018-12-19T00:51:43.377Z,2.90
2018-12-19T00:54:13.615Z,2.80
2018-12-19T00:56:43.886Z,3.00
2018-12-19T00:59:14.153Z,2.80
2018-12-19T01:01:44.417Z,2.70
2018-12-19T01:04:14.655Z,2.60
2018-12-19T01:06:44.924Z,2.60
2018-12-19T01:09:16.060Z,2.30
2018-12-19T01:11:46.537Z,2.40
2018-12-19T01:14:16.775Z,2.60
2018-12-19T01:16:47.047Z,2.40
2018-12-19T01:19:17.291Z,2.50
2018-12-19T01:21:47.553Z,2.60
2018-12-19T01:24:17.800Z,2.60
2018-12-19T01:26:48.069Z,2.70
2018-12-19T01:29:18.327Z,2.60
2018-12-19T01:31:48.628Z,2.60
2018-12-19T01:34:18.867Z,2.50
2018-12-19T01:36:49.131Z,2.40
2018-12-19T01:39:22.457Z,2.40
2018-12-19T01:41:51.716Z,2.50
2018-12-19T01:44:21.980Z,2.10
2018-12-19T01:46:52.572Z,2.30
2018-12-19T01:49:22.806Z,2.30
2018-12-19T01:51:53.076Z,2.30
2018-12-19T01:54:23.357Z,2.40
2018-12-19T01:57:00.427Z,2.50
2018-12-19T01:59:30.670Z,2.70
2018-12-19T02:02:00.953Z,2.50
2018-12-19T02:04:31.217Z,2.20
2018-12-19T02:07:01.492Z,2.40
2018-12-19T02:09:31.856Z,2.30
2018-12-19T02:12:02.248Z,2.30
2018-12-19T02:14:32.514Z,2.20
2018-12-19T02:17:02.847Z,2.50
2018-12-19T02:19:33.092Z,2.40
2018-12-19T02:22:03.643Z,2.60
2018-12-19T02:24:33.935Z,2.60
2018-12-19T02:27:04.242Z,2.60
2018-12-19T02:29:34.583Z,2.40
2018-12-19T02:32:08.860Z,2.20
2018-12-19T02:34:39.123Z,2.20
2018-12-19T02:37:09.383Z,2.00
2018-12-19T02:39:39.616Z,2.40
2018-12-19T02:42:09.934Z,2.60
2018-12-19T02:44:40.227Z,2.50
2018-12-19T02:47:10.487Z,2.60
2018-12-19T02:49:40.840Z,2.50
2018-12-19T02:52:11.117Z,2.60
2018-12-19T02:54:41.459Z,2.50
2018-12-19T02:57:11.741Z,2.70
2018-12-19T02:59:41.980Z,2.60
2018-12-19T03:02:12.251Z,2.20
2018-12-19T03:04:42.502Z,2.40
2018-12-19T03:07:12.747Z,2.60
2018-12-19T03:09:43.197Z,2.30
2018-12-19T03:12:13.659Z,2.30
2018-12-19T03:14:43.925Z,2.30
2018-12-19T03:17:14.198Z,2.20
2018-12-19T03:19:44.425Z,2.50
2018-12-19T03:22:14.703Z,2.20
2018-12-19T03:24:44.972Z,2.20
2018-12-19T03:27:15.247Z,2.40
2018-12-19T03:29:45.507Z,2.60
2018-12-19T03:32:15.774Z,2.30
2018-12-19T03:34:46.013Z,2.60
2018-12-19T03:37:16.283Z,2.80
2018-12-19T03:39:50.296Z,2.60
2018-12-19T03:42:18.785Z,2.60
2018-12-19T03:44:49.012Z,2.50
2018-12-19T03:47:19.273Z,2.70
2018-12-19T03:49:50.029Z,2.50
2018-12-19T03:52:20.304Z,2.50
2018-12-19T03:54:50.536Z,2.60
2018-12-19T03:57:20.928Z,2.60
2018-12-19T03:59:51.177Z,2.30
2018-12-19T04:02:21.453Z,2.50
2018-12-19T04:04:51.704Z,2.70
2018-12-19T04:07:21.981Z,2.50
2018-12-19T04:09:57.660Z,2.60
2018-12-19T04:12:24.588Z,2.80
2018-12-19T04:14:54.829Z,2.80
2018-12-19T04:17:25.144Z,3.00
2018-12-19T04:19:55.376Z,2.60
2018-12-19T04:22:25.647Z,2.60
2018-12-19T04:24:55.887Z,2.60
2018-12-19T04:27:26.153Z,2.60
2018-12-19T04:29:56.649Z,2.70
2018-12-19T04:32:27.220Z,2.60
2018-12-19T04:34:57.462Z,2.80
2018-12-19T04:37:27.720Z,3.00
2018-12-19T04:40:05.083Z,2.70
2018-12-19T04:42:30.281Z,2.60
2018-12-19T04:45:00.502Z,2.80
2018-12-19T04:47:30.756Z,2.50
2018-12-19T04:50:01.000Z,2.80
2018-12-19T04:52:31.275Z,2.70
2018-12-19T04:55:01.512Z,3.00
2018-12-19T04:57:31.771Z,3.00
2018-12-19T05:00:02.294Z,2.60
2018-12-19T05:02:32.700Z,2.80
2018-12-19T05:05:02.943Z,2.70
2018-12-19T05:07:33.523Z,2.50
2018-12-19T05:10:04.088Z,2.70
2018-12-19T05:12:34.356Z,2.90
2018-12-19T05:15:05.123Z,2.90
2018-12-19T05:17:35.393Z,2.40
2018-12-19T05:20:07.841Z,2.60
2018-12-19T05:22:38.120Z,2.80
2018-12-19T05:25:12.103Z,2.40
2018-12-19T05:27:42.376Z,2.30
2018-12-19T05:30:12.648Z,2.50
2018-12-19T05:32:42.923Z,2.60
2018-12-19T05:35:13.244Z,2.60
2018-12-19T05:37:43.607Z,2.70
2018-12-19T05:40:18.762Z,2.60
2018-12-19T05:42:46.115Z,2.60
2018-12-19T05:45:16.335Z,2.30
2018-12-19T05:47:46.600Z,2.60
2018-12-19T05:50:18.409Z,2.50
2018-12-19T05:52:48.667Z,2.40
2018-12-19T05:55:19.021Z,2.50
2018-12-19T05:57:49.301Z,2.70
2018-12-19T06:00:19.747Z,2.50
2018-12-19T06:02:50.016Z,2.60
2018-12-19T06:05:20.240Z,2.70
2018-12-19T06:07:50.598Z,2.60
2018-12-19T06:10:26.163Z,2.70
2018-12-19T06:12:53.195Z,2.80
2018-12-19T06:15:23.440Z,2.60
2018-12-19T06:17:53.863Z,2.60
2018-12-19T06:20:24.158Z,2.50
2018-12-19T06:22:54.408Z,2.50
2018-12-19T06:25:24.673Z,2.60
2018-12-19T06:27:55.368Z,2.40
2018-12-19T06:30:26.161Z,2.60
2018-12-19T06:32:56.432Z,2.30
2018-12-19T06:35:26.680Z,2.40
2018-12-19T06:37:56.942Z,2.50
2018-12-19T06:40:32.456Z,2.60
2018-12-19T06:42:59.485Z,2.30
2018-12-19T06:45:29.716Z,2.40
2018-12-19T06:47:59.998Z,2.20
2018-12-19T06:50:30.227Z,2.30
2018-12-19T06:53:00.584Z,2.40
2018-12-19T06:55:30.831Z,2.30
2018-12-19T06:58:01.105Z,2.30
2018-12-19T07:00:31.339Z,2.40
2018-12-19T07:03:01.600Z,2.40
2018-12-19T07:05:31.941Z,2.60
2018-12-19T07:08:02.228Z,2.60
2018-12-19T07:10:38.922Z,2.50
2018-12-19T07:13:04.844Z,2.70
2018-12-19T07:15:35.091Z,2.70
2018-12-19T07:18:05.384Z,2.70
2018-12-19T07:20:35.624Z,2.60
2018-12-19T07:23:05.948Z,2.80
2018-12-19T07:25:36.204Z,2.60
2018-12-19T07:28:06.524Z,2.80
2018-12-19T07:30:36.787Z,2.80
2018-12-19T07:33:07.071Z,2.90
2018-12-19T07:35:37.324Z,2.80
2018-12-19T07:38:07.688Z,2.70
2018-12-19T07:40:37.944Z,2.80
2018-12-19T07:43:08.217Z,3.00
2018-12-19T07:45:38.581Z,3.10
2018-12-19T07:48:08.845Z,3.00
2018-12-19T07:50:39.092Z,3.10
2018-12-19T07:53:09.459Z,3.30
2018-12-19T07:55:41.185Z,3.30
2018-12-19T07:58:11.464Z,3.20
2018-12-19T08:00:41.711Z,3.30
2018-12-19T08:03:11.985Z,3.10
2018-12-19T08:05:42.220Z,2.90
2018-12-19T08:08:12.506Z,3.10
2018-12-19T08:10:42.747Z,3.10
2018-12-19T08:13:13.029Z,3.00
2018-12-19T08:15:43.288Z,3.10
2018-12-19T08:18:13.584Z,3.20
2018-12-19T08:20:43.828Z,3.20
2018-12-19T08:23:14.220Z,3.40
2018-12-19T08:25:44.472Z,3.20
2018-12-19T08:28:14.737Z,3.30
2018-12-19T08:30:45.005Z,3.40
2018-12-19T08:33:15.279Z,3.20
2018-12-19T08:35:45.520Z,3.40
2018-12-19T08:38:15.805Z,3.30
2018-12-19T08:40:46.091Z,3.40
2018-12-19T08:43:17.320Z,3.10
2018-12-19T08:45:48.080Z,3.10
2018-12-19T08:48:18.348Z,3.30
2018-12-19T08:50:48.594Z,3.10
2018-12-19T08:53:18.848Z,3.30
2018-12-19T08:55:49.088Z,3.50
2018-12-19T08:58:19.743Z,3.30
2018-12-19T09:00:52.708Z,3.50
2018-12-19T09:03:22.979Z,3.50
2018-12-19T09:05:53.251Z,3.40
2018-12-19T09:08:23.492Z,3.30
2018-12-19T09:10:53.852Z,3.20
2018-12-19T09:13:24.115Z,3.60
2018-12-19T09:15:54.399Z,3.40
2018-12-19T09:18:24.687Z,3.40
2018-12-19T09:20:55.020Z,3.20
2018-12-19T09:23:25.260Z,3.30
2018-12-19T09:25:55.765Z,3.40
2018-12-19T09:28:26.128Z,3.60
2018-12-19T09:30:56.441Z,3.80
2018-12-19T09:33:27.521Z,3.80
2018-12-19T09:35:58.362Z,4.10
2018-12-19T09:38:28.603Z,3.90
2018-12-19T09:40:58.872Z,4.00
2018-12-19T09:43:29.170Z,4.00
2018-12-19T09:45:59.544Z,4.10
2018-12-19T09:48:29.844Z,4.30
2018-12-19T09:51:00.401Z,4.30
2018-12-19T09:53:30.759Z,4.20
2018-12-19T09:56:01.047Z,4.40
2018-12-19T09:58:31.642Z,3.80
2018-12-19T10:01:02.038Z,4.00
2018-12-19T10:03:32.537Z,3.70
2018-12-19T10:06:02.856Z,3.90
2018-12-19T10:08:33.133Z,4.00
2018-12-19T10:11:03.475Z,3.90
2018-12-19T10:13:33.715Z,3.80
2018-12-19T10:16:04.285Z,3.70
2018-12-19T10:18:34.751Z,3.80
2018-12-19T10:21:05.281Z,4.00
2018-12-19T10:23:35.608Z,3.80
2018-12-19T10:26:11.250Z,4.10
2018-12-19T10:28:41.631Z,3.90
2018-12-19T10:31:12.000Z,4.10
2018-12-19T10:33:42.239Z,3.80
2018-12-19T10:36:12.512Z,4.00
2018-12-19T10:38:43.020Z,4.10
2018-12-19T10:41:13.489Z,4.00
2018-12-19T10:43:43.764Z,4.10
2018-12-19T10:46:14.338Z,4.40
2018-12-19T10:48:44.583Z,4.60
2018-12-19T10:51:14.940Z,4.40
2018-12-19T10:53:45.203Z,4.60
2018-12-19T10:56:15.483Z,4.70
2018-12-19T10:58:45.732Z,4.70
2018-12-19T11:01:16.025Z,4.80
2018-12-19T11:03:46.309Z,4.80
2018-12-19T11:06:16.699Z,5.00
2018-12-19T11:08:46.974Z,5.20
2018-12-19T11:11:17.248Z,5.30
2018-12-19T11:13:47.712Z,5.40
2018-12-19T11:16:17.988Z,5.40
2018-12-19T11:18:48.257Z,5.40
2018-12-19T11:21:18.681Z,4.60
2018-12-19T11:23:48.965Z,4.10
2018-12-19T11:26:19.275Z,4.10
2018-12-19T11:28:49.543Z,3.70
2018-12-19T11:31:19.975Z,3.90
2018-12-19T11:33:50.245Z,4.00
2018-12-19T11:36:20.625Z,3.90
2018-12-19T11:38:50.872Z,3.70
2018-12-19T11:41:21.537Z,3.90
2018-12-19T11:43:51.782Z,4.10
2018-12-19T11:46:22.064Z,4.20
2018-12-19T11:48:52.312Z,4.60
2018-12-19T11:51:22.580Z,4.60
2018-12-19T11:53:52.940Z,4.80
2018-12-19T11:56:23.652Z,5.00
2018-12-19T11:58:53.891Z,5.00
2018-12-19T12:01:24.532Z,5.20
2018-12-19T12:03:54.845Z,5.30
2018-12-19T12:06:25.119Z,5.40
2018-12-19T12:08:55.356Z,5.60
2018-12-19T12:11:25.715Z,5.70
2018-12-19T12:13:55.960Z,5.60
2018-12-19T12:16:26.327Z,5.80
2018-12-19T12:18:56.746Z,5.60
2018-12-19T12:21:27.057Z,5.60
2018-12-19T12:23:57.307Z,5.50
2018-12-19T12:26:27.572Z,5.50
2018-12-19T12:28:57.809Z,5.50
2018-12-19T12:31:28.231Z,5.50
2018-12-19T12:33:58.478Z,5.10
2018-12-19T12:36:28.744Z,5.10
2018-12-19T12:38:58.989Z,5.50
2018-12-19T12:41:29.617Z,5.50
2018-12-19T12:43:59.952Z,5.60
2018-12-19T12:46:30.232Z,5.50
2018-12-19T12:49:00.512Z,5.40
2018-12-19T12:51:30.785Z,5.30
2018-12-19T12:54:01.116Z,5.40
2018-12-19T12:56:31.412Z,5.20
2018-12-19T12:59:01.647Z,4.90
2018-12-19T13:01:31.911Z,4.60
2018-12-19T13:04:02.204Z,4.40
2018-12-19T13:06:32.469Z,4.30
2018-12-19T13:09:02.866Z,4.50
2018-12-19T13:11:33.188Z,4.40
2018-12-19T13:14:03.488Z,4.40
2018-12-19T13:16:33.793Z,4.30
2018-12-19T13:19:04.060Z,4.20
2018-12-19T13:21:34.466Z,4.30
2018-12-19T13:24:04.712Z,4.30
2018-12-19T13:26:35.097Z,4.70
2018-12-19T13:29:05.453Z,4.50
2018-12-19T13:31:35.908Z,4.60
2018-12-19T13:34:06.268Z,4.50
2018-12-19T13:36:36.549Z,4.60
2018-12-19T13:39:08.527Z,5.00
2018-12-19T13:41:38.800Z,5.00
2018-12-19T13:44:09.032Z,5.10
2018-12-19T13:46:39.305Z,5.10
2018-12-19T13:49:09.547Z,5.00
2018-12-19T13:51:39.913Z,4.90
2018-12-19T13:54:10.174Z,5.10
2018-12-19T13:56:40.437Z,4.90
2018-12-19T13:59:10.791Z,4.80
2018-12-19T14:01:41.145Z,5.00
2018-12-19T14:04:11.395Z,4.90
2018-12-19T14:06:41.690Z,5.00
2018-12-19T14:09:11.946Z,5.00
2018-12-19T14:11:42.324Z,4.80
2018-12-19T14:14:12.572Z,4.90
2018-12-19T14:16:43.199Z,4.90
2018-12-19T14:19:13.460Z,4.50
2018-12-19T14:21:43.875Z,4.60
2018-12-19T14:24:14.125Z,4.80
2018-12-19T14:26:44.418Z,4.80
2018-12-19T14:29:14.661Z,5.00
2018-12-19T14:31:44.979Z,4.80
2018-12-19T14:34:15.227Z,5.00
2018-12-19T14:36:45.628Z,4.90
2018-12-19T14:39:16.195Z,4.80
2018-12-19T14:41:46.740Z,4.90
2018-12-19T14:44:17.006Z,5.00
2018-12-19T14:46:47.476Z,4.90
2018-12-19T14:49:17.738Z,5.00
2018-12-19T14:51:48.119Z,4.90
2018-12-19T14:54:18.368Z,5.10
2018-12-19T14:56:48.647Z,5.00
2018-12-19T14:59:18.964Z,4.90
2018-12-19T15:01:49.713Z,4.60
2018-12-19T15:04:20.064Z,4.80
2018-12-19T15:06:50.561Z,4.90
2018-12-19T15:09:20.908Z,4.90
2018-12-19T15:11:51.209Z,5.10
2018-12-19T15:14:21.579Z,5.00
2018-12-19T15:16:52.064Z,5.00
2018-12-19T15:19:22.424Z,5.10
2018-12-19T15:21:52.696Z,5.40
2018-12-19T15:24:23.216Z,5.30
2018-12-19T15:26:53.497Z,5.20
2018-12-19T15:29:23.747Z,5.20
2018-12-19T15:31:54.060Z,5.20
2018-12-19T15:34:24.313Z,5.20
2018-12-19T15:36:54.609Z,5.00
2018-12-19T15:39:24.861Z,5.20
2018-12-19T15:41:55.135Z,5.20
2018-12-19T15:44:25.383Z,5.30
2018-12-19T15:46:55.676Z,5.30
2018-12-19T15:49:25.938Z,5.40
2018-12-19T15:51:56.221Z,5.40
2018-12-19T15:54:26.465Z,5.30
2018-12-19T15:56:56.740Z,5.40
2018-12-19T15:59:26.984Z,5.70
2018-12-19T16:01:57.265Z,5.60
2018-12-19T16:04:27.516Z,5.40
2018-12-19T16:06:58.101Z,5.70
2018-12-19T16:09:28.447Z,5.50
2018-12-19T16:11:58.727Z,5.40
2018-12-19T16:14:28.972Z,5.30
2018-12-19T16:16:59.263Z,5.40
2018-12-19T16:19:29.505Z,5.40
2018-12-19T16:22:00.628Z,5.60
2018-12-19T16:24:31.788Z,5.60
2018-12-19T16:27:02.949Z,5.60
2018-12-19T16:29:34.225Z,5.50
2018-12-19T16:32:04.540Z,5.50
2018-12-19T16:34:34.799Z,5.60
2018-12-19T16:37:06.428Z,5.60
2018-12-19T16:39:36.692Z,5.60
2018-12-19T16:42:07.160Z,5.60
2018-12-19T16:44:37.516Z,5.50
2018-12-19T16:47:07.900Z,5.50
2018-12-19T16:50:41.477Z,5.30
2018-12-19T16:53:11.880Z,5.30
2018-12-19T16:55:42.136Z,5.20
2018-12-19T16:58:12.412Z,5.30
2018-12-19T17:00:42.683Z,5.30
2018-12-19T17:03:12.964Z,5.20
2018-12-19T17:05:43.224Z,5.30
2018-12-19T17:08:13.513Z,5.30
2018-12-19T17:10:43.765Z,5.40
2018-12-19T17:13:14.046Z,5.20
2018-12-19T17:15:44.300Z,5.10
2018-12-19T17:18:14.582Z,5.20
2018-12-19T17:20:44.924Z,5.40
2018-12-19T17:23:15.725Z,5.30
2018-12-19T17:25:47.678Z,5.20
2018-12-19T17:28:18.287Z,5.20
2018-12-19T17:30:48.565Z,5.40
2018-12-19T17:33:18.832Z,5.30
2018-12-19T17:35:49.120Z,5.40
2018-12-19T17:38:19.605Z,5.20
2018-12-19T17:40:49.848Z,5.20
2018-12-19T17:43:21.256Z,5.30
2018-12-19T17:45:51.560Z,5.20
2018-12-19T17:48:22.148Z,5.20
2018-12-19T17:50:52.403Z,5.50
2018-12-19T17:53:23.983Z,5.40
2018-12-19T17:55:54.362Z,5.30
2018-12-19T17:58:24.742Z,5.50
2018-12-19T18:00:55.212Z,5.40
2018-12-19T18:03:25.680Z,5.10
2018-12-19T18:05:55.933Z,5.20
2018-12-19T18:08:26.296Z,5.00
2018-12-19T18:10:57.199Z,5.00
2018-12-19T18:13:27.505Z,5.40
2018-12-19T18:15:57.850Z,5.60
2018-12-19T18:18:28.141Z,5.60
2018-12-19T18:20:58.388Z,5.20
2018-12-19T18:23:28.780Z,5.30
2018-12-19T18:25:59.039Z,5.20
2018-12-19T18:28:29.327Z,5.30
2018-12-19T18:30:59.587Z,5.30
2018-12-19T18:33:29.876Z,5.40
2018-12-19T18:36:00.159Z,5.30
2018-12-19T18:38:30.925Z,5.40
2018-12-19T18:41:02.408Z,5.60
2018-12-19T18:43:33.203Z,5.50
2018-12-19T18:46:04.752Z,5.40
2018-12-19T18:48:35.947Z,5.50
2018-12-19T18:51:06.283Z,5.50
2018-12-19T18:53:36.817Z,5.40
2018-12-19T18:56:07.072Z,5.50
2018-12-19T18:58:38.264Z,5.50
2018-12-19T19:01:08.557Z,5.30
2018-12-19T19:03:38.951Z,5.30
2018-12-19T19:06:09.372Z,5.30
2018-12-19T19:08:39.762Z,5.40
2018-12-19T19:11:10.075Z,5.40
2018-12-19T19:13:40.388Z,5.30
2018-12-19T19:16:10.652Z,5.30
2018-12-19T19:18:41.006Z,5.50
2018-12-19T19:21:11.358Z,5.50
2018-12-19T19:23:41.652Z,5.50
2018-12-19T19:26:11.909Z,5.50
2018-12-19T19:28:42.284Z,5.30
2018-12-19T19:31:12.848Z,5.30
2018-12-19T19:33:43.136Z,5.30
2018-12-19T19:36:13.436Z,5.30
2018-12-19T19:38:43.733Z,5.00
2018-12-19T19:41:14.032Z,5.00
2018-12-19T19:43:44.461Z,5.20
2018-12-19T19:46:14.735Z,5.20
2018-12-19T19:48:45.090Z,5.20
2018-12-19T19:51:17.088Z,5.20
2018-12-19T19:53:47.852Z,5.00
2018-12-19T19:56:18.100Z,4.70
2018-12-19T19:58:48.740Z,4.80
2018-12-19T20:01:18.969Z,4.60
2018-12-19T20:03:49.364Z,4.60
2018-12-19T20:06:19.636Z,4.50
2018-12-19T20:08:49.929Z,4.50
2018-12-19T20:11:20.204Z,4.40
2018-12-19T20:13:50.477Z,4.70
2018-12-19T20:16:20.758Z,4.60
2018-12-19T20:18:52.599Z,4.50
2018-12-19T20:21:23.488Z,4.30
2018-12-19T20:23:54.116Z,4.20
2018-12-19T20:26:24.361Z,4.30
2018-12-19T20:28:54.947Z,4.30
2018-12-19T20:31:25.276Z,4.10
2018-12-19T20:33:55.687Z,4.10
2018-12-19T20:36:26.102Z,3.80
2018-12-19T20:38:56.473Z,4.00
2018-12-19T20:41:26.728Z,4.10
2018-12-19T20:43:57.074Z,4.30
2018-12-19T20:46:28.182Z,4.30
2018-12-19T20:48:58.547Z,4.10
2018-12-19T20:51:29.945Z,3.80
2018-12-19T20:54:00.311Z,4.00
2018-12-19T20:56:30.568Z,3.70
2018-12-19T20:59:00.960Z,4.00
2018-12-19T21:01:31.267Z,4.20
2018-12-19T21:04:01.568Z,4.20
2018-12-19T21:06:31.824Z,4.30
2018-12-19T21:09:02.150Z,4.70
2018-12-19T21:11:32.500Z,4.70
2018-12-19T21:14:02.789Z,4.70
2018-12-19T21:16:40.495Z,4.60
2018-12-19T21:19:10.931Z,4.50
2018-12-19T21:21:41.852Z,4.40
2018-12-19T21:24:12.824Z,4.60
2018-12-19T21:26:43.206Z,4.80
2018-12-19T21:29:13.575Z,4.80
2018-12-19T21:31:43.946Z,4.80
2018-12-19T21:34:14.248Z,4.90
2018-12-19T21:36:44.590Z,4.80
2018-12-19T21:39:14.963Z,5.00
2018-12-19T21:41:45.594Z,4.70
2018-12-19T21:44:15.996Z,4.70
2018-12-19T21:46:46.949Z,4.80
2018-12-19T21:49:19.677Z,4.90
2018-12-19T21:51:50.676Z,4.70
2018-12-19T21:54:21.028Z,4.90
2018-12-19T21:56:53.484Z,4.90
2018-12-19T21:59:24.557Z,4.70
2018-12-19T22:01:54.911Z,4.70
2018-12-19T22:04:25.709Z,4.60
2018-12-19T22:06:58.154Z,4.60
2018-12-19T22:09:28.625Z,4.50
2018-12-19T22:12:00.980Z,4.80
2018-12-19T22:14:32.637Z,4.60
2018-12-19T22:17:08.250Z,4.50
2018-12-19T22:19:38.605Z,4.50
2018-12-19T22:22:10.057Z,4.60
2018-12-19T22:24:40.455Z,4.60
2018-12-19T22:27:11.017Z,4.50
2018-12-19T22:29:41.529Z,4.60
2018-12-19T22:32:11.956Z,4.30
2018-12-19T22:34:42.405Z,4.20
2018-12-19T22:37:12.656Z,4.20
2018-12-19T22:39:43.065Z,4.40
2018-12-19T22:42:13.346Z,4.10
2018-12-19T22:44:43.869Z,4.10
2018-12-19T22:47:15.299Z,4.10
2018-12-19T22:49:45.936Z,4.20
2018-12-19T22:52:17.848Z,4.10
2018-12-19T22:54:48.232Z,4.40
2018-12-19T22:57:19.081Z,4.50
2018-12-19T22:59:50.923Z,4.40
2018-12-19T23:02:26.469Z,4.40
2018-12-19T23:04:57.017Z,4.40
2018-12-19T23:07:27.448Z,4.50
2018-12-19T23:09:57.935Z,4.40
2018-12-19T23:12:28.257Z,4.20
2018-12-19T23:14:59.139Z,4.20
2018-12-19T23:17:35.739Z,4.30
2018-12-19T23:20:07.852Z,4.30
2018-12-19T23:22:38.181Z,4.40
2018-12-19T23:25:09.856Z,4.50
2018-12-19T23:27:40.432Z,4.60
2018-12-19T23:30:11.477Z,4.60
2018-12-19T23:32:43.243Z,4.60
2018-12-19T23:35:15.063Z,4.70
2018-12-19T23:37:45.917Z,4.50
2018-12-19T23:40:17.090Z,4.70
2018-12-19T23:42:47.392Z,4.50
2018-12-19T23:45:17.763Z,4.80
2018-12-19T23:47:48.036Z,4.90
2018-12-19T23:50:24.329Z,5.00
2018-12-19T23:52:54.781Z,5.00
2018-12-19T23:55:25.075Z,5.10
2018-12-19T23:57:55.442Z,5.10
