createdAt,value
2017-04-01T00:00:14.729Z,9.30
2017-04-01T00:01:13.981Z,8.42
2017-04-01T00:02:13.310Z,8.87
2017-04-01T00:03:12.528Z,8.85
2017-04-01T00:04:12.542Z,9.37
2017-04-01T00:05:11.808Z,8.10
2017-04-01T00:06:11.148Z,8.15
2017-04-01T00:07:10.449Z,9.18
2017-04-01T00:08:09.676Z,9.17
2017-04-01T00:09:09.033Z,8.70
2017-04-01T00:10:08.252Z,8.05
2017-04-01T00:11:07.493Z,8.67
2017-04-01T00:12:06.888Z,9.10
2017-04-01T00:13:06.083Z,9.40
2017-04-01T00:14:05.289Z,8.92
2017-04-01T00:15:04.613Z,8.12
2017-04-01T00:16:03.852Z,7.62
2017-04-01T00:17:03.139Z,8.28
2017-04-01T00:18:02.385Z,8.05
2017-04-01T00:19:02.350Z,8.20
2017-04-01T00:20:01.641Z,8.17
2017-04-01T00:21:00.910Z,8.27
2017-04-01T00:22:00.132Z,9.40
2017-04-01T00:22:59.505Z,8.00
2017-04-01T00:23:58.752Z,8.33
2017-04-01T00:24:57.969Z,9.22
2017-04-01T00:25:57.230Z,8.08
2017-04-01T00:26:56.458Z,7.87
2017-04-01T00:27:55.720Z,7.72
2017-04-01T00:28:55.217Z,7.72
2017-04-01T00:29:54.421Z,8.52
2017-04-01T00:30:53.648Z,7.90
2017-04-01T00:31:52.881Z,8.30
2017-04-01T00:32:52.145Z,7.93
2017-04-01T00:33:51.352Z,8.53
2017-04-01T00:34:50.612Z,8.22
2017-04-01T00:35:49.959Z,8.13
2017-04-01T00:36:49.188Z,8.57
2017-04-01T00:37:48.457Z,7.88
2017-04-01T00:38:47.664Z,7.58
2017-04-01T00:39:46.917Z,7.35
2017-04-01T00:40:46.245Z,7.57
2017-04-01T00:41:45.461Z,8.47
2017-04-01T00:42:44.676Z,7.40
2017-04-01T00:43:43.907Z,8.08
2017-04-01T00:44:43.108Z,7.78
2017-04-01T00:45:42.354Z,8.50
2017-04-01T00:46:41.594Z,8.33
2017-04-01T00:47:40.816Z,8.52
2017-04-01T00:48:40.069Z,8.20
2017-04-01T00:49:39.285Z,9.17
2017-04-01T00:50:38.527Z,8.85
2017-04-01T00:51:37.814Z,8.23
2017-04-01T00:52:37.303Z,9.27
2017-04-01T00:53:36.588Z,8.58
2017-04-01T00:54:35.801Z,8.75
2017-04-01T00:55:35.074Z,9.68
2017-04-01T00:56:34.387Z,8.27
2017-04-01T00:57:33.594Z,8.85
2017-04-01T00:58:32.918Z,9.05
2017-04-01T00:59:32.153Z,8.93
2017-04-01T01:00:31.415Z,8.83
2017-04-01T01:01:30.881Z,8.17
2017-04-01T01:02:30.089Z,8.75
2017-04-01T01:03:29.383Z,8.57
2017-04-01T01:04:28.844Z,8.58
2017-04-01T01:05:28.089Z,8.87
2017-04-01T01:06:27.301Z,9.43
2017-04-01T01:07:26.607Z,8.05
2017-04-01T01:08:25.825Z,8.53
2017-04-01T01:09:25.065Z,8.40
2017-04-01T01:10:27.186Z,9.40
2017-04-01T01:11:26.427Z,8.02
2017-04-01T01:12:25.728Z,8.78
2017-04-01T01:13:26.008Z,7.20
2017-04-01T01:14:25.273Z,8.53
2017-04-01T01:15:24.558Z,7.70
2017-04-01T01:16:23.817Z,8.45
2017-04-01T01:17:24.466Z,7.97
2017-04-01T01:18:23.664Z,8.77
2017-04-01T01:19:22.981Z,8.22
2017-04-01T01:20:22.184Z,8.13
2017-04-01T01:21:21.479Z,8.40
2017-04-01T01:22:20.837Z,9.08
2017-04-01T01:23:20.045Z,8.98
2017-04-01T01:24:19.339Z,8.58
2017-04-01T01:25:18.573Z,7.92
2017-04-01T01:26:17.829Z,8.82
2017-04-01T01:27:17.518Z,8.38
2017-04-01T01:28:16.821Z,8.73
2017-04-01T01:29:16.066Z,8.05
2017-04-01T01:30:15.307Z,7.68
2017-04-01T01:31:14.630Z,9.03
2017-04-01T01:32:13.924Z,7.70
2017-04-01T01:33:13.238Z,9.17
2017-04-01T01:34:12.460Z,8.62
2017-04-01T01:35:11.701Z,8.42
2017-04-01T01:36:10.930Z,8.58
2017-04-01T01:37:10.192Z,8.05
2017-04-01T01:38:09.508Z,7.93
2017-04-01T01:39:08.748Z,9.40
2017-04-01T01:40:08.058Z,9.23
2017-04-01T01:41:07.284Z,8.02
2017-04-01T01:42:06.520Z,7.88
2017-04-01T01:43:05.862Z,8.43
2017-04-01T01:44:05.129Z,9.17
2017-04-01T01:45:04.966Z,9.08
2017-04-01T01:46:04.164Z,9.38
2017-04-01T01:47:03.379Z,8.38
2017-04-01T01:48:02.765Z,8.98
2017-04-01T01:49:02.032Z,8.22
2017-04-01T01:50:01.261Z,7.82
2017-04-01T01:51:00.548Z,8.30
2017-04-01T01:51:59.782Z,8.70
2017-04-01T01:52:59.009Z,9.05
2017-04-01T01:53:58.249Z,8.40
2017-04-01T01:54:57.544Z,8.52
2017-04-01T01:55:56.815Z,8.52
2017-04-01T01:56:56.050Z,9.40
2017-04-01T01:57:55.273Z,8.27
2017-04-01T01:58:54.560Z,8.10
2017-04-01T01:59:53.764Z,9.05
2017-04-01T02:00:53.013Z,9.18
2017-04-01T02:01:52.221Z,7.70
2017-04-01T02:02:51.676Z,8.07
2017-04-01T02:03:51.034Z,8.08
2017-04-01T02:04:50.237Z,8.65
2017-04-01T02:05:49.521Z,8.65
2017-04-01T02:06:48.753Z,9.08
2017-04-01T02:07:47.990Z,8.53
2017-04-01T02:08:47.255Z,9.13
2017-04-01T02:09:46.634Z,8.73
2017-04-01T02:10:45.868Z,9.47
2017-04-01T02:11:45.155Z,9.27
2017-04-01T02:12:44.383Z,9.23
2017-04-01T02:13:43.623Z,9.10
2017-04-01T02:14:42.992Z,8.58
2017-04-01T02:15:42.211Z,8.67
2017-04-01T02:16:41.429Z,9.25
2017-04-01T02:17:40.708Z,8.67
2017-04-01T02:18:40.024Z,8.82
2017-04-01T02:19:39.300Z,9.60
2017-04-01T02:20:38.896Z,9.03
2017-04-01T02:21:38.114Z,9.60
2017-04-01T02:22:37.337Z,9.10
2017-04-01T02:23:36.575Z,9.60
2017-04-01T02:24:35.800Z,8.65
2017-04-01T02:25:35.025Z,8.92
2017-04-01T02:26:35.023Z,8.95
2017-04-01T02:27:34.243Z,9.12
2017-04-01T02:28:33.547Z,8.62
2017-04-01T02:29:32.751Z,9.25
2017-04-01T02:30:31.955Z,8.63
2017-04-01T02:31:31.217Z,9.80
2017-04-01T02:32:30.462Z,8.57
2017-04-01T02:33:29.746Z,9.30
2017-04-01T02:34:28.970Z,9.08
2017-04-01T02:35:28.193Z,8.80
2017-04-01T02:36:27.686Z,9.68
2017-04-01T02:37:26.936Z,9.92
2017-04-01T02:38:26.216Z,9.40
2017-04-01T02:39:25.476Z,9.60
2017-04-01T02:40:24.702Z,8.63
2017-04-01T02:41:23.988Z,9.18
2017-04-01T02:42:23.254Z,9.38
2017-04-01T02:43:22.497Z,8.95
2017-04-01T02:44:22.173Z,9.00
2017-04-01T02:45:22.193Z,8.53
2017-04-01T02:46:21.473Z,8.87
2017-04-01T02:47:20.748Z,9.63
2017-04-01T02:48:19.980Z,9.92
2017-04-01T02:49:19.341Z,8.77
2017-04-01T02:50:18.887Z,9.43
2017-04-01T02:51:18.305Z,10.18
2017-04-01T02:52:17.521Z,9.28
2017-04-01T02:53:16.765Z,8.62
2017-04-01T02:54:16.186Z,8.85
2017-04-01T02:55:15.462Z,7.73
2017-04-01T02:56:14.843Z,8.25
2017-04-01T02:57:14.104Z,8.53
2017-04-01T02:58:13.374Z,8.27
2017-04-01T02:59:12.969Z,8.52
2017-04-01T03:00:12.214Z,9.98
2017-04-01T03:01:11.449Z,8.37
2017-04-01T03:02:10.717Z,9.85
2017-04-01T03:03:09.960Z,9.17
2017-04-01T03:04:09.988Z,8.97
2017-04-01T03:05:09.198Z,8.90
2017-04-01T03:06:08.444Z,9.95
2017-04-01T03:07:07.746Z,9.50
2017-04-01T03:08:08.025Z,9.00
2017-04-01T03:09:07.307Z,8.97
2017-04-01T03:10:06.556Z,9.32
2017-04-01T03:11:05.921Z,9.57
2017-04-01T03:12:05.294Z,8.53
2017-04-01T03:13:04.552Z,9.65
2017-04-01T03:14:03.813Z,9.08
2017-04-01T03:15:03.256Z,8.55
2017-04-01T03:16:02.465Z,8.98
2017-04-01T03:17:01.687Z,9.15
2017-04-01T03:18:00.900Z,9.50
2017-04-01T03:19:00.126Z,9.25
2017-04-01T03:19:59.444Z,9.10
2017-04-01T03:20:58.672Z,9.40
2017-04-01T03:21:57.901Z,9.43
2017-04-01T03:22:57.153Z,10.30
2017-04-01T03:23:56.368Z,8.85
2017-04-01T03:24:55.640Z,8.93
2017-04-01T03:25:55.249Z,9.50
2017-04-01T03:26:54.469Z,9.35
2017-04-01T03:27:53.752Z,9.20
2017-04-01T03:28:52.960Z,8.75
2017-04-01T03:29:52.181Z,8.33
2017-04-01T03:30:51.409Z,9.12
2017-04-01T03:31:50.686Z,8.97
2017-04-01T03:32:50.025Z,9.80
2017-04-01T03:33:49.220Z,8.20
2017-04-01T03:34:48.657Z,9.02
2017-04-01T03:35:47.938Z,9.42
2017-04-01T03:36:47.156Z,8.65
2017-04-01T03:37:46.397Z,9.20
2017-04-01T03:38:45.669Z,8.90
2017-04-01T03:39:44.894Z,9.80
2017-04-01T03:40:44.125Z,9.00
2017-04-01T03:41:44.084Z,8.98
2017-04-01T03:42:43.294Z,8.67
2017-04-01T03:43:42.841Z,9.40
2017-04-01T03:44:42.060Z,9.92
2017-04-01T03:45:41.307Z,9.95
2017-04-01T03:46:40.518Z,9.38
2017-04-01T03:47:39.723Z,9.50
2017-04-01T03:48:39.020Z,9.80
2017-04-01T03:49:38.272Z,9.68
2017-04-01T03:50:37.504Z,9.52
2017-04-01T03:51:36.726Z,9.15
2017-04-01T03:52:35.957Z,8.92
2017-04-01T03:53:35.200Z,9.10
2017-04-01T03:54:34.473Z,9.30
2017-04-01T03:55:33.748Z,8.58
2017-04-01T03:56:32.952Z,9.20
2017-04-01T03:57:32.196Z,10.78
2017-04-01T03:58:31.425Z,9.55
2017-04-01T03:59:30.718Z,10.53
2017-04-01T04:00:30.015Z,9.90
2017-04-01T04:01:29.284Z,10.00
2017-04-01T04:02:28.516Z,9.20
2017-04-01T04:03:27.879Z,9.48
2017-04-01T04:04:27.108Z,9.67
2017-04-01T04:05:26.394Z,9.95
2017-04-01T04:06:25.740Z,10.30
2017-04-01T04:07:25.248Z,10.65
2017-04-01T04:08:24.488Z,10.55
2017-04-01T04:09:23.744Z,9.98
2017-04-01T04:10:23.029Z,9.70
2017-04-01T04:11:22.257Z,10.32
2017-04-01T04:12:21.483Z,9.78
2017-04-01T04:13:21.097Z,10.95
2017-04-01T04:14:20.320Z,10.60
2017-04-01T04:15:20.337Z,10.48
2017-04-01T04:16:19.609Z,10.07
2017-04-01T04:17:18.821Z,10.45
2017-04-01T04:18:18.150Z,9.47
2017-04-01T04:19:17.397Z,9.47
2017-04-01T04:20:16.647Z,8.65
2017-04-01T04:21:15.878Z,9.67
2017-04-01T04:22:15.117Z,9.97
2017-04-01T04:23:14.476Z,8.92
2017-04-01T04:24:13.801Z,9.55
2017-04-01T04:25:13.345Z,9.47
2017-04-01T04:26:12.585Z,9.15
2017-04-01T04:27:11.829Z,9.07
2017-04-01T04:28:11.140Z,9.18
2017-04-01T04:29:10.368Z,9.45
2017-04-01T04:30:09.568Z,9.83
2017-04-01T04:31:09.568Z,9.65
2017-04-01T04:32:08.808Z,9.63
2017-04-01T04:33:08.440Z,7.97
2017-04-01T04:34:07.659Z,9.67
2017-04-01T04:35:07.612Z,9.13
2017-04-01T04:36:06.852Z,10.42
2017-04-01T04:37:06.132Z,9.05
2017-04-01T04:38:05.399Z,9.57
2017-04-01T04:39:04.701Z,9.85
2017-04-01T04:40:03.905Z,9.02
2017-04-01T04:41:03.189Z,9.28
2017-04-01T04:42:02.445Z,10.32
2017-04-01T04:43:01.963Z,9.92
2017-04-01T04:44:01.258Z,9.85
2017-04-01T04:45:00.611Z,9.35
2017-04-01T04:45:59.891Z,10.03
2017-04-01T04:46:59.118Z,9.78
2017-04-01T04:47:58.328Z,9.80
2017-04-01T04:48:57.660Z,10.35
2017-04-01T04:49:56.879Z,9.88
2017-04-01T04:50:56.122Z,9.52
2017-04-01T04:51:55.329Z,8.68
2017-04-01T04:52:54.568Z,9.25
2017-04-01T04:53:53.840Z,9.97
2017-04-01T04:54:53.068Z,10.10
2017-04-01T04:55:53.067Z,9.27
2017-04-01T04:56:52.337Z,10.13
2017-04-01T04:57:51.556Z,8.83
2017-04-01T04:58:50.848Z,9.65
2017-04-01T04:59:50.096Z,10.18
2017-04-01T05:00:49.564Z,9.40
2017-04-01T05:01:48.784Z,9.82
2017-04-01T05:02:48.061Z,8.95
2017-04-01T05:03:47.644Z,9.00
2017-04-01T05:04:46.931Z,9.40
2017-04-01T05:05:46.146Z,8.70
2017-04-01T05:06:45.409Z,8.55
2017-04-01T05:07:44.787Z,9.10
2017-04-01T05:08:44.021Z,9.93
2017-04-01T05:09:43.257Z,9.95
2017-04-01T05:10:42.485Z,9.88
2017-04-01T05:11:41.701Z,10.30
2017-04-01T05:12:41.006Z,9.18
2017-04-01T05:13:40.250Z,9.88
2017-04-01T05:14:39.505Z,8.82
2017-04-01T05:15:38.815Z,9.75
2017-04-01T05:16:38.072Z,9.70
2017-04-01T05:17:38.128Z,8.42
2017-04-01T05:18:37.753Z,8.88
2017-04-01T05:19:37.517Z,8.93
2017-04-01T05:20:36.728Z,9.35
2017-04-01T05:21:35.956Z,10.43
2017-04-01T05:22:35.280Z,9.52
2017-04-01T05:23:34.493Z,8.85
2017-04-01T05:24:33.788Z,9.65
2017-04-01T05:25:33.069Z,8.98
2017-04-01T05:26:32.294Z,9.62
2017-04-01T05:27:31.579Z,9.10
2017-04-01T05:28:30.789Z,9.50
2017-04-01T05:29:30.002Z,9.48
2017-04-01T05:30:29.568Z,9.17
2017-04-01T05:31:29.602Z,9.25
2017-04-01T05:32:28.825Z,9.50
2017-04-01T05:33:28.065Z,9.13
2017-04-01T05:34:28.025Z,8.60
2017-04-01T05:35:27.318Z,9.73
2017-04-01T05:36:26.569Z,8.67
2017-04-01T05:37:25.814Z,8.45
2017-04-01T05:38:25.116Z,9.38
2017-04-01T05:39:24.340Z,8.67
2017-04-01T05:40:23.565Z,9.78
2017-04-01T05:41:22.858Z,8.38
2017-04-01T05:42:22.377Z,9.28
2017-04-01T05:43:21.636Z,9.27
2017-04-01T05:44:20.869Z,9.10
2017-04-01T05:45:21.071Z,8.90
2017-04-01T05:46:20.416Z,9.03
2017-04-01T05:47:19.624Z,8.62
2017-04-01T05:48:18.861Z,9.13
2017-04-01T05:49:18.168Z,8.75
2017-04-01T05:50:17.392Z,8.85
2017-04-01T05:51:16.601Z,9.00
2017-04-01T05:52:15.900Z,7.95
2017-04-01T05:53:15.138Z,8.20
2017-04-01T05:54:14.677Z,9.05
2017-04-01T05:55:14.085Z,8.68
2017-04-01T05:56:13.311Z,8.47
2017-04-01T05:57:12.537Z,8.43
2017-04-01T05:58:11.924Z,8.80
2017-04-01T05:59:11.141Z,8.70
2017-04-01T06:00:10.433Z,8.83
2017-04-01T06:01:09.721Z,8.30
2017-04-01T06:02:08.952Z,8.23
2017-04-01T06:03:08.304Z,7.65
2017-04-01T06:04:07.795Z,7.65
2017-04-01T06:05:07.005Z,8.68
2017-04-01T06:06:07.286Z,8.38
2017-04-01T06:07:06.552Z,8.67
2017-04-01T06:08:05.796Z,8.10
2017-04-01T06:09:05.020Z,8.77
2017-04-01T06:10:04.442Z,9.73
2017-04-01T06:11:03.662Z,8.83
2017-04-01T06:12:02.985Z,9.78
2017-04-01T06:13:02.197Z,9.23
2017-04-01T06:14:01.409Z,8.93
2017-04-01T06:15:00.942Z,8.76
2017-04-01T06:16:00.412Z,9.03
2017-04-01T06:16:59.658Z,9.00
2017-04-01T06:17:58.956Z,9.03
2017-04-01T06:18:58.233Z,8.55
2017-04-01T06:19:57.465Z,8.33
2017-04-01T06:20:56.721Z,8.97
2017-04-01T06:21:56.040Z,9.02
2017-04-01T06:22:55.282Z,9.30
2017-04-01T06:23:54.733Z,8.22
2017-04-01T06:24:54.009Z,9.30
2017-04-01T06:25:53.316Z,9.78
2017-04-01T06:26:52.535Z,9.42
2017-04-01T06:27:51.817Z,8.88
2017-04-01T06:28:51.921Z,8.32
2017-04-01T06:29:51.545Z,9.32
2017-04-01T06:30:51.464Z,8.03
2017-04-01T06:31:50.747Z,8.50
2017-04-01T06:32:50.628Z,9.05
2017-04-01T06:33:50.189Z,7.98
2017-04-01T06:34:49.564Z,8.70
2017-04-01T06:35:48.941Z,8.50
2017-04-01T06:36:48.236Z,7.73
2017-04-01T06:37:47.441Z,8.63
2017-04-01T06:38:46.649Z,7.48
2017-04-01T06:39:45.949Z,9.00
2017-04-01T06:40:45.156Z,8.50
2017-04-01T06:41:44.747Z,7.53
2017-04-01T06:42:44.909Z,8.37
2017-04-01T06:43:44.231Z,8.45
2017-04-01T06:44:43.529Z,6.92
2017-04-01T06:45:42.908Z,7.93
2017-04-01T06:46:42.121Z,7.77
2017-04-01T06:47:41.400Z,8.05
2017-04-01T06:48:40.638Z,8.15
2017-04-01T06:49:39.872Z,8.03
2017-04-01T06:50:39.099Z,7.87
2017-04-01T06:51:38.385Z,8.60
2017-04-01T06:52:37.628Z,8.37
2017-04-01T06:53:36.886Z,8.20
2017-04-01T06:54:36.099Z,8.10
2017-04-01T06:55:35.426Z,7.92
2017-04-01T06:56:34.619Z,8.10
2017-04-01T06:57:33.850Z,8.10
2017-04-01T06:58:33.066Z,8.62
2017-04-01T06:59:32.680Z,8.18
2017-04-01T07:00:31.908Z,7.83
2017-04-01T07:01:31.131Z,8.42
2017-04-01T07:02:40.157Z,8.00
2017-04-01T07:03:39.449Z,7.83
2017-04-01T07:04:39.279Z,7.75
2017-04-01T07:05:38.612Z,8.20
2017-04-01T07:06:37.851Z,7.58
2017-04-01T07:07:37.319Z,7.62
2017-04-01T07:08:37.419Z,8.43
2017-04-01T07:09:36.734Z,7.97
2017-04-01T07:10:35.972Z,7.62
2017-04-01T07:11:35.192Z,7.35
2017-04-01T07:12:34.413Z,7.60
2017-04-01T07:13:33.733Z,7.15
2017-04-01T07:14:32.945Z,7.35
2017-04-01T07:15:32.180Z,7.63
2017-04-01T07:16:31.874Z,7.52
2017-04-01T07:17:31.116Z,8.37
2017-04-01T07:18:30.386Z,7.67
2017-04-01T07:19:29.820Z,7.53
2017-04-01T07:20:29.120Z,7.75
2017-04-01T07:21:28.369Z,7.78
2017-04-01T07:22:28.051Z,7.65
2017-04-01T07:23:27.304Z,8.20
2017-04-01T07:24:26.582Z,8.58
2017-04-01T07:25:25.935Z,7.28
2017-04-01T07:26:25.988Z,8.00
2017-04-01T07:27:25.216Z,8.08
2017-04-01T07:28:24.536Z,7.85
2017-04-01T07:29:23.784Z,7.83
2017-04-01T07:30:23.059Z,8.13
2017-04-01T07:31:22.397Z,7.80
2017-04-01T07:32:21.750Z,7.40
2017-04-01T07:33:21.024Z,8.02
2017-04-01T07:34:20.321Z,7.27
2017-04-01T07:35:19.585Z,7.58
2017-04-01T07:36:18.839Z,7.15
2017-04-01T07:37:18.110Z,7.38
2017-04-01T07:38:17.506Z,7.03
2017-04-01T07:39:16.718Z,7.22
2017-04-01T07:40:16.101Z,8.07
2017-04-01T07:41:15.329Z,8.03
2017-04-01T07:42:14.561Z,8.17
2017-04-01T07:43:13.871Z,7.48
2017-04-01T07:44:13.831Z,7.45
2017-04-01T07:45:13.089Z,8.35
2017-04-01T07:46:12.341Z,8.08
2017-04-01T07:47:11.576Z,7.43
2017-04-01T07:48:10.816Z,8.08
2017-04-01T07:49:10.076Z,7.05
2017-04-01T07:50:09.298Z,8.37
2017-04-01T07:51:08.507Z,7.80
2017-04-01T07:52:07.872Z,7.30
2017-04-01T07:53:07.104Z,7.33
2017-04-01T07:54:06.316Z,7.95
2017-04-01T07:55:05.625Z,7.97
2017-04-01T07:56:04.928Z,7.97
2017-04-01T07:57:04.226Z,8.00
2017-04-01T07:58:03.821Z,8.33
2017-04-01T07:59:03.031Z,7.92
2017-04-01T08:00:02.273Z,7.72
2017-04-01T08:01:01.717Z,7.75
2017-04-01T08:02:00.943Z,7.98
2017-04-01T08:03:00.145Z,8.33
2017-04-01T08:03:59.407Z,9.30
2017-04-01T08:04:58.620Z,7.95
2017-04-01T08:05:57.857Z,8.27
2017-04-01T08:06:57.085Z,7.78
2017-04-01T08:07:56.368Z,8.63
2017-04-01T08:08:55.599Z,7.85
2017-04-01T08:09:55.139Z,7.55
2017-04-01T08:10:54.351Z,7.88
2017-04-01T08:11:53.638Z,8.93
2017-04-01T08:12:52.951Z,8.65
2017-04-01T08:13:52.178Z,8.62
2017-04-01T08:14:51.397Z,9.18
2017-04-01T08:15:50.684Z,9.08
2017-04-01T08:16:49.944Z,8.23
2017-04-01T08:17:49.170Z,9.50
2017-04-01T08:18:48.435Z,7.97
2017-04-01T08:19:47.716Z,8.28
2017-04-01T08:20:46.963Z,8.12
2017-04-01T08:21:46.213Z,7.90
2017-04-01T08:22:45.610Z,9.00
2017-04-01T08:23:44.848Z,7.75
2017-04-01T08:24:44.062Z,7.98
2017-04-01T08:25:43.333Z,7.73
2017-04-01T08:26:42.562Z,7.95
2017-04-01T08:27:41.822Z,8.90
2017-04-01T08:28:41.119Z,9.28
2017-04-01T08:29:40.353Z,8.15
2017-04-01T08:30:39.573Z,8.85
2017-04-01T08:31:38.792Z,9.37
2017-04-01T08:32:38.134Z,9.03
2017-04-01T08:33:37.448Z,8.65
2017-04-01T08:34:36.695Z,8.67
2017-04-01T08:35:35.958Z,8.55
2017-04-01T08:36:35.192Z,8.78
2017-04-01T08:37:34.448Z,10.05
2017-04-01T08:38:34.630Z,8.60
2017-04-01T08:39:34.584Z,9.00
2017-04-01T08:40:34.114Z,9.52
2017-04-01T08:41:33.366Z,8.13
2017-04-01T08:42:32.594Z,9.67
2017-04-01T08:43:31.849Z,9.13
2017-04-01T08:44:31.152Z,9.20
2017-04-01T08:45:30.384Z,9.28
2017-04-01T08:46:29.673Z,9.38
2017-04-01T08:47:28.926Z,9.32
2017-04-01T08:48:28.163Z,8.78
2017-04-01T08:49:27.385Z,9.53
2017-04-01T08:50:26.787Z,9.03
2017-04-01T08:51:26.021Z,8.95
2017-04-01T08:52:25.316Z,9.90
2017-04-01T08:53:24.644Z,9.52
2017-04-01T08:54:23.873Z,9.33
2017-04-01T08:55:23.165Z,8.94
2017-04-01T08:56:22.434Z,9.20
2017-04-01T08:57:21.661Z,8.95
2017-04-01T08:58:21.684Z,9.30
2017-04-01T08:59:20.937Z,8.27
2017-04-01T09:00:20.230Z,10.40
2017-04-01T09:01:19.467Z,9.18
2017-04-01T09:02:19.062Z,8.98
2017-04-01T09:03:18.279Z,9.38
2017-04-01T09:04:17.593Z,10.37
2017-04-01T09:05:16.816Z,9.08
2017-04-01T09:06:16.078Z,9.98
2017-04-01T09:07:15.401Z,9.20
2017-04-01T09:08:14.673Z,10.28
2017-04-01T09:09:13.933Z,9.48
2017-04-01T09:10:13.196Z,9.88
2017-04-01T09:11:12.413Z,9.85
2017-04-01T09:12:11.681Z,10.08
2017-04-01T09:13:10.918Z,9.88
2017-04-01T09:14:10.204Z,9.67
2017-04-01T09:15:09.553Z,10.43
2017-04-01T09:16:08.846Z,9.73
2017-04-01T09:17:08.075Z,10.70
2017-04-01T09:18:07.301Z,9.85
2017-04-01T09:19:06.521Z,10.38
2017-04-01T09:20:05.899Z,9.92
2017-04-01T09:21:05.121Z,11.15
2017-04-01T09:22:04.399Z,9.63
2017-04-01T09:23:03.689Z,11.35
2017-04-01T09:24:02.925Z,9.67
2017-04-01T09:25:02.169Z,10.10
2017-04-01T09:26:01.755Z,10.67
2017-04-01T09:27:01.071Z,11.92
2017-04-01T09:28:00.323Z,10.53
2017-04-01T09:28:59.540Z,10.37
2017-04-01T09:29:58.825Z,11.05
2017-04-01T09:30:58.074Z,11.00
2017-04-01T09:31:57.350Z,11.90
2017-04-01T09:32:56.589Z,11.57
2017-04-01T09:33:55.845Z,11.80
2017-04-01T09:34:55.131Z,11.85
2017-04-01T09:35:54.416Z,11.50
2017-04-01T09:36:53.644Z,11.65
2017-04-01T09:37:52.987Z,12.63
2017-04-01T09:38:52.236Z,12.47
2017-04-01T09:39:51.489Z,11.35
2017-04-01T09:40:50.725Z,12.85
2017-04-01T09:41:50.024Z,13.60
2017-04-01T09:42:49.299Z,12.87
2017-04-01T09:43:48.581Z,13.45
2017-04-01T09:44:47.822Z,13.87
2017-04-01T09:45:47.142Z,12.70
2017-04-01T09:46:46.396Z,13.78
2017-04-01T09:47:45.632Z,13.42
2017-04-01T09:48:44.864Z,14.22
2017-04-01T09:49:44.188Z,15.00
2017-04-01T09:50:43.524Z,14.28
2017-04-01T09:51:42.770Z,14.23
2017-04-01T09:52:42.028Z,14.58
2017-04-01T09:53:41.269Z,14.57
2017-04-01T09:54:40.495Z,15.48
2017-04-01T09:55:39.778Z,14.00
2017-04-01T09:56:39.084Z,15.45
2017-04-01T09:57:38.321Z,14.75
2017-04-01T09:58:37.534Z,14.88
2017-04-01T09:59:36.756Z,15.40
2017-04-01T10:00:36.030Z,14.25
2017-04-01T10:01:35.355Z,14.60
2017-04-01T10:02:34.652Z,15.75
2017-04-01T10:03:33.891Z,15.47
2017-04-01T10:04:33.117Z,16.35
2017-04-01T10:05:32.353Z,14.03
2017-04-01T10:06:31.610Z,15.77
2017-04-01T10:07:30.881Z,15.08
2017-04-01T10:08:30.125Z,14.50
2017-04-01T10:09:29.380Z,15.47
2017-04-01T10:10:28.597Z,14.18
2017-04-01T10:11:27.825Z,13.88
2017-04-01T10:12:27.113Z,16.05
2017-04-01T10:13:26.402Z,14.85
2017-04-01T10:14:25.637Z,15.20
2017-04-01T10:15:24.936Z,14.38
2017-04-01T10:16:24.922Z,15.50
2017-04-01T10:17:24.480Z,15.55
2017-04-01T10:18:23.735Z,15.43
2017-04-01T10:19:22.996Z,15.43
2017-04-01T10:20:22.259Z,13.27
2017-04-01T10:21:21.545Z,14.47
2017-04-01T10:22:20.780Z,14.03
2017-04-01T10:23:20.787Z,15.10
2017-04-01T10:24:20.157Z,14.32
2017-04-01T10:25:19.438Z,14.68
2017-04-01T10:26:19.425Z,14.57
2017-04-01T10:27:18.755Z,13.53
2017-04-01T10:28:18.293Z,15.33
2017-04-01T10:29:17.649Z,14.15
2017-04-01T10:30:17.041Z,14.83
2017-04-01T10:31:16.612Z,13.50
2017-04-01T10:32:16.074Z,15.03
2017-04-01T10:33:15.742Z,14.00
2017-04-01T10:34:15.452Z,15.18
2017-04-01T10:35:15.130Z,14.67
2017-04-01T10:36:14.515Z,14.30
2017-04-01T10:37:14.034Z,15.18
2017-04-01T10:38:14.066Z,14.57
2017-04-01T10:39:13.361Z,13.83
2017-04-01T10:40:12.592Z,13.23
2017-04-01T10:41:11.887Z,12.47
2017-04-01T10:42:11.257Z,13.68
2017-04-01T10:43:11.180Z,13.40
2017-04-01T10:44:10.698Z,14.03
2017-04-01T10:45:10.785Z,13.85
2017-04-01T10:46:10.821Z,14.15
2017-04-01T10:47:10.251Z,13.73
2017-04-01T10:48:09.735Z,15.05
2017-04-01T10:49:09.019Z,14.52
2017-04-01T10:50:08.394Z,14.40
2017-04-01T10:51:07.797Z,13.58
2017-04-01T10:52:07.043Z,14.85
2017-04-01T10:53:06.550Z,15.50
2017-04-01T10:54:05.823Z,14.90
2017-04-01T10:55:05.267Z,15.18
2017-04-01T10:56:06.250Z,14.82
2017-04-01T10:57:06.442Z,15.93
2017-04-01T10:58:05.942Z,13.45
2017-04-01T10:59:05.346Z,14.00
2017-04-01T11:00:04.830Z,14.72
2017-04-01T11:01:04.163Z,14.75
2017-04-01T11:02:03.425Z,15.33
2017-04-01T11:03:02.664Z,14.30
2017-04-01T11:04:01.948Z,16.23
2017-04-01T11:05:01.478Z,15.23
2017-04-01T11:06:00.832Z,16.10
2017-04-01T11:07:00.992Z,15.62
2017-04-01T11:08:00.368Z,15.70
2017-04-01T11:08:59.710Z,15.02
2017-04-01T11:09:58.967Z,15.00
2017-04-01T11:10:58.206Z,16.45
2017-04-01T11:11:58.270Z,16.20
2017-04-01T11:12:57.532Z,15.08
2017-04-01T11:13:56.809Z,17.68
2017-04-01T11:14:56.053Z,16.58
2017-04-01T11:15:55.301Z,16.18
2017-04-01T11:16:54.543Z,14.28
2017-04-01T11:17:53.788Z,16.08
2017-04-01T11:18:53.104Z,16.83
2017-04-01T11:19:52.334Z,16.58
2017-04-01T11:20:51.600Z,16.38
2017-04-01T11:21:50.830Z,16.55
2017-04-01T11:22:50.813Z,16.83
2017-04-01T11:23:50.041Z,16.15
2017-04-01T11:24:49.316Z,16.92
2017-04-01T11:25:48.569Z,16.37
2017-04-01T11:26:47.890Z,18.92
2017-04-01T11:27:47.853Z,18.38
2017-04-01T11:28:47.102Z,16.52
2017-04-01T11:29:46.323Z,15.82
2017-04-01T11:30:45.544Z,15.72
2017-04-01T11:31:44.806Z,15.77
2017-04-01T11:32:44.053Z,15.63
2017-04-01T11:33:43.613Z,15.42
2017-04-01T11:34:42.847Z,16.68
2017-04-01T11:35:42.277Z,16.58
2017-04-01T11:36:41.690Z,16.68
2017-04-01T11:37:40.969Z,15.95
2017-04-01T11:38:40.266Z,15.78
2017-04-01T11:39:39.972Z,16.43
2017-04-01T11:40:39.741Z,16.62
2017-04-01T11:41:39.042Z,17.85
2017-04-01T11:42:38.367Z,17.10
2017-04-01T11:43:37.608Z,14.65
2017-04-01T11:44:36.948Z,16.07
2017-04-01T11:45:36.533Z,17.80
2017-04-01T11:46:35.756Z,16.98
2017-04-01T11:47:35.284Z,17.77
2017-04-01T11:48:34.527Z,16.17
2017-04-01T11:49:33.783Z,15.83
2017-04-01T11:50:33.019Z,16.30
2017-04-01T11:51:32.554Z,16.05
2017-04-01T11:52:31.848Z,15.15
2017-04-01T11:53:31.082Z,16.42
2017-04-01T11:54:30.385Z,15.83
2017-04-01T11:55:29.704Z,14.73
2017-04-01T11:56:28.978Z,16.88
2017-04-01T11:57:28.243Z,17.00
2017-04-01T11:58:27.475Z,16.77
2017-04-01T11:59:26.729Z,16.92
2017-04-01T12:00:26.030Z,15.77
2017-04-01T12:01:26.024Z,16.70
2017-04-01T12:02:25.300Z,16.25
2017-04-01T12:03:24.797Z,16.23
2017-04-01T12:04:24.036Z,15.62
2017-04-01T12:05:23.277Z,16.98
2017-04-01T12:06:22.533Z,17.58
2017-04-01T12:07:21.758Z,17.45
2017-04-01T12:08:21.016Z,16.38
2017-04-01T12:09:20.635Z,16.02
2017-04-01T12:10:19.925Z,16.92
2017-04-01T12:11:19.158Z,16.20
2017-04-01T12:12:18.400Z,15.58
2017-04-01T12:13:17.672Z,17.37
2017-04-01T12:14:16.933Z,16.20
2017-04-01T12:15:16.240Z,15.20
2017-04-01T12:16:15.496Z,17.85
2017-04-01T12:17:14.797Z,16.70
2017-04-01T12:18:14.066Z,15.85
2017-04-01T12:19:13.327Z,16.20
2017-04-01T12:20:12.601Z,16.83
2017-04-01T12:21:12.185Z,16.73
2017-04-01T12:22:11.401Z,17.28
2017-04-01T12:23:10.690Z,17.43
2017-04-01T12:24:09.934Z,16.35
2017-04-01T12:25:09.185Z,17.25
2017-04-01T12:26:08.494Z,17.17
2017-04-01T12:27:07.783Z,17.80
2017-04-01T12:28:07.028Z,16.55
2017-04-01T12:29:06.417Z,17.00
2017-04-01T12:30:05.699Z,17.17
2017-04-01T12:31:04.952Z,15.33
2017-04-01T12:32:04.196Z,17.18
2017-04-01T12:33:03.453Z,17.08
2017-04-01T12:34:02.729Z,14.85
2017-04-01T12:35:01.994Z,16.47
2017-04-01T12:36:01.244Z,16.98
2017-04-01T12:37:00.563Z,17.38
2017-04-01T12:37:59.805Z,17.90
2017-04-01T12:38:59.052Z,17.72
2017-04-01T12:39:58.313Z,16.50
2017-04-01T12:40:57.582Z,16.13
2017-04-01T12:41:56.856Z,16.60
2017-04-01T12:42:56.170Z,15.27
2017-04-01T12:43:55.440Z,17.08
2017-04-01T12:44:54.692Z,16.32
2017-04-01T12:45:53.990Z,18.22
2017-04-01T12:46:53.234Z,16.37
2017-04-01T12:47:52.487Z,16.37
2017-04-01T12:48:51.749Z,17.35
2017-04-01T12:49:51.013Z,16.53
2017-04-01T12:50:50.274Z,16.02
2017-04-01T12:51:49.551Z,15.92
2017-04-01T12:52:48.904Z,16.47
2017-04-01T12:53:48.134Z,17.17
2017-04-01T12:54:47.502Z,16.10
2017-04-01T12:55:46.725Z,15.67
2017-04-01T12:56:45.971Z,15.72
2017-04-01T12:57:45.324Z,15.93
2017-04-01T12:58:44.592Z,17.27
2017-04-01T12:59:43.907Z,16.12
2017-04-01T13:00:43.222Z,16.83
2017-04-01T13:01:42.496Z,15.67