createdAt,value
2022-10-18T00:04:57.927Z,0
2022-10-18T00:10:10.085Z,0
2022-10-18T00:15:22.195Z,0
2022-10-18T00:20:34.676Z,0
2022-10-18T00:25:46.938Z,0
2022-10-18T00:30:59.248Z,0
2022-10-18T00:36:11.498Z,0
2022-10-18T00:41:23.871Z,0
2022-10-18T00:46:36.336Z,0
2022-10-18T00:51:48.650Z,0
2022-10-18T00:57:00.994Z,0
2022-10-18T01:02:13.340Z,0
2022-10-18T01:07:25.692Z,0
2022-10-18T01:12:37.872Z,0
2022-10-18T01:17:50.066Z,0
2022-10-18T01:23:02.454Z,0
2022-10-18T01:28:14.816Z,0
2022-10-18T01:33:27.134Z,0
2022-10-18T01:38:39.470Z,0
2022-10-18T01:43:52.909Z,0
2022-10-18T01:49:05.027Z,0
2022-10-18T01:54:17.559Z,0
2022-10-18T01:59:29.777Z,0
2022-10-18T02:04:42.007Z,0
2022-10-18T02:09:54.199Z,0
2022-10-18T02:15:06.472Z,0
2022-10-18T02:20:18.791Z,0
2022-10-18T02:25:31.289Z,0
2022-10-18T02:30:43.472Z,0
2022-10-18T02:35:55.751Z,0
2022-10-18T02:41:08.283Z,0
2022-10-18T02:46:20.657Z,0
2022-10-18T02:51:33.225Z,0
2022-10-18T02:56:45.592Z,0
2022-10-18T03:01:57.754Z,0
2022-10-18T03:07:09.849Z,0
2022-10-18T03:12:22.143Z,0
2022-10-18T03:17:34.631Z,0
2022-10-18T03:22:46.775Z,0
2022-10-18T03:27:59.106Z,0
2022-10-18T03:33:11.487Z,0
2022-10-18T03:38:23.925Z,0
2022-10-18T03:43:36.169Z,0
2022-10-18T03:48:48.384Z,0
2022-10-18T03:54:00.555Z,0
2022-10-18T03:59:12.857Z,0
2022-10-18T04:04:25.152Z,0
2022-10-18T04:09:37.359Z,0
2022-10-18T04:14:49.602Z,0
2022-10-18T04:20:01.849Z,0
2022-10-18T04:25:14.322Z,0
2022-10-18T04:30:26.653Z,0
2022-10-18T04:35:38.957Z,0
2022-10-18T04:40:51.282Z,0
2022-10-18T04:46:03.839Z,0
2022-10-18T04:51:16.652Z,0
2022-10-18T04:56:28.948Z,0
2022-10-18T05:01:41.417Z,0
2022-10-18T05:06:53.633Z,0
2022-10-18T05:12:06.018Z,0
2022-10-18T05:17:18.392Z,0
2022-10-18T05:22:31.091Z,0
2022-10-18T05:27:43.024Z,0
2022-10-18T05:32:55.252Z,165
2022-10-18T05:38:07.873Z,331
2022-10-18T05:43:20.400Z,713
2022-10-18T05:48:32.561Z,1028
2022-10-18T05:53:45.045Z,763
2022-10-18T05:58:57.355Z,919
2022-10-18T06:04:09.943Z,1361
2022-10-18T06:09:22.438Z,2157
2022-10-18T06:14:34.837Z,2868
2022-10-18T06:19:47.408Z,1837
2022-10-18T06:24:59.655Z,2224
2022-10-18T06:30:11.878Z,3201
2022-10-18T06:35:24.179Z,4512
2022-10-18T06:40:36.489Z,5202
2022-10-18T06:45:48.905Z,5191
2022-10-18T06:51:01.332Z,4616
2022-10-18T06:56:13.652Z,3645
2022-10-18T07:01:26.189Z,4445
2022-10-18T07:06:38.385Z,5207
2022-10-18T07:11:50.944Z,5184
2022-10-18T07:17:03.193Z,5110
2022-10-18T07:22:15.602Z,5140
2022-10-18T07:27:27.983Z,5179
2022-10-18T07:32:40.363Z,5172
2022-10-18T07:37:52.564Z,5170
2022-10-18T07:43:05.035Z,5147
2022-10-18T07:48:17.085Z,5145
2022-10-18T07:53:29.347Z,5106
2022-10-18T07:58:41.741Z,4991
2022-10-18T08:03:54.040Z,5179
2022-10-18T08:09:06.550Z,5168
2022-10-18T08:14:18.918Z,5122
2022-10-18T08:19:31.086Z,5099
2022-10-18T08:24:43.586Z,5202
2022-10-18T08:29:56.004Z,5188
2022-10-18T08:35:08.618Z,5198
2022-10-18T08:40:20.434Z,5168
2022-10-18T08:45:48.433Z,5200
2022-10-18T08:50:45.254Z,5064
2022-10-18T08:55:57.806Z,5094
2022-10-18T09:01:09.844Z,5066
2022-10-18T09:06:23.435Z,5043
2022-10-18T09:11:34.378Z,5089
2022-10-18T09:16:46.888Z,5195
2022-10-18T09:21:59.134Z,5089
2022-10-18T09:27:11.483Z,5138
2022-10-18T09:32:24.074Z,5161
2022-10-18T09:37:36.237Z,5124
2022-10-18T09:42:48.625Z,5172
2022-10-18T09:48:00.842Z,5195
2022-10-18T09:53:13.154Z,5168
2022-10-18T09:58:25.406Z,5124
2022-10-18T10:03:37.703Z,5124
2022-10-18T10:08:50.029Z,5122
2022-10-18T10:14:02.245Z,5122
2022-10-18T10:19:14.470Z,5193
2022-10-18T10:24:28.692Z,5122
2022-10-18T10:29:44.312Z,5096
2022-10-18T10:34:51.471Z,5195
2022-10-18T10:40:20.396Z,4938
2022-10-18T10:45:16.184Z,5195
2022-10-18T10:50:28.545Z,5099
2022-10-18T10:55:40.769Z,5115
2022-10-18T11:00:53.102Z,5156
2022-10-18T11:06:05.826Z,5018
2022-10-18T11:11:20.600Z,5156
2022-10-18T11:16:30.643Z,5039
2022-10-18T11:21:42.953Z,5112
2022-10-18T11:26:55.260Z,5069
2022-10-18T11:32:07.717Z,5096
2022-10-18T11:37:28.445Z,5181
2022-10-18T11:42:34.779Z,5101
2022-10-18T11:47:45.223Z,5195
2022-10-18T11:52:57.514Z,5168
2022-10-18T11:58:09.857Z,5188
2022-10-18T12:03:22.287Z,5158
2022-10-18T12:08:35.386Z,5138
2022-10-18T12:13:47.712Z,5195
2022-10-18T12:19:00.105Z,5198
2022-10-18T12:24:12.407Z,5170
2022-10-18T12:29:24.994Z,5131
2022-10-18T12:34:37.153Z,5135
2022-10-18T12:40:20.375Z,5094
2022-10-18T12:45:02.056Z,4997
2022-10-18T12:50:14.537Z,5154
2022-10-18T12:55:26.587Z,5087
2022-10-18T13:05:54.271Z,5117
2022-10-18T13:11:03.743Z,5080
2022-10-18T13:16:16.301Z,5200
2022-10-18T13:21:28.834Z,5101
2022-10-18T13:26:41.058Z,5202
2022-10-18T13:31:53.367Z,5124
2022-10-18T13:37:05.548Z,5135
2022-10-18T13:42:18.137Z,5103
2022-10-18T13:47:30.575Z,5209
2022-10-18T13:52:43.108Z,5188
2022-10-18T13:57:55.262Z,5140
2022-10-18T14:03:12.781Z,5204
2022-10-18T14:08:20.173Z,5117
2022-10-18T14:13:32.602Z,5135
2022-10-18T14:18:44.711Z,5211
2022-10-18T14:23:57.379Z,5186
2022-10-18T14:29:09.729Z,5161
2022-10-18T14:34:22.177Z,5179
2022-10-18T14:39:34.344Z,5133
2022-10-18T14:44:47.038Z,5216
2022-10-18T14:49:59.457Z,5165
2022-10-18T14:55:12.047Z,5193
2022-10-18T15:05:36.957Z,5179
2022-10-18T15:10:49.235Z,5152
2022-10-18T15:16:01.295Z,5191
2022-10-18T15:21:13.310Z,5221
2022-10-18T15:26:25.419Z,5108
2022-10-18T15:31:37.653Z,5092
2022-10-18T15:36:49.770Z,5184
2022-10-18T15:47:15.007Z,5211
2022-10-18T15:52:27.136Z,5147
2022-10-18T15:57:39.396Z,5152
2022-10-18T16:02:51.775Z,4466
2022-10-18T16:08:03.932Z,3850
2022-10-18T16:13:16.253Z,3144
2022-10-18T16:18:28.444Z,2302
2022-10-18T16:23:40.582Z,1485
2022-10-18T16:28:53.017Z,752
2022-10-18T16:34:05.202Z,55
2022-10-18T16:39:17.551Z,0
2022-10-18T16:44:29.888Z,0
2022-10-18T16:49:42.094Z,0
2022-10-18T16:54:54.470Z,0
2022-10-18T17:00:07.182Z,0
2022-10-18T17:05:19.452Z,0
2022-10-18T17:10:31.821Z,0
2022-10-18T17:15:44.650Z,0
2022-10-18T17:20:57.142Z,0
2022-10-18T17:26:27.586Z,0
2022-10-18T17:31:22.013Z,0
2022-10-18T17:36:34.536Z,0
2022-10-18T17:41:46.854Z,0
2022-10-18T17:46:59.072Z,0
2022-10-18T17:52:11.364Z,0
2022-10-18T17:57:23.925Z,0
2022-10-18T18:02:38.200Z,0
2022-10-18T18:07:48.492Z,0
2022-10-18T18:13:00.894Z,0
2022-10-18T18:18:13.153Z,0
2022-10-18T18:23:25.436Z,0
2022-10-18T18:33:50.301Z,0
2022-10-18T18:39:02.644Z,0
2022-10-18T18:44:15.095Z,0
2022-10-18T18:49:27.592Z,0
2022-10-18T18:54:39.874Z,0
2022-10-18T18:59:52.423Z,0
2022-10-18T19:05:04.947Z,0
2022-10-18T19:10:17.213Z,0
2022-10-18T19:15:29.753Z,0
2022-10-18T19:20:42.241Z,0
2022-10-18T19:25:54.506Z,0
2022-10-18T19:31:07.022Z,0
2022-10-18T19:36:19.302Z,0
2022-10-18T19:41:31.879Z,0
2022-10-18T19:46:44.446Z,0
2022-10-18T19:51:56.918Z,0
2022-10-18T19:57:09.264Z,0
2022-10-18T20:02:21.621Z,0
2022-10-18T20:07:33.973Z,0
2022-10-18T20:12:46.471Z,0
2022-10-18T20:17:58.902Z,0
2022-10-18T20:23:11.431Z,0
2022-10-18T20:28:23.957Z,0
2022-10-18T20:33:36.313Z,0
2022-10-18T20:38:48.746Z,0
2022-10-18T20:44:01.138Z,0
2022-10-18T20:49:13.461Z,0
2022-10-18T20:54:25.705Z,0
2022-10-18T20:59:38.194Z,0
2022-10-18T21:04:50.541Z,0
2022-10-18T21:10:02.736Z,0
2022-10-18T21:15:15.478Z,0
2022-10-18T21:25:39.916Z,0
2022-10-18T21:30:52.122Z,0
2022-10-18T21:36:04.463Z,0
2022-10-18T21:41:16.809Z,0
2022-10-18T21:46:29.253Z,0
2022-10-18T21:51:41.951Z,0
2022-10-18T21:56:54.163Z,0
2022-10-18T22:02:06.362Z,0
2022-10-18T22:07:18.679Z,0
2022-10-18T22:12:31.058Z,0
2022-10-18T22:17:43.460Z,0
2022-10-18T22:22:55.991Z,0
2022-10-18T22:28:08.242Z,0
2022-10-18T22:33:21.040Z,0
2022-10-18T22:38:33.603Z,0
2022-10-18T22:43:46.029Z,0
2022-10-18T22:48:58.089Z,0
2022-10-18T22:54:10.333Z,0
2022-10-18T22:59:22.699Z,0
2022-10-18T23:04:34.884Z,0
2022-10-18T23:09:47.336Z,0
2022-10-18T23:14:59.600Z,0
2022-10-18T23:20:11.880Z,0
2022-10-18T23:25:24.404Z,0
2022-10-18T23:30:36.939Z,0
2022-10-18T23:35:49.344Z,0
2022-10-18T23:41:01.704Z,0
2022-10-18T23:46:14.025Z,0
2022-10-18T23:51:26.317Z,0
2022-10-18T23:56:38.712Z,0
