createdAt,value
2017-04-07T00:00:44.664Z,14.02
2017-04-07T00:01:42.511Z,15.90
2017-04-07T00:02:40.419Z,18.52
2017-04-07T00:03:40.527Z,24.07
2017-04-07T00:04:38.348Z,12.77
2017-04-07T00:05:36.185Z,13.60
2017-04-07T00:06:34.011Z,19.15
2017-04-07T00:07:31.889Z,15.63
2017-04-07T00:08:29.838Z,15.08
2017-04-07T00:09:27.630Z,20.42
2017-04-07T00:10:25.525Z,16.90
2017-04-07T00:11:23.416Z,13.32
2017-04-07T00:12:21.273Z,11.70
2017-04-07T00:13:19.111Z,11.75
2017-04-07T00:14:16.983Z,12.12
2017-04-07T00:15:14.897Z,20.65
2017-04-07T00:16:13.683Z,20.13
2017-04-07T00:17:11.638Z,15.85
2017-04-07T00:18:09.603Z,21.92
2017-04-07T00:19:07.455Z,14.55
2017-04-07T00:20:05.255Z,13.07
2017-04-07T00:21:03.180Z,15.93
2017-04-07T00:22:01.364Z,11.25
2017-04-07T00:22:59.364Z,12.48
2017-04-07T00:23:57.204Z,14.37
2017-04-07T00:24:55.064Z,13.57
2017-04-07T00:25:53.000Z,12.58
2017-04-07T00:26:50.863Z,17.97
2017-04-07T00:27:48.719Z,14.97
2017-04-07T00:28:46.701Z,14.42
2017-04-07T00:29:44.480Z,13.15
2017-04-07T00:30:42.302Z,10.47
2017-04-07T00:31:40.225Z,17.27
2017-04-07T00:32:38.014Z,13.35
2017-04-07T00:33:35.968Z,12.07
2017-04-07T00:34:34.173Z,14.53
2017-04-07T00:35:32.369Z,14.57
2017-04-07T00:36:30.353Z,13.95
2017-04-07T00:37:28.219Z,14.12
2017-04-07T00:38:26.108Z,10.87
2017-04-07T00:39:23.881Z,14.68
2017-04-07T00:40:21.919Z,12.38
2017-04-07T00:41:19.761Z,13.02
2017-04-07T00:42:17.620Z,8.50
2017-04-07T00:43:15.489Z,10.12
2017-04-07T00:44:13.354Z,12.67
2017-04-07T00:45:11.331Z,15.27
2017-04-07T00:46:09.123Z,17.31
2017-04-07T00:47:07.068Z,8.03
2017-04-07T00:48:04.935Z,10.98
2017-04-07T00:49:02.771Z,17.77
2017-04-07T00:50:00.698Z,13.95
2017-04-07T00:50:58.543Z,13.83
2017-04-07T00:51:56.442Z,21.02
2017-04-07T00:52:54.252Z,8.33
2017-04-07T00:53:52.221Z,14.40
2017-04-07T00:54:50.091Z,16.52
2017-04-07T00:55:47.916Z,15.32
2017-04-07T00:56:45.867Z,18.25
2017-04-07T00:57:43.676Z,12.60
2017-04-07T00:58:41.623Z,20.95
2017-04-07T00:59:39.459Z,10.90
2017-04-07T01:00:37.461Z,12.52
2017-04-07T01:01:35.464Z,11.93
2017-04-07T01:02:33.505Z,19.57
2017-04-07T01:03:31.280Z,15.63
2017-04-07T01:04:29.148Z,17.28
2017-04-07T01:05:26.975Z,14.32
2017-04-07T01:06:24.868Z,16.95
2017-04-07T01:07:22.726Z,14.03
2017-04-07T01:08:20.559Z,10.32
2017-04-07T01:09:18.371Z,7.20
2017-04-07T01:10:16.249Z,17.45
2017-04-07T01:11:14.100Z,18.27
2017-04-07T01:12:12.039Z,15.15
2017-04-07T01:13:09.874Z,11.63
2017-04-07T01:14:07.989Z,15.58
2017-04-07T01:15:05.907Z,20.77
2017-04-07T01:16:03.700Z,20.93
2017-04-07T01:17:01.592Z,19.42
2017-04-07T01:17:59.418Z,15.83
2017-04-07T01:18:57.614Z,13.07
2017-04-07T01:19:55.439Z,14.27
2017-04-07T01:20:53.282Z,16.38
2017-04-07T01:21:51.152Z,19.50
2017-04-07T01:22:48.977Z,17.33
2017-04-07T01:23:46.775Z,13.73
2017-04-07T01:24:44.614Z,20.13
2017-04-07T01:25:42.431Z,14.58
2017-04-07T01:26:40.311Z,15.00
2017-04-07T01:27:38.275Z,13.95
2017-04-07T01:28:36.152Z,14.70
2017-04-07T01:29:33.939Z,12.65
2017-04-07T01:30:31.851Z,16.07
2017-04-07T01:31:29.700Z,14.62
2017-04-07T01:32:27.660Z,9.50
2017-04-07T01:33:25.456Z,10.82
2017-04-07T01:34:23.411Z,11.62
2017-04-07T01:35:21.279Z,11.08
2017-04-07T01:36:19.177Z,15.60
2017-04-07T01:37:17.192Z,12.67
2017-04-07T01:38:15.040Z,10.68
2017-04-07T01:39:12.883Z,13.67
2017-04-07T01:40:10.775Z,12.15
2017-04-07T01:41:08.689Z,8.62
2017-04-07T01:42:06.532Z,13.52
2017-04-07T01:43:04.326Z,12.43
2017-04-07T01:44:02.230Z,8.82
2017-04-07T01:45:00.059Z,10.63
2017-04-07T01:45:58.015Z,14.08
2017-04-07T01:46:55.816Z,12.57
2017-04-07T01:47:53.779Z,10.93
2017-04-07T01:48:51.723Z,11.78
2017-04-07T01:49:49.579Z,13.82
2017-04-07T01:50:47.521Z,13.18
2017-04-07T01:51:45.379Z,18.22
2017-04-07T01:52:43.252Z,22.83
2017-04-07T01:53:41.080Z,15.00
2017-04-07T01:54:39.010Z,14.05
2017-04-07T01:55:36.897Z,14.02
2017-04-07T01:56:34.772Z,14.18
2017-04-07T01:57:32.613Z,15.33
2017-04-07T01:58:30.475Z,11.95
2017-04-07T01:59:28.316Z,12.13
2017-04-07T02:00:26.214Z,14.43
2017-04-07T02:01:24.067Z,15.35
2017-04-07T02:02:21.943Z,12.57
2017-04-07T02:03:19.864Z,16.50
2017-04-07T02:04:17.731Z,15.28
2017-04-07T02:05:15.545Z,17.02
2017-04-07T02:06:13.783Z,13.92
2017-04-07T02:07:11.608Z,17.18
2017-04-07T02:08:09.444Z,14.58
2017-04-07T02:09:07.411Z,14.63
2017-04-07T02:10:05.293Z,15.15
2017-04-07T02:11:03.224Z,17.78
2017-04-07T02:12:01.061Z,17.37
2017-04-07T02:12:58.902Z,16.08
2017-04-07T02:13:56.706Z,16.40
2017-04-07T02:14:54.489Z,16.93
2017-04-07T02:15:52.254Z,14.88
2017-04-07T02:16:49.352Z,18.25
2017-04-07T02:17:47.303Z,14.25
2017-04-07T02:18:45.107Z,16.43
2017-04-07T02:19:43.168Z,13.22
2017-04-07T02:20:41.016Z,11.00
2017-04-07T02:21:38.917Z,17.10
2017-04-07T02:22:36.768Z,18.37
2017-04-07T02:23:36.899Z,14.55
2017-04-07T02:24:34.737Z,17.82
2017-04-07T02:25:32.572Z,17.70
2017-04-07T02:26:30.439Z,13.18
2017-04-07T02:27:28.368Z,14.98
2017-04-07T02:28:26.187Z,13.93
2017-04-07T02:29:24.196Z,18.37
2017-04-07T02:30:21.999Z,19.28
2017-04-07T02:31:20.056Z,15.17
2017-04-07T02:32:17.889Z,17.07
2017-04-07T02:33:15.800Z,13.12
2017-04-07T02:34:13.682Z,16.33
2017-04-07T02:35:11.490Z,17.02
2017-04-07T02:36:09.312Z,10.72
2017-04-07T02:37:07.152Z,17.53
2017-04-07T02:38:04.963Z,16.87
2017-04-07T02:39:02.987Z,21.78
2017-04-07T02:40:00.827Z,15.93
2017-04-07T02:40:58.639Z,14.43
2017-04-07T02:41:56.491Z,15.88
2017-04-07T02:42:54.404Z,16.83
2017-04-07T02:43:52.222Z,19.13
2017-04-07T02:44:50.140Z,19.30
2017-04-07T02:45:48.009Z,27.65
2017-04-07T02:46:45.813Z,19.00
2017-04-07T02:47:43.724Z,19.25
2017-04-07T02:48:41.544Z,18.13
2017-04-07T02:49:39.572Z,20.68
2017-04-07T02:50:37.408Z,15.00
2017-04-07T02:51:35.256Z,22.90
2017-04-07T02:52:33.164Z,20.70
2017-04-07T02:53:31.103Z,15.18
2017-04-07T02:54:28.907Z,15.30
2017-04-07T02:55:26.766Z,22.22
2017-04-07T02:56:24.685Z,16.30
2017-04-07T02:57:22.483Z,23.00
2017-04-07T02:58:20.555Z,18.63
2017-04-07T02:59:18.392Z,18.03
2017-04-07T03:00:16.199Z,18.58
2017-04-07T03:01:14.102Z,13.05
2017-04-07T03:02:11.904Z,16.47
2017-04-07T03:03:09.891Z,19.55
2017-04-07T03:04:07.631Z,18.30
2017-04-07T03:05:05.612Z,25.68
2017-04-07T03:06:03.511Z,22.37
2017-04-07T03:07:01.376Z,19.25
2017-04-07T03:07:59.249Z,15.38
2017-04-07T03:08:57.124Z,17.85
2017-04-07T03:09:55.070Z,19.18
2017-04-07T03:10:52.872Z,18.87
2017-04-07T03:11:50.876Z,16.68
2017-04-07T03:12:48.700Z,17.22
2017-04-07T03:13:46.551Z,13.35
2017-04-07T03:14:44.446Z,18.63
2017-04-07T03:15:42.253Z,10.35
2017-04-07T03:16:40.223Z,17.40
2017-04-07T03:17:38.303Z,19.70
2017-04-07T03:18:36.126Z,18.67
2017-04-07T03:19:34.050Z,14.03
2017-04-07T03:20:31.923Z,15.37
2017-04-07T03:21:29.897Z,19.60
2017-04-07T03:22:27.708Z,12.68
2017-04-07T03:23:25.493Z,17.78
2017-04-07T03:24:24.028Z,16.20
2017-04-07T03:25:21.869Z,21.98
2017-04-07T03:26:19.836Z,16.93
2017-04-07T03:27:17.687Z,17.88
2017-04-07T03:28:15.488Z,22.25
2017-04-07T03:29:13.342Z,13.28
2017-04-07T03:30:11.361Z,15.43
2017-04-07T03:31:09.213Z,15.35
2017-04-07T03:32:07.032Z,19.75
2017-04-07T03:33:05.025Z,13.57
2017-04-07T03:34:02.823Z,23.05
2017-04-07T03:35:00.753Z,14.75
2017-04-07T03:35:59.237Z,17.13
2017-04-07T03:36:57.040Z,18.93
2017-04-07T03:37:54.839Z,23.85
2017-04-07T03:38:52.669Z,19.85
2017-04-07T03:39:50.483Z,19.90
2017-04-07T03:40:48.316Z,16.83
2017-04-07T03:41:46.115Z,16.48
2017-04-07T03:42:43.972Z,20.75
2017-04-07T03:43:41.822Z,20.63
2017-04-07T03:44:39.656Z,27.75
2017-04-07T03:45:37.463Z,28.53
2017-04-07T03:46:35.343Z,15.57
2017-04-07T03:47:33.591Z,17.97
2017-04-07T03:48:31.439Z,17.95
2017-04-07T03:49:29.272Z,24.48
2017-04-07T03:50:27.079Z,18.52
2017-04-07T03:51:25.007Z,20.32
2017-04-07T03:52:22.908Z,20.67
2017-04-07T03:53:20.763Z,21.13
2017-04-07T03:54:18.612Z,23.35
2017-04-07T03:55:16.427Z,18.45
2017-04-07T03:56:14.351Z,23.03
2017-04-07T03:57:12.143Z,20.88
2017-04-07T03:58:10.955Z,20.68
2017-04-07T03:59:08.785Z,17.07
2017-04-07T04:00:06.640Z,17.90
2017-04-07T04:01:04.520Z,19.57
2017-04-07T04:02:02.350Z,22.80
2017-04-07T04:03:00.190Z,26.97
2017-04-07T04:03:58.063Z,24.72
2017-04-07T04:04:56.340Z,21.03
2017-04-07T04:05:54.156Z,17.67
2017-04-07T04:06:51.962Z,21.98
2017-04-07T04:07:49.796Z,17.88
2017-04-07T04:08:47.608Z,22.53
2017-04-07T04:09:45.419Z,23.32
2017-04-07T04:10:43.200Z,18.12
2017-04-07T04:11:41.001Z,27.80
2017-04-07T04:12:38.799Z,21.65
2017-04-07T04:13:36.668Z,22.88
2017-04-07T04:14:34.552Z,23.67
2017-04-07T04:15:32.506Z,22.32
2017-04-07T04:16:34.569Z,27.80
2017-04-07T04:17:33.383Z,23.75
2017-04-07T04:18:31.278Z,29.18
2017-04-07T04:19:29.197Z,30.32
2017-04-07T04:20:26.984Z,21.03
2017-04-07T04:21:24.854Z,25.33
2017-04-07T04:22:22.681Z,22.20
2017-04-07T04:23:20.592Z,23.13
2017-04-07T04:24:18.444Z,20.68
2017-04-07T04:25:16.340Z,38.13
2017-04-07T04:26:14.276Z,27.28
2017-04-07T04:27:12.135Z,28.75
2017-04-07T04:28:10.025Z,21.85
2017-04-07T04:29:07.959Z,20.37
2017-04-07T04:30:05.775Z,23.48
2017-04-07T04:31:03.686Z,26.15
2017-04-07T04:32:03.080Z,23.97
2017-04-07T04:33:07.083Z,25.92
2017-04-07T04:34:09.837Z,24.27
2017-04-07T04:35:10.019Z,22.38
2017-04-07T04:36:08.012Z,24.25
2017-04-07T04:37:05.953Z,20.08
2017-04-07T04:38:03.751Z,23.63
2017-04-07T04:39:01.717Z,32.57
2017-04-07T04:39:59.531Z,23.08
2017-04-07T04:40:57.529Z,24.63
2017-04-07T04:41:55.370Z,20.95
2017-04-07T04:42:53.399Z,23.69
2017-04-07T04:43:51.254Z,24.52
2017-04-07T04:44:49.105Z,23.93
2017-04-07T04:45:46.976Z,26.17
2017-04-07T04:46:44.859Z,29.22
2017-04-07T04:47:42.663Z,26.42
2017-04-07T04:48:40.520Z,23.75
2017-04-07T04:49:38.395Z,23.35
2017-04-07T04:50:36.288Z,21.67
2017-04-07T04:51:34.152Z,26.32
2017-04-07T04:52:32.064Z,20.80
2017-04-07T04:53:29.873Z,31.20
2017-04-07T04:54:27.868Z,26.72
2017-04-07T04:55:25.691Z,32.87
2017-04-07T04:56:23.653Z,24.77
2017-04-07T04:57:21.541Z,23.71
2017-04-07T04:58:19.411Z,24.77
2017-04-07T04:59:17.309Z,23.03
2017-04-07T05:00:15.139Z,23.80
2017-04-07T05:01:13.120Z,26.73
2017-04-07T05:02:10.928Z,28.40
2017-04-07T05:03:08.863Z,35.97
2017-04-07T05:04:06.715Z,26.05
2017-04-07T05:05:04.549Z,37.73
2017-04-07T05:06:02.473Z,28.88
2017-04-07T05:07:00.288Z,25.48
2017-04-07T05:07:58.242Z,25.70
2017-04-07T05:08:56.062Z,27.43
2017-04-07T05:09:54.060Z,23.77
2017-04-07T05:10:51.923Z,31.95
2017-04-07T05:11:49.792Z,29.92
2017-04-07T05:12:47.661Z,24.43
2017-04-07T05:13:45.444Z,34.87
2017-04-07T05:14:43.393Z,29.30
2017-04-07T05:15:41.215Z,24.58
2017-04-07T05:16:39.139Z,30.73
2017-04-07T05:17:37.035Z,28.48
2017-04-07T05:18:34.957Z,20.10
2017-04-07T05:19:32.834Z,27.88
2017-04-07T05:20:30.765Z,27.68
2017-04-07T05:21:28.665Z,31.38
2017-04-07T05:22:26.593Z,28.25
2017-04-07T05:23:24.508Z,30.67
2017-04-07T05:24:22.352Z,27.53
2017-04-07T05:25:20.223Z,28.75
2017-04-07T05:26:18.099Z,25.88
2017-04-07T05:27:15.914Z,22.07
2017-04-07T05:28:13.715Z,19.83
2017-04-07T05:29:11.568Z,33.55
2017-04-07T05:30:09.697Z,28.35
2017-04-07T05:31:07.576Z,27.33
2017-04-07T05:32:05.495Z,34.48
2017-04-07T05:33:03.376Z,27.45
2017-04-07T05:34:01.198Z,23.20
2017-04-07T05:34:59.029Z,31.72
2017-04-07T05:36:55.223Z,21.02
2017-04-07T05:38:00.242Z,25.50
2017-04-07T05:39:06.872Z,29.07
2017-04-07T05:40:10.497Z,29.48
2017-04-07T05:42:22.315Z,27.85
2017-04-07T05:43:33.898Z,22.73
2017-04-07T05:44:31.736Z,26.88
2017-04-07T05:45:29.611Z,30.68
2017-04-07T05:46:27.468Z,29.05
2017-04-07T05:47:25.288Z,22.98
2017-04-07T05:48:23.095Z,25.65
2017-04-07T05:49:20.951Z,22.93
2017-04-07T05:50:18.894Z,29.63
2017-04-07T05:51:16.752Z,27.18
2017-04-07T05:52:14.576Z,32.97
2017-04-07T05:53:12.430Z,27.53
2017-04-07T05:54:10.308Z,23.08
2017-04-07T05:55:08.213Z,33.05
2017-04-07T05:56:06.068Z,21.53
2017-04-07T05:57:03.967Z,31.35
2017-04-07T05:58:01.775Z,25.90
2017-04-07T05:58:59.690Z,28.24
2017-04-07T05:59:57.563Z,26.57
2017-04-07T06:00:55.479Z,27.90
2017-04-07T06:01:53.360Z,24.07
2017-04-07T06:02:51.233Z,25.37
2017-04-07T06:03:49.140Z,29.02
2017-04-07T06:04:46.948Z,26.77
2017-04-07T06:05:44.914Z,31.25
2017-04-07T06:06:42.743Z,36.17
2017-04-07T06:07:40.703Z,28.92
2017-04-07T06:08:38.539Z,28.57
2017-04-07T06:09:36.423Z,27.90
2017-04-07T06:10:34.337Z,30.10
2017-04-07T06:11:32.233Z,31.80
2017-04-07T06:12:30.110Z,29.97
2017-04-07T06:13:27.980Z,21.22
2017-04-07T06:14:26.035Z,26.53
2017-04-07T06:15:23.967Z,34.88
2017-04-07T06:16:21.851Z,29.91
2017-04-07T06:17:19.684Z,28.68
2017-04-07T06:18:17.550Z,27.08
2017-04-07T06:19:15.405Z,29.32
2017-04-07T06:20:13.291Z,34.97
2017-04-07T06:21:11.141Z,35.40
2017-04-07T06:22:09.012Z,30.30
2017-04-07T06:23:06.933Z,25.47
2017-04-07T06:24:04.828Z,34.22
2017-04-07T06:25:03.429Z,34.75
2017-04-07T06:26:01.251Z,19.73
2017-04-07T06:26:59.184Z,29.23
2017-04-07T06:27:57.081Z,26.55
2017-04-07T06:28:54.879Z,32.87
2017-04-07T06:29:52.736Z,24.42
2017-04-07T06:30:50.659Z,46.33
2017-04-07T06:31:48.544Z,32.29
2017-04-07T06:32:46.451Z,30.87
2017-04-07T06:33:44.291Z,25.53
2017-04-07T06:34:42.203Z,30.97
2017-04-07T06:35:40.087Z,29.95
2017-04-07T06:36:37.928Z,28.68
2017-04-07T06:37:35.924Z,28.27
2017-04-07T06:38:33.800Z,34.52
2017-04-07T06:39:31.733Z,29.43
2017-04-07T06:40:29.560Z,24.25
2017-04-07T06:41:27.384Z,28.77
2017-04-07T06:42:25.338Z,28.85
2017-04-07T06:43:23.186Z,28.70
2017-04-07T06:44:21.063Z,28.31
2017-04-07T06:45:18.948Z,26.37
2017-04-07T06:46:16.786Z,33.55
2017-04-07T06:47:14.660Z,25.83
2017-04-07T06:48:12.574Z,35.22
2017-04-07T06:49:10.404Z,31.27
2017-04-07T06:50:08.315Z,29.87
2017-04-07T06:51:06.177Z,29.47
2017-04-07T06:52:04.100Z,27.90
2017-04-07T06:53:02.017Z,28.97
2017-04-07T06:53:59.944Z,27.95
2017-04-07T06:54:57.808Z,27.40
2017-04-07T06:55:55.703Z,24.77
2017-04-07T06:56:53.525Z,29.85
2017-04-07T06:57:51.428Z,28.93
2017-04-07T06:58:49.296Z,24.47
2017-04-07T06:59:47.207Z,31.22
2017-04-07T07:00:45.128Z,29.93
2017-04-07T07:01:42.981Z,28.65
2017-04-07T07:02:49.112Z,24.27
2017-04-07T07:03:46.935Z,27.00
2017-04-07T07:04:44.750Z,21.83
2017-04-07T07:05:42.610Z,29.38
2017-04-07T07:06:40.420Z,27.17
2017-04-07T07:07:38.289Z,27.51
2017-04-07T07:08:36.157Z,31.42
2017-04-07T07:09:33.987Z,28.16
2017-04-07T07:10:31.819Z,25.45
2017-04-07T07:11:29.688Z,21.73
2017-04-07T07:12:27.552Z,27.48
2017-04-07T07:13:25.380Z,23.01
2017-04-07T07:14:23.240Z,29.63
2017-04-07T07:15:21.099Z,28.15
2017-04-07T07:16:19.067Z,22.93
2017-04-07T07:17:16.896Z,27.17
2017-04-07T07:18:14.756Z,22.69
2017-04-07T07:19:12.668Z,24.27
2017-04-07T07:20:10.500Z,26.37
2017-04-07T07:21:08.353Z,23.22
2017-04-07T07:22:06.293Z,25.06
2017-04-07T07:23:04.097Z,22.33
2017-04-07T07:24:02.038Z,29.23
2017-04-07T07:24:59.902Z,20.40
2017-04-07T07:25:57.895Z,31.73
2017-04-07T07:26:55.724Z,31.66
2017-04-07T07:27:53.558Z,24.31
2017-04-07T07:28:51.501Z,22.46
2017-04-07T07:29:49.349Z,20.77
2017-04-07T07:30:47.265Z,27.26
2017-04-07T07:31:45.144Z,19.84
2017-04-07T07:32:43.055Z,26.62
2017-04-07T07:33:40.891Z,24.03
2017-04-07T07:34:38.706Z,21.23
2017-04-07T07:35:36.630Z,30.70
2017-04-07T07:36:34.469Z,29.21
2017-04-07T07:37:32.433Z,22.66
2017-04-07T07:38:30.251Z,30.79
2017-04-07T07:39:28.151Z,23.17
2017-04-07T07:40:26.053Z,33.55
2017-04-07T07:41:23.871Z,26.57
2017-04-07T07:42:21.747Z,25.77
2017-04-07T07:43:19.640Z,29.53
2017-04-07T07:44:17.564Z,20.41
2017-04-07T07:45:15.431Z,29.77
2017-04-07T07:46:13.483Z,23.20
2017-04-07T07:47:11.330Z,26.57
2017-04-07T07:48:09.195Z,24.70
2017-04-07T07:49:07.058Z,23.07
2017-04-07T07:50:04.881Z,28.14
2017-04-07T07:51:02.817Z,29.10
2017-04-07T07:52:00.630Z,30.87
2017-04-07T07:52:58.652Z,23.37
2017-04-07T07:53:56.488Z,29.75
2017-04-07T07:54:54.371Z,29.21
2017-04-07T07:55:52.239Z,30.53
2017-04-07T07:56:50.076Z,24.54
2017-04-07T07:57:48.071Z,23.72
2017-04-07T07:58:45.943Z,24.11
2017-04-07T07:59:43.781Z,26.54
2017-04-07T08:00:41.665Z,22.61
2017-04-07T08:01:39.524Z,26.49
2017-04-07T08:02:37.813Z,22.93
2017-04-07T08:03:35.707Z,25.16
2017-04-07T08:04:33.631Z,27.40
2017-04-07T08:05:31.451Z,22.84
2017-04-07T08:06:29.340Z,24.79
2017-04-07T08:07:27.195Z,22.17
2017-04-07T08:08:25.035Z,24.71
2017-04-07T08:09:22.939Z,27.66
2017-04-07T08:10:20.756Z,22.99
2017-04-07T08:11:18.587Z,26.43
2017-04-07T08:12:16.414Z,26.33
2017-04-07T08:13:14.223Z,27.23
2017-04-07T08:14:12.054Z,26.74
2017-04-07T08:15:09.897Z,25.07
2017-04-07T08:16:07.760Z,21.25
2017-04-07T08:17:05.540Z,23.51
2017-04-07T08:18:03.445Z,27.20
2017-04-07T08:19:01.276Z,23.64
2017-04-07T08:19:59.277Z,21.14
2017-04-07T08:20:57.232Z,28.79
2017-04-07T08:21:55.080Z,32.01
2017-04-07T08:22:52.950Z,23.29
2017-04-07T08:23:50.815Z,25.30
2017-04-07T08:24:48.689Z,26.04
2017-04-07T08:25:46.494Z,24.56
2017-04-07T08:26:44.403Z,30.09
2017-04-07T08:27:42.272Z,21.70
2017-04-07T08:28:40.177Z,21.76
2017-04-07T08:29:38.019Z,25.23
2017-04-07T08:30:35.930Z,28.91
2017-04-07T08:31:34.029Z,22.55
2017-04-07T08:32:32.373Z,20.74
2017-04-07T08:33:30.251Z,29.43
2017-04-07T08:34:28.185Z,29.87
2017-04-07T08:35:26.057Z,23.74
2017-04-07T08:36:23.947Z,27.36
2017-04-07T08:37:21.804Z,21.14
2017-04-07T08:38:19.677Z,31.19
2017-04-07T08:39:17.571Z,24.54
2017-04-07T08:40:15.445Z,26.71
2017-04-07T08:41:13.319Z,26.89
2017-04-07T08:42:11.159Z,27.31
2017-04-07T08:43:09.069Z,24.01
2017-04-07T08:44:06.905Z,26.69
2017-04-07T08:45:04.877Z,23.26
2017-04-07T08:46:02.711Z,25.42
2017-04-07T08:47:00.576Z,26.26
2017-04-07T08:47:58.552Z,31.04
2017-04-07T08:48:56.389Z,28.56
2017-04-07T08:49:54.304Z,30.47
2017-04-07T08:50:52.148Z,34.14
2017-04-07T08:51:50.046Z,22.16
2017-04-07T08:52:47.891Z,25.41
2017-04-07T08:53:45.703Z,23.47
2017-04-07T08:54:43.668Z,31.03
2017-04-07T08:55:41.542Z,28.86
2017-04-07T08:56:39.760Z,27.60
2017-04-07T08:57:37.607Z,22.13
2017-04-07T08:58:35.479Z,27.71
2017-04-07T08:59:33.334Z,21.14
2017-04-07T09:00:31.219Z,29.36
2017-04-07T09:01:29.075Z,25.50
2017-04-07T09:02:26.924Z,23.56
2017-04-07T09:03:24.812Z,24.79
2017-04-07T09:04:22.645Z,26.91
2017-04-07T09:05:20.521Z,27.76
2017-04-07T09:06:18.309Z,20.33
2017-04-07T09:07:16.135Z,33.33
2017-04-07T09:08:14.015Z,25.96
2017-04-07T09:09:11.901Z,30.13
2017-04-07T09:10:09.727Z,28.80
2017-04-07T09:11:07.568Z,25.01
2017-04-07T09:12:05.496Z,28.77
2017-04-07T09:13:03.367Z,23.84
2017-04-07T09:14:01.283Z,22.46
2017-04-07T09:14:59.149Z,25.63
2017-04-07T09:15:56.988Z,31.31
2017-04-07T09:16:54.983Z,19.00
2017-04-07T09:17:52.971Z,30.96
2017-04-07T09:18:50.880Z,25.97
2017-04-07T09:19:48.772Z,28.86
2017-04-07T09:20:46.596Z,29.96
2017-04-07T09:21:44.483Z,31.33
2017-04-07T09:22:42.455Z,28.81
2017-04-07T09:23:41.737Z,24.53
2017-04-07T09:24:39.597Z,26.11
2017-04-07T09:25:37.456Z,29.56
2017-04-07T09:26:35.316Z,21.87
2017-04-07T09:27:33.189Z,33.60
2017-04-07T09:28:31.092Z,34.09
2017-04-07T09:29:28.948Z,20.47
2017-04-07T09:30:27.851Z,23.44
2017-04-07T09:31:25.717Z,28.86
2017-04-07T09:32:23.607Z,24.44
2017-04-07T09:33:21.453Z,32.11
2017-04-07T09:34:19.363Z,22.83
2017-04-07T09:35:17.240Z,25.74
2017-04-07T09:36:15.133Z,25.83
2017-04-07T09:37:12.956Z,35.53
2017-04-07T09:38:10.871Z,29.89
2017-04-07T09:39:08.825Z,30.27
2017-04-07T09:40:06.769Z,28.77
2017-04-07T09:41:04.596Z,28.83
2017-04-07T09:42:02.404Z,30.37
2017-04-07T09:43:00.253Z,32.24
2017-04-07T09:43:58.076Z,26.93
2017-04-07T09:44:55.945Z,26.44
2017-04-07T09:45:53.768Z,27.11
2017-04-07T09:46:51.566Z,24.27
2017-04-07T09:47:49.492Z,34.23
2017-04-07T09:48:47.355Z,38.70
2017-04-07T09:49:45.240Z,30.24
2017-04-07T09:50:43.061Z,30.04
2017-04-07T09:51:41.156Z,30.07
2017-04-07T09:52:39.038Z,32.53
2017-04-07T09:53:36.909Z,22.57
2017-04-07T09:54:34.759Z,36.30
2017-04-07T09:55:32.692Z,27.44
2017-04-07T09:56:30.559Z,28.51
2017-04-07T09:57:28.434Z,28.39
2017-04-07T09:58:26.250Z,29.47
2017-04-07T09:59:24.079Z,32.91
2017-04-07T10:00:21.992Z,29.21
2017-04-07T10:01:19.909Z,26.04
2017-04-07T10:02:17.776Z,32.13
2017-04-07T10:03:15.604Z,28.91
2017-04-07T10:04:13.456Z,31.91
2017-04-07T10:05:11.397Z,31.84
2017-04-07T10:06:09.288Z,24.64
2017-04-07T10:07:07.128Z,26.73
2017-04-07T10:08:05.018Z,26.93
2017-04-07T10:09:03.057Z,31.09
2017-04-07T10:10:00.909Z,31.66
2017-04-07T10:10:58.743Z,36.19
2017-04-07T10:11:56.620Z,28.73
2017-04-07T10:12:54.535Z,34.26
2017-04-07T10:13:52.374Z,28.51
2017-04-07T10:14:50.216Z,29.79
2017-04-07T10:15:48.051Z,28.61
2017-04-07T10:16:45.939Z,27.79
2017-04-07T10:17:43.799Z,29.93
2017-04-07T10:18:41.726Z,31.17
2017-04-07T10:19:39.596Z,34.07
2017-04-07T10:20:37.464Z,29.61
2017-04-07T10:21:35.320Z,29.51
2017-04-07T10:22:33.130Z,33.61
2017-04-07T10:23:30.959Z,26.01
2017-04-07T10:24:28.832Z,33.94
2017-04-07T10:25:26.696Z,31.49
2017-04-07T10:26:29.855Z,31.10
2017-04-07T10:27:27.688Z,31.43
2017-04-07T10:28:25.507Z,29.87
2017-04-07T10:29:23.323Z,25.94
2017-04-07T10:30:21.196Z,28.41
2017-04-07T10:31:19.457Z,28.81
2017-04-07T10:32:17.315Z,33.06
2017-04-07T10:33:15.117Z,30.07
2017-04-07T10:34:13.112Z,30.09
2017-04-07T10:35:11.013Z,28.89
2017-04-07T10:36:08.877Z,33.49
2017-04-07T10:37:06.802Z,37.51
2017-04-07T10:38:04.655Z,31.51
2017-04-07T10:39:02.705Z,25.24
2017-04-07T10:40:00.507Z,33.03
2017-04-07T10:40:58.409Z,35.57
2017-04-07T10:41:56.280Z,29.53
2017-04-07T10:42:54.126Z,27.79
2017-04-07T10:43:51.953Z,27.93
2017-04-07T10:44:49.766Z,30.56
2017-04-07T10:45:47.723Z,30.46
2017-04-07T10:46:45.598Z,30.21
2017-04-07T10:47:43.582Z,32.36
2017-04-07T10:48:41.421Z,30.91
2017-04-07T10:49:39.256Z,26.10
2017-04-07T10:50:37.097Z,32.99
2017-04-07T10:51:34.906Z,34.09
2017-04-07T10:52:32.895Z,29.90
2017-04-07T10:53:30.864Z,29.89
2017-04-07T10:54:28.733Z,26.21
2017-04-07T10:55:26.623Z,34.10
2017-04-07T10:56:24.505Z,37.37
2017-04-07T10:57:22.375Z,30.79
2017-04-07T10:58:20.184Z,31.94
2017-04-07T10:59:18.121Z,35.34
2017-04-07T11:00:16.026Z,31.93
2017-04-07T11:01:14.060Z,29.11
2017-04-07T11:02:11.912Z,35.80
2017-04-07T11:03:09.719Z,31.67
2017-04-07T11:04:07.598Z,32.41
2017-04-07T11:05:05.561Z,40.90
2017-04-07T11:06:03.397Z,33.71
2017-04-07T11:07:01.273Z,33.00
2017-04-07T11:07:59.164Z,32.27
2017-04-07T11:08:57.128Z,32.91
2017-04-07T11:09:54.950Z,34.26
2017-04-07T11:10:53.153Z,35.43
2017-04-07T11:11:51.080Z,39.54
2017-04-07T11:12:49.413Z,38.94
2017-04-07T11:13:47.322Z,34.81
2017-04-07T11:14:45.186Z,34.21
2017-04-07T11:15:43.120Z,33.24
2017-04-07T11:16:40.979Z,36.76
2017-04-07T11:17:38.914Z,31.49
2017-04-07T11:18:37.208Z,34.27
2017-04-07T11:19:35.173Z,28.96
2017-04-07T11:20:33.041Z,37.51
2017-04-07T11:21:30.912Z,35.54
2017-04-07T11:22:28.978Z,33.66
2017-04-07T11:23:26.895Z,33.79
2017-04-07T11:24:24.785Z,37.74
2017-04-07T11:25:22.711Z,37.81
2017-04-07T11:26:20.565Z,38.29
2017-04-07T11:27:18.449Z,29.27
2017-04-07T11:28:16.304Z,28.50
2017-04-07T11:29:14.181Z,34.11
2017-04-07T11:30:12.043Z,30.20
2017-04-07T11:31:09.903Z,41.07
2017-04-07T11:32:07.807Z,32.57
2017-04-07T11:33:05.660Z,28.80
2017-04-07T11:34:03.576Z,36.83
2017-04-07T11:35:01.438Z,33.16
2017-04-07T11:35:59.322Z,33.20
2017-04-07T11:36:57.206Z,33.73
2017-04-07T11:37:55.631Z,42.07
2017-04-07T11:38:58.504Z,35.57
2017-04-07T11:39:56.376Z,29.53
2017-04-07T11:40:54.440Z,36.86
2017-04-07T11:41:53.060Z,31.87
2017-04-07T11:42:51.865Z,29.71
2017-04-07T11:43:49.814Z,38.79
2017-04-07T11:44:48.140Z,33.84
2017-04-07T11:45:46.291Z,31.63
2017-04-07T11:46:44.902Z,32.64
2017-04-07T11:47:42.772Z,31.91
2017-04-07T11:48:40.602Z,29.86
2017-04-07T11:49:38.494Z,34.94
2017-04-07T11:50:36.789Z,37.07
2017-04-07T11:51:34.708Z,35.60
2017-04-07T11:52:32.694Z,34.64
2017-04-07T11:53:30.501Z,33.46
2017-04-07T11:54:28.324Z,35.33
2017-04-07T11:55:26.264Z,33.24
2017-04-07T11:56:25.038Z,35.80
2017-04-07T11:57:22.941Z,30.76
2017-04-07T11:58:20.814Z,38.04
2017-04-07T11:59:18.683Z,32.24
2017-04-07T12:00:16.585Z,29.37
2017-04-07T12:01:14.536Z,38.89
2017-04-07T12:02:12.396Z,35.51
2017-04-07T12:03:10.236Z,37.16
2017-04-07T12:04:08.100Z,27.70
2017-04-07T12:05:06.001Z,32.89
2017-04-07T12:06:03.867Z,37.53
2017-04-07T12:07:01.703Z,28.86
2017-04-07T12:07:59.586Z,29.73
2017-04-07T12:08:57.436Z,30.84
2017-04-07T12:09:55.303Z,33.49
2017-04-07T12:10:53.194Z,30.91
2017-04-07T12:11:51.074Z,31.04
2017-04-07T12:12:48.967Z,26.97
2017-04-07T12:13:46.816Z,25.26
2017-04-07T12:14:44.701Z,25.80
2017-04-07T12:15:42.540Z,24.01
2017-04-07T12:16:40.421Z,27.44
2017-04-07T12:17:38.264Z,29.70
2017-04-07T12:18:36.504Z,24.79
2017-04-07T12:19:34.357Z,20.09
2017-04-07T12:20:32.241Z,22.71
2017-04-07T12:21:30.121Z,22.20
2017-04-07T12:22:27.943Z,22.21
2017-04-07T12:23:25.776Z,24.96
2017-04-07T12:24:23.621Z,21.09
2017-04-07T12:25:21.524Z,23.99
2017-04-07T12:26:19.359Z,23.04
2017-04-07T12:27:17.230Z,26.27
2017-04-07T12:28:15.148Z,21.89
2017-04-07T12:29:13.030Z,22.56