createdAt,value
2023-04-30T00:00:15.265Z,99.99
2023-04-30T00:01:15.239Z,99.99
2023-04-30T00:02:15.418Z,99.99
2023-04-30T00:03:15.316Z,99.99
2023-04-30T00:04:15.346Z,99.99
2023-04-30T00:05:15.201Z,99.99
2023-04-30T00:06:15.214Z,99.99
2023-04-30T00:07:15.188Z,99.99
2023-04-30T00:08:15.182Z,99.99
2023-04-30T00:09:15.211Z,99.99
2023-04-30T00:10:15.153Z,99.99
2023-04-30T00:11:15.633Z,99.99
2023-04-30T00:12:15.163Z,99.99
2023-04-30T00:13:15.163Z,99.99
2023-04-30T00:14:15.898Z,99.99
2023-04-30T00:15:15.133Z,99.99
2023-04-30T00:16:15.769Z,99.99
2023-04-30T00:17:15.114Z,99.99
2023-04-30T00:18:15.133Z,99.99
2023-04-30T00:19:15.136Z,99.99
2023-04-30T00:20:15.074Z,99.99
2023-04-30T00:21:15.142Z,99.99
2023-04-30T00:22:15.075Z,99.99
2023-04-30T00:23:15.053Z,99.99
2023-04-30T00:24:15.043Z,99.99
2023-04-30T00:25:15.113Z,99.99
2023-04-30T00:26:15.526Z,99.99
2023-04-30T00:27:15.382Z,99.99
2023-04-30T00:28:15.054Z,99.99
2023-04-30T00:29:15.718Z,99.99
2023-04-30T00:30:15.294Z,99.99
2023-04-30T00:31:15.002Z,99.99
2023-04-30T00:32:15.105Z,99.99
2023-04-30T00:33:15.054Z,99.99
2023-04-30T00:34:14.989Z,99.99
2023-04-30T00:35:14.995Z,99.99
2023-04-30T00:36:15.209Z,99.99
2023-04-30T00:37:14.974Z,99.99
2023-04-30T00:38:15.594Z,99.99
2023-04-30T00:39:15.698Z,99.99
2023-04-30T00:40:14.958Z,99.99
2023-04-30T00:41:14.941Z,99.99
2023-04-30T00:42:15.475Z,99.99
2023-04-30T00:43:14.910Z,99.99
2023-04-30T00:44:14.883Z,99.99
2023-04-30T00:45:14.881Z,99.99
2023-04-30T00:46:14.965Z,99.99
2023-04-30T00:47:14.876Z,99.99
2023-04-30T00:48:14.880Z,99.99
2023-04-30T00:49:15.255Z,99.99
2023-04-30T00:50:14.841Z,99.99
2023-04-30T00:51:14.907Z,99.99
2023-04-30T00:52:14.823Z,99.99
2023-04-30T00:53:14.842Z,99.99
2023-04-30T00:54:14.832Z,99.99
2023-04-30T00:55:14.799Z,99.99
2023-04-30T00:56:14.841Z,99.99
2023-04-30T00:57:14.809Z,99.99
2023-04-30T00:58:14.773Z,99.99
2023-04-30T00:59:14.788Z,99.99
2023-04-30T01:00:14.784Z,99.99
2023-04-30T01:01:14.820Z,99.99
2023-04-30T01:02:14.752Z,99.99
2023-04-30T01:03:14.791Z,99.99
2023-04-30T01:04:14.749Z,99.99
2023-04-30T01:05:14.751Z,99.99
2023-04-30T01:06:14.764Z,99.99
2023-04-30T01:07:14.749Z,99.99
2023-04-30T01:08:14.740Z,99.99
2023-04-30T01:09:14.716Z,99.99
2023-04-30T01:10:14.694Z,99.99
2023-04-30T01:11:14.674Z,99.99
2023-04-30T01:12:14.712Z,99.99
2023-04-30T01:13:15.267Z,99.99
2023-04-30T01:14:14.666Z,99.99
2023-04-30T01:15:14.668Z,99.99
2023-04-30T01:16:14.690Z,99.99
2023-04-30T01:17:14.678Z,99.99
2023-04-30T01:18:16.079Z,99.99
2023-04-30T01:19:14.684Z,99.99
2023-04-30T01:20:14.642Z,99.99
2023-04-30T01:21:14.619Z,99.99
2023-04-30T01:22:14.626Z,99.99
2023-04-30T01:23:14.627Z,99.99
2023-04-30T01:24:14.593Z,99.99
2023-04-30T01:25:15.478Z,99.99
2023-04-30T01:26:14.587Z,99.99
2023-04-30T01:27:14.591Z,99.99
2023-04-30T01:28:14.611Z,99.99
2023-04-30T01:29:14.558Z,99.99
2023-04-30T01:30:14.566Z,99.99
2023-04-30T01:31:14.584Z,99.99
2023-04-30T01:32:14.592Z,99.99
2023-04-30T01:33:14.536Z,99.99
2023-04-30T01:34:14.525Z,99.99
2023-04-30T01:35:14.497Z,99.99
2023-04-30T01:36:14.533Z,99.99
2023-04-30T01:37:14.505Z,99.99
2023-04-30T01:38:14.504Z,99.99
2023-04-30T01:39:14.475Z,99.99
2023-04-30T01:40:14.455Z,99.99
2023-04-30T01:41:14.475Z,99.99
2023-04-30T01:42:14.445Z,99.99
2023-04-30T01:43:14.442Z,99.99
2023-04-30T01:44:14.440Z,99.99
2023-04-30T01:45:14.444Z,99.99
2023-04-30T01:46:14.489Z,99.99
2023-04-30T01:47:14.483Z,99.99
2023-04-30T01:48:14.397Z,99.99
2023-04-30T01:49:14.394Z,99.99
2023-04-30T01:50:14.398Z,99.99
2023-04-30T01:51:14.419Z,99.99
2023-04-30T01:52:14.423Z,99.99
2023-04-30T01:53:16.885Z,99.99
2023-04-30T01:54:14.345Z,99.99
2023-04-30T01:55:14.366Z,99.99
2023-04-30T01:56:14.349Z,99.99
2023-04-30T01:57:14.398Z,99.99
2023-04-30T01:58:14.328Z,99.99
2023-04-30T01:59:14.314Z,99.99
2023-04-30T02:00:14.329Z,99.99
2023-04-30T02:01:14.373Z,99.99
2023-04-30T02:02:14.336Z,99.99
2023-04-30T02:03:14.462Z,99.99
2023-04-30T02:04:14.301Z,99.99
2023-04-30T02:05:14.261Z,99.99
2023-04-30T02:06:14.277Z,99.99
2023-04-30T02:07:14.280Z,99.99
2023-04-30T02:08:14.307Z,99.99
2023-04-30T02:09:14.288Z,99.99
2023-04-30T02:10:14.336Z,99.99
2023-04-30T02:11:14.259Z,99.99
2023-04-30T02:12:14.226Z,99.99
2023-04-30T02:13:14.498Z,99.99
2023-04-30T02:14:15.954Z,99.99
2023-04-30T02:15:14.243Z,99.99
2023-04-30T02:16:14.247Z,99.99
2023-04-30T02:17:14.217Z,99.99
2023-04-30T02:18:14.289Z,99.99
2023-04-30T02:19:14.588Z,99.99
2023-04-30T02:20:14.169Z,99.99
2023-04-30T02:21:14.261Z,99.99
2023-04-30T02:22:14.157Z,99.99
2023-04-30T02:23:14.166Z,99.99
2023-04-30T02:24:14.148Z,99.99
2023-04-30T02:25:14.181Z,99.99
2023-04-30T02:26:14.134Z,99.99
2023-04-30T02:27:14.089Z,99.99
2023-04-30T02:28:14.334Z,99.99
2023-04-30T02:29:14.138Z,99.99
2023-04-30T02:30:14.100Z,99.99
2023-04-30T02:31:14.124Z,99.99
2023-04-30T02:32:14.073Z,99.99
2023-04-30T02:33:14.047Z,99.99
2023-04-30T02:34:14.102Z,99.99
2023-04-30T02:35:14.046Z,99.99
2023-04-30T02:36:14.023Z,99.99
2023-04-30T02:37:14.017Z,99.99
2023-04-30T02:38:14.037Z,99.99
2023-04-30T02:39:14.029Z,99.99
2023-04-30T02:40:14.029Z,99.99
2023-04-30T02:41:13.994Z,99.99
2023-04-30T02:42:13.973Z,99.99
2023-04-30T02:43:14.057Z,99.99
2023-04-30T02:44:13.987Z,99.99
2023-04-30T02:45:14.052Z,99.99
2023-04-30T02:46:14.005Z,99.99
2023-04-30T02:47:13.969Z,99.99
2023-04-30T02:48:13.942Z,99.99
2023-04-30T02:49:13.951Z,99.99
2023-04-30T02:50:13.968Z,99.99
2023-04-30T02:51:13.960Z,99.99
2023-04-30T02:52:13.918Z,99.99
2023-04-30T02:53:13.949Z,99.99
2023-04-30T02:54:13.922Z,99.99
2023-04-30T02:55:13.912Z,99.99
2023-04-30T02:56:13.908Z,99.99
2023-04-30T02:57:13.909Z,99.99
2023-04-30T02:58:13.865Z,99.99
2023-04-30T02:59:13.856Z,99.99
2023-04-30T03:00:13.852Z,99.99
2023-04-30T03:01:13.865Z,99.99
2023-04-30T03:02:13.892Z,99.99
2023-04-30T03:03:13.933Z,99.99
2023-04-30T03:04:13.816Z,99.99
2023-04-30T03:05:13.824Z,99.99
2023-04-30T03:06:13.913Z,99.99
2023-04-30T03:07:13.801Z,99.99
2023-04-30T03:08:13.807Z,99.99
2023-04-30T03:09:13.812Z,99.99
2023-04-30T03:10:13.790Z,99.99
2023-04-30T03:11:13.767Z,99.99
2023-04-30T03:12:13.815Z,99.99
2023-04-30T03:13:13.791Z,99.99
2023-04-30T03:14:13.743Z,99.99
2023-04-30T03:15:13.750Z,99.99
2023-04-30T03:16:13.749Z,99.99
2023-04-30T03:17:13.719Z,99.99
2023-04-30T03:18:13.762Z,99.99
2023-04-30T03:19:13.757Z,99.99
2023-04-30T03:20:13.732Z,99.99
2023-04-30T03:21:13.702Z,99.99
2023-04-30T03:22:13.711Z,99.99
2023-04-30T03:23:13.681Z,99.99
2023-04-30T03:24:13.707Z,99.99
2023-04-30T03:25:13.648Z,99.99
2023-04-30T03:26:13.652Z,99.99
2023-04-30T03:27:13.632Z,99.99
2023-04-30T03:28:13.624Z,99.99
2023-04-30T03:29:13.625Z,99.99
2023-04-30T03:30:13.636Z,99.99
2023-04-30T03:31:13.610Z,99.99
2023-04-30T03:32:13.646Z,99.99
2023-04-30T03:33:13.603Z,99.99
2023-04-30T03:34:13.582Z,99.99
2023-04-30T03:35:13.584Z,99.99
2023-04-30T03:36:13.606Z,99.99
2023-04-30T03:37:13.602Z,99.99
2023-04-30T03:38:13.571Z,99.99
2023-04-30T03:39:13.599Z,99.99
2023-04-30T03:40:13.539Z,99.99
2023-04-30T03:41:13.577Z,99.99
2023-04-30T03:42:13.548Z,99.99
2023-04-30T03:43:13.532Z,99.99
2023-04-30T03:44:13.520Z,99.99
2023-04-30T03:45:13.510Z,99.99
2023-04-30T03:46:13.509Z,99.99
2023-04-30T04:02:33.714Z,99.99
2023-04-30T04:03:33.617Z,99.99
2023-04-30T04:04:34.752Z,99.99
2023-04-30T04:05:34.752Z,99.99
2023-04-30T04:06:34.824Z,99.99
2023-04-30T04:07:35.764Z,99.99
2023-04-30T04:08:34.746Z,99.99
2023-04-30T04:09:34.711Z,99.99
2023-04-30T04:10:34.772Z,99.99
2023-04-30T04:11:37.229Z,99.99
2023-04-30T04:12:34.751Z,99.99
2023-04-30T04:13:34.713Z,99.99
2023-04-30T04:14:34.666Z,99.99
2023-04-30T04:15:34.720Z,99.99
2023-04-30T04:16:34.697Z,99.99
2023-04-30T04:17:34.684Z,99.99
2023-04-30T04:18:34.665Z,99.99
2023-04-30T04:19:34.625Z,99.99
2023-04-30T04:20:34.636Z,99.99
2023-04-30T04:21:34.644Z,99.99
2023-04-30T04:22:34.619Z,99.99
2023-04-30T04:23:34.651Z,99.99
2023-04-30T04:24:34.612Z,99.99
2023-04-30T04:25:34.585Z,99.99
2023-04-30T04:26:34.601Z,99.99
2023-04-30T04:27:34.585Z,99.99
2023-04-30T04:28:34.574Z,99.99
2023-04-30T04:29:34.587Z,99.99
2023-04-30T04:30:34.558Z,99.99
2023-04-30T04:31:34.622Z,99.99
2023-04-30T04:32:34.560Z,99.99
2023-04-30T04:33:34.519Z,99.99
2023-04-30T04:34:34.561Z,99.99
2023-04-30T04:35:34.523Z,99.99
2023-04-30T04:36:34.512Z,99.99
2023-04-30T04:37:34.541Z,99.99
2023-04-30T04:38:34.475Z,99.99
2023-04-30T04:39:34.472Z,99.99
2023-04-30T04:40:34.498Z,99.99
2023-04-30T04:41:34.478Z,99.99
2023-04-30T04:42:34.477Z,99.99
2023-04-30T04:43:34.478Z,99.99
2023-04-30T04:44:34.452Z,99.99
2023-04-30T04:45:34.457Z,99.99
2023-04-30T04:46:34.508Z,99.99
2023-04-30T04:47:34.444Z,99.99
2023-04-30T04:48:34.408Z,99.99
2023-04-30T04:49:34.405Z,99.99
2023-04-30T04:50:34.400Z,99.99
2023-04-30T04:51:34.405Z,99.99
2023-04-30T04:52:34.390Z,99.99
2023-04-30T04:53:34.937Z,99.99
2023-04-30T04:54:35.388Z,99.99
2023-04-30T04:55:34.355Z,99.99
2023-04-30T04:56:34.381Z,99.99
2023-04-30T04:57:34.334Z,99.99
2023-04-30T04:58:34.355Z,99.99
2023-04-30T04:59:35.159Z,99.99
2023-04-30T05:00:34.318Z,99.99
2023-04-30T05:01:34.359Z,99.99
2023-04-30T05:02:34.382Z,99.99
2023-04-30T05:03:34.491Z,99.99
2023-04-30T05:04:34.298Z,99.99
2023-04-30T05:05:34.306Z,99.99
2023-04-30T05:06:34.327Z,99.99
2023-04-30T05:07:34.260Z,99.99
2023-04-30T05:08:34.275Z,99.99
2023-04-30T05:09:34.249Z,99.99
2023-04-30T05:10:34.240Z,99.99
2023-04-30T05:11:34.236Z,99.99
2023-04-30T05:12:34.220Z,99.99
2023-04-30T05:13:34.224Z,99.99
2023-04-30T05:14:34.240Z,99.99
2023-04-30T05:15:34.247Z,99.99
2023-04-30T05:16:34.267Z,99.99
2023-04-30T05:17:34.246Z,99.99
2023-04-30T05:18:34.189Z,99.99
2023-04-30T05:19:34.185Z,99.99
2023-04-30T05:20:34.208Z,99.99
2023-04-30T05:21:34.186Z,99.99
2023-04-30T05:22:34.166Z,99.99
2023-04-30T05:23:34.148Z,99.99
2023-04-30T05:24:34.173Z,99.99
2023-04-30T05:25:34.146Z,99.99
2023-04-30T05:26:34.139Z,99.99
2023-04-30T05:27:34.142Z,99.99
2023-04-30T05:28:34.122Z,99.99
2023-04-30T05:29:34.109Z,99.99
2023-04-30T05:30:34.102Z,99.99
2023-04-30T05:31:34.122Z,99.99
2023-04-30T05:32:34.153Z,99.99
2023-04-30T05:33:34.062Z,99.99
2023-04-30T05:34:34.085Z,99.99
2023-04-30T05:35:34.076Z,99.99
2023-04-30T05:36:34.063Z,99.99
2023-04-30T05:37:34.064Z,99.99
2023-04-30T05:38:34.034Z,99.99
2023-04-30T05:39:34.033Z,99.99
2023-04-30T05:40:34.034Z,99.99
2023-04-30T05:41:34.026Z,99.99
2023-04-30T05:42:34.042Z,99.99
2023-04-30T05:43:33.982Z,99.99
2023-04-30T05:44:33.991Z,99.99
2023-04-30T05:45:33.979Z,99.99
2023-04-30T05:46:33.983Z,99.99
2023-04-30T05:47:34.008Z,99.99
2023-04-30T05:48:34.825Z,99.99
2023-04-30T05:49:36.011Z,99.99
2023-04-30T05:50:34.937Z,99.99
2023-04-30T05:51:33.931Z,99.99
2023-04-30T05:52:33.933Z,99.99
2023-04-30T05:53:33.942Z,99.99
2023-04-30T05:54:33.950Z,99.99
2023-04-30T05:55:33.894Z,99.99
2023-04-30T05:56:33.902Z,99.99
2023-04-30T05:57:33.900Z,99.99
2023-04-30T05:58:33.916Z,99.99
2023-04-30T05:59:33.865Z,99.99
2023-04-30T06:00:34.006Z,99.99
2023-04-30T06:01:34.017Z,99.99
2023-04-30T06:02:34.050Z,99.99
2023-04-30T06:03:33.876Z,99.99
2023-04-30T06:04:34.836Z,99.99
2023-04-30T06:05:33.873Z,99.99
2023-04-30T06:06:33.895Z,99.99
2023-04-30T06:07:33.821Z,99.29
2023-04-30T06:08:33.829Z,98.36
2023-04-30T06:09:33.822Z,98.58
2023-04-30T06:10:33.788Z,96.75
2023-04-30T06:11:33.813Z,94.42
2023-04-30T06:12:33.787Z,89.51
2023-04-30T06:13:33.815Z,88.31
2023-04-30T06:14:33.752Z,86.59
2023-04-30T06:15:33.748Z,84.47
2023-04-30T06:16:33.861Z,83.47
2023-04-30T06:17:33.796Z,82.32
2023-04-30T06:18:33.746Z,83.04
2023-04-30T06:19:33.748Z,82.86
2023-04-30T06:20:33.727Z,82.24
2023-04-30T06:21:33.755Z,80.71
2023-04-30T06:22:33.722Z,81.20
2023-04-30T06:23:33.708Z,81.74
2023-04-30T06:24:33.669Z,82.50
2023-04-30T06:25:34.696Z,83.05
2023-04-30T06:26:33.672Z,82.97
2023-04-30T06:27:33.694Z,81.46
2023-04-30T06:28:33.644Z,81.16
2023-04-30T06:29:33.675Z,81.09
2023-04-30T06:30:33.654Z,77.37
2023-04-30T06:31:33.651Z,78.50
2023-04-30T06:32:35.362Z,81.16
2023-04-30T06:33:33.623Z,80.73
2023-04-30T06:34:33.602Z,82.91
2023-04-30T06:35:33.591Z,82.36
2023-04-30T06:36:33.609Z,81.44
2023-04-30T06:37:33.618Z,82.97
2023-04-30T06:38:34.643Z,81.65
2023-04-30T06:39:33.568Z,82.46
2023-04-30T06:40:33.593Z,81.37
2023-04-30T06:41:33.560Z,80.14
2023-04-30T06:42:33.669Z,80.48
2023-04-30T06:43:33.554Z,81.03
2023-04-30T06:44:33.544Z,81.60
2023-04-30T06:45:33.559Z,80.41
2023-04-30T06:46:33.560Z,80.14
2023-04-30T06:47:34.371Z,80.30
2023-04-30T06:48:33.509Z,80.85
2023-04-30T06:49:33.497Z,80.37
2023-04-30T06:50:33.573Z,77.75
2023-04-30T06:51:33.498Z,77.48
2023-04-30T06:52:33.505Z,77.37
2023-04-30T06:53:33.528Z,77.37
2023-04-30T06:54:33.488Z,77.71
2023-04-30T06:55:33.458Z,75.81
2023-04-30T06:56:33.462Z,75.51
2023-04-30T06:57:33.445Z,76.90
2023-04-30T06:58:33.451Z,78.02
2023-04-30T06:59:33.415Z,77.41
2023-04-30T07:00:33.399Z,79.35
2023-04-30T07:01:34.493Z,77.75
2023-04-30T07:02:33.506Z,77.48
2023-04-30T07:03:33.542Z,78.02
2023-04-30T07:04:33.386Z,77.51
2023-04-30T07:05:33.418Z,74.55
2023-04-30T07:06:33.388Z,75.92
2023-04-30T07:07:33.360Z,75.88
2023-04-30T07:08:33.361Z,76.39
2023-04-30T07:09:33.346Z,76.76
2023-04-30T07:10:34.382Z,75.85
2023-04-30T07:11:33.331Z,75.95
2023-04-30T07:12:33.349Z,74.79
2023-04-30T07:13:33.342Z,72.08
2023-04-30T07:14:33.298Z,71.16
2023-04-30T07:15:33.335Z,70.18
2023-04-30T07:16:34.358Z,69.20
2023-04-30T07:17:33.384Z,69.84
2023-04-30T07:18:33.273Z,68.96
2023-04-30T07:19:33.314Z,67.78
2023-04-30T07:20:33.286Z,66.86
2023-04-30T07:21:33.879Z,66.23
2023-04-30T07:22:34.265Z,65.48
2023-04-30T07:23:33.295Z,64.75
2023-04-30T07:24:33.225Z,64.37
2023-04-30T07:25:33.270Z,64.84
2023-04-30T07:26:33.272Z,65.88
2023-04-30T07:27:33.223Z,67.43
2023-04-30T07:28:33.203Z,66.58
2023-04-30T07:29:33.201Z,67.97
2023-04-30T07:30:33.194Z,67.71
2023-04-30T07:31:33.220Z,66.90
2023-04-30T07:32:33.312Z,64.91
2023-04-30T07:33:33.194Z,63.18
2023-04-30T07:34:33.199Z,62.37
2023-04-30T07:35:33.160Z,62.81
2023-04-30T07:36:33.155Z,64.32
2023-04-30T07:37:35.272Z,65.07
2023-04-30T07:38:34.165Z,63.02
2023-04-30T07:39:33.144Z,62.14
2023-04-30T07:40:36.417Z,64.73
2023-04-30T07:41:34.142Z,64.53
2023-04-30T07:42:33.115Z,63.08
2023-04-30T07:43:33.125Z,62.36
2023-04-30T07:44:33.121Z,64.25
2023-04-30T07:45:33.152Z,65.39
2023-04-30T07:46:33.154Z,65.33
2023-04-30T07:47:33.113Z,64.84
2023-04-30T07:48:33.084Z,62.95
2023-04-30T07:49:33.081Z,63.32
2023-04-30T07:50:33.049Z,65.01
2023-04-30T07:51:33.078Z,62.60
2023-04-30T07:52:33.062Z,64.18
2023-04-30T07:53:33.065Z,65.00
2023-04-30T07:54:33.021Z,65.24
2023-04-30T07:55:33.054Z,62.15
2023-04-30T07:56:32.993Z,59.29
2023-04-30T07:57:32.993Z,59.34
2023-04-30T07:58:33.021Z,59.43
2023-04-30T07:59:33.888Z,61.16
2023-04-30T08:00:33.011Z,59.66
2023-04-30T08:01:33.035Z,60.27
2023-04-30T08:02:33.119Z,61.18
2023-04-30T08:03:33.130Z,59.91
2023-04-30T08:04:33.002Z,60.21
2023-04-30T08:05:32.983Z,59.48
2023-04-30T08:06:33.035Z,59.43
2023-04-30T08:07:32.939Z,60.07
2023-04-30T08:08:32.915Z,59.82
2023-04-30T08:09:32.932Z,61.44
2023-04-30T08:10:32.884Z,60.63
2023-04-30T08:11:32.936Z,61.04
2023-04-30T08:12:32.903Z,61.41
2023-04-30T08:13:32.889Z,59.70
2023-04-30T08:14:32.964Z,61.07
2023-04-30T08:15:32.890Z,61.13
2023-04-30T08:16:32.941Z,61.94
2023-04-30T08:17:32.879Z,61.30
2023-04-30T08:18:32.850Z,58.90
2023-04-30T08:19:32.892Z,61.78
2023-04-30T08:20:32.870Z,59.27
2023-04-30T08:21:32.839Z,59.27
2023-04-30T08:22:32.816Z,59.70
2023-04-30T08:23:32.835Z,61.16
2023-04-30T08:24:32.823Z,59.68
2023-04-30T08:25:32.811Z,58.58
2023-04-30T08:26:32.806Z,59.56
2023-04-30T08:27:32.813Z,56.81
2023-04-30T08:28:32.771Z,56.40
2023-04-30T08:29:32.825Z,55.14
2023-04-30T08:30:32.768Z,55.90
2023-04-30T08:31:32.909Z,56.83
2023-04-30T08:32:32.862Z,58.05
2023-04-30T08:33:32.775Z,58.25
2023-04-30T08:34:32.748Z,56.27
2023-04-30T08:35:32.756Z,55.49
2023-04-30T08:36:32.728Z,56.86
2023-04-30T08:38:04.670Z,57.04
2023-04-30T08:38:32.713Z,55.87
2023-04-30T08:39:32.711Z,54.56
2023-04-30T08:41:33.667Z,54.36
2023-04-30T08:42:34.258Z,56.84
2023-04-30T08:43:32.696Z,57.07
2023-04-30T08:44:33.848Z,56.53
2023-04-30T08:45:32.655Z,58.84
2023-04-30T08:46:32.679Z,58.05
2023-04-30T08:47:32.645Z,55.87
2023-04-30T08:48:32.696Z,56.71
2023-04-30T08:49:32.601Z,57.09
2023-04-30T08:50:32.610Z,58.36
2023-04-30T08:51:33.627Z,58.56
2023-04-30T08:52:32.619Z,59.27
2023-04-30T08:53:32.628Z,59.88
2023-04-30T08:54:32.623Z,58.84
2023-04-30T08:55:32.616Z,59.34
2023-04-30T08:56:32.578Z,57.11
2023-04-30T08:57:32.620Z,57.03
2023-04-30T08:58:32.549Z,55.82
2023-04-30T08:59:32.591Z,57.01
2023-04-30T09:00:32.550Z,55.34
2023-04-30T09:01:32.633Z,55.26
2023-04-30T09:02:32.619Z,55.97
2023-04-30T09:03:32.712Z,55.19
2023-04-30T09:04:32.505Z,57.29
2023-04-30T09:05:32.500Z,55.40
2023-04-30T09:06:32.583Z,57.55
2023-04-30T09:07:32.529Z,58.00
2023-04-30T09:08:32.498Z,57.44
2023-04-30T09:09:32.487Z,57.72
2023-04-30T09:10:32.503Z,58.58
2023-04-30T09:11:32.525Z,58.41
2023-04-30T09:12:32.439Z,58.89
2023-04-30T09:13:32.436Z,58.30
2023-04-30T09:14:32.483Z,57.03
2023-04-30T09:15:32.451Z,55.36
2023-04-30T09:16:32.555Z,55.90
2023-04-30T09:17:32.461Z,57.98
2023-04-30T09:18:32.418Z,56.88
2023-04-30T09:19:33.423Z,56.70
2023-04-30T09:20:32.445Z,54.86
2023-04-30T09:21:32.418Z,54.10
2023-04-30T09:22:32.409Z,55.85
2023-04-30T09:23:32.403Z,54.68
2023-04-30T09:24:32.376Z,56.38
2023-04-30T09:25:32.428Z,56.48
2023-04-30T09:26:32.409Z,55.41
2023-04-30T09:27:32.336Z,54.56
2023-04-30T09:28:32.349Z,54.30
2023-04-30T09:29:32.335Z,53.60
2023-04-30T09:30:32.352Z,54.13
2023-04-30T09:31:32.365Z,54.53
2023-04-30T09:32:32.448Z,55.90
2023-04-30T09:33:32.972Z,54.73
2023-04-30T09:34:32.290Z,53.52
2023-04-30T09:35:32.295Z,54.25
2023-04-30T09:36:32.357Z,56.10
2023-04-30T09:37:32.299Z,56.10
2023-04-30T09:38:32.346Z,55.59
2023-04-30T09:39:32.306Z,54.73
2023-04-30T09:40:32.948Z,54.71
2023-04-30T09:41:32.281Z,55.79
2023-04-30T09:42:32.246Z,55.79
2023-04-30T09:43:32.327Z,56.15
2023-04-30T09:44:32.229Z,55.11
2023-04-30T09:45:33.127Z,54.10
2023-04-30T09:46:32.293Z,53.38
2023-04-30T09:47:32.269Z,53.83
2023-04-30T09:48:32.216Z,56.20
2023-04-30T09:49:32.243Z,56.58
2023-04-30T09:50:32.219Z,56.90
2023-04-30T09:51:32.197Z,54.25
2023-04-30T09:52:32.176Z,55.04
2023-04-30T09:53:32.136Z,53.05
2023-04-30T09:54:32.206Z,55.94
2023-04-30T09:55:32.131Z,55.92
2023-04-30T09:56:32.132Z,55.54
2023-04-30T09:57:32.165Z,55.29
2023-04-30T09:58:32.132Z,56.50
2023-04-30T09:59:32.218Z,56.30
2023-04-30T10:00:32.141Z,56.56
2023-04-30T10:01:32.094Z,58.02
2023-04-30T10:02:32.864Z,56.48
2023-04-30T10:03:32.190Z,57.42
2023-04-30T10:04:32.088Z,56.91
2023-04-30T10:05:32.071Z,57.59
2023-04-30T10:06:32.091Z,57.94
2023-04-30T10:07:32.071Z,56.63
2023-04-30T10:08:32.076Z,56.30
2023-04-30T10:09:32.032Z,54.99
2023-04-30T10:10:32.956Z,56.02
2023-04-30T10:11:32.050Z,56.96
2023-04-30T10:12:32.090Z,58.58
2023-04-30T10:13:32.009Z,57.06
2023-04-30T10:14:32.007Z,57.29
2023-04-30T10:15:32.021Z,56.48
2023-04-30T10:16:32.048Z,55.36
2023-04-30T10:17:31.982Z,55.69
2023-04-30T10:18:31.997Z,56.50
2023-04-30T10:19:31.990Z,55.77
2023-04-30T10:20:31.998Z,55.84
2023-04-30T10:21:31.968Z,56.44
2023-04-30T10:22:31.974Z,53.47
2023-04-30T10:23:31.978Z,52.39
2023-04-30T10:24:31.978Z,54.21
2023-04-30T10:25:31.924Z,53.98
2023-04-30T10:26:31.931Z,53.65
2023-04-30T10:27:31.948Z,53.32
2023-04-30T10:28:31.932Z,52.57
2023-04-30T10:30:03.882Z,52.37
2023-04-30T10:30:31.916Z,51.76
2023-04-30T10:31:31.946Z,52.94
2023-04-30T10:32:31.940Z,51.91
2023-04-30T10:33:31.908Z,52.59
2023-04-30T10:34:31.903Z,53.12
2023-04-30T10:35:31.864Z,53.77
2023-04-30T10:36:31.829Z,53.67
2023-04-30T10:37:32.818Z,54.79
2023-04-30T10:38:31.910Z,53.78
2023-04-30T10:39:31.828Z,54.33
2023-04-30T10:40:31.873Z,54.80
2023-04-30T10:41:31.847Z,54.88
2023-04-30T10:42:31.889Z,54.81
2023-04-30T10:43:31.820Z,55.91
2023-04-30T10:44:31.791Z,55.51
2023-04-30T10:45:31.814Z,55.94
2023-04-30T10:46:31.886Z,56.17
2023-04-30T10:47:31.866Z,57.65
2023-04-30T10:48:31.785Z,55.79
2023-04-30T10:49:31.792Z,55.08
2023-04-30T10:50:31.753Z,55.11
2023-04-30T10:51:31.795Z,55.62
2023-04-30T10:52:31.750Z,55.16
2023-04-30T10:53:31.718Z,55.84
2023-04-30T10:54:31.711Z,55.29
2023-04-30T10:55:31.717Z,54.35
2023-04-30T10:56:31.753Z,52.92
2023-04-30T10:57:31.682Z,52.51
2023-04-30T10:58:31.685Z,54.33
2023-04-30T10:59:31.674Z,54.38
2023-04-30T11:00:31.655Z,53.27
2023-04-30T11:01:31.704Z,53.67
2023-04-30T11:02:31.719Z,54.50
2023-04-30T11:03:31.665Z,52.97
2023-04-30T11:04:31.745Z,53.17
2023-04-30T11:05:31.629Z,53.00
2023-04-30T11:06:31.708Z,53.32
2023-04-30T11:07:31.652Z,54.35
2023-04-30T11:08:31.620Z,54.33
2023-04-30T11:09:31.635Z,54.38
2023-04-30T11:10:31.611Z,52.94
2023-04-30T11:11:31.641Z,53.80
2023-04-30T11:12:31.639Z,56.40
2023-04-30T11:13:31.577Z,56.04
2023-04-30T11:14:31.580Z,55.66
2023-04-30T11:15:31.590Z,56.70
2023-04-30T11:16:31.831Z,56.90
2023-04-30T11:17:31.590Z,55.59
2023-04-30T11:18:31.541Z,56.83
2023-04-30T11:19:31.532Z,56.81
2023-04-30T11:20:31.522Z,55.82
2023-04-30T11:21:31.551Z,56.12
2023-04-30T11:22:31.520Z,55.82
2023-04-30T11:23:39.289Z,55.99
2023-04-30T11:24:33.484Z,56.24
2023-04-30T11:25:32.482Z,54.71
2023-04-30T11:26:31.523Z,55.11
2023-04-30T11:27:31.492Z,55.39
2023-04-30T11:28:31.470Z,54.96
2023-04-30T11:29:31.492Z,54.21
2023-04-30T11:30:31.453Z,54.68
2023-04-30T11:31:31.532Z,54.15
2023-04-30T11:32:31.465Z,54.08
2023-04-30T11:33:31.484Z,56.09
2023-04-30T11:34:32.473Z,55.08
2023-04-30T11:35:31.468Z,56.65
2023-04-30T11:36:31.447Z,56.82
2023-04-30T11:37:31.412Z,55.08
2023-04-30T11:38:31.418Z,54.83
2023-04-30T11:39:31.387Z,53.83
2023-04-30T11:40:31.402Z,53.25
2023-04-30T11:41:31.378Z,54.48
2023-04-30T11:42:32.391Z,55.99
2023-04-30T11:43:31.486Z,55.63
2023-04-30T11:44:31.394Z,53.37
2023-04-30T11:45:31.373Z,52.39
2023-04-30T11:46:31.392Z,53.92
2023-04-30T11:47:32.368Z,54.03
2023-04-30T11:48:31.346Z,54.93
2023-04-30T11:49:31.345Z,53.02
2023-04-30T11:50:31.358Z,52.69
2023-04-30T11:51:31.317Z,53.30
2023-04-30T11:52:31.318Z,53.77
2023-04-30T11:53:31.315Z,53.27
2023-04-30T11:54:31.286Z,53.83
2023-04-30T11:55:31.402Z,55.21
2023-04-30T11:56:31.271Z,56.45
2023-04-30T11:57:31.259Z,56.48
2023-04-30T11:58:31.280Z,56.85
2023-04-30T11:59:31.317Z,55.51
2023-04-30T12:00:31.278Z,55.83
2023-04-30T12:01:31.234Z,55.48
2023-04-30T12:02:31.424Z,52.57
2023-04-30T12:03:31.398Z,54.30
2023-04-30T12:04:31.326Z,53.90
2023-04-30T12:05:31.211Z,53.07
2023-04-30T12:06:31.367Z,54.58
2023-04-30T12:07:31.220Z,55.96
2023-04-30T12:08:31.223Z,55.16
2023-04-30T12:09:31.293Z,55.06
2023-04-30T12:10:31.166Z,55.68
2023-04-30T12:11:31.213Z,53.75
2023-04-30T12:12:31.188Z,52.51
2023-04-30T12:13:31.148Z,52.59
2023-04-30T12:14:31.168Z,52.42
2023-04-30T12:15:31.212Z,52.24
2023-04-30T12:16:31.179Z,53.97
2023-04-30T12:17:31.167Z,54.20
2023-04-30T12:18:31.150Z,55.71
2023-04-30T12:19:31.205Z,56.85
2023-04-30T12:20:31.114Z,56.15
2023-04-30T12:21:31.165Z,55.34
2023-04-30T12:22:31.097Z,55.01
2023-04-30T12:23:31.122Z,56.35
2023-04-30T12:25:03.959Z,55.69
2023-04-30T12:25:31.071Z,57.56
2023-04-30T12:27:03.012Z,58.04
2023-04-30T12:27:31.053Z,58.19
2023-04-30T12:28:31.074Z,57.70
2023-04-30T12:29:31.582Z,55.11
2023-04-30T12:31:05.535Z,53.77
2023-04-30T12:32:03.027Z,54.30
2023-04-30T12:33:04.197Z,54.53
2023-04-30T12:33:31.020Z,55.29
2023-04-30T12:34:33.700Z,54.43
2023-04-30T12:35:31.983Z,53.02
2023-04-30T12:36:31.001Z,52.49
2023-04-30T12:37:31.010Z,52.97
2023-04-30T12:38:30.985Z,54.53
2023-04-30T12:39:30.993Z,54.58
2023-04-30T12:40:30.961Z,56.70
2023-04-30T12:41:30.953Z,58.39
2023-04-30T12:42:31.519Z,55.29
2023-04-30T12:43:30.950Z,55.49
2023-04-30T12:44:30.989Z,55.36
2023-04-30T12:45:30.958Z,55.51
2023-04-30T12:46:30.949Z,55.05
2023-04-30T12:47:30.945Z,53.75
2023-04-30T12:48:30.918Z,53.95
2023-04-30T12:49:30.994Z,52.94
2023-04-30T12:50:31.015Z,53.65
2023-04-30T12:51:30.859Z,52.47
2023-04-30T12:52:30.872Z,53.60
2023-04-30T12:53:31.902Z,55.08
2023-04-30T12:54:30.869Z,56.07
2023-04-30T12:55:30.854Z,54.00
2023-04-30T12:56:31.663Z,52.80
2023-04-30T12:57:30.826Z,52.29
2023-04-30T12:58:30.831Z,52.26
2023-04-30T12:59:30.824Z,52.55
2023-04-30T13:00:30.839Z,54.00
2023-04-30T13:01:31.679Z,55.79
2023-04-30T13:02:30.881Z,53.82
2023-04-30T13:03:30.920Z,53.00
2023-04-30T13:04:30.764Z,52.17
2023-04-30T13:05:30.822Z,53.30
2023-04-30T13:06:30.837Z,51.86
2023-04-30T13:07:30.745Z,52.80
2023-04-30T13:08:31.465Z,54.35