createdAt,value
2022-12-22T00:05:49.517Z,5.60
2022-12-22T00:15:49.115Z,5.40
2022-12-22T00:25:48.371Z,6.70
2022-12-22T00:35:50.174Z,3.60
2022-12-22T00:45:49.237Z,2.80
2022-12-22T00:55:47.297Z,5.20
2022-12-22T01:05:47.885Z,7.50
2022-12-22T01:15:48.870Z,6.10
2022-12-22T01:25:48.363Z,8.50
2022-12-22T01:35:47.628Z,4.00
2022-12-22T01:45:48.567Z,4.10
2022-12-22T01:55:48.019Z,5.50
2022-12-22T02:05:47.298Z,3.60
2022-12-22T02:15:48.125Z,3.60
2022-12-22T02:25:48.117Z,2.20
2022-12-22T02:35:47.695Z,7.90
2022-12-22T02:45:46.947Z,2.10
2022-12-22T02:55:47.753Z,3.30
2022-12-22T03:05:47.404Z,3.60
2022-12-22T03:15:46.506Z,2.40
2022-12-22T03:25:46.912Z,2.40
2022-12-22T03:35:46.814Z,3.50
2022-12-22T03:45:47.183Z,2.90
2022-12-22T03:55:45.975Z,2.30
2022-12-22T04:05:46.975Z,5.80
2022-12-22T04:15:47.554Z,3.40
2022-12-22T04:25:45.994Z,4.70
2022-12-22T04:35:46.714Z,4.40
2022-12-22T04:45:46.292Z,5.50
2022-12-22T04:55:45.474Z,4.40
2022-12-22T05:05:45.518Z,2.50
2022-12-22T05:15:46.371Z,3.40
2022-12-22T05:25:45.877Z,2.00
2022-12-22T05:35:45.036Z,1.50
2022-12-22T05:45:46.060Z,2.50
2022-12-22T05:55:45.543Z,5.90
2022-12-22T06:05:45.634Z,4.70
2022-12-22T06:15:44.618Z,7.10
2022-12-22T06:25:45.249Z,11.80
2022-12-22T06:35:45.317Z,14.60
2022-12-22T06:45:44.772Z,7.40
2022-12-22T06:55:45.144Z,11.10
2022-12-22T07:05:45.208Z,10.70
2022-12-22T07:15:44.320Z,13.00
2022-12-22T07:25:44.497Z,15.20
2022-12-22T07:35:44.129Z,18.20
2022-12-22T07:45:44.047Z,10.40
2022-12-22T07:55:44.726Z,25.70
2022-12-22T08:05:44.272Z,15.70
2022-12-22T08:15:42.910Z,16.90
2022-12-22T08:25:42.917Z,10.80
2022-12-22T08:35:42.427Z,23.60
2022-12-22T08:45:44.103Z,17.30
2022-12-22T08:55:43.628Z,28.30
2022-12-22T09:05:42.312Z,23.30
2022-12-22T09:15:42.343Z,24.60
2022-12-22T09:25:41.854Z,19.80
2022-12-22T09:35:41.876Z,20.50
2022-12-22T09:45:43.428Z,16.60
2022-12-22T09:55:41.922Z,19.50
2022-12-22T10:05:41.526Z,19.10
2022-12-22T10:15:40.889Z,16.10
2022-12-22T10:35:41.573Z,16.20
2022-12-22T10:45:41.143Z,17.10
2022-12-22T10:55:41.147Z,11.40
2022-12-22T11:05:41.196Z,17.20
2022-12-22T11:15:41.185Z,27.50
2022-12-22T11:25:40.714Z,27.70
2022-12-22T11:35:40.739Z,20.20
2022-12-22T11:45:43.350Z,17.30
2022-12-22T11:55:40.733Z,17.70
2022-12-22T12:05:40.408Z,7.80
2022-12-22T12:15:40.701Z,8.10
2022-12-22T12:25:40.519Z,18.70
2022-12-22T12:35:40.102Z,17.50
2022-12-22T12:45:40.208Z,14.50
2022-12-22T12:55:40.225Z,11.60
2022-12-22T13:05:39.722Z,10.80
2022-12-22T13:15:39.828Z,13.10
2022-12-22T13:25:40.801Z,18.80
2022-12-22T13:35:46.897Z,7.60
2022-12-22T13:45:39.362Z,4.60
2022-12-22T13:55:39.384Z,2.70
2022-12-22T14:05:39.437Z,5.60
2022-12-22T14:15:38.934Z,6.40
2022-12-22T14:25:38.880Z,6.70
2022-12-22T14:35:39.115Z,4.00
2022-12-22T14:45:38.722Z,3.60
2022-12-22T14:55:38.724Z,3.40
2022-12-22T15:05:38.800Z,3.40
2022-12-22T15:15:38.315Z,2.20
2022-12-22T15:25:38.366Z,4.80
2022-12-22T15:35:38.411Z,6.30
2022-12-22T15:45:38.232Z,2.40
2022-12-22T15:55:38.170Z,2.30
2022-12-22T16:05:39.665Z,12.90
2022-12-22T16:15:39.250Z,3.00
2022-12-22T16:25:39.288Z,4.40
2022-12-22T16:35:38.554Z,8.90
2022-12-22T16:43:58.292Z,14.10
2022-12-22T16:53:08.981Z,9.00
2022-12-22T17:03:08.780Z,3.00
2022-12-22T17:13:08.276Z,6.00
2022-12-22T17:23:08.287Z,6.30
2022-12-22T17:33:08.356Z,13.30
2022-12-22T17:43:08.943Z,10.10
2022-12-22T17:53:08.017Z,15.50
2022-12-22T18:03:08.335Z,12.60
2022-12-22T18:13:07.710Z,14.90
2022-12-22T18:23:07.657Z,5.00
2022-12-22T18:33:07.874Z,6.30
2022-12-22T18:43:07.357Z,11.80
2022-12-22T18:53:07.443Z,11.30
2022-12-22T19:03:07.746Z,21.90
2022-12-22T19:13:07.069Z,24.80
2022-12-22T19:23:07.981Z,26.50
2022-12-22T19:33:07.204Z,27.10
2022-12-22T19:43:07.166Z,7.30
2022-12-22T19:53:06.846Z,6.50
2022-12-22T20:03:06.886Z,12.80
2022-12-22T20:13:06.806Z,6.50
2022-12-22T20:23:06.453Z,6.80
2022-12-22T20:33:07.372Z,10.20
2022-12-22T20:43:07.420Z,3.80
2022-12-22T20:53:05.953Z,7.60
2022-12-22T21:03:06.118Z,7.00
2022-12-22T21:13:06.049Z,3.70
2022-12-22T21:23:05.592Z,13.40
2022-12-22T21:33:05.537Z,8.80
2022-12-22T21:43:05.642Z,9.10
2022-12-22T21:53:06.163Z,4.80
2022-12-22T22:03:05.870Z,9.40
2022-12-22T22:13:05.379Z,12.60
2022-12-22T22:23:05.174Z,13.50
2022-12-22T22:33:06.665Z,4.70
2022-12-22T22:43:05.795Z,5.00
2022-12-22T22:53:06.320Z,17.20
2022-12-22T23:03:06.420Z,2.60
2022-12-22T23:13:05.325Z,5.50
2022-12-22T23:23:06.082Z,7.60
2022-12-22T23:33:06.003Z,18.10
2022-12-22T23:43:06.104Z,12.00
2022-12-22T23:53:04.847Z,7.20
