createdAt,value
2023-04-26T00:00:54.507Z,98148.39
2023-04-26T00:04:11.143Z,98152.21
2023-04-26T00:07:27.655Z,98148.20
2023-04-26T00:10:43.849Z,98157.16
2023-04-26T00:14:00.290Z,98158.49
2023-04-26T00:17:16.968Z,98162.44
2023-04-26T00:20:33.272Z,98172.35
2023-04-26T00:23:49.562Z,98162.16
2023-04-26T00:27:08.158Z,98175.72
2023-04-26T00:30:25.651Z,98170.51
2023-04-26T00:33:41.915Z,98176.81
2023-04-26T00:36:58.399Z,98176.17
2023-04-26T00:40:18.119Z,98172.53
2023-04-26T00:43:34.611Z,98174.61
2023-04-26T00:46:51.220Z,98171.63
2023-04-26T00:50:09.853Z,98181.19
2023-04-26T00:53:26.667Z,98178.09
2023-04-26T00:56:44.444Z,98174.45
2023-04-26T01:00:00.804Z,98175.79
2023-04-26T01:03:18.255Z,98174.89
2023-04-26T01:06:39.469Z,98179.80
2023-04-26T01:09:57.566Z,98178.34
2023-04-26T01:19:54.652Z,98205.47
2023-04-26T01:23:10.930Z,98195.63
2023-04-26T01:26:28.249Z,98206.56
2023-04-26T01:29:44.556Z,98209.53
2023-04-26T01:33:00.915Z,98209.81
2023-04-26T01:36:19.873Z,98204.63
2023-04-26T01:39:37.553Z,98219.72
2023-04-26T01:42:53.857Z,98221.05
2023-04-26T01:46:10.181Z,98222.41
2023-04-26T01:49:26.484Z,98229.85
2023-04-26T01:52:43.382Z,98228.57
2023-04-26T01:56:01.897Z,98231.48
2023-04-26T01:59:19.459Z,98235.58
2023-04-26T02:02:35.813Z,98234.19
2023-04-26T02:05:52.098Z,98236.64
2023-04-26T02:09:10.374Z,98236.64
2023-04-26T02:12:28.330Z,98234.58
2023-04-26T02:15:44.664Z,98237.52
2023-04-26T02:19:01.385Z,98236.20
2023-04-26T02:22:18.407Z,98233.09
2023-04-26T02:25:34.999Z,98233.95
2023-04-26T02:28:51.489Z,98238.42
2023-04-26T02:32:08.497Z,98241.45
2023-04-26T02:35:25.124Z,98247.58
2023-04-26T02:38:42.724Z,98246.77
2023-04-26T02:41:59.003Z,98241.19
2023-04-26T02:45:17.641Z,98251.91
2023-04-26T02:48:34.075Z,98246.81
2023-04-26T02:51:50.404Z,98239.20
2023-04-26T02:55:06.933Z,98253.73
2023-04-26T03:04:54.975Z,98252.46
2023-04-26T03:08:11.708Z,98258.05
2023-04-26T03:11:30.565Z,98259.38
2023-04-26T03:18:03.147Z,98260.19
2023-04-26T03:21:19.687Z,98269.61
2023-04-26T03:24:36.173Z,98269.11
2023-04-26T03:27:52.428Z,98271.75
2023-04-26T03:31:09.160Z,98269.44
2023-04-26T03:34:25.500Z,98274.70
2023-04-26T03:37:42.493Z,98271.12
2023-04-26T03:41:00.872Z,98280.98
2023-04-26T03:44:18.496Z,98284.43
2023-04-26T03:47:34.748Z,98292.83
2023-04-26T03:50:51.279Z,98291.52
2023-04-26T03:54:10.598Z,98296.97
2023-04-26T03:57:28.083Z,98307.64
2023-04-26T04:00:44.769Z,98303.05
2023-04-26T04:04:01.385Z,98307.64
2023-04-26T04:07:18.478Z,98313.92
2023-04-26T04:10:35.143Z,98316.70
2023-04-26T04:17:07.534Z,98316.70
2023-04-26T04:20:24.495Z,98326.08
2023-04-26T04:23:43.176Z,98330.55
2023-04-26T04:27:02.122Z,98335.16
2023-04-26T04:30:20.192Z,98334.31
2023-04-26T04:33:39.678Z,98340.91
2023-04-26T04:36:56.884Z,98346.01
2023-04-26T04:40:16.885Z,98347.16
2023-04-26T04:49:15.920Z,98361.16
2023-04-26T04:52:34.101Z,98360.18
2023-04-26T04:55:50.445Z,98371.03
2023-04-26T05:02:23.007Z,98366.58
2023-04-26T05:05:40.213Z,98364.30
2023-04-26T05:08:57.471Z,98369.55
2023-04-26T05:12:14.433Z,98375.17
2023-04-26T05:15:30.976Z,98378.94
2023-04-26T05:18:48.668Z,98381.25
2023-04-26T05:22:06.275Z,98377.29
2023-04-26T05:25:24.009Z,98387.98
2023-04-26T05:28:42.408Z,98383.69
2023-04-26T05:32:01.430Z,98395.05
2023-04-26T05:35:26.799Z,98392.23
2023-04-26T05:38:43.373Z,98396.80
2023-04-26T05:41:59.867Z,98402.36
2023-04-26T05:48:32.987Z,98397.86
2023-04-26T05:51:49.691Z,98404.66
2023-04-26T05:55:06.953Z,98395.35
2023-04-26T05:58:27.386Z,98401.01
2023-04-26T06:01:44.325Z,98398.80
2023-04-26T06:05:02.132Z,98402.62
2023-04-26T06:08:18.835Z,98398.49
2023-04-26T06:11:35.594Z,98412.73
2023-04-26T06:14:52.313Z,98421.60
2023-04-26T06:18:10.346Z,98418.72
2023-04-26T06:21:28.292Z,98419.67
2023-04-26T06:24:45.507Z,98423.15
2023-04-26T06:28:04.846Z,98413.77
2023-04-26T06:31:22.700Z,98421.16
2023-04-26T06:34:39.923Z,98421.05
2023-04-26T06:37:56.570Z,98415.87
2023-04-26T06:41:14.481Z,98408.89
2023-04-26T06:44:31.652Z,98425.05
2023-04-26T06:47:49.759Z,98426.33
2023-04-26T06:51:08.211Z,98423.78
2023-04-26T06:54:25.060Z,98423.95
2023-04-26T06:57:41.384Z,98430.34
2023-04-26T07:00:58.282Z,98427.17
2023-04-26T07:04:16.484Z,98426.88
2023-04-26T07:07:33.152Z,98431.58
2023-04-26T07:10:52.706Z,98429.27
2023-04-26T07:20:41.052Z,98440.52
2023-04-26T07:24:01.140Z,98441.31
2023-04-26T07:27:17.471Z,98443.98
2023-04-26T07:33:49.229Z,98448.61
2023-04-26T07:37:05.873Z,98452.69
2023-04-26T07:40:25.398Z,98461.92
2023-04-26T07:43:42.104Z,98444.93
2023-04-26T07:50:17.236Z,98466.36
2023-04-26T07:53:33.921Z,98445.51
2023-04-26T07:56:51.912Z,98467.54
2023-04-26T08:00:08.762Z,98459.38
2023-04-26T08:03:28.128Z,98467.88
2023-04-26T08:06:49.504Z,98463.91
2023-04-26T08:10:06.060Z,98464.97
2023-04-26T08:13:27.030Z,98475.86
2023-04-26T08:16:42.704Z,98477.89
2023-04-26T08:19:59.042Z,98482.72
2023-04-26T08:23:17.604Z,98484.05
2023-04-26T08:26:34.290Z,98483.75
2023-04-26T08:33:06.069Z,98486.96
2023-04-26T08:36:22.458Z,98489.52
2023-04-26T08:39:39.061Z,98485.47
2023-04-26T08:42:56.544Z,98479.94
2023-04-26T08:49:35.985Z,98482.60
2023-04-26T08:52:55.613Z,98488.68
2023-04-26T08:56:13.226Z,98483.44
2023-04-26T09:04:12.759Z,98487.06
2023-04-26T09:07:36.198Z,98492.24
2023-04-26T09:10:54.100Z,98494.28
2023-04-26T09:14:10.301Z,98495.60
2023-04-26T09:17:38.639Z,98494.42
2023-04-26T09:21:08.939Z,98489.06
2023-04-26T09:24:25.462Z,98490.89
2023-04-26T09:27:48.821Z,98490.32
2023-04-26T09:31:05.737Z,98490.59
2023-04-26T09:34:23.853Z,98486.08
2023-04-26T09:41:00.187Z,98484.21
2023-04-26T09:44:30.921Z,98499.38
2023-04-26T09:47:47.531Z,98485.00
2023-04-26T09:51:05.675Z,98499.34
2023-04-26T09:54:22.825Z,98489.98
2023-04-26T09:57:39.165Z,98484.94
2023-04-26T10:00:58.834Z,98486.03
2023-04-26T10:04:17.299Z,98498.16
2023-04-26T10:07:35.409Z,98495.13
2023-04-26T10:10:53.144Z,98491.42
2023-04-26T10:14:09.652Z,98491.69
2023-04-26T10:20:42.387Z,98492.36
2023-04-26T10:23:59.766Z,98490.08
2023-04-26T10:27:17.210Z,98486.41
2023-04-26T10:33:49.447Z,98486.89
2023-04-26T10:37:19.571Z,98486.98
2023-04-26T10:40:39.688Z,98481.97
2023-04-26T10:43:56.474Z,98488.67
2023-04-26T10:47:17.803Z,98485.33
2023-04-26T10:50:34.621Z,98497.44
2023-04-26T10:54:09.774Z,98496.88
2023-04-26T10:57:28.006Z,98495.13
2023-04-26T11:00:44.550Z,98508.98
2023-04-26T11:04:18.449Z,98499.23
2023-04-26T11:07:49.942Z,98501.03
2023-04-26T11:11:22.248Z,98510.25
2023-04-26T11:14:40.717Z,98514.23
2023-04-26T11:17:57.184Z,98515.30
2023-04-26T11:21:16.867Z,98519.60
2023-04-26T11:24:40.041Z,98515.23
2023-04-26T11:27:56.309Z,98509.28
2023-04-26T11:34:32.973Z,98497.70
2023-04-26T11:37:52.688Z,98506.16
2023-04-26T11:41:11.962Z,98523.53
2023-04-26T11:44:30.222Z,98522.70
2023-04-26T11:47:47.636Z,98519.69
2023-04-26T11:51:04.732Z,98528.30
2023-04-26T11:54:35.306Z,98529.56
2023-04-26T11:57:51.859Z,98524.45
2023-04-26T12:01:10.232Z,98530.20
2023-04-26T12:04:29.894Z,98528.81
2023-04-26T12:07:47.668Z,98519.05
2023-04-26T12:11:09.121Z,98529.44
2023-04-26T12:14:27.318Z,98540.30
2023-04-26T12:17:43.843Z,98533.83
2023-04-26T12:21:04.817Z,98521.41
2023-04-26T12:24:36.834Z,98524.73
2023-04-26T12:27:53.275Z,98516.34
2023-04-26T12:34:25.396Z,98515.77
2023-04-26T12:37:41.941Z,98520.88
2023-04-26T12:40:58.353Z,98520.75
2023-04-26T12:44:16.634Z,98532.64
2023-04-26T12:47:33.686Z,98537.81
2023-04-26T12:50:51.318Z,98549.21
2023-04-26T12:54:07.954Z,98550.02
2023-04-26T12:57:25.150Z,98548.61
2023-04-26T13:07:13.782Z,98539.41
2023-04-26T13:10:31.718Z,98543.56
2023-04-26T13:13:55.501Z,98542.61
2023-04-26T13:17:18.412Z,98547.67
2023-04-26T13:20:35.948Z,98561.74
2023-04-26T13:23:52.345Z,98571.59
2023-04-26T13:27:31.443Z,98578.02
2023-04-26T13:30:47.388Z,98567.88
2023-04-26T13:34:03.970Z,98570.52
2023-04-26T13:37:29.600Z,98567.34
2023-04-26T13:40:44.957Z,98558.93
2023-04-26T13:44:01.639Z,98556.92
2023-04-26T13:47:18.478Z,98560.10
2023-04-26T13:50:34.903Z,98579.39
2023-04-26T13:53:51.159Z,98592.56
2023-04-26T13:57:07.569Z,98574.56
2023-04-26T14:00:27.062Z,98577.59
2023-04-26T14:03:43.856Z,98571.55
2023-04-26T14:07:00.298Z,98567.34
2023-04-26T14:10:18.388Z,98572.83
2023-04-26T14:13:34.790Z,98564.61
2023-04-26T14:20:18.855Z,98581.05
2023-04-26T14:23:36.079Z,98580.31
2023-04-26T14:26:54.945Z,98591.72
2023-04-26T14:30:12.935Z,98590.44
2023-04-26T14:33:32.493Z,98593.28
2023-04-26T14:36:48.833Z,98585.69
2023-04-26T14:40:05.963Z,98581.86
2023-04-26T14:43:22.296Z,98581.13
2023-04-26T14:46:38.639Z,98579.66
2023-04-26T14:49:57.065Z,98574.47
2023-04-26T14:53:13.546Z,98585.15
2023-04-26T14:56:29.923Z,98594.48
2023-04-26T14:59:47.824Z,98582.30
2023-04-26T15:03:04.537Z,98592.56
2023-04-26T15:06:21.398Z,98599.24
2023-04-26T15:09:37.976Z,98606.16
2023-04-26T15:12:54.377Z,98606.08
2023-04-26T15:19:26.238Z,98600.59
2023-04-26T15:22:43.959Z,98605.81
2023-04-26T15:26:00.411Z,98597.86
2023-04-26T15:29:16.728Z,98595.94
2023-04-26T15:32:34.754Z,98609.84
2023-04-26T15:35:51.923Z,98608.00
2023-04-26T15:39:09.856Z,98614.56
2023-04-26T15:42:26.299Z,98614.22
2023-04-26T15:45:43.636Z,98620.78
2023-04-26T15:49:00.080Z,98624.36
2023-04-26T15:52:18.059Z,98622.31
2023-04-26T15:55:34.570Z,98630.89
2023-04-26T15:58:52.800Z,98633.88
2023-04-26T16:05:26.003Z,98643.76
2023-04-26T16:08:42.282Z,98645.88
2023-04-26T16:11:59.711Z,98648.05
2023-04-26T16:15:17.949Z,98653.11
2023-04-26T16:18:35.127Z,98650.13
2023-04-26T16:21:53.716Z,98645.21
2023-04-26T16:25:12.244Z,98648.99
2023-04-26T16:28:28.948Z,98647.00
2023-04-26T16:31:45.886Z,98645.39
2023-04-26T16:35:02.410Z,98646.53
2023-04-26T16:38:21.545Z,98643.41
2023-04-26T16:41:38.673Z,98640.33
2023-04-26T16:44:55.194Z,98644.33
2023-04-26T16:48:11.962Z,98643.52
2023-04-26T16:51:28.894Z,98649.80
2023-04-26T16:54:45.231Z,98653.44
2023-04-26T16:58:01.882Z,98652.01
2023-04-26T17:07:50.058Z,98666.58
2023-04-26T17:11:07.021Z,98681.19
2023-04-26T17:14:24.382Z,98682.17
2023-04-26T17:17:40.677Z,98690.97
2023-04-26T17:20:57.240Z,98702.53
2023-04-26T17:24:15.493Z,98710.67
2023-04-26T17:27:32.230Z,98713.31
2023-04-26T17:35:30.347Z,98702.94
2023-04-26T17:38:46.980Z,98710.55
2023-04-26T17:42:04.065Z,98698.98
2023-04-26T17:45:21.452Z,98706.95
2023-04-26T17:48:37.761Z,98713.04
2023-04-26T17:51:54.072Z,98713.53
2023-04-26T17:55:11.250Z,98719.31
2023-04-26T17:58:27.663Z,98720.61
2023-04-26T18:01:44.115Z,98717.51
2023-04-26T18:05:00.957Z,98715.02
2023-04-26T18:08:17.818Z,98730.86
2023-04-26T18:11:34.616Z,98729.72
2023-04-26T18:14:51.015Z,98731.03
2023-04-26T18:18:08.909Z,98731.38
2023-04-26T18:21:25.615Z,98736.16
2023-04-26T18:24:42.067Z,98741.75
2023-04-26T18:27:58.864Z,98747.03
2023-04-26T18:34:33.146Z,98754.81
2023-04-26T18:37:51.043Z,98761.88
2023-04-26T18:41:07.350Z,98767.34
2023-04-26T18:44:24.218Z,98776.23
2023-04-26T18:47:40.650Z,98763.21
2023-04-26T18:51:01.946Z,98779.22
2023-04-26T18:54:20.627Z,98785.65
2023-04-26T18:57:37.315Z,98777.20
2023-04-26T19:00:56.178Z,98783.45
2023-04-26T19:04:13.848Z,98789.41
2023-04-26T19:07:30.630Z,98786.27
2023-04-26T19:10:47.394Z,98796.15
2023-04-26T19:14:06.790Z,98792.02
2023-04-26T19:17:46.124Z,98790.87
2023-04-26T19:21:16.284Z,98784.88
2023-04-26T19:24:35.411Z,98794.91
2023-04-26T19:27:51.952Z,98805.58
2023-04-26T19:34:34.612Z,98803.17
2023-04-26T19:37:59.340Z,98792.73
2023-04-26T19:41:31.162Z,98797.30
2023-04-26T19:45:04.380Z,98795.12
2023-04-26T19:52:04.562Z,98788.45
2023-04-26T19:55:33.616Z,98795.02
2023-04-26T19:59:10.626Z,98797.81
2023-04-26T20:05:46.503Z,98800.91
2023-04-26T20:09:09.118Z,98799.25
2023-04-26T20:12:31.905Z,98806.88
2023-04-26T20:15:48.543Z,98804.72
2023-04-26T20:19:05.123Z,98793.05
2023-04-26T20:22:33.304Z,98804.72
2023-04-26T20:25:53.486Z,98803.42
2023-04-26T20:29:13.185Z,98798.41
2023-04-26T20:32:51.931Z,98805.77
2023-04-26T20:36:27.068Z,98806.91
2023-04-26T20:40:11.518Z,98803.72
2023-04-26T20:43:30.908Z,98801.69
2023-04-26T20:46:51.682Z,98811.00
2023-04-26T20:50:14.107Z,98807.72
2023-04-26T20:53:45.808Z,98812.98
2023-04-26T20:57:18.751Z,98807.19
2023-04-26T21:00:41.278Z,98807.63
2023-04-26T21:07:17.689Z,98819.88
2023-04-26T21:10:44.023Z,98819.72
2023-04-26T21:14:02.520Z,98824.38
2023-04-26T21:20:34.989Z,98820.69
2023-04-26T21:23:52.436Z,98828.58
2023-04-26T21:27:12.902Z,98825.03
2023-04-26T21:30:33.697Z,98834.58
2023-04-26T21:37:05.932Z,98832.00
2023-04-26T21:40:25.231Z,98840.31
2023-04-26T21:43:43.106Z,98847.82
2023-04-26T21:46:59.531Z,98842.72
2023-04-26T21:50:19.357Z,98845.04
2023-04-26T21:53:35.743Z,98847.67
2023-04-26T21:56:52.034Z,98850.18
2023-04-26T22:00:30.877Z,98854.44
2023-04-26T22:07:06.840Z,98865.18
2023-04-26T22:10:23.309Z,98866.30
2023-04-26T22:13:40.994Z,98868.09
2023-04-26T22:20:15.124Z,98872.66
2023-04-26T22:23:32.552Z,98869.31
2023-04-26T22:26:50.253Z,98877.75
2023-04-26T22:30:16.818Z,98877.64
2023-04-26T22:36:41.396Z,98883.71
2023-04-26T22:39:58.219Z,98880.96
2023-04-26T22:43:14.687Z,98882.75
2023-04-26T22:46:31.338Z,98883.28
2023-04-26T22:49:47.911Z,98889.09
2023-04-26T22:53:06.996Z,98886.15
2023-04-26T22:56:23.669Z,98895.58
2023-04-26T22:59:40.071Z,98883.01
2023-04-26T23:06:25.280Z,98899.84
2023-04-26T23:10:14.298Z,98897.91
2023-04-26T23:13:45.840Z,98897.52
2023-04-26T23:20:31.216Z,98903.55
2023-04-26T23:24:00.591Z,98907.45
2023-04-26T23:27:25.750Z,98900.84
2023-04-26T23:31:03.160Z,98902.39
2023-04-26T23:34:57.921Z,98900.73
2023-04-26T23:38:08.997Z,98905.17
2023-04-26T23:41:36.331Z,98902.09
2023-04-26T23:44:56.506Z,98901.47
2023-04-26T23:48:17.131Z,98906.84
2023-04-26T23:52:13.928Z,98903.28
2023-04-26T23:56:11.989Z,98906.84
