createdAt,value
2018-07-21T00:00:40.401Z,68.93
2018-07-21T00:01:40.407Z,68.74
2018-07-21T00:02:40.413Z,69.03
2018-07-21T00:03:40.418Z,69.32
2018-07-21T00:04:40.422Z,69.13
2018-07-21T00:05:40.427Z,69.32
2018-07-21T00:06:40.432Z,69.23
2018-07-21T00:07:40.440Z,69.23
2018-07-21T00:08:40.442Z,69.03
2018-07-21T00:09:40.450Z,68.93
2018-07-21T00:10:40.452Z,69.23
2018-07-21T00:11:40.457Z,69.80
2018-07-21T00:12:40.465Z,69.71
2018-07-21T00:13:40.468Z,68.45
2018-07-21T00:14:40.472Z,68.84
2018-07-21T00:15:40.479Z,68.55
2018-07-21T00:16:40.483Z,68.65
2018-07-21T00:17:40.488Z,69.42
2018-07-21T00:18:40.494Z,69.13
2018-07-21T00:19:40.499Z,69.71
2018-07-21T00:20:40.504Z,69.42
2018-07-21T00:21:40.508Z,68.45
2018-07-21T00:22:40.513Z,68.74
2018-07-21T00:23:40.517Z,68.65
2018-07-21T00:24:40.529Z,68.45
2018-07-21T00:25:40.529Z,69.03
2018-07-21T00:26:40.533Z,69.23
2018-07-21T00:27:40.538Z,69.51
2018-07-21T00:28:40.545Z,69.23
2018-07-21T00:29:40.551Z,69.03
2018-07-21T00:30:40.553Z,69.71
2018-07-21T00:31:40.559Z,69.90
2018-07-21T00:32:40.565Z,70.76
2018-07-21T00:33:40.568Z,71.06
2018-07-21T00:34:40.574Z,70.76
2018-07-21T00:35:40.578Z,71.31
2018-07-21T00:36:40.584Z,71.31
2018-07-21T00:37:40.589Z,71.60
2018-07-21T00:38:40.593Z,71.41
2018-07-21T00:39:40.598Z,71.41
2018-07-21T00:40:40.604Z,71.41
2018-07-21T00:41:40.612Z,71.41
2018-07-21T00:42:40.614Z,71.50
2018-07-21T00:43:40.625Z,71.70
2018-07-21T00:44:40.624Z,71.89
2018-07-21T00:45:40.630Z,71.79
2018-07-21T00:46:40.633Z,72.56
2018-07-21T00:47:40.639Z,72.27
2018-07-21T00:48:40.644Z,72.27
2018-07-21T00:49:40.648Z,72.56
2018-07-21T00:50:40.652Z,73.14
2018-07-21T00:51:40.657Z,72.95
2018-07-21T00:52:40.664Z,72.85
2018-07-21T00:53:40.669Z,73.24
2018-07-21T00:54:40.676Z,72.95
2018-07-21T00:55:40.676Z,73.24
2018-07-21T00:56:40.682Z,73.33
2018-07-21T00:57:40.688Z,72.95
2018-07-21T00:58:40.691Z,73.53
2018-07-21T00:59:40.698Z,72.75
2018-07-21T01:00:40.703Z,72.69
2018-07-21T01:01:40.707Z,72.79
2018-07-21T01:02:40.711Z,72.41
2018-07-21T01:03:40.716Z,72.31
2018-07-21T01:04:40.721Z,72.41
2018-07-21T01:05:40.726Z,72.12
2018-07-21T01:06:40.731Z,72.02
2018-07-21T01:07:40.735Z,72.12
2018-07-21T01:08:40.740Z,72.12
2018-07-21T01:09:40.746Z,71.73
2018-07-21T01:10:40.751Z,71.64
2018-07-21T01:11:40.754Z,72.02
2018-07-21T01:12:40.759Z,71.92
2018-07-21T01:13:40.766Z,71.83
2018-07-21T01:14:40.769Z,72.50
2018-07-21T01:15:40.774Z,72.50
2018-07-21T01:16:40.779Z,72.21
2018-07-21T01:17:40.784Z,72.41
2018-07-21T01:18:40.789Z,72.89
2018-07-21T01:19:40.794Z,72.50
2018-07-21T01:20:40.798Z,73.14
2018-07-21T01:21:40.803Z,73.24
2018-07-21T01:22:40.807Z,73.05
2018-07-21T01:23:40.812Z,73.05
2018-07-21T01:24:40.816Z,74.88
2018-07-21T01:25:40.823Z,76.32
2018-07-21T01:26:40.829Z,76.61
2018-07-21T01:27:40.831Z,76.90
2018-07-21T01:28:40.837Z,77.38
2018-07-21T01:29:40.842Z,77.38
2018-07-21T01:30:40.846Z,77.28
2018-07-21T01:31:40.850Z,77.44
2018-07-21T01:32:40.857Z,77.86
2018-07-21T01:33:40.860Z,79.21
2018-07-21T01:34:40.865Z,79.11
2018-07-21T01:35:40.869Z,78.79
2018-07-21T01:36:40.875Z,78.40
2018-07-21T01:37:40.880Z,79.08
2018-07-21T01:38:40.883Z,79.56
2018-07-21T01:39:40.889Z,78.88
2018-07-21T01:40:40.894Z,79.17
2018-07-21T01:41:40.899Z,79.17
2018-07-21T01:42:40.901Z,79.43
2018-07-21T01:43:40.908Z,79.56
2018-07-21T01:44:40.912Z,79.94
2018-07-21T01:45:40.916Z,80.81
2018-07-21T01:46:40.922Z,80.87
2018-07-21T01:47:40.924Z,80.77
2018-07-21T01:48:40.930Z,80.38
2018-07-21T01:49:40.935Z,80.58
2018-07-21T01:50:40.940Z,80.38
2018-07-21T01:51:40.943Z,80.96
2018-07-21T01:52:40.949Z,80.87
2018-07-21T01:53:40.953Z,80.87
2018-07-21T01:54:40.956Z,80.29
2018-07-21T01:55:40.965Z,80.68
2018-07-21T01:56:40.965Z,80.19
2018-07-21T01:57:40.974Z,81.16
2018-07-21T01:58:40.976Z,80.68
2018-07-21T01:59:40.981Z,80.29
2018-07-21T02:00:40.985Z,79.90
2018-07-21T02:01:40.990Z,80.19
2018-07-21T02:02:40.992Z,80.29
2018-07-21T02:03:40.998Z,80.96
2018-07-21T02:04:41.002Z,80.96
2018-07-21T02:05:41.005Z,81.45
2018-07-21T02:06:41.010Z,81.45
2018-07-21T02:07:41.014Z,81.35
2018-07-21T02:08:41.022Z,81.45
2018-07-21T02:09:41.024Z,81.25
2018-07-21T02:10:41.026Z,82.02
2018-07-21T02:11:41.031Z,81.73
2018-07-21T02:12:41.066Z,81.45
2018-07-21T02:13:41.040Z,81.25
2018-07-21T02:14:41.044Z,81.16
2018-07-21T02:15:41.049Z,81.06
2018-07-21T02:16:41.054Z,80.77
2018-07-21T02:17:41.058Z,80.48
2018-07-21T02:18:41.061Z,80.77
2018-07-21T02:19:41.064Z,80.29
2018-07-21T02:20:41.070Z,80.58
2018-07-21T02:21:41.074Z,80.29
2018-07-21T02:22:41.135Z,80.19
2018-07-21T02:23:41.131Z,81.16
2018-07-21T02:24:41.086Z,80.87
2018-07-21T02:25:41.092Z,80.38
2018-07-21T02:26:41.093Z,80.77
2018-07-21T02:27:41.099Z,80.87
2018-07-21T02:28:41.103Z,80.68
2018-07-21T02:29:41.109Z,80.38
2018-07-21T02:30:41.112Z,81.45
2018-07-21T02:31:41.115Z,81.45
2018-07-21T02:32:41.120Z,81.35
2018-07-21T02:33:41.126Z,81.06
2018-07-21T02:34:41.129Z,80.77
2018-07-21T02:35:41.134Z,81.83
2018-07-21T02:36:41.137Z,82.12
2018-07-21T02:37:41.145Z,82.41
2018-07-21T02:38:41.153Z,81.83
2018-07-21T02:39:41.151Z,82.12
2018-07-21T02:40:41.155Z,82.12
2018-07-21T02:41:41.168Z,82.41
2018-07-21T02:42:41.164Z,82.41
2018-07-21T02:43:41.168Z,81.73
2018-07-21T02:44:41.181Z,82.21
2018-07-21T02:45:41.264Z,81.25
2018-07-21T02:46:41.182Z,81.83
2018-07-21T02:47:41.184Z,82.21
2018-07-21T02:48:41.190Z,82.21
2018-07-21T02:49:41.198Z,83.28
2018-07-21T02:50:41.197Z,83.47
2018-07-21T02:51:41.202Z,83.56
2018-07-21T02:52:41.208Z,84.14
2018-07-21T02:53:41.213Z,83.95
2018-07-21T02:54:41.215Z,83.47
2018-07-21T02:55:41.220Z,83.66
2018-07-21T02:56:41.225Z,83.95
2018-07-21T02:57:41.230Z,84.91
2018-07-21T02:58:41.233Z,85.20
2018-07-21T02:59:41.236Z,85.44
2018-07-21T03:00:41.243Z,85.35
2018-07-21T03:01:41.247Z,85.06
2018-07-21T03:02:41.249Z,85.54
2018-07-21T03:03:41.254Z,85.35
2018-07-21T03:04:41.259Z,84.19
2018-07-21T03:05:41.267Z,84.97
2018-07-21T03:06:41.271Z,84.87
2018-07-21T03:07:41.272Z,84.67
2018-07-21T03:08:41.276Z,84.10
2018-07-21T03:09:41.282Z,84.87
2018-07-21T03:10:41.285Z,85.16
2018-07-21T03:11:41.292Z,84.67
2018-07-21T03:12:41.295Z,85.35
2018-07-21T03:13:41.298Z,85.25
2018-07-21T03:14:41.302Z,85.35
2018-07-21T03:15:41.310Z,85.83
2018-07-21T03:16:41.312Z,85.54
2018-07-21T03:17:41.315Z,85.93
2018-07-21T03:18:41.319Z,86.60
2018-07-21T03:19:41.324Z,86.46
2018-07-21T03:20:41.330Z,85.93
2018-07-21T03:21:41.334Z,86.02
2018-07-21T03:22:41.336Z,85.88
2018-07-21T03:23:41.342Z,86.18
2018-07-21T03:24:41.350Z,85.60
2018-07-21T03:25:41.349Z,84.92
2018-07-21T03:26:41.353Z,85.88
2018-07-21T03:27:41.357Z,86.46
2018-07-21T03:28:41.361Z,86.12
2018-07-21T03:29:41.367Z,86.65
2018-07-21T03:30:41.449Z,85.69
2018-07-21T03:31:41.373Z,85.93
2018-07-21T03:32:41.377Z,85.74
2018-07-21T03:33:41.381Z,86.31
2018-07-21T03:34:41.385Z,86.08
2018-07-21T03:35:41.389Z,86.60
2018-07-21T03:36:41.394Z,86.75
2018-07-21T03:37:41.399Z,86.46
2018-07-21T03:38:41.402Z,87.13
2018-07-21T03:39:41.405Z,87.23
2018-07-21T03:40:41.412Z,87.52
2018-07-21T03:41:41.414Z,87.52
2018-07-21T03:42:41.417Z,87.42
2018-07-21T03:43:41.421Z,87.42
2018-07-21T03:44:41.427Z,87.76
2018-07-21T03:45:41.431Z,87.86
2018-07-21T03:46:41.433Z,87.67
2018-07-21T03:47:41.440Z,87.29
2018-07-21T03:48:41.445Z,87.19
2018-07-21T03:49:41.446Z,86.99
2018-07-21T03:50:41.450Z,86.27
2018-07-21T03:51:41.454Z,86.56
2018-07-21T03:52:41.458Z,85.98
2018-07-21T03:53:41.462Z,86.08
2018-07-21T03:54:41.466Z,85.88
2018-07-21T03:55:41.471Z,85.98
2018-07-21T03:56:41.474Z,85.78
2018-07-21T03:57:41.478Z,86.18
2018-07-21T03:58:41.481Z,86.94
2018-07-21T03:59:41.486Z,87.23
2018-07-21T04:00:41.490Z,87.71
2018-07-21T04:01:41.495Z,87.19
2018-07-21T04:02:41.497Z,87.23
2018-07-21T04:03:41.502Z,87.71
2018-07-21T04:04:41.507Z,88.57
2018-07-21T04:05:41.510Z,88.77
2018-07-21T04:06:41.514Z,88.73
2018-07-21T04:07:41.517Z,89.40
2018-07-21T04:08:41.521Z,89.78
2018-07-21T04:09:41.525Z,89.78
2018-07-21T04:10:41.529Z,89.21
2018-07-21T04:11:41.533Z,89.21
2018-07-21T04:12:41.538Z,89.21
2018-07-21T04:13:41.542Z,89.50
2018-07-21T04:14:41.545Z,89.88
2018-07-21T04:15:41.550Z,89.21
2018-07-21T04:16:41.555Z,89.30
2018-07-21T04:17:41.559Z,89.59
2018-07-21T04:18:41.560Z,89.98
2018-07-21T04:19:41.565Z,89.78
2018-07-21T04:20:41.569Z,90.26
2018-07-21T04:21:41.573Z,90.17
2018-07-21T04:22:41.577Z,90.94
2018-07-21T04:23:41.582Z,89.98
2018-07-21T04:24:41.584Z,90.84
2018-07-21T04:25:41.590Z,90.70
2018-07-21T04:26:41.591Z,89.93
2018-07-21T04:27:41.599Z,89.93
2018-07-21T04:28:41.600Z,90.31
2018-07-21T04:29:41.605Z,89.83
2018-07-21T04:30:41.607Z,90.03
2018-07-21T04:31:41.610Z,90.12
2018-07-21T04:32:41.615Z,90.03
2018-07-21T04:33:41.620Z,89.40
2018-07-21T04:34:41.623Z,89.78
2018-07-21T04:35:41.626Z,89.21
2018-07-21T04:36:41.633Z,89.50
2018-07-21T04:37:41.636Z,89.26
2018-07-21T04:38:41.641Z,89.50
2018-07-21T04:39:41.640Z,88.63
2018-07-21T04:40:41.645Z,88.73
2018-07-21T04:41:41.650Z,88.63
2018-07-21T04:42:41.652Z,88.44
2018-07-21T04:43:41.656Z,88.82
2018-07-21T04:44:41.661Z,88.92
2018-07-21T04:45:41.664Z,88.92
2018-07-21T04:46:41.667Z,88.63
2018-07-21T04:47:41.672Z,88.44
2018-07-21T04:48:41.674Z,88.63
2018-07-21T04:49:41.679Z,88.73
2018-07-21T04:50:41.681Z,88.97
2018-07-21T04:51:41.687Z,89.54
2018-07-21T04:52:41.690Z,89.26
2018-07-21T04:53:41.693Z,89.26
2018-07-21T04:54:41.699Z,88.97
2018-07-21T04:55:41.706Z,88.97
2018-07-21T04:56:41.705Z,88.30
2018-07-21T04:57:41.708Z,88.24
2018-07-21T04:58:41.711Z,87.38
2018-07-21T04:59:41.714Z,87.48
2018-07-21T05:00:41.767Z,86.80
2018-07-21T05:01:41.724Z,87.09
2018-07-21T05:02:41.726Z,86.52
2018-07-21T05:03:41.729Z,86.42
2018-07-21T05:04:41.735Z,86.42
2018-07-21T05:05:41.738Z,86.61
2018-07-21T05:06:41.741Z,87.19
2018-07-21T05:07:41.744Z,87.29
2018-07-21T05:08:41.751Z,87.19
2018-07-21T05:09:41.753Z,87.29
2018-07-21T05:10:41.756Z,87.29
2018-07-21T05:11:41.762Z,87.57
2018-07-21T05:12:41.763Z,87.29
2018-07-21T05:13:41.768Z,87.76
2018-07-21T05:14:41.770Z,87.96
2018-07-21T05:15:41.773Z,87.67
2018-07-21T05:16:41.778Z,87.76
2018-07-21T05:17:41.782Z,87.57
2018-07-21T05:18:41.785Z,87.67
2018-07-21T05:19:41.790Z,87.76
2018-07-21T05:20:41.795Z,87.67
2018-07-21T05:21:41.800Z,87.76
2018-07-21T05:22:41.802Z,87.57
2018-07-21T05:23:41.805Z,88.44
2018-07-21T05:24:41.809Z,88.34
2018-07-21T05:25:41.812Z,88.92
2018-07-21T05:26:41.818Z,88.73
2018-07-21T05:27:41.820Z,88.92
2018-07-21T05:28:41.824Z,87.67
2018-07-21T05:29:41.828Z,87.48
2018-07-21T05:30:41.832Z,87.19
2018-07-21T05:31:41.837Z,86.85
2018-07-21T05:32:41.838Z,87.04
2018-07-21T05:33:41.844Z,86.85
2018-07-21T05:34:41.848Z,86.27
2018-07-21T05:35:41.852Z,86.18
2018-07-21T05:36:41.854Z,85.69
2018-07-21T05:37:41.859Z,85.78
2018-07-21T05:38:41.863Z,86.08
2018-07-21T05:39:41.871Z,86.02
2018-07-21T05:40:41.871Z,84.92
2018-07-21T05:41:41.893Z,85.54
2018-07-21T05:42:41.878Z,84.19
2018-07-21T05:43:41.882Z,83.81
2018-07-21T05:44:41.887Z,83.04
2018-07-21T05:45:41.893Z,82.65
2018-07-21T05:46:41.896Z,81.88
2018-07-21T05:47:41.903Z,81.63
2018-07-21T05:48:41.904Z,81.45
2018-07-21T05:49:41.909Z,81.16
2018-07-21T05:50:41.912Z,80.38
2018-07-21T05:51:41.917Z,80.38
2018-07-21T05:52:41.920Z,79.75
2018-07-21T05:53:41.928Z,79.27
2018-07-21T05:54:41.958Z,79.17
2018-07-21T05:55:41.933Z,78.50
2018-07-21T05:56:41.938Z,78.34
2018-07-21T05:57:41.943Z,77.58
2018-07-21T05:58:41.950Z,77.48
2018-07-21T05:59:41.951Z,77.58
2018-07-21T06:00:41.956Z,77.28
2018-07-21T06:01:41.964Z,77.58
2018-07-21T06:02:42.004Z,76.32
2018-07-21T06:03:41.969Z,76.80
2018-07-21T06:04:41.975Z,76.13
2018-07-21T06:05:41.981Z,76.07
2018-07-21T06:06:41.985Z,76.07
2018-07-21T06:07:41.988Z,75.59
2018-07-21T06:08:42.027Z,75.20
2018-07-21T06:09:42.000Z,74.72
2018-07-21T06:10:42.003Z,74.14
2018-07-21T06:11:42.008Z,73.99
2018-07-21T06:12:42.015Z,73.69
2018-07-21T06:13:42.020Z,73.89
2018-07-21T06:14:42.024Z,74.08
2018-07-21T06:15:42.028Z,74.08
2018-07-21T06:16:42.035Z,74.27
2018-07-21T06:17:42.040Z,73.99
2018-07-21T06:18:42.083Z,73.99
2018-07-21T06:19:42.049Z,73.73
2018-07-21T06:20:42.056Z,72.86
2018-07-21T06:21:42.060Z,73.44
2018-07-21T06:22:42.065Z,73.35
2018-07-21T06:23:42.096Z,74.02
2018-07-21T06:24:42.075Z,73.28
2018-07-21T06:25:42.083Z,74.35
2018-07-21T06:26:42.086Z,73.96
2018-07-21T06:27:42.091Z,73.38
2018-07-21T06:28:42.096Z,73.38
2018-07-21T06:29:42.104Z,73.96
2018-07-21T06:30:42.108Z,73.93
2018-07-21T06:31:42.113Z,72.80
2018-07-21T06:32:42.119Z,73.09
2018-07-21T06:33:42.129Z,72.90
2018-07-21T06:34:42.129Z,72.90
2018-07-21T06:35:42.138Z,72.80
2018-07-21T06:36:42.141Z,72.22
2018-07-21T06:37:42.148Z,72.45
2018-07-21T06:38:42.152Z,71.58
2018-07-21T06:39:42.158Z,71.48
2018-07-21T06:40:42.166Z,72.55
2018-07-21T06:41:42.172Z,72.06
2018-07-21T06:42:42.175Z,72.36
2018-07-21T06:43:42.181Z,72.13
2018-07-21T06:44:42.188Z,71.94
2018-07-21T06:45:42.194Z,72.64
2018-07-21T06:46:42.198Z,72.13
2018-07-21T06:47:42.204Z,72.26
2018-07-21T06:48:42.211Z,71.39
2018-07-21T06:49:42.252Z,71.39
2018-07-21T06:50:42.222Z,70.65
2018-07-21T06:51:42.232Z,69.98
2018-07-21T06:52:42.235Z,69.07
2018-07-21T06:53:42.240Z,69.46
2018-07-21T06:54:42.246Z,69.30
2018-07-21T06:55:42.252Z,68.43
2018-07-21T06:56:42.258Z,69.20
2018-07-21T06:57:42.265Z,69.59
2018-07-21T06:58:42.270Z,68.43
2018-07-21T06:59:42.276Z,68.24
2018-07-21T07:00:42.283Z,67.59
2018-07-21T07:01:42.288Z,67.59
2018-07-21T07:02:42.294Z,67.59
2018-07-21T07:03:42.301Z,67.59
2018-07-21T07:04:42.324Z,67.40
2018-07-21T07:05:42.315Z,67.79
2018-07-21T07:06:42.320Z,67.14
2018-07-21T07:07:42.326Z,66.53
2018-07-21T07:08:42.333Z,66.05
2018-07-21T07:09:42.340Z,66.05
2018-07-21T07:10:42.344Z,65.88
2018-07-21T07:11:42.351Z,64.92
2018-07-21T07:12:42.359Z,64.82
2018-07-21T07:13:42.365Z,64.82
2018-07-21T07:14:42.371Z,65.79
2018-07-21T07:15:42.377Z,64.82
2018-07-21T07:16:42.385Z,64.07
2018-07-21T07:17:42.394Z,64.27
2018-07-21T07:18:42.397Z,63.59
2018-07-21T07:19:42.403Z,63.21
2018-07-21T07:20:42.411Z,62.82
2018-07-21T07:21:42.419Z,63.40
2018-07-21T07:22:42.425Z,63.76
2018-07-21T07:23:42.433Z,63.79
2018-07-21T07:24:42.440Z,63.89
2018-07-21T07:25:42.447Z,64.62
2018-07-21T07:26:42.453Z,64.72
2018-07-21T07:27:42.461Z,64.14
2018-07-21T07:28:42.467Z,63.66
2018-07-21T07:29:42.476Z,63.85
2018-07-21T07:30:42.481Z,64.34
2018-07-21T07:31:42.488Z,64.34
2018-07-21T07:32:42.496Z,63.76
2018-07-21T07:33:42.504Z,63.49
2018-07-21T07:34:42.510Z,62.53
2018-07-21T07:35:42.517Z,61.76
2018-07-21T07:36:42.524Z,61.69
2018-07-21T07:37:42.532Z,60.85
2018-07-21T07:38:42.540Z,60.55
2018-07-21T07:39:42.547Z,60.58
2018-07-21T07:40:42.553Z,58.26
2018-07-21T07:41:42.562Z,57.97
2018-07-21T07:42:42.569Z,57.78
2018-07-21T07:43:42.576Z,57.48
2018-07-21T07:44:42.585Z,58.16
2018-07-21T07:45:42.593Z,57.58
2018-07-21T07:46:42.600Z,56.93
2018-07-21T07:47:42.609Z,56.54
2018-07-21T07:48:42.617Z,55.79
2018-07-21T07:49:42.628Z,54.56
2018-07-21T07:50:42.634Z,52.96
2018-07-21T07:51:42.644Z,52.14
2018-07-21T07:52:42.654Z,50.34
2018-07-21T07:53:42.667Z,49.00
2018-07-21T07:54:42.674Z,49.00
2018-07-21T07:55:42.685Z,48.44
2018-07-21T07:56:42.696Z,47.49
2018-07-21T07:57:42.707Z,46.69
2018-07-21T07:58:42.718Z,47.00
2018-07-21T07:59:42.729Z,46.70
2018-07-21T08:00:42.744Z,45.83
2018-07-21T08:01:42.756Z,45.81
2018-07-21T08:02:42.769Z,46.37
2018-07-21T08:03:42.782Z,47.30
2018-07-21T08:04:42.796Z,48.46
2018-07-21T08:05:42.809Z,47.90
2018-07-21T08:06:42.822Z,46.76
2018-07-21T08:07:42.836Z,46.44
2018-07-21T08:08:42.850Z,46.32
2018-07-21T08:09:42.862Z,47.86
2018-07-21T08:10:42.875Z,49.17
2018-07-21T08:11:42.887Z,49.95
2018-07-21T08:12:42.903Z,50.46
2018-07-21T08:13:42.917Z,48.90
2018-07-21T08:14:42.929Z,48.05
2018-07-21T08:15:42.941Z,47.30
2018-07-21T08:16:42.955Z,46.54
2018-07-21T08:17:42.968Z,46.44
2018-07-21T08:18:42.987Z,46.15
2018-07-21T08:19:43.002Z,46.42
2018-07-21T08:20:43.009Z,46.71
2018-07-21T08:21:43.023Z,47.47
2018-07-21T08:22:43.035Z,47.76
2018-07-21T08:23:43.049Z,46.61
2018-07-21T08:24:43.062Z,46.51
2018-07-21T08:25:43.074Z,46.42
2018-07-21T08:26:43.089Z,47.76
2018-07-21T08:27:43.103Z,47.34
2018-07-21T08:28:43.115Z,48.90
2018-07-21T08:29:43.128Z,48.51
2018-07-21T08:30:43.139Z,48.61
2018-07-21T08:31:43.153Z,48.54
2018-07-21T08:32:43.168Z,46.95
2018-07-21T08:33:43.180Z,45.98
2018-07-21T08:34:43.214Z,45.71
2018-07-21T08:35:43.204Z,45.71
2018-07-21T08:36:43.218Z,46.39
2018-07-21T08:37:43.232Z,45.54
2018-07-21T08:38:43.243Z,43.82
2018-07-21T08:39:43.258Z,43.71
2018-07-21T08:40:43.272Z,43.98
2018-07-21T08:41:43.285Z,45.51
2018-07-21T08:42:43.295Z,45.36
2018-07-21T08:43:43.309Z,43.95
2018-07-21T08:44:43.323Z,42.48
2018-07-21T08:45:43.337Z,42.11
2018-07-21T08:46:43.349Z,40.88
2018-07-21T08:47:43.364Z,40.01
2018-07-21T08:48:43.377Z,39.43
2018-07-21T08:49:43.396Z,38.92
2018-07-21T08:50:43.408Z,39.80
2018-07-21T08:51:43.418Z,39.88
2018-07-21T08:52:43.434Z,41.02
2018-07-21T08:53:43.448Z,41.50
2018-07-21T08:54:43.461Z,42.16
2018-07-21T08:55:43.528Z,42.29
2018-07-21T08:56:43.491Z,42.58
2018-07-21T08:57:43.504Z,42.07
2018-07-21T08:58:43.519Z,41.99
2018-07-21T08:59:43.532Z,42.36
2018-07-21T09:00:43.545Z,42.07
2018-07-21T09:01:43.561Z,42.36
2018-07-21T09:02:43.574Z,42.83
2018-07-21T09:03:43.590Z,43.02
2018-07-21T09:04:43.604Z,43.61
2018-07-21T09:05:43.635Z,43.88
2018-07-21T09:06:43.630Z,43.98
2018-07-21T09:07:43.645Z,43.90
2018-07-21T09:08:43.661Z,42.79
2018-07-21T09:09:43.678Z,41.35
2018-07-21T09:10:43.687Z,40.86
2018-07-21T09:11:43.702Z,41.54
2018-07-21T09:12:43.721Z,43.28
2018-07-21T09:13:43.730Z,45.41
2018-07-21T09:14:43.743Z,46.09
2018-07-21T09:15:43.758Z,47.22
2018-07-21T09:16:43.772Z,49.24
2018-07-21T09:17:43.788Z,50.75
2018-07-21T09:18:43.801Z,51.43
2018-07-21T09:19:43.817Z,51.92
2018-07-21T09:20:43.834Z,50.90
2018-07-21T09:21:43.846Z,49.29
2018-07-21T09:22:43.857Z,47.75
2018-07-21T09:23:43.871Z,47.67
2018-07-21T09:24:43.886Z,47.17
2018-07-21T09:25:43.902Z,48.07
2018-07-21T09:26:43.914Z,46.99
2018-07-21T09:27:43.929Z,46.70
2018-07-21T09:28:43.943Z,46.50
2018-07-21T09:29:43.962Z,46.53
2018-07-21T09:30:43.972Z,46.70
2018-07-21T09:31:43.985Z,46.53
2018-07-21T09:32:44.002Z,45.94
2018-07-21T09:33:44.016Z,45.89
2018-07-21T09:34:44.028Z,45.76
2018-07-21T09:35:44.047Z,45.30
2018-07-21T09:36:44.060Z,44.98
2018-07-21T09:37:44.074Z,44.98
2018-07-21T09:38:44.089Z,45.57
2018-07-21T09:39:44.103Z,45.65
2018-07-21T09:40:44.118Z,46.48
2018-07-21T09:41:44.134Z,47.07
2018-07-21T09:42:44.148Z,47.53
2018-07-21T09:43:44.163Z,47.09
2018-07-21T09:44:44.178Z,45.57
2018-07-21T09:45:44.193Z,45.16
2018-07-21T09:46:44.206Z,45.67
2018-07-21T09:47:44.222Z,44.91
2018-07-21T09:48:44.238Z,45.65
2018-07-21T09:49:44.252Z,46.53
2018-07-21T09:50:44.266Z,46.04
2018-07-21T09:51:44.281Z,45.26
2018-07-21T09:52:44.298Z,45.01
2018-07-21T09:53:44.312Z,44.05
2018-07-21T09:54:44.329Z,43.46
2018-07-21T09:55:44.353Z,42.70
2018-07-21T09:56:44.357Z,44.10
2018-07-21T09:57:44.384Z,46.68
2018-07-21T09:58:44.386Z,47.73
2018-07-21T09:59:44.403Z,48.05
2018-07-21T10:00:44.417Z,46.04
2018-07-21T10:01:44.433Z,44.98
2018-07-21T10:02:44.447Z,44.52
2018-07-21T10:03:44.463Z,44.42
2018-07-21T10:04:44.477Z,43.98
2018-07-21T10:05:44.494Z,42.94
2018-07-21T10:06:44.507Z,42.72
2018-07-21T10:07:44.522Z,42.35
2018-07-21T10:08:44.537Z,43.19
2018-07-21T10:09:44.553Z,43.68
2018-07-21T10:10:44.568Z,44.27
2018-07-21T10:11:44.583Z,44.05
2018-07-21T10:12:44.598Z,44.52
2018-07-21T10:13:44.615Z,45.57
2018-07-21T10:14:44.628Z,45.47
2018-07-21T10:15:44.645Z,45.76
2018-07-21T10:16:44.660Z,45.79
2018-07-21T10:17:44.676Z,44.62
2018-07-21T10:18:44.690Z,44.15
2018-07-21T10:19:44.706Z,43.88
2018-07-21T10:20:44.722Z,43.31
2018-07-21T10:21:44.761Z,42.91
2018-07-21T10:22:44.752Z,42.50
2018-07-21T10:23:44.768Z,43.19
2018-07-21T10:24:44.783Z,43.29
2018-07-21T10:25:44.805Z,42.65
2018-07-21T10:26:44.814Z,41.17
2018-07-21T10:27:44.831Z,42.48
2018-07-21T10:28:44.845Z,44.09
2018-07-21T10:29:44.862Z,44.13
2018-07-21T10:30:44.877Z,43.38
2018-07-21T10:31:44.893Z,42.35
2018-07-21T10:32:44.908Z,41.09
2018-07-21T10:33:44.924Z,40.84
2018-07-21T10:34:44.941Z,43.03
2018-07-21T10:35:44.955Z,43.99
2018-07-21T10:36:44.971Z,44.18
2018-07-21T10:37:44.987Z,44.38
2018-07-21T10:38:45.001Z,43.93
2018-07-21T10:39:45.023Z,42.50
2018-07-21T10:40:45.031Z,41.27
2018-07-21T10:41:45.050Z,41.05
2018-07-21T10:42:45.063Z,41.72
2018-07-21T10:43:45.081Z,41.42
2018-07-21T10:44:45.092Z,41.27
2018-07-21T10:45:45.109Z,40.06
2018-07-21T10:46:45.123Z,39.45
2018-07-21T10:47:45.140Z,39.17
2018-07-21T10:48:45.153Z,38.48
2018-07-21T10:49:45.170Z,38.11
2018-07-21T10:50:45.233Z,37.92
2018-07-21T10:51:45.199Z,37.72
2018-07-21T10:52:45.215Z,38.50
2018-07-21T10:53:45.231Z,38.01
2018-07-21T10:54:45.244Z,37.99
2018-07-21T10:55:45.260Z,37.98
2018-07-21T10:56:45.276Z,38.84
2018-07-21T10:57:45.291Z,39.90
2018-07-21T10:58:45.305Z,39.70
2018-07-21T10:59:45.322Z,38.96
2018-07-21T11:00:45.337Z,38.09
2018-07-21T11:01:45.353Z,37.52
2018-07-21T11:02:45.367Z,37.05
2018-07-21T11:03:45.382Z,36.74
2018-07-21T11:04:45.397Z,37.58
2018-07-21T11:05:45.416Z,38.54
2018-07-21T11:06:45.426Z,38.72
2018-07-21T11:07:45.444Z,38.84
2018-07-21T11:08:45.458Z,38.37
2018-07-21T11:09:45.489Z,38.06
2018-07-21T11:10:45.492Z,37.88
2018-07-21T11:11:45.504Z,36.80
2018-07-21T11:12:45.532Z,37.38
2018-07-21T11:13:45.535Z,37.65
2018-07-21T11:14:45.549Z,37.56
2018-07-21T11:15:45.565Z,38.33
2018-07-21T11:16:45.580Z,38.25
2018-07-21T11:17:45.595Z,38.74
2018-07-21T11:18:45.610Z,38.53
2018-07-21T11:19:45.625Z,38.74
2018-07-21T11:20:45.639Z,38.82
2018-07-21T11:21:45.658Z,39.70
2018-07-21T11:22:45.670Z,40.16
2018-07-21T11:23:45.688Z,41.13
2018-07-21T11:24:45.701Z,40.84
2018-07-21T11:25:45.717Z,40.55
2018-07-21T11:26:45.733Z,40.50
2018-07-21T11:27:45.745Z,40.92
2018-07-21T11:28:45.759Z,41.50
2018-07-21T11:29:45.774Z,41.86
2018-07-21T11:30:45.788Z,42.81
2018-07-21T11:31:45.803Z,43.96
2018-07-21T11:32:45.819Z,43.67
2018-07-21T11:33:45.833Z,44.53
2018-07-21T11:34:45.846Z,45.39
2018-07-21T11:35:46.038Z,45.48
2018-07-21T11:36:45.876Z,45.87
2018-07-21T11:37:45.890Z,45.97
2018-07-21T11:38:45.903Z,45.70
2018-07-21T11:39:45.917Z,44.55
2018-07-21T11:40:45.931Z,43.91
2018-07-21T11:41:45.946Z,42.64
2018-07-21T11:42:45.959Z,42.74
2018-07-21T11:43:45.972Z,42.81
2018-07-21T11:44:45.989Z,43.77
2018-07-21T11:45:46.002Z,43.89
2018-07-21T11:46:46.013Z,43.81
2018-07-21T11:47:46.027Z,42.66
2018-07-21T11:48:46.040Z,42.46
2018-07-21T11:49:46.057Z,43.42
2018-07-21T11:50:46.069Z,43.23
2018-07-21T11:51:46.081Z,42.93
2018-07-21T11:52:46.100Z,42.64
2018-07-21T11:53:46.108Z,43.30
2018-07-21T11:54:46.120Z,43.77
2018-07-21T11:55:46.135Z,44.06
2018-07-21T11:56:46.149Z,44.55
2018-07-21T11:57:46.162Z,45.29
2018-07-21T11:58:46.174Z,44.82
2018-07-21T11:59:46.189Z,44.74
2018-07-21T12:00:46.201Z,44.65
2018-07-21T12:01:46.268Z,44.06
2018-07-21T12:02:46.227Z,44.16
2018-07-21T12:03:46.240Z,43.87
2018-07-21T12:04:46.253Z,44.38
2018-07-21T12:05:46.347Z,44.84
2018-07-21T12:06:46.279Z,45.53
2018-07-21T12:07:46.292Z,45.90
2018-07-21T12:08:46.306Z,46.56
2018-07-21T12:09:46.319Z,45.97
2018-07-21T12:10:46.331Z,45.65
2018-07-21T12:11:46.343Z,45.95
2018-07-21T12:12:46.357Z,45.48
2018-07-21T12:13:46.369Z,44.80
2018-07-21T12:14:46.381Z,45.09
2018-07-21T12:15:46.396Z,45.46
2018-07-21T12:16:46.408Z,44.70
2018-07-21T12:17:46.421Z,44.68
2018-07-21T12:18:46.436Z,45.56
2018-07-21T12:19:46.447Z,45.39
2018-07-21T12:20:46.458Z,45.58
2018-07-21T12:21:46.474Z,44.70
2018-07-21T12:22:46.483Z,44.82
2018-07-21T12:23:46.496Z,44.34
2018-07-21T12:24:46.509Z,43.87
2018-07-21T12:25:46.521Z,43.96
2018-07-21T12:26:46.533Z,43.30
2018-07-21T12:27:46.549Z,43.20
2018-07-21T12:28:46.559Z,43.01
2018-07-21T12:29:46.572Z,42.64
2018-07-21T12:30:46.584Z,42.91
2018-07-21T12:31:46.598Z,42.93
2018-07-21T12:32:46.611Z,42.83
2018-07-21T12:33:46.706Z,42.25
2018-07-21T12:34:46.634Z,42.15
2018-07-21T12:35:46.646Z,41.86
2018-07-21T12:36:46.660Z,42.15
2018-07-21T12:37:46.674Z,41.86
2018-07-21T12:38:46.685Z,42.17
2018-07-21T12:39:46.698Z,41.49
2018-07-21T12:40:46.713Z,41.86
2018-07-21T12:41:46.723Z,42.30
2018-07-21T12:42:46.735Z,43.87
2018-07-21T12:43:46.750Z,43.67
2018-07-21T12:44:46.767Z,43.96
2018-07-21T12:45:46.774Z,43.30
2018-07-21T12:46:46.786Z,42.52
2018-07-21T12:47:46.798Z,42.44
2018-07-21T12:48:46.811Z,43.08
2018-07-21T12:49:46.824Z,43.89
2018-07-21T12:50:46.838Z,43.38
2018-07-21T12:51:46.851Z,42.42
2018-07-21T12:52:46.861Z,42.15