createdAt,value
2023-01-04T00:00:18.331Z,7.50
2023-01-04T00:03:03.711Z,7.30
2023-01-04T00:05:49.240Z,7.30
2023-01-04T00:08:34.935Z,7.50
2023-01-04T00:11:21.847Z,7.40
2023-01-04T00:14:07.219Z,7.50
2023-01-04T00:16:52.945Z,7.50
2023-01-04T00:19:38.093Z,7.50
2023-01-04T00:22:23.632Z,7.60
2023-01-04T00:25:09.466Z,7.70
2023-01-04T00:27:55.055Z,7.70
2023-01-04T00:30:40.814Z,7.80
2023-01-04T00:33:26.908Z,7.50
2023-01-04T00:36:14.018Z,7.60
2023-01-04T00:39:14.888Z,7.70
2023-01-04T00:42:05.313Z,7.70
2023-01-04T00:44:50.774Z,7.70
2023-01-04T00:47:36.224Z,7.80
2023-01-04T00:50:21.745Z,7.80
2023-01-04T00:53:07.240Z,7.60
2023-01-04T00:55:52.676Z,8.00
2023-01-04T00:58:38.231Z,7.50
2023-01-04T01:01:24.527Z,7.80
2023-01-04T01:04:14.907Z,7.80
2023-01-04T01:07:00.091Z,7.90
2023-01-04T01:09:45.568Z,7.80
2023-01-04T01:12:31.200Z,7.70
2023-01-04T01:15:16.705Z,7.90
2023-01-04T01:18:02.201Z,7.80
2023-01-04T01:20:47.826Z,8.00
2023-01-04T01:23:33.941Z,7.90
2023-01-04T01:26:21.217Z,8.10
2023-01-04T01:29:06.822Z,8.20
2023-01-04T01:31:52.492Z,7.90
2023-01-04T01:34:37.747Z,7.90
2023-01-04T01:37:23.167Z,7.90
2023-01-04T01:40:09.390Z,7.80
2023-01-04T01:42:54.986Z,7.80
2023-01-04T01:45:40.312Z,7.80
2023-01-04T01:48:29.240Z,8.30
2023-01-04T01:51:16.716Z,7.70
2023-01-04T01:54:07.157Z,7.60
2023-01-04T01:56:53.867Z,7.60
2023-01-04T01:59:41.794Z,7.50
2023-01-04T02:02:27.278Z,7.60
2023-01-04T02:05:13.945Z,7.60
2023-01-04T02:08:00.174Z,8.90
2023-01-04T02:10:45.596Z,7.70
2023-01-04T02:13:52.763Z,7.80
2023-01-04T02:16:56.757Z,7.80
2023-01-04T02:19:50.925Z,7.80
2023-01-04T02:22:51.218Z,7.80
2023-01-04T02:25:48.576Z,7.60
2023-01-04T02:28:47.253Z,7.70
2023-01-04T02:31:51.383Z,7.60
2023-01-04T02:34:39.245Z,7.60
2023-01-04T02:37:56.196Z,7.40
2023-01-04T02:40:52.993Z,7.40
2023-01-04T02:44:17.341Z,7.50
2023-01-04T02:47:12.873Z,7.30
2023-01-04T02:50:30.612Z,7.40
2023-01-04T02:53:22.741Z,7.40
2023-01-04T02:56:53.182Z,7.20
2023-01-04T02:59:47.649Z,7.10
2023-01-04T03:03:29.969Z,7.10
2023-01-04T03:06:30.185Z,7.00
2023-01-04T03:09:23.403Z,7.20
2023-01-04T03:12:33.018Z,7.20
2023-01-04T03:15:30.091Z,7.20
2023-01-04T03:18:29.426Z,7.30
2023-01-04T03:21:16.797Z,7.40
2023-01-04T03:24:23.207Z,7.50
2023-01-04T03:27:27.772Z,7.60
2023-01-04T03:30:34.356Z,7.70
2023-01-04T03:33:38.762Z,7.60
2023-01-04T03:36:31.643Z,7.60
2023-01-04T03:39:58.523Z,8.70
2023-01-04T03:43:23.960Z,7.50
2023-01-04T03:46:44.355Z,7.30
2023-01-04T03:49:37.646Z,7.50
2023-01-04T03:52:27.029Z,7.40
2023-01-04T03:55:14.908Z,7.80
2023-01-04T03:58:00.611Z,7.30
2023-01-04T04:00:47.572Z,7.40
2023-01-04T04:03:51.625Z,7.10
2023-01-04T04:06:55.777Z,7.20
2023-01-04T04:09:41.197Z,7.30
2023-01-04T04:12:26.816Z,7.20
2023-01-04T04:15:13.671Z,7.30
2023-01-04T04:17:59.262Z,6.90
2023-01-04T04:20:44.842Z,7.00
2023-01-04T04:23:30.578Z,6.90
2023-01-04T04:26:16.060Z,6.70
2023-01-04T04:29:01.342Z,7.00
2023-01-04T04:31:47.404Z,6.60
2023-01-04T04:34:32.937Z,6.60
2023-01-04T04:37:18.106Z,6.90
2023-01-04T04:40:07.138Z,6.80
2023-01-04T04:42:52.658Z,6.90
2023-01-04T04:45:38.338Z,7.00
2023-01-04T04:48:23.776Z,7.00
2023-01-04T04:51:09.308Z,6.80
2023-01-04T04:53:54.819Z,6.90
2023-01-04T04:56:40.145Z,6.90
2023-01-04T04:59:25.996Z,6.90
2023-01-04T05:02:11.784Z,8.40
2023-01-04T05:04:57.312Z,6.80
2023-01-04T05:07:42.829Z,6.70
2023-01-04T05:10:28.554Z,6.70
2023-01-04T05:13:14.156Z,7.50
2023-01-04T05:15:59.730Z,6.90
2023-01-04T05:18:44.907Z,6.90
2023-01-04T05:21:30.325Z,6.90
2023-01-04T05:24:15.860Z,7.00
2023-01-04T05:27:01.617Z,7.00
2023-01-04T05:30:05.658Z,7.10
2023-01-04T05:32:50.939Z,7.00
2023-01-04T05:35:37.047Z,7.00
2023-01-04T05:38:23.213Z,8.40
2023-01-04T05:41:28.794Z,7.20
2023-01-04T05:44:14.143Z,7.00
2023-01-04T05:46:59.694Z,6.90
2023-01-04T05:49:45.274Z,7.90
2023-01-04T05:52:31.356Z,6.80
2023-01-04T05:55:17.263Z,6.80
2023-01-04T05:58:03.336Z,6.60
2023-01-04T06:00:48.439Z,6.60
2023-01-04T06:03:34.028Z,6.50
2023-01-04T06:06:19.500Z,6.50
2023-01-04T06:09:05.033Z,6.40
2023-01-04T06:11:50.834Z,6.30
2023-01-04T06:14:36.655Z,6.20
2023-01-04T06:17:22.075Z,6.20
2023-01-04T06:20:09.657Z,6.20
2023-01-04T06:22:54.854Z,6.20
2023-01-04T06:25:40.599Z,6.20
2023-01-04T06:28:26.220Z,6.20
2023-01-04T06:31:12.532Z,7.50
2023-01-04T06:33:58.100Z,6.20
2023-01-04T06:36:43.578Z,6.00
2023-01-04T06:39:28.834Z,6.00
2023-01-04T06:42:34.577Z,6.00
2023-01-04T06:45:19.940Z,6.20
2023-01-04T06:48:09.122Z,6.40
2023-01-04T06:50:54.921Z,6.60
2023-01-04T06:53:40.627Z,6.50
2023-01-04T06:56:26.060Z,6.70
2023-01-04T06:59:11.551Z,6.50
2023-01-04T07:01:56.845Z,6.50
2023-01-04T07:04:43.455Z,6.50
2023-01-04T07:07:28.835Z,6.80
2023-01-04T07:10:14.402Z,6.40
2023-01-04T07:13:00.192Z,6.40
2023-01-04T07:15:45.578Z,6.40
2023-01-04T07:18:31.162Z,6.40
2023-01-04T07:21:16.603Z,6.40
2023-01-04T07:24:02.258Z,6.20
2023-01-04T07:26:47.683Z,6.70
2023-01-04T07:29:33.249Z,6.40
2023-01-04T07:32:18.979Z,6.40
2023-01-04T07:35:04.636Z,6.60
2023-01-04T07:37:57.533Z,6.60
2023-01-04T07:40:56.134Z,6.60
2023-01-04T07:43:42.608Z,7.10
2023-01-04T07:46:28.441Z,6.60
2023-01-04T07:49:17.908Z,6.70
2023-01-04T07:52:03.920Z,6.60
2023-01-04T07:54:49.130Z,6.80
2023-01-04T07:57:34.713Z,6.90
2023-01-04T08:00:20.460Z,6.90
2023-01-04T08:03:05.820Z,6.80
2023-01-04T08:05:51.445Z,6.90
2023-01-04T08:08:36.870Z,7.00
2023-01-04T08:11:23.351Z,6.80
2023-01-04T08:14:08.506Z,6.90
2023-01-04T08:16:53.823Z,7.00
2023-01-04T08:19:39.323Z,6.10
2023-01-04T08:22:24.917Z,6.90
2023-01-04T08:25:10.782Z,6.90
2023-01-04T08:27:56.000Z,7.00
2023-01-04T08:30:41.651Z,6.70
2023-01-04T08:33:27.023Z,6.90
2023-01-04T08:36:27.009Z,7.00
2023-01-04T08:39:13.601Z,7.20
2023-01-04T08:42:07.567Z,7.30
2023-01-04T08:45:01.858Z,7.40
2023-01-04T08:47:47.925Z,7.30
2023-01-04T08:50:33.302Z,7.50
2023-01-04T08:53:18.962Z,7.60
2023-01-04T08:56:05.060Z,8.00
2023-01-04T08:58:50.770Z,7.60
2023-01-04T09:01:36.475Z,7.70
2023-01-04T09:04:21.954Z,7.70
2023-01-04T09:07:07.610Z,7.80
2023-01-04T09:09:53.129Z,7.90
2023-01-04T09:12:38.783Z,7.90
2023-01-04T09:15:24.531Z,8.00
2023-01-04T09:18:31.065Z,8.30
2023-01-04T09:21:20.333Z,8.50
2023-01-04T09:24:06.092Z,8.60
2023-01-04T09:26:51.605Z,8.80
2023-01-04T09:29:36.786Z,9.00
2023-01-04T09:32:22.605Z,9.10
2023-01-04T09:35:08.327Z,9.20
2023-01-04T09:37:54.827Z,9.00
2023-01-04T09:40:47.628Z,9.10
2023-01-04T09:43:40.914Z,9.90
2023-01-04T09:46:34.811Z,8.70
2023-01-04T09:49:36.942Z,8.60
2023-01-04T09:52:27.743Z,8.80
2023-01-04T09:55:37.786Z,8.80
2023-01-04T09:58:33.082Z,9.00
2023-01-04T10:01:39.777Z,9.10
2023-01-04T10:04:49.962Z,8.90
2023-01-04T10:07:36.153Z,9.00
2023-01-04T10:10:46.280Z,8.90
2023-01-04T10:13:56.182Z,8.90
2023-01-04T10:17:20.383Z,8.80
2023-01-04T10:24:01.840Z,8.70
2023-01-04T10:26:50.371Z,8.70
2023-01-04T10:29:39.723Z,8.70
2023-01-04T10:32:41.457Z,8.70
2023-01-04T10:35:27.647Z,8.80
2023-01-04T10:38:18.025Z,8.70
2023-01-04T10:41:10.934Z,8.80
2023-01-04T10:44:14.126Z,9.70
2023-01-04T10:47:02.831Z,9.00
2023-01-04T10:50:01.652Z,9.50
2023-01-04T10:53:24.175Z,9.10
2023-01-04T10:56:25.327Z,9.20
2023-01-04T10:59:41.799Z,9.60
2023-01-04T11:02:53.426Z,9.50
2023-01-04T11:05:53.127Z,9.70
2023-01-04T11:08:48.055Z,9.80
2023-01-04T11:11:42.140Z,9.50
2023-01-04T11:14:33.409Z,9.70
2023-01-04T11:17:22.229Z,9.70
2023-01-04T11:20:08.342Z,9.60
2023-01-04T11:23:12.908Z,9.40
2023-01-04T11:26:08.789Z,9.50
2023-01-04T11:29:04.412Z,9.60
2023-01-04T11:32:15.962Z,9.40
2023-01-04T11:35:01.651Z,9.60
2023-01-04T11:37:47.223Z,9.50
2023-01-04T11:40:33.394Z,9.60
2023-01-04T11:43:20.829Z,9.60
2023-01-04T11:46:18.393Z,9.80
2023-01-04T11:49:05.804Z,9.70
2023-01-04T11:51:51.047Z,9.90
2023-01-04T11:54:36.787Z,9.70
2023-01-04T11:57:22.344Z,9.50
2023-01-04T12:00:14.096Z,9.60
2023-01-04T12:03:17.797Z,9.60
2023-01-04T12:06:07.622Z,9.90
2023-01-04T12:08:53.282Z,9.90
2023-01-04T12:11:42.543Z,10.80
2023-01-04T12:14:32.545Z,10.00
2023-01-04T12:17:25.980Z,10.00
2023-01-04T12:20:19.128Z,9.70
2023-01-04T12:23:05.845Z,9.50
2023-01-04T12:25:52.667Z,9.40
2023-01-04T12:28:44.390Z,9.60
2023-01-04T12:31:32.037Z,9.50
2023-01-04T12:34:24.109Z,10.20
2023-01-04T12:37:10.857Z,9.70
2023-01-04T12:39:56.122Z,9.80
2023-01-04T12:43:16.979Z,10.40
2023-01-04T12:46:49.095Z,9.90
2023-01-04T12:49:44.055Z,9.80
2023-01-04T12:52:34.785Z,9.70
2023-01-04T12:55:33.801Z,9.70
2023-01-04T12:59:15.495Z,9.70
2023-01-04T13:02:15.598Z,9.90
2023-01-04T13:08:22.918Z,10.00
2023-01-04T13:11:22.708Z,9.90
2023-01-04T13:14:16.825Z,10.60
2023-01-04T13:17:27.079Z,9.60
2023-01-04T13:20:21.154Z,9.70
2023-01-04T13:23:12.879Z,9.60
2023-01-04T13:26:37.105Z,9.70
2023-01-04T13:29:23.573Z,9.70
2023-01-04T13:32:13.870Z,9.70
2023-01-04T13:35:14.718Z,9.80
2023-01-04T13:38:01.157Z,9.80
2023-01-04T13:40:49.502Z,9.80
2023-01-04T13:44:02.889Z,9.70
2023-01-04T13:46:50.323Z,9.70
2023-01-04T13:49:38.575Z,9.60
2023-01-04T13:52:50.535Z,9.90
2023-01-04T13:55:33.627Z,10.30
2023-01-04T13:58:21.306Z,10.10
2023-01-04T14:01:22.174Z,10.20
2023-01-04T14:04:25.053Z,10.20
2023-01-04T14:07:10.525Z,10.20
2023-01-04T14:09:59.266Z,10.10
2023-01-04T14:12:46.705Z,10.00
2023-01-04T14:15:33.877Z,10.10
2023-01-04T14:18:30.114Z,10.00
2023-01-04T14:21:33.304Z,9.90
2023-01-04T14:25:07.945Z,9.70
2023-01-04T14:27:40.662Z,9.70
2023-01-04T14:30:26.359Z,9.90
2023-01-04T14:33:31.870Z,9.90
2023-01-04T14:36:27.041Z,9.80
2023-01-04T14:39:19.027Z,9.80
2023-01-04T14:42:05.163Z,9.80
2023-01-04T14:44:50.784Z,9.70
2023-01-04T14:47:36.244Z,9.60
2023-01-04T14:50:21.767Z,9.60
2023-01-04T14:53:09.676Z,9.60
2023-01-04T14:55:55.299Z,9.90
2023-01-04T14:58:41.401Z,11.20
2023-01-04T15:01:27.312Z,9.70
2023-01-04T15:04:13.236Z,10.70
2023-01-04T15:07:00.262Z,9.70
2023-01-04T15:09:45.579Z,9.80
2023-01-04T15:12:31.087Z,9.70
2023-01-04T15:15:16.617Z,9.70
2023-01-04T15:18:01.832Z,9.80
2023-01-04T15:20:47.387Z,10.10
2023-01-04T15:23:33.023Z,9.70
2023-01-04T15:26:18.551Z,9.70
2023-01-04T15:29:06.708Z,9.70
2023-01-04T15:31:52.093Z,9.60
2023-01-04T15:34:40.720Z,9.60
2023-01-04T15:37:30.245Z,9.60
2023-01-04T15:40:18.139Z,9.70
2023-01-04T15:43:03.725Z,9.50
2023-01-04T15:45:49.026Z,9.50
2023-01-04T15:48:37.770Z,9.30
2023-01-04T15:51:23.511Z,9.30
2023-01-04T15:54:09.141Z,9.40
2023-01-04T15:56:54.594Z,9.30
2023-01-04T15:59:40.365Z,9.30
2023-01-04T16:02:26.174Z,9.20
2023-01-04T16:05:11.957Z,9.30
2023-01-04T16:07:57.366Z,9.20
2023-01-04T16:10:43.059Z,9.20
2023-01-04T16:13:28.537Z,9.20
2023-01-04T16:16:14.992Z,9.10
2023-01-04T16:19:02.021Z,9.20
2023-01-04T16:21:47.607Z,9.20
2023-01-04T16:27:39.360Z,9.20
2023-01-04T16:30:29.751Z,9.30
2023-01-04T16:33:15.485Z,9.30
2023-01-04T16:36:10.609Z,9.30
2023-01-04T16:38:57.290Z,9.20
2023-01-04T16:41:43.140Z,9.20
2023-01-04T16:44:28.416Z,9.30
2023-01-04T16:47:13.793Z,9.10
2023-01-04T16:49:59.181Z,8.70
2023-01-04T16:52:44.965Z,9.10
2023-01-04T16:55:30.492Z,9.10
2023-01-04T16:58:16.073Z,9.00
2023-01-04T17:01:25.810Z,9.20
2023-01-04T17:04:11.815Z,9.10
2023-01-04T17:06:58.383Z,9.80
2023-01-04T17:09:44.061Z,9.20
2023-01-04T17:12:47.179Z,9.20
2023-01-04T17:15:49.445Z,9.20
2023-01-04T17:18:37.262Z,9.70
2023-01-04T17:21:33.922Z,9.20
2023-01-04T17:24:20.336Z,9.20
2023-01-04T17:27:06.080Z,9.20
2023-01-04T17:29:51.357Z,9.20
2023-01-04T17:32:36.948Z,9.20
2023-01-04T17:35:22.467Z,9.30
2023-01-04T17:38:08.330Z,9.90
2023-01-04T17:40:53.647Z,9.20
2023-01-04T17:43:40.432Z,10.40
2023-01-04T17:46:25.679Z,9.30
2023-01-04T17:49:32.126Z,10.20
2023-01-04T17:52:24.377Z,9.20
2023-01-04T17:55:11.135Z,9.30
2023-01-04T17:57:57.142Z,9.20
2023-01-04T18:00:42.832Z,9.20
2023-01-04T18:03:28.418Z,9.20
2023-01-04T18:06:25.258Z,9.40
2023-01-04T18:09:14.321Z,9.20
2023-01-04T18:12:02.576Z,9.20
2023-01-04T18:14:48.273Z,9.20
2023-01-04T18:17:33.744Z,9.30
2023-01-04T18:20:24.751Z,9.30
2023-01-04T18:23:15.045Z,9.20
2023-01-04T18:26:10.890Z,9.20
2023-01-04T18:28:56.391Z,9.10
2023-01-04T18:31:42.063Z,9.20
2023-01-04T18:34:27.636Z,9.70
2023-01-04T18:37:13.740Z,9.60
2023-01-04T18:39:59.358Z,9.30
2023-01-04T18:42:51.370Z,9.40
2023-01-04T18:45:40.613Z,9.30
2023-01-04T18:48:25.976Z,9.40
2023-01-04T18:51:12.965Z,9.30
2023-01-04T18:53:58.680Z,9.30
2023-01-04T18:56:44.109Z,9.90
2023-01-04T18:59:30.238Z,9.20
2023-01-04T19:02:20.005Z,9.50
2023-01-04T19:05:05.574Z,9.20
2023-01-04T19:07:51.245Z,9.20
2023-01-04T19:10:37.002Z,9.20
2023-01-04T19:13:22.365Z,9.40
2023-01-04T19:16:13.198Z,9.10
2023-01-04T19:19:00.110Z,9.20
2023-01-04T19:21:46.370Z,9.20
2023-01-04T19:24:31.810Z,9.10
2023-01-04T19:27:16.847Z,9.00
2023-01-04T19:30:02.449Z,9.10
2023-01-04T19:32:48.170Z,9.90
2023-01-04T19:35:34.067Z,9.20
2023-01-04T19:38:19.636Z,9.10
2023-01-04T19:41:06.246Z,9.10
2023-01-04T19:43:51.840Z,9.00
2023-01-04T19:46:39.468Z,9.00
2023-01-04T19:49:24.849Z,9.00
2023-01-04T19:52:10.406Z,9.00
2023-01-04T19:54:56.150Z,10.20
2023-01-04T19:57:41.523Z,8.90
2023-01-04T20:00:26.836Z,8.80
2023-01-04T20:03:12.345Z,8.80
2023-01-04T20:06:03.644Z,8.70
2023-01-04T20:08:49.291Z,8.90
2023-01-04T20:11:34.754Z,8.80
2023-01-04T20:14:20.577Z,8.80
2023-01-04T20:17:06.615Z,8.80
2023-01-04T20:19:52.088Z,8.60
2023-01-04T20:22:37.730Z,8.60
2023-01-04T20:25:23.452Z,9.60
2023-01-04T20:28:08.725Z,8.70
2023-01-04T20:31:05.705Z,8.70
2023-01-04T20:33:50.844Z,8.80
2023-01-04T20:36:39.515Z,8.70
2023-01-04T20:39:25.003Z,8.80
2023-01-04T20:42:29.312Z,8.70
2023-01-04T20:45:14.699Z,9.10
2023-01-04T20:48:00.141Z,8.70
2023-01-04T20:50:45.712Z,8.80
2023-01-04T20:53:31.362Z,8.70
2023-01-04T20:56:20.237Z,8.80
2023-01-04T20:59:05.516Z,8.70
2023-01-04T21:01:51.217Z,8.80
2023-01-04T21:04:36.689Z,8.90
2023-01-04T21:07:22.261Z,9.00
2023-01-04T21:10:08.005Z,8.70
2023-01-04T21:12:53.242Z,8.80
2023-01-04T21:15:39.899Z,8.90
2023-01-04T21:18:26.240Z,8.90
2023-01-04T21:21:16.827Z,8.90
2023-01-04T21:24:02.233Z,8.90
2023-01-04T21:26:47.476Z,9.00
2023-01-04T21:29:33.086Z,9.10
2023-01-04T21:32:18.879Z,9.10
2023-01-04T21:35:04.771Z,9.10
2023-01-04T21:37:50.354Z,9.10
2023-01-04T21:40:38.426Z,9.40
2023-01-04T21:43:23.975Z,9.20
2023-01-04T21:46:12.692Z,9.10
2023-01-04T21:49:01.494Z,9.20
2023-01-04T21:51:47.178Z,9.10
2023-01-04T21:54:32.643Z,8.90
2023-01-04T21:57:18.214Z,9.20
2023-01-04T22:00:07.703Z,9.20
2023-01-04T22:02:53.265Z,9.10
2023-01-04T22:05:38.836Z,8.40
2023-01-04T22:08:24.290Z,9.00
2023-01-04T22:11:10.831Z,9.10
2023-01-04T22:13:56.546Z,9.10
2023-01-04T22:16:42.313Z,9.00
2023-01-04T22:19:28.491Z,9.20
2023-01-04T22:22:13.909Z,9.10
2023-01-04T22:24:59.152Z,9.80
2023-01-04T22:27:48.616Z,9.10
2023-01-04T22:30:34.063Z,9.10
2023-01-04T22:33:19.995Z,9.10
2023-01-04T22:36:06.298Z,9.00
2023-01-04T22:38:53.455Z,9.00
2023-01-04T22:41:40.170Z,9.10
2023-01-04T22:44:25.782Z,9.00
2023-01-04T22:47:11.169Z,9.30
2023-01-04T22:49:56.749Z,9.10
2023-01-04T22:52:47.355Z,9.00
2023-01-04T22:56:09.328Z,9.10
2023-01-04T22:58:52.050Z,9.10
2023-01-04T23:01:38.965Z,9.60
2023-01-04T23:04:24.141Z,9.10
2023-01-04T23:07:09.434Z,9.10
2023-01-04T23:09:54.943Z,9.10
2023-01-04T23:12:40.558Z,9.10
2023-01-04T23:15:26.211Z,10.20
2023-01-04T23:18:11.445Z,9.20
2023-01-04T23:20:57.163Z,9.20
2023-01-04T23:23:43.178Z,9.00
2023-01-04T23:26:30.519Z,8.90
2023-01-04T23:29:16.002Z,8.90
2023-01-04T23:32:01.380Z,9.00
2023-01-04T23:34:49.568Z,8.90
2023-01-04T23:37:35.565Z,8.90
2023-01-04T23:40:20.968Z,8.80
2023-01-04T23:43:06.532Z,8.80
2023-01-04T23:45:52.427Z,8.80
2023-01-04T23:48:37.659Z,8.80
2023-01-04T23:51:22.891Z,8.70
2023-01-04T23:54:09.073Z,8.60
2023-01-04T23:56:54.943Z,8.60
2023-01-04T23:59:40.232Z,8.70
