createdAt,value
2023-04-22T10:55:57.254Z,73.10
2023-04-22T10:58:25.403Z,72.80
2023-04-22T11:00:59.775Z,72.90
2023-04-22T11:03:29.061Z,70.10
2023-04-22T11:06:19.037Z,64.60
2023-04-22T11:08:50.615Z,65.90
2023-04-22T11:11:19.100Z,64.50
2023-04-22T11:13:50.362Z,64.20
2023-04-22T11:16:18.427Z,66.50
2023-04-22T11:18:47.738Z,64.30
2023-04-22T11:21:14.812Z,69.50
2023-04-22T11:23:53.039Z,67.20
2023-04-22T11:26:34.174Z,62.20
2023-04-22T11:29:01.154Z,63.50
2023-04-22T11:31:27.920Z,66.00
2023-04-22T11:33:59.350Z,61.20
2023-04-22T11:36:26.460Z,60.70
2023-04-22T11:38:57.062Z,62.90
2023-04-22T11:41:24.092Z,62.30
2023-04-22T11:43:50.801Z,56.70
2023-04-22T11:46:28.781Z,57.40
2023-04-22T11:49:13.433Z,61.70
2023-04-22T11:51:56.716Z,60.50
2023-04-22T11:54:37.660Z,62.50
2023-04-22T11:57:15.538Z,65.50
2023-04-22T11:59:42.967Z,61.60
2023-04-22T12:02:10.335Z,61.00
2023-04-22T12:04:39.129Z,60.60
2023-04-22T12:07:06.214Z,61.10
2023-04-22T12:09:34.159Z,59.40
2023-04-22T12:12:04.030Z,62.10
2023-04-22T12:14:34.742Z,58.60
2023-04-22T12:17:12.100Z,60.10
2023-04-22T12:19:39.406Z,59.20
2023-04-22T12:22:06.501Z,58.70
2023-04-22T12:24:33.351Z,60.50
2023-04-22T12:27:00.085Z,56.90
2023-04-22T12:29:30.393Z,55.00
2023-04-22T12:31:57.113Z,57.60
2023-04-22T12:34:23.933Z,58.40
2023-04-22T12:36:50.871Z,51.00
2023-04-22T12:39:18.951Z,52.60
2023-04-22T12:41:48.048Z,57.20
2023-04-22T12:44:14.748Z,56.40
2023-04-22T12:46:41.490Z,53.50
2023-04-22T12:49:09.730Z,52.20
2023-04-22T12:51:36.538Z,51.70
2023-04-22T12:54:03.601Z,52.60
2023-04-22T12:56:30.391Z,52.60
2023-04-22T12:58:57.386Z,53.30
2023-04-22T13:01:24.139Z,49.70
2023-04-22T13:03:53.269Z,52.80
2023-04-22T13:06:20.285Z,51.60
2023-04-22T13:08:47.008Z,54.50
2023-04-22T13:11:13.919Z,54.90
2023-04-22T13:13:40.773Z,52.20
2023-04-22T13:16:07.524Z,52.40
2023-04-22T13:18:34.294Z,51.00
2023-04-22T13:21:01.090Z,55.40
2023-04-22T13:23:27.874Z,55.90
2023-04-22T13:25:54.581Z,54.90
2023-04-22T13:28:21.309Z,54.50
2023-04-22T13:30:48.162Z,55.00
2023-04-22T13:33:14.947Z,54.00
2023-04-22T13:35:41.685Z,52.30
2023-04-22T13:38:08.652Z,51.60
2023-04-22T13:40:35.773Z,51.10
2023-04-22T13:43:02.609Z,53.30
2023-04-22T13:45:29.408Z,55.80
2023-04-22T13:47:56.244Z,54.10
2023-04-22T13:50:23.922Z,54.10
2023-04-22T13:52:50.684Z,58.60
2023-04-22T13:55:17.664Z,55.40
2023-04-22T13:57:45.421Z,56.70
2023-04-22T14:00:12.704Z,55.90
2023-04-22T14:02:39.679Z,55.40
2023-04-22T14:05:07.467Z,60.30
2023-04-22T14:07:34.220Z,59.60
2023-04-22T14:10:01.114Z,55.70
2023-04-22T14:12:28.262Z,56.80
2023-04-22T14:14:54.997Z,58.10
2023-04-22T14:17:22.987Z,57.30
2023-04-22T14:19:49.884Z,55.90
2023-04-22T14:22:16.618Z,56.20
2023-04-22T14:24:43.330Z,56.60
2023-04-22T14:27:11.920Z,58.10
2023-04-22T14:29:39.514Z,56.20
2023-04-22T14:32:06.483Z,54.20
2023-04-22T14:34:33.256Z,54.50
2023-04-22T14:37:00.102Z,55.30
2023-04-22T14:39:26.842Z,56.80
2023-04-22T14:41:53.662Z,55.90
2023-04-22T14:44:20.358Z,54.60
2023-04-22T14:46:47.132Z,55.10
2023-04-22T14:49:13.862Z,56.10
2023-04-22T14:51:40.782Z,59.00
2023-04-22T14:54:07.525Z,55.50
2023-04-22T14:56:34.437Z,57.20
2023-04-22T14:59:01.683Z,54.50
2023-04-22T15:01:28.446Z,54.00
2023-04-22T15:03:55.518Z,56.30
2023-04-22T15:06:23.217Z,58.30
2023-04-22T15:08:51.778Z,54.80
2023-04-22T15:11:18.532Z,55.00
2023-04-22T15:13:45.532Z,55.50
2023-04-22T15:16:13.466Z,55.40
2023-04-22T15:18:40.365Z,54.50
2023-04-22T15:21:10.195Z,53.80
2023-04-22T15:23:36.974Z,53.70
2023-04-22T15:26:03.914Z,53.40
2023-04-22T15:28:30.670Z,52.20
2023-04-22T15:30:57.374Z,53.80
2023-04-22T15:33:24.214Z,53.80
2023-04-22T15:35:51.059Z,53.00
2023-04-22T15:38:17.936Z,53.50
2023-04-22T15:40:44.804Z,54.70
2023-04-22T15:43:11.592Z,54.30
2023-04-22T15:45:38.568Z,55.10
2023-04-22T15:48:06.008Z,55.10
2023-04-22T15:50:32.901Z,56.10
2023-04-22T15:53:03.252Z,56.70
2023-04-22T15:55:29.977Z,55.30
2023-04-22T15:57:56.943Z,55.90
2023-04-22T16:00:23.728Z,56.10
2023-04-22T16:02:55.356Z,57.40
2023-04-22T16:05:24.619Z,56.80
2023-04-22T16:07:53.023Z,57.20
2023-04-22T16:10:20.343Z,56.10
2023-04-22T16:12:47.088Z,56.00
2023-04-22T16:15:13.964Z,57.00
2023-04-22T16:17:41.138Z,58.70
2023-04-22T16:20:09.588Z,56.60
2023-04-22T16:22:37.110Z,57.00
2023-04-22T16:25:04.563Z,57.60
2023-04-22T16:27:31.873Z,58.10
2023-04-22T16:29:58.821Z,58.20
2023-04-22T16:32:25.742Z,56.70
2023-04-22T16:34:52.565Z,56.90
2023-04-22T16:37:19.408Z,57.30
2023-04-22T16:39:47.677Z,57.90
2023-04-22T16:42:14.513Z,58.10
2023-04-22T16:44:41.377Z,57.80
2023-04-22T16:47:08.400Z,58.50
2023-04-22T16:49:35.350Z,60.00
2023-04-22T16:52:02.208Z,59.10
2023-04-22T16:54:29.621Z,59.10
2023-04-22T16:56:57.588Z,59.30
2023-04-22T16:59:46.489Z,59.70
2023-04-22T17:02:13.433Z,59.90
2023-04-22T17:04:40.372Z,59.50
2023-04-22T17:07:07.143Z,60.20
2023-04-22T17:10:40.088Z,60.80
2023-04-22T17:13:32.191Z,60.70
2023-04-22T17:15:58.992Z,62.60
2023-04-22T17:18:26.105Z,63.50
2023-04-22T17:20:59.104Z,67.00
2023-04-22T17:23:27.011Z,67.80
2023-04-22T17:25:53.910Z,67.30
2023-04-22T17:28:20.744Z,69.00
2023-04-22T17:30:47.573Z,68.30
2023-04-22T17:33:14.446Z,68.30
2023-04-22T17:35:41.456Z,70.50
2023-04-22T17:38:08.432Z,69.00
2023-04-22T17:41:08.750Z,69.60
2023-04-22T17:43:35.736Z,72.00
2023-04-22T17:56:17.889Z,70.80
