createdAt,value
2022-10-04T00:01:10.432Z,24.47
2022-10-04T00:03:44.379Z,11.30
2022-10-04T00:06:18.627Z,17.43
2022-10-04T00:08:51.148Z,16.43
2022-10-04T00:11:24.848Z,11.70
2022-10-04T00:13:56.908Z,13.47
2022-10-04T00:16:31.078Z,17.33
2022-10-04T00:19:28.145Z,10.93
2022-10-04T00:22:15.023Z,12.67
2022-10-04T00:25:18.541Z,14.63
2022-10-04T00:28:29.699Z,17.70
2022-10-04T00:31:23.182Z,18.63
2022-10-04T00:33:54.074Z,11.27
2022-10-04T00:36:47.935Z,11.83
2022-10-04T00:39:51.807Z,13.73
2022-10-04T00:42:38.495Z,22.60
2022-10-04T00:45:15.483Z,20.57
2022-10-04T00:48:05.773Z,17.63
2022-10-04T00:50:39.579Z,11.73
2022-10-04T00:53:22.290Z,15.70
2022-10-04T00:55:55.744Z,16.57
2022-10-04T00:58:28.033Z,20.57
2022-10-04T01:00:58.575Z,16.93
2022-10-04T01:03:31.720Z,25.33
2022-10-04T01:06:03.442Z,17.17
2022-10-04T01:08:36.351Z,18.93
2022-10-04T01:11:11.378Z,20.93
2022-10-04T01:13:42.031Z,13.67
2022-10-04T01:16:16.956Z,11.50
2022-10-04T01:18:45.723Z,22.43
2022-10-04T01:21:27.104Z,15.77
2022-10-04T01:24:17.779Z,15.90
2022-10-04T01:26:47.267Z,19.43
2022-10-04T01:29:18.635Z,17.53
2022-10-04T01:31:48.764Z,13.93
2022-10-04T01:34:18.863Z,15.53
2022-10-04T01:36:48.845Z,25.10
2022-10-04T01:39:20.300Z,16.80
2022-10-04T01:41:55.489Z,15.60
2022-10-04T01:44:31.265Z,14.50
2022-10-04T01:47:03.314Z,14.53
2022-10-04T01:49:34.410Z,17.50
2022-10-04T01:52:08.128Z,15.13
2022-10-04T01:54:42.890Z,18.33
2022-10-04T01:57:17.128Z,16.87
2022-10-04T01:59:50.436Z,15.07
2022-10-04T02:02:26.588Z,16.40
2022-10-04T02:04:57.532Z,19.33
2022-10-04T02:07:29.923Z,17.67
2022-10-04T02:10:04.739Z,20.07
2022-10-04T02:12:34.819Z,17.27
2022-10-04T02:15:07.357Z,20.13
2022-10-04T02:17:42.572Z,14.60
2022-10-04T02:20:16.339Z,16.40
2022-10-04T02:22:46.542Z,20.87
2022-10-04T02:25:19.516Z,20.63
2022-10-04T02:27:48.303Z,25.40
2022-10-04T02:30:16.736Z,19.27
2022-10-04T02:33:00.652Z,20.80
2022-10-04T02:35:35.714Z,14.57
2022-10-04T02:38:11.700Z,19.70
2022-10-04T02:40:49.769Z,15.77
2022-10-04T02:43:24.056Z,19.20
2022-10-04T02:45:56.893Z,16.10
2022-10-04T02:48:35.909Z,16.97
2022-10-04T02:51:16.649Z,15.67
2022-10-04T02:53:52.108Z,15.10
2022-10-04T02:56:23.327Z,21.77
2022-10-04T02:58:52.318Z,17.23
2022-10-04T03:01:27.552Z,25.13
2022-10-04T03:03:58.068Z,22.67
2022-10-04T03:06:32.879Z,19.37
2022-10-04T03:09:06.185Z,22.57
2022-10-04T03:11:38.437Z,15.27
2022-10-04T03:14:10.873Z,18.57
2022-10-04T03:16:41.975Z,21.97
2022-10-04T03:19:12.052Z,14.90
2022-10-04T03:21:43.671Z,17.00
2022-10-04T03:24:17.227Z,14.83
2022-10-04T03:26:48.955Z,17.70
2022-10-04T03:29:19.755Z,22.43
2022-10-04T03:31:51.107Z,17.67
2022-10-04T03:34:22.468Z,19.70
2022-10-04T03:36:53.914Z,19.00
2022-10-04T03:39:29.483Z,21.77
2022-10-04T03:41:59.504Z,16.83
2022-10-04T03:44:28.420Z,18.30
2022-10-04T03:46:57.052Z,18.90
2022-10-04T03:49:33.355Z,18.67
2022-10-04T03:52:03.184Z,16.40
2022-10-04T03:54:33.177Z,21.53
2022-10-04T03:57:04.153Z,14.00
2022-10-04T03:59:34.244Z,19.23
2022-10-04T04:02:11.388Z,22.27
2022-10-04T04:04:47.216Z,16.43
2022-10-04T04:07:21.334Z,18.07
2022-10-04T04:09:54.607Z,17.80
2022-10-04T04:12:28.686Z,15.57
2022-10-04T04:14:57.173Z,18.03
2022-10-04T04:17:41.243Z,18.73
2022-10-04T04:20:23.031Z,20.10
2022-10-04T04:22:59.757Z,21.60
2022-10-04T04:25:32.225Z,18.47
2022-10-04T04:28:14.236Z,16.83
2022-10-04T04:30:46.704Z,20.13
2022-10-04T04:33:24.409Z,22.37
2022-10-04T04:35:57.283Z,19.57
2022-10-04T04:38:27.109Z,21.47
2022-10-04T04:40:57.316Z,20.60
2022-10-04T04:43:28.605Z,18.90
2022-10-04T04:46:22.168Z,15.83
2022-10-04T04:48:49.686Z,24.47
2022-10-04T04:51:22.996Z,19.43
2022-10-04T04:53:52.889Z,21.10
2022-10-04T04:56:24.288Z,19.20
2022-10-04T04:58:56.920Z,19.23
2022-10-04T05:01:29.522Z,21.13
2022-10-04T05:04:06.345Z,21.50
2022-10-04T05:06:36.950Z,25.17
2022-10-04T05:09:06.045Z,18.70
2022-10-04T05:11:37.233Z,19.90
2022-10-04T05:14:10.387Z,27.90
2022-10-04T05:16:43.092Z,26.67
2022-10-04T05:19:16.696Z,21.47
2022-10-04T05:21:47.707Z,17.63
2022-10-04T05:24:24.173Z,21.97
2022-10-04T05:26:55.232Z,18.23
2022-10-04T05:29:28.202Z,18.77
2022-10-04T05:32:06.146Z,18.97
2022-10-04T05:34:40.992Z,22.13
2022-10-04T05:37:32.543Z,20.63
2022-10-04T05:40:07.792Z,21.53
2022-10-04T05:42:41.411Z,17.57
2022-10-04T05:45:18.535Z,21.53
2022-10-04T05:47:49.299Z,20.30
2022-10-04T05:50:20.573Z,25.40
2022-10-04T05:52:52.321Z,24.63
2022-10-04T05:55:28.579Z,28.37
2022-10-04T05:58:28.741Z,25.87
2022-10-04T06:01:19.404Z,16.60
2022-10-04T06:04:13.091Z,25.77
2022-10-04T06:06:49.969Z,17.93
2022-10-04T06:09:36.973Z,16.97
2022-10-04T06:12:12.574Z,24.33
2022-10-04T06:15:03.693Z,21.77
2022-10-04T06:17:50.369Z,19.00
2022-10-04T06:20:54.860Z,19.07
2022-10-04T06:23:25.295Z,26.40
2022-10-04T06:25:58.522Z,17.70
2022-10-04T06:28:32.162Z,26.77
2022-10-04T06:31:20.896Z,21.97
2022-10-04T06:34:18.514Z,18.10
2022-10-04T06:37:12.456Z,20.07
2022-10-04T06:40:03.940Z,22.57
2022-10-04T06:42:48.752Z,25.07
2022-10-04T06:45:45.489Z,23.57
2022-10-04T06:48:33.762Z,20.23
2022-10-04T06:51:13.375Z,17.63
2022-10-04T06:53:51.850Z,22.77
2022-10-04T06:56:53.387Z,23.50
2022-10-04T06:59:50.879Z,16.67
2022-10-04T07:02:24.369Z,16.93
2022-10-04T07:05:14.779Z,17.77
2022-10-04T07:07:48.531Z,14.53
2022-10-04T07:10:31.051Z,14.43
2022-10-04T07:13:14.846Z,13.47
2022-10-04T07:15:52.026Z,11.60
2022-10-04T07:18:26.328Z,8.93
2022-10-04T07:21:03.574Z,10.40
2022-10-04T07:23:38.735Z,8.80
2022-10-04T07:26:17.257Z,12.57
2022-10-04T07:29:04.471Z,12.57
2022-10-04T07:31:36.160Z,13.63
2022-10-04T07:34:11.880Z,10.37
2022-10-04T07:36:45.800Z,9.97
2022-10-04T07:39:18.013Z,12.67
2022-10-04T07:41:52.961Z,7.60
2022-10-04T07:44:34.397Z,9.13
2022-10-04T07:47:10.886Z,10.03
2022-10-04T07:49:40.606Z,8.40
2022-10-04T07:52:29.069Z,9.37
2022-10-04T07:55:06.337Z,9.80
2022-10-04T07:57:42.030Z,16.37
2022-10-04T08:00:17.182Z,11.50
2022-10-04T08:02:59.917Z,7.30
2022-10-04T08:05:36.020Z,9.40
2022-10-04T08:08:24.645Z,11.87
2022-10-04T08:11:07.198Z,8.70
2022-10-04T08:13:45.985Z,12.63
2022-10-04T08:16:25.201Z,14.07
2022-10-04T08:19:17.100Z,13.57
2022-10-04T08:21:56.687Z,8.30
2022-10-04T08:24:33.642Z,10.40
2022-10-04T08:27:24.877Z,8.00
2022-10-04T08:30:04.705Z,17.33
2022-10-04T08:32:52.388Z,9.33
2022-10-04T08:35:33.332Z,12.17
2022-10-04T08:38:21.173Z,13.60
2022-10-04T08:41:24.183Z,10.70
2022-10-04T08:44:30.342Z,9.67
2022-10-04T08:47:34.029Z,16.60
2022-10-04T08:50:25.927Z,16.17
2022-10-04T08:53:25.160Z,8.83
2022-10-04T08:56:07.015Z,12.10
2022-10-04T08:59:08.407Z,9.37
2022-10-04T09:02:15.669Z,9.67
2022-10-04T09:05:16.482Z,9.20
2022-10-04T09:08:23.986Z,11.83
2022-10-04T09:11:30.039Z,8.33
2022-10-04T09:14:29.172Z,11.33
2022-10-04T09:17:08.502Z,10.07
2022-10-04T09:19:53.409Z,8.70
2022-10-04T09:22:42.201Z,9.43
2022-10-04T09:25:23.551Z,16.53
2022-10-04T09:28:22.307Z,8.50
2022-10-04T09:31:15.399Z,9.80
2022-10-04T09:34:10.915Z,10.63
2022-10-04T09:37:07.549Z,15.70
2022-10-04T09:39:51.930Z,12.37
2022-10-04T09:42:43.369Z,13.97
2022-10-04T09:45:45.037Z,10.97
2022-10-04T09:48:29.781Z,12.27
2022-10-04T09:51:15.131Z,10.17
2022-10-04T09:53:54.499Z,13.53
2022-10-04T09:56:40.184Z,12.97
2022-10-04T09:59:58.221Z,12.47
2022-10-04T10:02:56.416Z,10.97
2022-10-04T10:05:43.693Z,10.13
2022-10-04T10:08:22.046Z,13.77
2022-10-04T10:11:19.913Z,17.33
2022-10-04T10:14:15.428Z,9.37
2022-10-04T10:16:54.953Z,7.87
2022-10-04T10:19:48.095Z,7.97
2022-10-04T10:22:31.290Z,13.57
2022-10-04T10:25:18.664Z,14.37
2022-10-04T10:28:05.918Z,9.60
2022-10-04T10:30:56.238Z,14.07
2022-10-04T10:34:03.322Z,15.37
2022-10-04T10:36:54.005Z,9.57
2022-10-04T10:39:56.552Z,9.47
2022-10-04T10:42:56.246Z,11.70
2022-10-04T10:45:45.649Z,8.90
2022-10-04T10:48:18.423Z,13.10
2022-10-04T10:51:03.344Z,8.73
2022-10-04T10:54:22.945Z,7.17
2022-10-04T10:57:04.521Z,8.40
2022-10-04T11:00:03.948Z,4.27
2022-10-04T11:03:12.753Z,6.97
2022-10-04T11:06:21.671Z,6.93
2022-10-04T11:09:33.796Z,10.30
2022-10-04T11:12:29.351Z,6.30
2022-10-04T11:15:41.423Z,7.30
2022-10-04T11:18:45.191Z,6.50
2022-10-04T11:22:07.952Z,11.43
2022-10-04T11:25:12.015Z,11.80
2022-10-04T11:27:51.845Z,6.07
2022-10-04T11:30:26.249Z,9.33
2022-10-04T11:33:30.667Z,5.13
2022-10-04T11:36:31.959Z,5.73
2022-10-04T11:39:20.073Z,10.77
2022-10-04T11:41:55.161Z,6.90
2022-10-04T11:45:06.972Z,8.07
2022-10-04T11:47:51.296Z,9.37
2022-10-04T11:50:33.403Z,9.33
2022-10-04T11:53:39.368Z,10.17
2022-10-04T11:56:35.963Z,6.83
2022-10-04T11:59:31.027Z,7.37
2022-10-04T12:02:34.599Z,5.67
2022-10-04T12:05:34.901Z,7.27
2022-10-04T12:08:27.948Z,5.47
2022-10-04T12:11:50.163Z,8.50
2022-10-04T12:14:31.904Z,6.30
2022-10-04T12:17:40.796Z,13.77
2022-10-04T12:20:38.812Z,15.33
2022-10-04T12:23:34.105Z,7.40
2022-10-04T12:26:32.884Z,9.77
2022-10-04T12:29:20.874Z,6.70
2022-10-04T12:31:54.306Z,7.87
2022-10-04T12:34:31.821Z,9.37
2022-10-04T12:37:20.359Z,7.13
2022-10-04T12:40:08.591Z,9.03
2022-10-04T12:42:47.197Z,11.87
2022-10-04T12:45:39.059Z,7.80
2022-10-04T12:48:27.962Z,5.07
2022-10-04T12:51:09.707Z,4.60
2022-10-04T12:53:47.730Z,8.43
2022-10-04T12:56:29.782Z,5.80
2022-10-04T12:59:17.272Z,6.43
2022-10-04T13:01:55.049Z,7.00
2022-10-04T13:04:32.857Z,6.53
2022-10-04T13:07:26.142Z,4.30
2022-10-04T13:10:25.705Z,8.07
2022-10-04T13:13:24.092Z,5.73
2022-10-04T13:18:54.034Z,9.57
2022-10-04T13:21:47.864Z,10.13
2022-10-04T13:24:28.539Z,5.80
2022-10-04T13:27:04.159Z,5.03
2022-10-04T13:29:39.430Z,10.83
2022-10-04T13:32:18.098Z,6.63
2022-10-04T13:34:53.477Z,8.73
2022-10-04T13:37:33.288Z,10.13
2022-10-04T13:40:32.493Z,5.93
2022-10-04T13:43:36.654Z,6.03
2022-10-04T13:46:19.953Z,8.10
2022-10-04T13:48:56.796Z,6.20
2022-10-04T13:51:48.051Z,7.67
2022-10-04T13:54:42.506Z,7.30
2022-10-04T13:57:23.875Z,5.23
2022-10-04T14:00:02.981Z,8.73
2022-10-04T14:03:00.238Z,7.63
2022-10-04T14:06:04.607Z,5.87
2022-10-04T14:09:11.912Z,5.50
2022-10-04T14:12:08.734Z,6.73
2022-10-04T14:14:59.537Z,5.00
2022-10-04T14:18:05.231Z,6.10
2022-10-04T14:21:15.235Z,7.43
2022-10-04T14:24:04.932Z,7.13
2022-10-04T14:27:02.675Z,8.23
2022-10-04T14:29:51.069Z,7.23
2022-10-04T14:33:11.298Z,9.03
2022-10-04T14:35:46.368Z,4.70
2022-10-04T14:38:38.481Z,9.60
2022-10-04T14:41:46.154Z,5.20
2022-10-04T14:44:45.473Z,9.33
2022-10-04T14:50:23.211Z,5.03
2022-10-04T14:53:10.023Z,6.13
2022-10-04T14:56:04.302Z,5.90
2022-10-04T14:58:41.092Z,9.10
2022-10-04T15:01:20.935Z,6.77
2022-10-04T15:04:13.841Z,5.37
2022-10-04T15:06:49.565Z,6.87
2022-10-04T15:09:56.577Z,6.80
2022-10-04T15:15:56.013Z,4.30
2022-10-04T15:18:37.740Z,4.40
2022-10-04T15:21:21.279Z,4.73
2022-10-04T15:23:56.005Z,6.13
2022-10-04T15:26:51.592Z,6.73
2022-10-04T15:29:26.332Z,5.23
2022-10-04T15:32:07.299Z,11.27
2022-10-04T15:34:46.944Z,5.77
2022-10-04T15:37:26.428Z,5.87
2022-10-04T15:40:40.800Z,5.83
2022-10-04T15:43:24.145Z,6.93
2022-10-04T15:46:47.022Z,7.17
2022-10-04T15:49:38.033Z,7.50
2022-10-04T15:52:41.282Z,6.87
2022-10-04T15:55:20.661Z,5.53
2022-10-04T15:58:24.032Z,10.93
2022-10-04T16:01:07.295Z,5.80
2022-10-04T16:03:47.135Z,6.33
2022-10-04T16:06:23.632Z,9.40
2022-10-04T16:09:13.933Z,6.90
2022-10-04T16:11:56.257Z,6.13
2022-10-04T16:15:19.741Z,7.23
2022-10-04T16:18:05.907Z,10.50
2022-10-04T16:20:57.109Z,9.40
2022-10-04T16:23:29.842Z,9.10
2022-10-04T16:25:59.350Z,11.03
2022-10-04T16:28:56.149Z,11.60
2022-10-04T16:31:40.754Z,7.13
2022-10-04T16:34:41.659Z,9.40
2022-10-04T16:37:36.156Z,10.53
2022-10-04T16:40:25.032Z,4.23
2022-10-04T16:42:57.389Z,5.33
2022-10-04T16:45:44.702Z,6.50
2022-10-04T16:48:31.501Z,9.47
2022-10-04T16:51:22.185Z,5.97
2022-10-04T16:53:56.799Z,6.67
2022-10-04T16:56:27.332Z,5.80
2022-10-04T16:59:01.570Z,18.37
2022-10-04T17:02:03.431Z,22.73
2022-10-04T17:04:57.285Z,8.00
2022-10-04T17:07:35.635Z,7.50
2022-10-04T17:10:21.133Z,8.07
2022-10-04T17:12:57.459Z,8.20
2022-10-04T17:15:38.855Z,11.13
2022-10-04T17:18:18.459Z,7.67
2022-10-04T17:20:57.444Z,8.03
2022-10-04T17:23:51.023Z,6.30
2022-10-04T17:26:33.557Z,6.13
2022-10-04T17:29:17.494Z,6.23
2022-10-04T17:31:57.305Z,9.87
2022-10-04T17:34:39.500Z,13.90
2022-10-04T17:37:21.801Z,8.33
2022-10-04T17:40:01.583Z,10.53
2022-10-04T17:42:41.171Z,12.67
2022-10-04T17:45:32.839Z,14.63
2022-10-04T17:48:23.284Z,12.83
2022-10-04T17:51:16.069Z,11.63
2022-10-04T17:54:07.461Z,9.83
2022-10-04T17:56:42.590Z,13.90
2022-10-04T17:59:16.975Z,9.07
2022-10-04T18:01:49.502Z,10.83
2022-10-04T18:04:20.547Z,10.97
2022-10-04T18:06:57.881Z,6.33
2022-10-04T18:09:35.533Z,9.57
2022-10-04T18:12:08.189Z,9.87
2022-10-04T18:15:01.391Z,10.33
2022-10-04T18:17:35.791Z,8.10
2022-10-04T18:20:27.936Z,6.07
2022-10-04T18:23:01.692Z,8.37
2022-10-04T18:25:33.988Z,9.33
2022-10-04T18:28:06.888Z,10.90
2022-10-04T18:30:51.481Z,9.70
2022-10-04T18:33:26.153Z,9.77
2022-10-04T18:36:04.386Z,8.67
2022-10-04T18:38:35.524Z,9.87
2022-10-04T18:41:18.861Z,9.33
2022-10-04T18:43:53.212Z,7.57
2022-10-04T18:46:22.923Z,8.03
2022-10-04T18:48:56.436Z,10.03
2022-10-04T18:51:28.208Z,9.43
2022-10-04T18:54:10.076Z,9.40
2022-10-04T18:56:49.395Z,6.80
2022-10-04T18:59:48.221Z,6.87
2022-10-04T19:02:26.112Z,9.47
2022-10-04T19:05:02.692Z,7.20
2022-10-04T19:07:41.617Z,7.17
2022-10-04T19:10:22.941Z,6.47
2022-10-04T19:13:19.344Z,8.40
2022-10-04T19:16:07.879Z,6.67
2022-10-04T19:18:48.145Z,7.50
2022-10-04T19:21:26.253Z,8.83
2022-10-04T19:24:14.074Z,8.90
2022-10-04T19:26:48.012Z,5.97
2022-10-04T19:29:30.987Z,7.90
2022-10-04T19:32:03.529Z,10.23
2022-10-04T19:34:46.191Z,6.73
2022-10-04T19:37:22.543Z,7.60
2022-10-04T19:40:04.256Z,10.03
2022-10-04T19:42:40.712Z,7.47
2022-10-04T19:45:24.967Z,6.30
2022-10-04T19:47:57.043Z,6.27
2022-10-04T19:50:30.045Z,7.10
2022-10-04T19:53:03.564Z,10.73
2022-10-04T19:55:43.838Z,7.20
2022-10-04T19:58:25.077Z,8.30
2022-10-04T20:00:55.281Z,10.30
2022-10-04T20:03:23.811Z,7.63
2022-10-04T20:05:54.211Z,5.90
2022-10-04T20:09:01.515Z,6.47
2022-10-04T20:11:49.607Z,6.77
2022-10-04T20:14:54.767Z,8.50
2022-10-04T20:17:34.776Z,5.00
2022-10-04T20:20:03.417Z,5.60
2022-10-04T20:22:57.628Z,5.47
2022-10-04T20:25:59.625Z,7.67
2022-10-04T20:28:43.543Z,10.90
2022-10-04T20:31:27.901Z,8.63
2022-10-04T20:33:56.471Z,9.03
2022-10-04T20:36:52.941Z,5.50
2022-10-04T20:40:01.157Z,9.57
2022-10-04T20:42:38.747Z,8.00
2022-10-04T20:45:28.552Z,8.40
2022-10-04T20:47:58.133Z,6.87
2022-10-04T20:50:32.324Z,7.83
2022-10-04T20:53:04.382Z,5.97
2022-10-04T20:55:35.081Z,10.00
2022-10-04T20:58:21.951Z,9.23
2022-10-04T21:00:54.555Z,11.17
2022-10-04T21:03:23.766Z,9.83
2022-10-04T21:06:05.676Z,5.80
2022-10-04T21:08:34.590Z,7.17
2022-10-04T21:11:08.731Z,5.77
2022-10-04T21:13:43.624Z,7.43
2022-10-04T21:16:12.091Z,11.17
2022-10-04T21:18:40.551Z,8.67
2022-10-04T21:21:10.645Z,6.93
2022-10-04T21:23:39.064Z,7.97
2022-10-04T21:26:21.216Z,11.33
2022-10-04T21:28:54.424Z,10.47
2022-10-04T21:31:22.898Z,9.23
2022-10-04T21:33:51.456Z,10.63
2022-10-04T21:36:19.885Z,7.80
2022-10-04T21:38:48.317Z,7.27
2022-10-04T21:41:16.699Z,6.10
2022-10-04T21:43:45.084Z,7.40
2022-10-04T21:46:20.040Z,7.27
2022-10-04T21:48:48.949Z,7.37
2022-10-04T21:51:17.345Z,8.87
2022-10-04T21:53:45.777Z,8.33
2022-10-04T21:56:14.252Z,6.20
2022-10-04T21:58:42.664Z,10.00
2022-10-04T22:01:11.296Z,10.63
2022-10-04T22:03:41.032Z,8.80
2022-10-04T22:06:09.480Z,8.33
2022-10-04T22:08:37.876Z,11.27
2022-10-04T22:11:06.723Z,6.77
2022-10-04T22:13:35.153Z,7.50
2022-10-04T22:16:04.022Z,6.43
2022-10-04T22:18:33.177Z,10.47
2022-10-04T22:21:03.331Z,8.30
2022-10-04T22:23:38.268Z,9.13
2022-10-04T22:26:12.269Z,10.90
2022-10-04T22:28:44.498Z,7.53
2022-10-04T22:31:14.040Z,9.93
2022-10-04T22:33:44.240Z,9.17
2022-10-04T22:36:18.634Z,6.30
2022-10-04T22:38:51.188Z,11.77
2022-10-04T22:41:20.775Z,14.13
2022-10-04T22:43:51.191Z,10.17
2022-10-04T22:46:21.497Z,7.30
2022-10-04T22:48:50.564Z,10.60
2022-10-04T22:51:21.015Z,8.83
2022-10-04T22:53:49.475Z,11.33
2022-10-04T22:56:17.894Z,7.20
2022-10-04T22:58:46.416Z,11.80
2022-10-04T23:01:16.474Z,12.73
2022-10-04T23:03:48.070Z,7.97
2022-10-04T23:06:16.973Z,11.77
2022-10-04T23:08:46.782Z,11.10
2022-10-04T23:11:15.263Z,6.27
2022-10-04T23:13:43.708Z,8.90
2022-10-04T23:16:15.035Z,9.07
2022-10-04T23:18:43.539Z,9.40
2022-10-04T23:21:22.131Z,8.57
2022-10-04T23:23:53.713Z,10.13
2022-10-04T23:26:25.040Z,12.17
2022-10-04T23:28:53.605Z,7.70
2022-10-04T23:31:25.048Z,13.00
2022-10-04T23:33:55.935Z,14.33
2022-10-04T23:36:24.687Z,12.47
2022-10-04T23:38:57.586Z,7.70
2022-10-04T23:41:27.097Z,11.67
2022-10-04T23:43:55.584Z,10.47
2022-10-04T23:46:25.247Z,9.67
2022-10-04T23:48:53.687Z,11.90
2022-10-04T23:51:22.466Z,10.07
2022-10-04T23:53:51.282Z,8.90
2022-10-04T23:56:24.196Z,12.60
2022-10-04T23:58:55.474Z,12.30
