createdAt,value
2022-08-31T00:00:30.413Z,157.28
2022-08-31T00:01:25.586Z,158.93
2022-08-31T00:02:20.824Z,158.03
2022-08-31T00:03:17.305Z,158.93
2022-08-31T00:04:12.490Z,162.96
2022-08-31T00:05:08.295Z,160.92
2022-08-31T00:06:03.580Z,160.46
2022-08-31T00:06:58.796Z,157.13
2022-08-31T00:07:55.592Z,156.84
2022-08-31T00:08:49.765Z,157.73
2022-08-31T00:09:45.599Z,163.12
2022-08-31T00:10:40.760Z,176.40
2022-08-31T00:11:36.080Z,184.19
2022-08-31T00:12:31.925Z,182.58
2022-08-31T00:13:27.106Z,168.22
2022-08-31T00:14:22.339Z,163.76
2022-08-31T00:15:17.581Z,161.08
2022-08-31T00:16:14.314Z,154.80
2022-08-31T00:17:09.453Z,144.61
2022-08-31T00:18:04.743Z,138.49
2022-08-31T00:19:00.624Z,135.56
2022-08-31T00:19:55.922Z,136.22
2022-08-31T00:20:51.117Z,140.35
2022-08-31T00:21:47.495Z,142.38
2022-08-31T00:22:42.862Z,136.78
2022-08-31T00:23:38.610Z,135.01
2022-08-31T00:24:33.753Z,134.25
2022-08-31T00:25:28.973Z,134.14
2022-08-31T00:26:24.680Z,132.02
2022-08-31T00:27:19.905Z,130.88
2022-08-31T00:28:15.741Z,126.71
2022-08-31T00:29:11.073Z,122.07
2022-08-31T00:30:06.234Z,116.70
2022-08-31T00:31:01.968Z,119.03
2022-08-31T00:31:57.160Z,114.30
2022-08-31T00:32:52.300Z,113.29
2022-08-31T00:33:47.579Z,113.06
2022-08-31T00:34:42.759Z,114.38
2022-08-31T00:35:38.154Z,113.75
2022-08-31T00:36:33.592Z,114.46
2022-08-31T00:37:28.636Z,118.77
2022-08-31T00:38:24.383Z,120.05
2022-08-31T00:39:19.551Z,120.49
2022-08-31T00:40:14.752Z,119.20
2022-08-31T00:41:09.882Z,115.40
2022-08-31T00:42:04.906Z,118.69
2022-08-31T00:42:59.916Z,120.75
2022-08-31T00:43:54.987Z,119.54
2022-08-31T00:44:50.015Z,123.98
2022-08-31T00:45:45.234Z,121.19
2022-08-31T00:46:40.407Z,121.28
2022-08-31T00:47:35.435Z,121.01
2022-08-31T00:48:30.448Z,118.86
2022-08-31T00:49:25.554Z,118.02
2022-08-31T00:50:20.576Z,118.52
2022-08-31T00:51:18.940Z,120.40
2022-08-31T00:52:10.684Z,121.72
2022-08-31T00:53:05.735Z,121.45
2022-08-31T00:54:00.803Z,119.88
2022-08-31T00:54:55.932Z,120.75
2022-08-31T00:55:51.212Z,121.63
2022-08-31T00:56:46.281Z,123.25
2022-08-31T00:57:41.307Z,124.91
2022-08-31T00:58:36.319Z,123.79
2022-08-31T00:59:31.354Z,124.72
2022-08-31T01:00:26.415Z,123.06
2022-08-31T01:01:21.482Z,125.28
2022-08-31T01:02:16.587Z,123.98
2022-08-31T01:03:11.826Z,122.70
2022-08-31T01:04:06.895Z,121.90
2022-08-31T01:05:02.623Z,121.45
2022-08-31T01:05:57.847Z,123.25
2022-08-31T01:06:53.686Z,121.90
2022-08-31T01:07:48.832Z,122.07
2022-08-31T01:08:44.183Z,123.34
2022-08-31T01:09:39.919Z,124.44
2022-08-31T01:10:36.151Z,124.63
2022-08-31T01:11:30.350Z,123.25
2022-08-31T01:12:25.388Z,121.10
2022-08-31T01:13:20.436Z,121.01
2022-08-31T01:14:15.447Z,119.45
2022-08-31T01:15:10.557Z,118.60
2022-08-31T01:16:05.676Z,117.60
2022-08-31T01:17:00.602Z,115.09
2022-08-31T01:17:55.637Z,113.75
2022-08-31T01:18:50.689Z,115.89
2022-08-31T01:19:45.757Z,113.52
2022-08-31T01:20:45.828Z,114.61
2022-08-31T01:21:36.935Z,115.01
2022-08-31T01:22:32.375Z,114.77
2022-08-31T01:23:27.434Z,116.53
2022-08-31T01:24:22.360Z,117.43
2022-08-31T01:25:17.416Z,119.20
2022-08-31T01:26:12.474Z,120.75
2022-08-31T01:27:07.473Z,120.40
2022-08-31T01:28:02.632Z,122.16
2022-08-31T01:28:57.704Z,123.61
2022-08-31T01:29:52.741Z,123.25
2022-08-31T01:30:47.813Z,124.07
2022-08-31T01:31:42.879Z,123.34
2022-08-31T01:32:37.917Z,123.34
2022-08-31T01:33:33.770Z,123.43
2022-08-31T01:34:29.045Z,123.43
2022-08-31T01:35:24.225Z,121.54
2022-08-31T01:36:20.110Z,123.06
2022-08-31T01:37:15.352Z,124.35
2022-08-31T01:38:11.213Z,125.56
2022-08-31T01:39:06.350Z,127.19
2022-08-31T01:40:01.754Z,128.27
2022-08-31T01:40:57.451Z,127.00
2022-08-31T01:41:52.739Z,126.23
2022-08-31T01:42:47.891Z,127.97
2022-08-31T01:43:44.298Z,128.46
2022-08-31T01:44:39.471Z,128.46
2022-08-31T01:45:35.310Z,127.29
2022-08-31T01:46:30.543Z,124.53
2022-08-31T01:47:25.729Z,123.25
2022-08-31T01:48:21.559Z,120.49
2022-08-31T01:49:16.727Z,122.16
2022-08-31T01:50:12.628Z,123.43
2022-08-31T01:51:07.659Z,124.72
2022-08-31T01:52:02.880Z,128.27
2022-08-31T01:52:58.641Z,131.09
2022-08-31T01:53:53.909Z,136.00
2022-08-31T01:54:49.321Z,140.11
2022-08-31T01:55:45.473Z,142.75
2022-08-31T01:56:40.762Z,138.26
2022-08-31T01:57:36.638Z,136.78
2022-08-31T01:58:31.937Z,135.89
2022-08-31T01:59:27.257Z,139.18
2022-08-31T02:00:22.988Z,138.49
2022-08-31T02:01:33.067Z,133.18
2022-08-31T02:02:14.965Z,129.76
2022-08-31T02:03:09.156Z,125.47
2022-08-31T02:04:04.471Z,121.10
2022-08-31T02:04:59.614Z,120.31
2022-08-31T02:06:03.035Z,120.92
2022-08-31T02:06:50.017Z,120.05
2022-08-31T02:07:45.050Z,121.72
2022-08-31T02:08:40.155Z,121.72
2022-08-31T02:09:35.167Z,120.92
2022-08-31T02:10:30.222Z,120.40
2022-08-31T02:11:25.323Z,120.23
2022-08-31T02:12:20.361Z,119.71
2022-08-31T02:13:15.433Z,119.62
2022-08-31T02:14:10.462Z,120.40
2022-08-31T02:15:05.509Z,122.34
2022-08-31T02:16:00.580Z,121.72
2022-08-31T02:16:57.221Z,120.05
2022-08-31T02:17:52.760Z,122.16
2022-08-31T02:18:47.356Z,119.97
2022-08-31T02:19:42.421Z,119.88
2022-08-31T02:20:37.460Z,119.45
2022-08-31T02:21:32.461Z,118.43
2022-08-31T02:22:27.501Z,118.35
2022-08-31T02:23:22.569Z,117.27
2022-08-31T02:24:17.608Z,115.64
2022-08-31T02:25:12.613Z,112.83
2022-08-31T02:26:07.674Z,111.92
2022-08-31T02:27:02.718Z,111.40
2022-08-31T02:28:01.544Z,110.88
2022-08-31T02:28:56.578Z,110.00
2022-08-31T02:29:51.618Z,108.50
2022-08-31T02:30:46.658Z,107.11
2022-08-31T02:31:41.725Z,106.15
2022-08-31T02:32:36.778Z,105.08
2022-08-31T02:33:32.818Z,104.17
2022-08-31T02:34:27.926Z,103.33
2022-08-31T02:35:23.407Z,103.26
2022-08-31T02:36:18.564Z,103.33
2022-08-31T02:37:13.566Z,102.50
2022-08-31T02:38:08.605Z,101.14
2022-08-31T02:39:03.658Z,101.94
2022-08-31T02:39:58.854Z,101.82
2022-08-31T02:40:53.936Z,102.63
2022-08-31T02:41:48.924Z,102.88
2022-08-31T02:42:52.341Z,102.57
2022-08-31T02:43:40.201Z,103.14
2022-08-31T02:44:34.307Z,102.13
2022-08-31T02:45:29.315Z,102.88
2022-08-31T02:46:24.424Z,104.17
2022-08-31T02:47:19.454Z,103.97
2022-08-31T02:48:14.491Z,103.20
2022-08-31T02:49:09.534Z,104.23
2022-08-31T02:50:04.807Z,105.75
2022-08-31T02:50:59.664Z,105.55
2022-08-31T02:51:54.710Z,105.15
2022-08-31T02:52:49.714Z,104.95
2022-08-31T02:53:44.710Z,104.36
2022-08-31T02:54:39.930Z,103.58
2022-08-31T02:55:34.811Z,102.88
2022-08-31T02:56:29.852Z,101.88
2022-08-31T02:57:24.859Z,102.25
2022-08-31T02:58:23.987Z,102.25
2022-08-31T02:59:15.044Z,101.57
2022-08-31T03:00:10.205Z,101.07
2022-08-31T03:01:05.236Z,101.07
2022-08-31T03:02:00.517Z,100.95
2022-08-31T03:02:55.516Z,100.41
2022-08-31T03:03:50.491Z,98.57
2022-08-31T03:04:45.613Z,96.18
2022-08-31T03:05:41.649Z,95.11
2022-08-31T03:06:36.729Z,93.40
2022-08-31T03:07:31.804Z,92.68
2022-08-31T03:08:26.897Z,92.99
2022-08-31T03:09:21.988Z,92.88
2022-08-31T03:10:16.997Z,94.03
2022-08-31T03:11:12.080Z,94.67
2022-08-31T03:12:07.154Z,95.65
2022-08-31T03:13:02.160Z,96.02
2022-08-31T03:13:58.820Z,97.53
2022-08-31T03:14:52.533Z,99.51
2022-08-31T03:15:47.671Z,99.57
2022-08-31T03:16:42.778Z,100.47
2022-08-31T03:17:37.932Z,102.38
2022-08-31T03:18:33.207Z,103.65
2022-08-31T03:19:28.371Z,104.36
2022-08-31T03:20:23.581Z,104.89
2022-08-31T03:21:18.766Z,105.68
2022-08-31T03:22:13.930Z,107.66
2022-08-31T03:23:09.081Z,109.57
2022-08-31T03:24:04.278Z,112.91
2022-08-31T03:24:59.713Z,114.77
2022-08-31T03:25:54.742Z,115.72
2022-08-31T03:26:49.955Z,115.89
2022-08-31T03:27:45.142Z,118.69
2022-08-31T03:28:40.211Z,122.52
2022-08-31T03:29:35.253Z,118.10
2022-08-31T03:30:31.523Z,111.32
2022-08-31T03:31:25.509Z,115.48
2022-08-31T03:32:25.140Z,115.09
2022-08-31T03:33:20.449Z,113.44
2022-08-31T03:34:16.107Z,112.83
2022-08-31T03:35:11.594Z,109.21
2022-08-31T03:36:06.788Z,110.29
2022-08-31T03:37:02.135Z,111.85
2022-08-31T03:37:58.340Z,114.93
2022-08-31T03:38:53.540Z,114.61
2022-08-31T03:39:49.288Z,115.72
2022-08-31T03:40:44.638Z,113.91
2022-08-31T03:41:39.949Z,112.30
2022-08-31T03:42:35.770Z,113.52
2022-08-31T03:43:30.945Z,114.77
2022-08-31T03:44:26.823Z,115.32
2022-08-31T03:45:21.949Z,114.61
2022-08-31T03:46:17.459Z,113.99
2022-08-31T03:47:13.050Z,114.77
2022-08-31T03:48:12.242Z,116.21
2022-08-31T03:49:03.547Z,119.37
2022-08-31T03:49:58.748Z,121.72
2022-08-31T03:50:54.620Z,120.75
2022-08-31T03:51:49.836Z,118.52
2022-08-31T03:52:45.120Z,117.85
2022-08-31T03:53:41.266Z,117.77
2022-08-31T03:54:36.607Z,117.19
2022-08-31T03:55:32.353Z,117.35
2022-08-31T03:56:27.626Z,116.86
2022-08-31T03:57:22.935Z,115.48
2022-08-31T03:58:18.611Z,115.97
2022-08-31T03:59:13.802Z,115.97
2022-08-31T04:00:09.543Z,116.21
2022-08-31T04:01:04.856Z,114.77
2022-08-31T04:02:00.263Z,115.09
2022-08-31T04:02:55.899Z,115.56
2022-08-31T04:03:51.054Z,115.64
2022-08-31T04:04:46.229Z,115.25
2022-08-31T04:05:42.491Z,113.52
2022-08-31T04:06:37.812Z,111.92
2022-08-31T04:07:42.398Z,111.25
2022-08-31T04:08:29.860Z,112.30
2022-08-31T04:09:24.111Z,115.09
2022-08-31T04:10:20.610Z,115.25
2022-08-31T04:11:15.814Z,114.85
2022-08-31T04:12:11.560Z,116.86
2022-08-31T04:13:06.721Z,118.86
2022-08-31T04:14:02.057Z,120.92
2022-08-31T04:14:57.915Z,122.52
2022-08-31T04:15:53.173Z,123.98
2022-08-31T04:16:48.328Z,125.47
2022-08-31T04:17:44.724Z,125.75
2022-08-31T04:18:40.049Z,128.07
2022-08-31T04:19:35.801Z,127.39
2022-08-31T04:20:30.959Z,127.19
2022-08-31T04:21:26.174Z,127.78
2022-08-31T04:22:21.960Z,128.66
2022-08-31T04:23:17.333Z,128.17
2022-08-31T04:24:13.096Z,127.39
2022-08-31T04:25:08.195Z,124.44
2022-08-31T04:26:03.419Z,122.79
2022-08-31T04:26:59.189Z,120.31
2022-08-31T04:27:54.366Z,119.20
2022-08-31T04:28:49.636Z,118.60
2022-08-31T04:29:46.130Z,117.35
2022-08-31T04:30:41.487Z,114.53
2022-08-31T04:31:37.159Z,110.66
2022-08-31T04:32:32.460Z,106.63
2022-08-31T04:33:27.886Z,102.88
2022-08-31T04:34:23.057Z,100.65
2022-08-31T04:35:18.994Z,97.13
2022-08-31T04:36:14.087Z,94.82
2022-08-31T04:37:09.326Z,93.82
2022-08-31T04:38:05.184Z,93.30
2022-08-31T04:39:00.413Z,92.26
2022-08-31T04:39:55.760Z,91.06
2022-08-31T04:40:52.403Z,89.59
2022-08-31T04:41:47.227Z,88.54
2022-08-31T04:42:43.054Z,90.07
2022-08-31T04:43:38.254Z,90.96
2022-08-31T04:44:33.747Z,90.37
2022-08-31T04:45:29.461Z,88.83
2022-08-31T04:46:24.777Z,87.80
2022-08-31T04:47:20.492Z,87.16
2022-08-31T04:48:15.735Z,85.81
2022-08-31T04:49:11.109Z,84.08
2022-08-31T04:50:06.184Z,82.18
2022-08-31T04:51:01.414Z,81.54
2022-08-31T04:51:56.499Z,80.51
2022-08-31T04:53:03.122Z,80.90
2022-08-31T04:53:47.623Z,80.13
2022-08-31T04:54:45.879Z,80.90
2022-08-31T04:55:40.912Z,80.44
2022-08-31T04:56:35.961Z,80.44
2022-08-31T04:57:30.979Z,79.67
2022-08-31T04:58:25.981Z,79.67
2022-08-31T04:59:21.009Z,79.21
2022-08-31T05:00:18.065Z,78.54
2022-08-31T05:01:12.383Z,78.99
2022-08-31T05:02:07.852Z,78.84
2022-08-31T05:03:06.673Z,78.54
2022-08-31T05:04:01.939Z,78.10
2022-08-31T05:04:57.247Z,77.96
2022-08-31T05:05:52.577Z,77.74
2022-08-31T05:06:47.651Z,78.10
2022-08-31T05:07:42.721Z,77.09
2022-08-31T05:08:37.795Z,77.45
2022-08-31T05:09:32.950Z,78.18
2022-08-31T05:10:27.914Z,77.67
2022-08-31T05:11:25.149Z,75.62
2022-08-31T05:12:18.198Z,74.54
2022-08-31T05:13:13.233Z,75.42
2022-08-31T05:14:08.304Z,76.53
2022-08-31T05:15:03.358Z,77.96
2022-08-31T05:15:58.426Z,78.99
2022-08-31T05:16:53.412Z,80.20
2022-08-31T05:17:48.432Z,79.97
2022-08-31T05:18:43.518Z,80.28
2022-08-31T05:19:41.138Z,80.67
2022-08-31T05:20:33.816Z,80.90
2022-08-31T05:21:28.614Z,81.22
2022-08-31T05:22:23.685Z,81.38
2022-08-31T05:23:18.850Z,81.54
2022-08-31T05:24:13.852Z,81.70
2022-08-31T05:25:08.887Z,81.62
2022-08-31T05:26:04.019Z,82.18
2022-08-31T05:26:59.648Z,81.94
2022-08-31T05:27:54.990Z,80.98
2022-08-31T05:28:50.338Z,82.58
2022-08-31T05:29:45.676Z,82.91
2022-08-31T05:30:41.063Z,83.00
2022-08-31T05:31:36.446Z,83.16
2022-08-31T05:32:31.772Z,84.00
2022-08-31T05:33:27.303Z,84.42
2022-08-31T05:34:22.507Z,85.03
2022-08-31T05:35:17.821Z,85.55
2022-08-31T05:36:13.189Z,87.34
2022-08-31T05:37:08.539Z,88.64
2022-08-31T05:38:05.780Z,80.05
2022-08-31T05:39:01.546Z,63.05
2022-08-31T05:39:56.383Z,51.05
2022-08-31T05:40:51.708Z,46.09
2022-08-31T05:41:47.029Z,45.69
2022-08-31T05:42:42.349Z,46.61
2022-08-31T05:43:37.449Z,48.22
2022-08-31T05:44:32.437Z,49.28
2022-08-31T05:45:27.522Z,48.87
2022-08-31T05:46:22.821Z,49.51
2022-08-31T05:47:17.618Z,49.33
2022-08-31T05:48:12.686Z,49.13
2022-08-31T05:49:07.750Z,50.16
2022-08-31T05:50:03.674Z,51.75
2022-08-31T05:50:58.752Z,52.27
2022-08-31T05:51:53.825Z,52.04
2022-08-31T05:52:48.872Z,52.37
2022-08-31T05:53:43.942Z,55.24
2022-08-31T05:54:39.039Z,56.25
2022-08-31T05:55:34.113Z,56.06
2022-08-31T05:56:29.157Z,56.21
2022-08-31T05:57:26.703Z,56.98
2022-08-31T05:58:19.283Z,58.38
2022-08-31T05:59:14.384Z,59.12
2022-08-31T06:00:09.483Z,58.95
2022-08-31T06:01:04.570Z,60.06
2022-08-31T06:01:59.685Z,60.89
2022-08-31T06:02:54.767Z,62.11
2022-08-31T06:03:49.981Z,62.58
2022-08-31T06:04:45.385Z,62.77
2022-08-31T06:05:40.964Z,63.00
2022-08-31T06:06:36.254Z,63.44
2022-08-31T06:07:31.635Z,61.20
2022-08-31T06:08:27.366Z,60.36
2022-08-31T06:09:22.079Z,59.88
2022-08-31T06:10:17.087Z,60.49
2022-08-31T06:11:12.085Z,60.80
2022-08-31T06:12:07.190Z,60.06
2022-08-31T06:13:02.220Z,60.85
2022-08-31T06:13:57.210Z,61.20
2022-08-31T06:14:53.435Z,61.25
2022-08-31T06:15:47.398Z,61.47
2022-08-31T06:16:42.396Z,61.25
2022-08-31T06:17:37.410Z,61.11
2022-08-31T06:18:32.438Z,61.20
2022-08-31T06:19:27.434Z,60.10
2022-08-31T06:20:22.508Z,58.62
2022-08-31T06:21:17.511Z,58.21
2022-08-31T06:22:14.017Z,57.69
2022-08-31T06:23:09.195Z,58.50
2022-08-31T06:24:04.286Z,59.37
2022-08-31T06:24:59.324Z,60.76
2022-08-31T06:25:54.441Z,62.21
2022-08-31T06:26:49.477Z,60.45
2022-08-31T06:27:44.540Z,59.16
2022-08-31T06:28:39.601Z,58.75
2022-08-31T06:29:35.602Z,58.79
2022-08-31T06:30:31.012Z,60.23
2022-08-31T06:31:26.495Z,61.74
2022-08-31T06:32:21.875Z,63.48
2022-08-31T06:33:17.402Z,65.43
2022-08-31T06:34:12.796Z,67.22
2022-08-31T06:35:08.131Z,69.28
2022-08-31T06:36:03.597Z,71.23
2022-08-31T06:36:59.183Z,72.91
2022-08-31T06:37:56.258Z,74.94
2022-08-31T06:38:51.710Z,75.69
2022-08-31T06:39:47.185Z,76.74
2022-08-31T06:40:42.892Z,77.52
2022-08-31T06:41:38.187Z,79.06
2022-08-31T06:42:33.622Z,80.36
2022-08-31T06:43:30.312Z,82.10
2022-08-31T06:44:24.299Z,82.10
2022-08-31T06:45:19.463Z,82.50
2022-08-31T06:46:14.696Z,83.49
2022-08-31T06:47:09.739Z,84.60
2022-08-31T06:48:04.806Z,85.81
2022-08-31T06:48:59.869Z,86.71
2022-08-31T06:49:54.922Z,87.25
2022-08-31T06:50:49.976Z,87.61
2022-08-31T06:51:45.013Z,87.71
2022-08-31T06:52:40.060Z,88.08
2022-08-31T06:53:35.099Z,88.64
2022-08-31T06:54:30.830Z,89.21
2022-08-31T06:55:25.208Z,88.64
2022-08-31T06:56:21.196Z,87.89
2022-08-31T06:57:15.254Z,87.89
2022-08-31T06:58:13.784Z,88.26
2022-08-31T06:59:08.826Z,88.36
2022-08-31T07:00:03.847Z,87.80
2022-08-31T07:00:59.217Z,87.43
2022-08-31T07:01:55.036Z,86.89
2022-08-31T07:02:53.078Z,88.17
2022-08-31T07:03:46.855Z,88.83
2022-08-31T07:04:41.353Z,88.64
2022-08-31T07:05:36.783Z,88.45
2022-08-31T07:06:32.279Z,87.89
2022-08-31T07:07:27.733Z,87.34
2022-08-31T07:08:23.295Z,85.20
2022-08-31T07:09:18.661Z,85.29
2022-08-31T07:10:14.288Z,87.34
2022-08-31T07:11:09.825Z,87.99
2022-08-31T07:12:05.169Z,88.08
2022-08-31T07:13:00.737Z,90.56
2022-08-31T07:13:55.952Z,92.16
2022-08-31T07:14:54.824Z,91.76
2022-08-31T07:15:46.045Z,90.17
2022-08-31T07:16:41.200Z,90.66
2022-08-31T07:17:36.156Z,91.16
2022-08-31T07:18:31.158Z,91.26
2022-08-31T07:19:26.191Z,92.06
2022-08-31T07:20:21.213Z,92.26
2022-08-31T07:21:19.219Z,92.78
2022-08-31T07:22:15.450Z,92.99
2022-08-31T07:23:09.252Z,93.19
2022-08-31T07:24:04.318Z,94.57
2022-08-31T07:25:00.439Z,94.35
2022-08-31T07:25:55.861Z,91.66
2022-08-31T07:26:51.320Z,91.76
2022-08-31T07:27:46.753Z,93.19
2022-08-31T07:28:42.354Z,92.68
2022-08-31T07:29:37.805Z,92.88
2022-08-31T07:30:33.583Z,94.89
2022-08-31T07:31:28.724Z,94.98
2022-08-31T07:32:24.266Z,96.07
2022-08-31T07:33:19.799Z,97.70
2022-08-31T07:34:15.212Z,97.64
2022-08-31T07:35:10.756Z,97.13
2022-08-31T07:36:06.184Z,97.76
2022-08-31T07:37:01.657Z,97.93
2022-08-31T07:37:56.675Z,96.91
2022-08-31T07:38:51.687Z,95.08
2022-08-31T07:39:46.751Z,94.55
2022-08-31T07:40:41.912Z,96.51
2022-08-31T07:41:36.873Z,97.70
2022-08-31T07:42:31.935Z,96.46
2022-08-31T07:43:26.943Z,97.25
2022-08-31T07:44:24.587Z,99.86
2022-08-31T07:45:19.573Z,100.41
2022-08-31T07:46:14.717Z,101.82
2022-08-31T07:47:09.702Z,104.49
2022-08-31T07:48:04.832Z,105.22
2022-08-31T07:48:59.913Z,106.97
2022-08-31T07:49:55.287Z,108.78
2022-08-31T07:50:50.821Z,109.57
2022-08-31T07:51:46.302Z,112.15
2022-08-31T07:52:41.811Z,114.53
2022-08-31T07:53:37.200Z,113.83
2022-08-31T07:54:32.828Z,113.37
2022-08-31T07:55:28.226Z,113.29
2022-08-31T07:56:23.709Z,113.06
2022-08-31T07:57:19.530Z,112.91
2022-08-31T07:58:15.056Z,112.83
2022-08-31T07:59:11.090Z,109.86
2022-08-31T08:00:06.103Z,105.82
2022-08-31T08:01:01.498Z,103.33
2022-08-31T08:01:57.122Z,102.44
2022-08-31T08:02:53.467Z,106.02
2022-08-31T08:03:48.051Z,109.64
2022-08-31T08:04:43.527Z,113.91
2022-08-31T08:05:39.291Z,115.81
2022-08-31T08:06:34.680Z,117.60
2022-08-31T08:07:30.138Z,117.93
2022-08-31T08:08:25.665Z,118.10
2022-08-31T08:09:24.541Z,121.45
2022-08-31T08:10:16.263Z,121.99
2022-08-31T08:11:11.459Z,121.19
2022-08-31T08:12:07.531Z,118.77
2022-08-31T08:13:01.819Z,118.94
2022-08-31T08:13:56.509Z,102.88
2022-08-31T08:14:51.811Z,88.83
2022-08-31T08:15:46.932Z,88.73
2022-08-31T08:16:43.678Z,91.96
2022-08-31T08:17:39.207Z,95.68
2022-08-31T08:18:34.735Z,101.75
2022-08-31T08:19:30.332Z,104.69
2022-08-31T08:20:35.225Z,105.35
2022-08-31T08:21:22.154Z,107.32
2022-08-31T08:22:30.590Z,106.49
2022-08-31T08:23:13.889Z,106.15
2022-08-31T08:24:07.527Z,107.52
2022-08-31T08:25:03.035Z,107.04
2022-08-31T08:25:58.302Z,106.56
2022-08-31T08:26:54.581Z,110.15
2022-08-31T08:27:49.064Z,111.40
2022-08-31T08:28:44.430Z,113.29
2022-08-31T08:29:43.966Z,116.13
2022-08-31T08:30:39.363Z,115.89
2022-08-31T08:31:34.881Z,102.44
2022-08-31T08:32:30.360Z,95.32
2022-08-31T08:33:25.978Z,94.78
2022-08-31T08:34:21.446Z,98.39
2022-08-31T08:35:17.887Z,99.33
2022-08-31T08:36:12.269Z,106.43
2022-08-31T08:37:07.656Z,112.98
2022-08-31T08:38:07.583Z,119.37
2022-08-31T08:38:58.543Z,123.15
2022-08-31T08:39:54.008Z,123.61
2022-08-31T08:40:49.676Z,123.61
2022-08-31T08:41:45.177Z,128.76
2022-08-31T08:42:40.628Z,133.18
2022-08-31T08:43:36.067Z,134.68
2022-08-31T08:44:31.499Z,136.00
2022-08-31T08:45:27.244Z,129.46
2022-08-31T08:46:34.533Z,124.63
2022-08-31T08:47:20.836Z,121.10
2022-08-31T08:48:13.311Z,118.60
2022-08-31T08:49:08.368Z,113.06
2022-08-31T08:50:03.426Z,106.83
2022-08-31T08:50:58.485Z,103.01
2022-08-31T08:51:53.727Z,99.63
2022-08-31T08:52:48.766Z,98.16
2022-08-31T08:53:43.842Z,96.13
2022-08-31T08:54:38.954Z,94.98
2022-08-31T08:55:33.885Z,94.76
2022-08-31T08:56:33.717Z,94.57
2022-08-31T08:57:25.191Z,93.19
2022-08-31T08:58:19.276Z,90.86
2022-08-31T08:59:19.036Z,88.36
2022-08-31T09:00:10.282Z,87.25
2022-08-31T09:01:04.371Z,86.35
2022-08-31T09:01:59.514Z,85.90
2022-08-31T09:02:55.014Z,84.77
2022-08-31T09:03:50.410Z,85.29
2022-08-31T09:04:45.864Z,86.53
2022-08-31T09:05:45.083Z,88.73
2022-08-31T09:06:45.768Z,89.88
2022-08-31T09:07:37.093Z,90.76
2022-08-31T09:08:31.460Z,89.30
2022-08-31T09:09:26.904Z,90.76
2022-08-31T09:10:22.375Z,88.26
2022-08-31T09:11:17.776Z,86.08
2022-08-31T09:12:15.063Z,85.20
2022-08-31T09:13:08.492Z,85.37
2022-08-31T09:14:03.856Z,86.35
2022-08-31T09:14:59.242Z,87.43
2022-08-31T09:15:54.725Z,86.53
2022-08-31T09:16:50.091Z,87.89
2022-08-31T09:17:45.640Z,90.76
2022-08-31T09:18:40.984Z,92.99
2022-08-31T09:19:35.997Z,91.26
2022-08-31T09:20:31.178Z,90.96
2022-08-31T09:21:26.209Z,90.96
2022-08-31T09:22:21.287Z,91.66
2022-08-31T09:23:16.397Z,91.66
2022-08-31T09:24:11.532Z,89.59
2022-08-31T09:25:06.587Z,88.36
2022-08-31T09:26:04.963Z,85.99
2022-08-31T09:26:57.592Z,83.16
2022-08-31T09:27:51.693Z,82.83
2022-08-31T09:28:48.748Z,83.75
2022-08-31T09:29:43.865Z,85.11
2022-08-31T09:30:38.897Z,84.77
2022-08-31T09:31:33.894Z,84.85
2022-08-31T09:32:29.346Z,85.37
2022-08-31T09:33:24.792Z,85.72
2022-08-31T09:34:20.153Z,86.71
2022-08-31T09:35:15.755Z,85.81
2022-08-31T09:36:11.199Z,84.34
2022-08-31T09:37:06.549Z,83.00
2022-08-31T09:38:01.928Z,81.38
2022-08-31T09:38:57.343Z,81.54
2022-08-31T09:39:52.802Z,82.83
2022-08-31T09:40:48.387Z,83.33
2022-08-31T09:41:43.579Z,84.42
2022-08-31T09:42:39.013Z,86.61
2022-08-31T09:43:34.402Z,87.52
2022-08-31T09:44:29.849Z,88.17
2022-08-31T09:45:24.959Z,88.92
2022-08-31T09:46:20.057Z,85.90
2022-08-31T09:47:15.107Z,83.24
2022-08-31T09:48:10.173Z,83.83
2022-08-31T09:49:05.194Z,83.83
2022-08-31T09:50:00.235Z,83.41
2022-08-31T09:50:55.279Z,83.16
2022-08-31T09:51:52.673Z,81.94
2022-08-31T09:52:47.818Z,82.75
2022-08-31T09:53:42.884Z,83.66
2022-08-31T09:54:39.419Z,84.85
2022-08-31T09:55:33.047Z,83.83
2022-08-31T09:56:28.090Z,83.00
2022-08-31T09:57:23.271Z,82.10
2022-08-31T09:58:18.330Z,81.94
2022-08-31T09:59:13.419Z,80.51
2022-08-31T10:00:08.749Z,81.54
2022-08-31T10:01:04.252Z,82.02
2022-08-31T10:01:59.878Z,80.51
2022-08-31T10:02:55.254Z,80.75
2022-08-31T10:03:50.717Z,81.30
2022-08-31T10:04:45.764Z,81.38
2022-08-31T10:05:40.809Z,81.78
2022-08-31T10:06:35.835Z,83.33
2022-08-31T10:07:32.662Z,84.85
2022-08-31T10:08:27.707Z,84.77
2022-08-31T10:09:22.755Z,84.51
2022-08-31T10:10:31.118Z,83.83
2022-08-31T10:11:13.784Z,83.66
2022-08-31T10:12:07.966Z,84.42
2022-08-31T10:13:02.893Z,85.03
2022-08-31T10:13:58.065Z,85.90
2022-08-31T10:14:53.964Z,85.03
2022-08-31T10:15:49.440Z,84.77
2022-08-31T10:16:45.043Z,84.51
2022-08-31T10:17:40.403Z,85.03
2022-08-31T10:18:35.827Z,85.11
2022-08-31T10:19:31.037Z,84.77
2022-08-31T10:20:29.782Z,84.42
2022-08-31T10:21:21.117Z,83.75
2022-08-31T10:22:16.182Z,84.94
2022-08-31T10:23:11.404Z,85.90
2022-08-31T10:24:06.541Z,85.90
2022-08-31T10:25:01.582Z,85.90
2022-08-31T10:25:56.648Z,84.51
2022-08-31T10:26:51.749Z,83.83
2022-08-31T10:27:46.754Z,84.60
2022-08-31T10:28:41.730Z,85.55
2022-08-31T10:29:38.007Z,85.64
2022-08-31T10:30:32.540Z,84.85
2022-08-31T10:31:28.303Z,84.60
2022-08-31T10:32:23.812Z,84.68
2022-08-31T10:33:19.337Z,84.60
2022-08-31T10:34:14.262Z,84.42
2022-08-31T10:35:09.379Z,84.42
2022-08-31T10:36:04.502Z,84.77
2022-08-31T10:36:59.554Z,84.85
2022-08-31T10:37:54.507Z,84.00
2022-08-31T10:38:49.581Z,83.24
2022-08-31T10:39:44.696Z,83.49
2022-08-31T10:40:39.937Z,83.83
2022-08-31T10:41:34.936Z,83.66
2022-08-31T10:42:30.134Z,81.06
2022-08-31T10:43:25.133Z,76.25
2022-08-31T10:44:20.143Z,76.46
2022-08-31T10:45:18.452Z,77.81
2022-08-31T10:46:10.424Z,80.51
2022-08-31T10:47:05.494Z,82.26
2022-08-31T10:48:00.475Z,82.10
2022-08-31T10:48:55.484Z,80.44
2022-08-31T10:49:50.843Z,79.14
2022-08-31T10:50:46.377Z,79.36
2022-08-31T10:51:41.835Z,78.84
2022-08-31T10:52:36.799Z,78.47
2022-08-31T10:53:32.147Z,76.60
2022-08-31T10:54:27.266Z,75.49
2022-08-31T10:55:22.356Z,78.32
2022-08-31T10:56:17.579Z,82.50
2022-08-31T10:57:12.761Z,85.11
2022-08-31T10:58:08.724Z,84.17
2022-08-31T10:59:02.793Z,82.34
2022-08-31T11:00:01.833Z,81.30
2022-08-31T11:00:57.218Z,84.00
2022-08-31T11:01:51.837Z,84.34
2022-08-31T11:02:46.765Z,84.08
2022-08-31T11:03:41.826Z,86.35
2022-08-31T11:04:37.024Z,88.17
2022-08-31T11:05:31.964Z,85.55
2022-08-31T11:06:27.219Z,81.62
2022-08-31T11:07:23.311Z,78.76
2022-08-31T11:08:18.799Z,79.29
2022-08-31T11:09:14.924Z,78.10
2022-08-31T11:10:09.810Z,77.23
2022-08-31T11:11:05.447Z,76.53
2022-08-31T11:12:01.309Z,77.23
2022-08-31T11:12:56.141Z,77.38
2022-08-31T11:13:51.585Z,77.74
2022-08-31T11:14:47.126Z,76.95
2022-08-31T11:15:42.676Z,77.45
2022-08-31T11:16:37.822Z,76.88
2022-08-31T11:17:32.834Z,75.90
2022-08-31T11:18:27.898Z,75.35
2022-08-31T11:19:23.012Z,75.42
2022-08-31T11:20:18.107Z,75.69
2022-08-31T11:21:13.483Z,74.94
2022-08-31T11:22:08.270Z,76.18
2022-08-31T11:23:05.733Z,76.60
2022-08-31T11:24:00.860Z,78.54
2022-08-31T11:24:56.006Z,79.67
2022-08-31T11:25:50.999Z,78.54
2022-08-31T11:26:46.109Z,76.25
2022-08-31T11:27:41.204Z,75.08
2022-08-31T11:28:36.315Z,76.74
2022-08-31T11:29:31.286Z,77.88
2022-08-31T11:30:26.680Z,79.74
2022-08-31T11:31:22.262Z,81.70
2022-08-31T11:32:17.745Z,82.02
2022-08-31T11:33:13.383Z,81.38
2022-08-31T11:34:16.938Z,82.02
2022-08-31T11:35:05.737Z,84.00
2022-08-31T11:36:03.844Z,83.66
2022-08-31T11:36:56.214Z,81.70
2022-08-31T11:37:50.547Z,83.16
2022-08-31T11:38:45.975Z,85.81
2022-08-31T11:39:41.369Z,88.83
2022-08-31T11:40:36.859Z,91.86
2022-08-31T11:41:32.247Z,90.37
2022-08-31T11:42:27.677Z,88.64