createdAt,value
2019-03-08T10:08:02.634Z,1.40
2019-03-08T10:10:56.884Z,1.20
2019-03-08T10:13:51.227Z,1.40
2019-03-08T10:16:45.589Z,1.37
2019-03-08T10:19:45.806Z,1.70
2019-03-08T10:22:35.986Z,1.40
2019-03-08T10:25:39.011Z,1.27
2019-03-08T10:28:30.214Z,1.10
2019-03-08T10:31:12.740Z,1.47
2019-03-08T10:34:16.216Z,2.03
2019-03-08T10:37:04.579Z,1.53
2019-03-08T10:39:46.008Z,1.90
2019-03-08T10:42:25.222Z,1.30
2019-03-08T10:45:12.072Z,1.33
2019-03-08T10:47:56.102Z,0.97
2019-03-08T10:50:37.469Z,1.50
2019-03-08T10:53:23.885Z,1.33
2019-03-08T10:56:03.833Z,1.67
2019-03-08T10:58:41.167Z,1.57
2019-03-08T11:01:18.697Z,1.00
2019-03-08T11:04:11.333Z,1.33
2019-03-08T11:07:05.611Z,1.30
2019-03-08T11:09:51.372Z,1.10
2019-03-08T11:12:38.095Z,1.13
2019-03-08T11:15:24.084Z,1.60
2019-03-08T11:18:09.544Z,0.90
2019-03-08T11:21:12.784Z,0.87
2019-03-08T11:24:09.934Z,1.57
2019-03-08T11:27:05.902Z,1.10
2019-03-08T11:30:09.192Z,1.60
2019-03-08T11:32:46.548Z,1.17
2019-03-08T11:35:37.797Z,1.93
2019-03-08T11:38:18.894Z,1.30
2019-03-08T11:41:07.112Z,1.80
2019-03-08T11:44:01.090Z,1.57
2019-03-08T11:46:49.204Z,1.93
2019-03-08T11:49:37.400Z,1.47
2019-03-08T11:52:44.109Z,1.87
2019-03-08T11:55:47.658Z,1.80
2019-03-08T11:58:26.079Z,2.17
2019-03-08T12:01:15.382Z,1.67
2019-03-08T12:04:02.494Z,2.57
2019-03-08T12:06:49.414Z,1.90
2019-03-08T12:09:49.527Z,1.90
2019-03-08T12:12:30.905Z,1.70
2019-03-08T12:15:21.858Z,3.00
2019-03-08T12:17:59.313Z,2.50
2019-03-08T12:20:35.354Z,2.50
2019-03-08T12:23:23.521Z,2.13
2019-03-08T12:26:09.296Z,1.60
2019-03-08T12:29:12.660Z,1.70
2019-03-08T12:31:57.804Z,1.07
2019-03-08T12:34:42.698Z,0.70
2019-03-08T12:37:19.891Z,0.80
2019-03-08T12:39:56.483Z,0.70
2019-03-08T12:42:53.951Z,0.73
2019-03-08T12:45:48.242Z,0.60
2019-03-08T12:48:35.290Z,0.70
2019-03-08T12:51:32.372Z,0.83
2019-03-08T12:54:19.574Z,0.80
2019-03-08T12:57:11.287Z,0.60
2019-03-08T13:00:11.681Z,0.73
2019-03-08T13:03:02.819Z,0.70
2019-03-08T13:05:49.907Z,1.00
2019-03-08T13:08:29.824Z,0.93
2019-03-08T13:10:58.959Z,1.10
2019-03-08T13:13:28.145Z,1.23
2019-03-08T13:15:57.344Z,0.90
2019-03-08T13:18:26.941Z,1.30
2019-03-08T13:20:56.179Z,1.00
2019-03-08T13:23:25.411Z,1.10
2019-03-08T13:25:54.848Z,1.30
2019-03-08T13:28:24.068Z,1.03
2019-03-08T13:30:53.416Z,1.17
2019-03-08T13:33:22.806Z,1.13
2019-03-08T13:35:52.038Z,1.30
2019-03-08T13:38:21.240Z,1.63
2019-03-08T13:40:50.450Z,1.30
2019-03-08T13:43:19.619Z,1.10
2019-03-08T13:45:48.811Z,1.50
2019-03-08T13:48:17.977Z,1.60
2019-03-08T13:50:47.299Z,1.77
2019-03-08T13:53:16.524Z,1.33
2019-03-08T13:55:45.764Z,1.40
2019-03-08T13:58:15.042Z,1.20
2019-03-08T14:00:44.590Z,1.27
2019-03-08T14:03:13.792Z,1.43
2019-03-08T14:05:43.048Z,1.90
2019-03-08T14:08:12.264Z,1.00
2019-03-08T14:10:41.690Z,1.40
2019-03-08T14:13:11.026Z,1.20
2019-03-08T14:15:40.722Z,1.43
2019-03-08T14:18:09.891Z,1.70
2019-03-08T14:20:39.154Z,0.90
2019-03-08T14:23:08.434Z,2.10
2019-03-08T14:25:37.768Z,1.03
2019-03-08T14:28:07.059Z,9.90
2019-03-08T14:30:42.622Z,7.30
2019-03-08T14:33:11.906Z,1.97
2019-03-08T14:35:41.062Z,1.27
2019-03-08T14:38:10.242Z,1.30
2019-03-08T14:40:49.060Z,1.70
2019-03-08T14:43:26.659Z,1.33
2019-03-08T14:46:03.337Z,1.13
2019-03-08T14:48:32.523Z,1.33
2019-03-08T14:51:02.008Z,1.53
2019-03-08T14:53:32.774Z,2.50
2019-03-08T14:56:02.283Z,1.53
2019-03-08T14:58:36.059Z,1.50
2019-03-08T15:01:06.157Z,2.27
2019-03-08T15:03:42.986Z,1.73
2019-03-08T15:06:04.449Z,1.50
2019-03-08T15:08:33.644Z,1.93
2019-03-08T15:11:02.993Z,1.87
2019-03-08T15:13:32.184Z,1.57
2019-03-08T15:16:02.070Z,1.57
2019-03-08T15:18:32.308Z,1.70
2019-03-08T15:21:01.554Z,1.87
2019-03-08T15:23:30.796Z,1.57
2019-03-08T15:26:00.086Z,2.17
2019-03-08T15:28:29.473Z,1.57
2019-03-08T15:30:58.709Z,1.83
2019-03-08T15:33:27.970Z,1.60
2019-03-08T15:35:58.261Z,1.40
2019-03-08T15:38:27.407Z,1.87
2019-03-08T15:40:56.852Z,1.40
2019-03-08T15:43:26.082Z,1.73
2019-03-08T15:45:55.358Z,1.70
2019-03-08T15:48:24.573Z,2.17
2019-03-08T15:50:53.793Z,1.53
2019-03-08T15:53:23.115Z,1.93
2019-03-08T15:55:53.350Z,1.53
2019-03-08T15:58:22.762Z,2.33
2019-03-08T16:00:51.987Z,2.13
2019-03-08T16:03:21.161Z,1.80
2019-03-08T16:05:50.371Z,1.80
2019-03-08T16:08:19.554Z,1.63
2019-03-08T16:10:48.764Z,1.60
2019-03-08T16:13:17.903Z,1.70
2019-03-08T16:15:47.078Z,2.57
2019-03-08T16:18:17.922Z,2.07
2019-03-08T16:20:47.147Z,1.70
2019-03-08T16:23:16.313Z,2.00
2019-03-08T16:25:47.927Z,1.93
2019-03-08T16:28:16.260Z,2.23
2019-03-08T16:30:47.461Z,2.10
2019-03-08T16:33:20.003Z,1.50
2019-03-08T16:36:02.365Z,1.77
2019-03-08T16:38:48.898Z,2.20
2019-03-08T16:41:29.483Z,1.90
2019-03-08T16:44:19.990Z,1.67
2019-03-08T16:47:17.041Z,1.83
2019-03-08T16:50:02.971Z,1.60
2019-03-08T16:52:49.258Z,1.87
2019-03-08T16:55:41.275Z,1.73
2019-03-08T16:58:38.319Z,1.60
2019-03-08T17:01:32.492Z,1.30
2019-03-08T17:04:16.456Z,1.70
2019-03-08T17:06:51.245Z,2.00
2019-03-08T17:09:42.920Z,1.60
2019-03-08T17:12:26.245Z,1.40
2019-03-08T17:15:23.485Z,1.90
2019-03-08T17:18:14.595Z,4.43
2019-03-08T17:20:54.472Z,3.03
2019-03-08T17:23:37.562Z,4.37
2019-03-08T17:26:29.472Z,2.00
2019-03-08T17:29:11.903Z,4.63
2019-03-08T17:32:01.471Z,4.57
2019-03-08T17:34:49.621Z,3.50
2019-03-08T17:37:32.807Z,3.70
2019-03-08T17:40:19.972Z,4.70
2019-03-08T17:42:58.103Z,3.80
2019-03-08T17:45:55.560Z,4.90
2019-03-08T17:48:43.694Z,6.70
2019-03-08T17:51:31.687Z,6.70
2019-03-08T17:54:32.317Z,4.93
2019-03-08T17:57:32.413Z,5.03
2019-03-08T18:00:13.439Z,5.70
2019-03-08T18:03:00.826Z,3.07
2019-03-08T18:05:47.723Z,5.60
2019-03-08T18:08:48.035Z,4.97
2019-03-08T18:11:36.201Z,7.07
2019-03-08T18:14:27.375Z,5.50
2019-03-08T18:17:05.546Z,6.90
2019-03-08T18:19:52.230Z,7.90
2019-03-08T18:22:46.544Z,7.60
2019-03-08T18:25:37.808Z,9.43
2019-03-08T18:28:25.169Z,6.60
2019-03-08T18:31:16.341Z,13.97
2019-03-08T18:34:16.618Z,18.87
2019-03-08T18:37:03.411Z,8.20
2019-03-08T18:39:51.551Z,9.63
2019-03-08T18:42:54.966Z,9.80
2019-03-08T18:45:46.527Z,11.70
2019-03-08T18:48:34.729Z,9.73
2019-03-08T18:51:32.746Z,7.13
2019-03-08T18:54:21.109Z,6.23
2019-03-08T18:57:06.710Z,7.67
2019-03-08T18:59:57.680Z,8.27
2019-03-08T19:02:35.843Z,9.07
2019-03-08T19:05:30.393Z,8.43
2019-03-08T19:08:06.311Z,6.33
2019-03-08T19:10:52.883Z,6.03
2019-03-08T19:13:52.994Z,5.77
2019-03-08T19:16:31.438Z,6.83
2019-03-08T19:19:11.099Z,6.70
2019-03-08T19:21:58.370Z,7.97
2019-03-08T19:24:41.705Z,9.90
2019-03-08T19:27:24.923Z,9.00
2019-03-08T19:30:16.369Z,9.90
2019-03-08T19:35:01.922Z,8.73
2019-03-08T20:55:24.836Z,7.70
2019-03-08T20:57:54.396Z,7.30
2019-03-08T21:00:23.646Z,8.90
2019-03-08T21:02:52.937Z,8.50
2019-03-08T21:05:22.241Z,8.67
2019-03-08T21:07:51.548Z,6.50
2019-03-08T21:10:20.837Z,6.80
2019-03-08T21:12:51.031Z,5.57
2019-03-08T21:15:25.439Z,5.53
2019-03-08T21:17:51.442Z,5.57
2019-03-08T21:20:20.690Z,5.67
2019-03-08T21:22:50.006Z,6.47
2019-03-08T21:25:19.251Z,6.50
2019-03-08T21:27:48.745Z,7.20
2019-03-08T21:30:18.063Z,6.20
2019-03-08T21:32:47.554Z,4.80
2019-03-08T21:35:16.832Z,5.60
2019-03-08T21:37:46.357Z,7.80
2019-03-08T21:40:15.733Z,8.97
2019-03-08T21:42:44.959Z,6.47
2019-03-08T21:45:14.513Z,5.83
2019-03-08T21:47:43.914Z,6.67
2019-03-08T21:50:13.867Z,5.63
2019-03-08T21:52:43.182Z,7.63
2019-03-08T21:55:12.407Z,7.07
2019-03-08T21:57:41.962Z,7.13
2019-03-08T22:00:16.328Z,10.00
2019-03-08T22:02:45.634Z,10.00
2019-03-08T22:05:16.250Z,9.53
2019-03-08T22:07:45.481Z,9.23
2019-03-08T22:10:39.983Z,8.17
2019-03-08T22:13:09.329Z,13.60
2019-03-08T22:15:38.895Z,15.70
2019-03-08T22:18:08.122Z,14.97
2019-03-08T22:20:37.382Z,14.87
2019-03-08T22:23:06.956Z,12.20
2019-03-08T22:25:36.172Z,10.53
2019-03-08T22:28:05.356Z,11.17
2019-03-08T22:30:34.599Z,7.60
2019-03-08T22:33:03.775Z,6.37
2019-03-08T22:35:33.122Z,5.50
2019-03-08T22:38:02.310Z,4.63
2019-03-08T22:40:31.512Z,4.83
2019-03-08T22:43:00.761Z,3.93
2019-03-08T22:45:29.959Z,3.53
2019-03-08T22:47:59.242Z,3.20
2019-03-08T22:50:28.459Z,3.37
2019-03-08T22:52:57.714Z,3.17
2019-03-08T22:55:26.902Z,2.77
2019-03-08T22:57:56.137Z,3.10
2019-03-08T23:00:50.056Z,2.57
2019-03-08T23:03:19.490Z,2.50
2019-03-08T23:05:48.634Z,2.73
2019-03-08T23:08:17.887Z,2.70
2019-03-08T23:10:47.490Z,3.00
2019-03-08T23:13:16.672Z,3.23
2019-03-08T23:15:45.851Z,3.37
2019-03-08T23:18:15.047Z,3.77
2019-03-08T23:20:44.323Z,3.60
2019-03-08T23:23:13.767Z,3.37
2019-03-08T23:25:43.005Z,2.87
2019-03-08T23:28:30.193Z,3.50
2019-03-08T23:31:03.941Z,4.13
2019-03-08T23:33:33.227Z,17.20
2019-03-08T23:36:02.453Z,4.33
2019-03-08T23:38:31.608Z,3.03
2019-03-08T23:41:00.898Z,3.00
2019-03-08T23:43:31.528Z,3.03
2019-03-08T23:46:00.709Z,2.43
2019-03-08T23:48:29.894Z,2.53
2019-03-08T23:50:59.093Z,2.70
2019-03-08T23:53:28.291Z,2.97
2019-03-08T23:55:57.486Z,3.77
2019-03-08T23:58:26.683Z,3.07
