createdAt,value
2018-12-14T00:02:06.764Z,19.00
2018-12-14T00:04:34.810Z,21.80
2018-12-14T00:07:02.313Z,21.83
2018-12-14T00:09:29.314Z,24.80
2018-12-14T00:11:56.464Z,21.63
2018-12-14T00:14:23.454Z,23.97
2018-12-14T00:16:50.566Z,20.50
2018-12-14T00:19:19.660Z,18.80
2018-12-14T00:24:22.073Z,18.97
2018-12-14T00:26:49.230Z,21.17
2018-12-14T00:29:16.317Z,17.23
2018-12-14T00:31:45.309Z,23.27
2018-12-14T00:34:12.429Z,18.67
2018-12-14T00:36:39.482Z,19.57
2018-12-14T00:39:07.533Z,20.63
2018-12-14T00:41:34.583Z,19.83
2018-12-14T00:44:01.771Z,20.63
2018-12-14T00:46:28.824Z,20.83
2018-12-14T00:51:40.600Z,20.60
2018-12-14T00:54:08.326Z,20.70
2018-12-14T00:56:35.414Z,22.27
2018-12-14T00:59:02.522Z,19.17
2018-12-14T01:01:29.654Z,20.00
2018-12-14T01:03:56.676Z,22.67
2018-12-14T01:06:23.752Z,21.57
2018-12-14T01:08:50.789Z,19.17
2018-12-14T01:11:18.337Z,21.03
2018-12-14T01:13:45.394Z,21.20
2018-12-14T01:16:12.524Z,20.37
2018-12-14T01:18:39.731Z,22.00
2018-12-14T01:21:06.786Z,19.73
2018-12-14T01:23:33.833Z,22.10
2018-12-14T01:26:00.909Z,22.63
2018-12-14T01:28:28.063Z,19.03
2018-12-14T01:30:55.201Z,21.63
2018-12-14T01:33:22.535Z,23.70
2018-12-14T01:35:49.768Z,19.53
2018-12-14T01:38:16.827Z,22.13
2018-12-14T01:40:43.983Z,20.63
2018-12-14T01:43:11.108Z,21.33
2018-12-14T01:45:38.248Z,19.97
2018-12-14T01:48:05.469Z,22.67
2018-12-14T01:50:33.094Z,24.17
2018-12-14T01:53:00.786Z,24.20
2018-12-14T01:55:28.754Z,22.43
2018-12-14T01:58:03.034Z,21.67
2018-12-14T02:00:30.245Z,19.17
2018-12-14T02:02:57.370Z,21.70
2018-12-14T02:05:24.520Z,20.70
2018-12-14T02:07:51.722Z,25.30
2018-12-14T02:10:19.048Z,22.97
2018-12-14T02:12:46.398Z,21.17
2018-12-14T02:15:13.545Z,20.13
2018-12-14T02:17:40.584Z,25.97
2018-12-14T02:20:07.689Z,21.70
2018-12-14T02:22:34.823Z,26.07
2018-12-14T02:25:02.239Z,28.00
2018-12-14T02:27:29.499Z,28.30
2018-12-14T02:29:56.635Z,24.80
2018-12-14T02:32:23.810Z,25.90
2018-12-14T02:37:47.014Z,20.10
2018-12-14T02:40:14.110Z,20.17
2018-12-14T02:42:41.292Z,20.70
2018-12-14T02:45:08.394Z,21.87
2018-12-14T02:47:35.522Z,19.33
2018-12-14T02:50:03.020Z,22.90
2018-12-14T02:52:30.106Z,20.97
2018-12-14T02:54:57.135Z,24.30
2018-12-14T02:57:24.163Z,20.13
2018-12-14T02:59:51.230Z,25.00
2018-12-14T03:02:18.347Z,21.60
2018-12-14T03:04:45.363Z,25.70
2018-12-14T03:07:12.383Z,21.57
2018-12-14T03:09:39.409Z,24.67
2018-12-14T03:12:06.503Z,27.07
2018-12-14T03:14:33.527Z,25.23
2018-12-14T03:17:00.543Z,23.40
2018-12-14T03:19:27.492Z,21.83
2018-12-14T03:21:54.516Z,24.33
2018-12-14T03:24:21.486Z,26.83
2018-12-14T03:26:48.534Z,25.83
2018-12-14T03:29:15.562Z,25.80
2018-12-14T03:31:42.629Z,24.80
2018-12-14T03:34:09.653Z,30.30
2018-12-14T03:36:37.153Z,26.10
2018-12-14T03:39:05.152Z,23.70
2018-12-14T03:41:33.048Z,28.23
2018-12-14T03:44:00.040Z,32.30
2018-12-14T03:46:27.147Z,31.40
2018-12-14T03:48:54.552Z,32.37
2018-12-14T03:54:04.392Z,30.50
2018-12-14T03:56:31.670Z,31.17
2018-12-14T03:58:58.794Z,29.27
2018-12-14T04:01:25.884Z,23.67
2018-12-14T04:03:52.922Z,29.93
2018-12-14T04:06:19.988Z,28.63
2018-12-14T04:08:47.086Z,29.10
2018-12-14T04:11:14.214Z,30.63
2018-12-14T04:13:41.369Z,30.60
2018-12-14T04:16:08.447Z,26.47
2018-12-14T04:18:35.527Z,28.17
2018-12-14T04:21:02.633Z,27.63
2018-12-14T04:23:29.832Z,36.10
2018-12-14T04:25:57.038Z,29.40
2018-12-14T04:28:24.068Z,29.60
2018-12-14T04:30:51.132Z,27.43
2018-12-14T04:33:18.188Z,25.50
2018-12-14T04:35:45.230Z,26.77
2018-12-14T04:38:12.245Z,25.27
2018-12-14T04:40:39.268Z,23.90
2018-12-14T04:43:06.270Z,25.97
2018-12-14T04:45:33.334Z,25.57
2018-12-14T04:48:01.402Z,26.70
2018-12-14T04:50:28.400Z,29.00
2018-12-14T04:52:55.544Z,30.17
2018-12-14T04:55:22.621Z,26.43
2018-12-14T04:57:49.722Z,30.13
2018-12-14T05:00:16.885Z,29.43
2018-12-14T05:02:44.005Z,32.23
2018-12-14T05:05:11.583Z,34.23
2018-12-14T05:07:44.796Z,36.80
2018-12-14T05:10:11.949Z,35.13
2018-12-14T05:12:39.146Z,34.50
2018-12-14T05:15:07.190Z,35.80
2018-12-14T05:17:34.236Z,34.60
2018-12-14T05:20:01.316Z,33.53
2018-12-14T05:22:28.458Z,34.40
2018-12-14T05:24:55.462Z,31.57
2018-12-14T05:27:22.553Z,31.40
2018-12-14T05:29:49.610Z,36.10
2018-12-14T05:32:16.764Z,31.67
2018-12-14T05:34:43.879Z,30.37
2018-12-14T05:37:11.054Z,30.07
2018-12-14T05:39:38.306Z,30.60
2018-12-14T05:42:05.478Z,30.10
2018-12-14T05:44:32.702Z,31.70
2018-12-14T05:46:59.755Z,33.27
2018-12-14T05:49:26.742Z,34.17
2018-12-14T05:51:53.743Z,33.73
2018-12-14T05:54:20.701Z,32.70
2018-12-14T05:56:47.658Z,34.40
2018-12-14T05:59:14.645Z,31.00
2018-12-14T06:01:41.697Z,33.20
2018-12-14T06:04:08.671Z,36.20
2018-12-14T06:06:35.661Z,31.87
2018-12-14T06:09:02.861Z,34.40
2018-12-14T06:11:29.899Z,35.50
2018-12-14T06:13:56.953Z,33.23
2018-12-14T06:16:24.087Z,31.43
2018-12-14T06:18:51.064Z,33.07
2018-12-14T06:21:18.030Z,27.63
2018-12-14T06:23:45.002Z,32.40
2018-12-14T06:26:14.646Z,30.87
2018-12-14T06:28:41.769Z,31.43
2018-12-14T06:31:09.352Z,28.53
2018-12-14T06:33:36.302Z,28.20
2018-12-14T06:36:03.263Z,32.27
2018-12-14T06:38:30.270Z,31.93
2018-12-14T06:40:58.278Z,34.53
2018-12-14T06:43:24.820Z,29.47
2018-12-14T06:45:51.864Z,29.67
2018-12-14T06:48:18.833Z,31.20
2018-12-14T06:50:45.859Z,32.50
2018-12-14T06:53:12.959Z,35.80
2018-12-14T06:55:40.042Z,34.23
2018-12-14T06:58:07.012Z,32.23
2018-12-14T07:00:33.945Z,34.97
2018-12-14T07:03:00.926Z,35.73
2018-12-14T07:05:28.129Z,34.43
2018-12-14T07:07:55.506Z,30.00
2018-12-14T07:10:22.548Z,32.87
2018-12-14T07:12:49.678Z,37.30
2018-12-14T07:15:17.240Z,33.23
2018-12-14T07:17:44.186Z,35.83
2018-12-14T07:20:11.334Z,28.57
2018-12-14T07:22:38.318Z,27.23
2018-12-14T07:25:05.433Z,30.77
2018-12-14T07:27:33.802Z,31.27
2018-12-14T07:30:00.964Z,31.87
2018-12-14T07:32:28.440Z,37.23
2018-12-14T07:34:55.460Z,33.93
2018-12-14T07:37:22.663Z,31.70
2018-12-14T07:39:49.883Z,35.47
2018-12-14T07:42:18.403Z,31.50
2018-12-14T07:44:45.734Z,30.30
2018-12-14T07:47:12.960Z,32.63
2018-12-14T07:49:39.961Z,30.77
2018-12-14T07:52:06.904Z,27.93
2018-12-14T07:54:33.881Z,29.13
2018-12-14T07:57:02.134Z,34.10
2018-12-14T07:59:29.175Z,31.57
2018-12-14T08:01:56.508Z,31.10
2018-12-14T08:04:24.011Z,33.40
2018-12-14T08:06:51.942Z,32.37
2018-12-14T08:09:19.121Z,30.37
2018-12-14T08:11:46.866Z,38.37
2018-12-14T08:14:15.121Z,35.17
2018-12-14T08:16:43.213Z,42.67
2018-12-14T08:24:05.427Z,34.43
2018-12-14T08:26:32.707Z,32.73
2018-12-14T08:28:59.835Z,33.93
2018-12-14T08:31:27.269Z,30.00
2018-12-14T08:33:54.392Z,37.30
2018-12-14T08:36:22.579Z,35.07
2018-12-14T08:38:50.636Z,33.37
2018-12-14T08:41:18.253Z,33.20
2018-12-14T08:43:45.952Z,29.30
2018-12-14T08:46:13.258Z,33.20
2018-12-14T08:48:40.501Z,29.47
2018-12-14T08:51:09.246Z,27.63
2018-12-14T08:53:37.274Z,32.57
2018-12-14T08:56:04.513Z,31.63
2018-12-14T08:58:32.109Z,33.37
2018-12-14T09:00:59.354Z,31.57
2018-12-14T09:03:26.737Z,27.33
2018-12-14T09:05:54.885Z,28.77
2018-12-14T09:08:34.671Z,28.73
2018-12-14T09:11:01.922Z,27.77
2018-12-14T09:13:29.301Z,31.07
2018-12-14T09:15:56.524Z,30.10
2018-12-14T09:18:23.871Z,28.77
2018-12-14T09:20:51.122Z,27.70
2018-12-14T09:23:18.490Z,30.77
2018-12-14T09:25:45.726Z,28.10
2018-12-14T09:28:12.954Z,28.03
2018-12-14T09:30:42.873Z,27.87
2018-12-14T09:33:07.968Z,29.57
2018-12-14T09:35:35.049Z,26.07
2018-12-14T09:38:02.407Z,26.00
2018-12-14T09:40:30.556Z,29.03
2018-12-14T09:42:58.158Z,30.83
2018-12-14T09:45:25.171Z,28.83
2018-12-14T09:47:53.138Z,26.87
2018-12-14T09:50:20.370Z,24.93
2018-12-14T09:52:48.389Z,25.60
2018-12-14T09:55:16.115Z,25.10
2018-12-14T09:57:47.784Z,27.63
2018-12-14T10:00:14.987Z,24.77
2018-12-14T10:02:42.179Z,27.50
2018-12-14T10:05:09.930Z,28.13
2018-12-14T10:07:37.854Z,29.93
2018-12-14T10:10:07.066Z,26.40
2018-12-14T10:12:34.269Z,26.60
2018-12-14T10:15:06.760Z,29.47
2018-12-14T10:17:34.041Z,29.27
2018-12-14T10:20:01.221Z,22.80
2018-12-14T10:22:28.296Z,19.63
2018-12-14T10:24:55.355Z,22.40
2018-12-14T10:27:23.278Z,22.07
2018-12-14T10:29:50.632Z,23.93
2018-12-14T10:32:17.974Z,21.53
2018-12-14T10:34:45.454Z,25.53
2018-12-14T10:37:12.527Z,19.80
2018-12-14T10:39:40.103Z,18.43
2018-12-14T10:42:07.145Z,17.30
2018-12-14T10:44:34.083Z,20.20
2018-12-14T10:47:01.965Z,23.07
2018-12-14T10:49:29.245Z,18.10
2018-12-14T10:51:56.452Z,22.40
2018-12-14T10:54:24.299Z,19.97
2018-12-14T10:56:51.607Z,20.87
2018-12-14T10:59:31.746Z,16.30
2018-12-14T11:01:58.822Z,23.37
2018-12-14T11:04:28.390Z,18.07
2018-12-14T11:06:55.783Z,18.67
2018-12-14T11:09:30.471Z,19.10
2018-12-14T11:11:58.465Z,18.30
2018-12-14T11:14:25.974Z,17.53
2018-12-14T11:16:53.762Z,17.60
2018-12-14T11:19:21.436Z,18.13
2018-12-14T11:21:49.257Z,19.00
2018-12-14T11:24:16.670Z,21.57
2018-12-14T11:26:43.959Z,19.03
2018-12-14T11:29:11.230Z,18.27
2018-12-14T11:31:38.776Z,15.00
2018-12-14T11:34:06.526Z,14.60
2018-12-14T11:36:35.676Z,36.90
2018-12-14T11:39:04.302Z,19.23
2018-12-14T11:41:31.952Z,18.23
2018-12-14T11:43:59.201Z,19.57
2018-12-14T11:46:26.587Z,19.43
2018-12-14T11:48:53.583Z,14.33
2018-12-14T11:51:23.543Z,17.90
2018-12-14T11:53:50.829Z,20.53
2018-12-14T11:56:17.847Z,14.77
2018-12-14T11:58:44.843Z,19.93
2018-12-14T12:01:11.888Z,18.73
2018-12-14T12:03:42.815Z,23.10
2018-12-14T12:06:05.934Z,18.27
2018-12-14T12:08:32.999Z,19.83
2018-12-14T12:10:59.954Z,32.03
2018-12-14T12:13:26.916Z,18.47
2018-12-14T12:15:53.987Z,17.23
2018-12-14T12:18:20.940Z,19.27
2018-12-14T12:20:48.065Z,17.73
2018-12-14T12:23:15.113Z,24.07
2018-12-14T12:25:43.029Z,19.53
2018-12-14T12:28:10.670Z,18.87
2018-12-14T12:30:37.682Z,20.07
2018-12-14T12:33:07.749Z,22.17
2018-12-14T12:35:51.886Z,19.93
2018-12-14T12:38:20.802Z,20.80
2018-12-14T12:40:47.945Z,18.40
2018-12-14T12:43:18.341Z,22.50
2018-12-14T12:45:49.237Z,20.83
2018-12-14T12:48:18.259Z,20.17
2018-12-14T12:50:49.867Z,25.60
2018-12-14T12:53:18.391Z,18.67
2018-12-14T12:55:51.093Z,19.53
2018-12-14T12:58:22.435Z,20.23
2018-12-14T13:00:49.588Z,16.33
2018-12-14T13:03:34.948Z,16.27
2018-12-14T13:06:01.980Z,14.63
2018-12-14T13:08:29.150Z,13.73
2018-12-14T13:10:57.048Z,19.33
2018-12-14T13:13:24.548Z,17.40
2018-12-14T13:15:51.526Z,14.40
2018-12-14T13:18:18.681Z,14.50
2018-12-14T13:20:47.347Z,12.63
2018-12-14T13:23:14.462Z,14.83
2018-12-14T13:25:42.157Z,12.67
2018-12-14T13:28:10.090Z,12.43
2018-12-14T13:30:37.191Z,15.30
2018-12-14T13:33:04.307Z,16.00
2018-12-14T13:35:31.696Z,17.03
2018-12-14T13:37:58.869Z,15.00
2018-12-14T13:40:26.042Z,19.70
2018-12-14T13:42:53.142Z,18.57
2018-12-14T13:45:20.912Z,21.27
2018-12-14T13:47:48.202Z,17.17
2018-12-14T13:50:15.401Z,22.33
2018-12-14T13:52:42.556Z,22.67
2018-12-14T13:55:10.488Z,19.23
2018-12-14T13:57:37.778Z,21.50
2018-12-14T14:00:06.278Z,19.80
2018-12-14T14:02:33.476Z,18.87
2018-12-14T14:05:00.614Z,16.10
2018-12-14T14:07:27.758Z,20.30
2018-12-14T14:09:55.408Z,17.27
2018-12-14T14:12:22.433Z,17.83
2018-12-14T14:14:53.107Z,16.37
2018-12-14T14:17:18.445Z,19.93
2018-12-14T14:19:45.715Z,21.47
2018-12-14T14:22:21.725Z,38.40
2018-12-14T14:24:48.999Z,18.30
2018-12-14T14:27:16.021Z,22.37
2018-12-14T14:29:43.403Z,21.23
2018-12-14T14:32:10.532Z,20.90
2018-12-14T14:34:37.911Z,21.83
2018-12-14T14:37:05.091Z,27.13
2018-12-14T14:39:35.637Z,24.23
2018-12-14T14:42:08.515Z,30.17
2018-12-14T14:44:35.860Z,32.83
2018-12-14T14:47:02.930Z,25.20
2018-12-14T14:49:31.962Z,26.93
2018-12-14T14:51:59.074Z,26.37
2018-12-14T14:54:27.236Z,26.47
2018-12-14T14:56:58.215Z,21.50
2018-12-14T14:59:32.052Z,23.13
2018-12-14T15:02:04.044Z,28.83
2018-12-14T15:04:31.431Z,28.60
2018-12-14T15:06:58.621Z,30.20
2018-12-14T15:09:27.251Z,26.83
2018-12-14T15:11:54.531Z,30.17
2018-12-14T15:14:21.550Z,29.03
2018-12-14T15:16:48.605Z,31.40
2018-12-14T15:19:16.451Z,29.70
2018-12-14T15:21:43.528Z,35.37
2018-12-14T15:24:11.074Z,30.60
2018-12-14T15:26:38.068Z,27.00
2018-12-14T15:29:05.212Z,29.67
2018-12-14T15:31:32.368Z,32.57
2018-12-14T15:33:59.378Z,34.53
2018-12-14T15:36:26.466Z,31.50
2018-12-14T15:38:53.660Z,37.60
2018-12-14T15:41:20.930Z,37.97
2018-12-14T15:43:49.443Z,45.30
2018-12-14T15:46:16.694Z,39.67
2018-12-14T15:48:44.300Z,38.97
2018-12-14T15:51:11.336Z,37.40
2018-12-14T15:53:38.385Z,37.70
2018-12-14T15:56:05.501Z,38.93
2018-12-14T15:58:32.895Z,36.23
2018-12-14T16:00:59.904Z,35.93
2018-12-14T16:03:27.819Z,37.50
2018-12-14T16:05:54.875Z,35.13
2018-12-14T16:08:22.025Z,37.30
2018-12-14T16:10:50.332Z,33.70
2018-12-14T16:13:18.140Z,35.37
2018-12-14T16:15:45.526Z,37.63
2018-12-14T16:18:12.679Z,34.67
2018-12-14T16:20:39.842Z,38.60
2018-12-14T16:23:07.273Z,37.33
2018-12-14T16:25:34.621Z,36.53
2018-12-14T16:28:02.382Z,33.67
2018-12-14T16:30:29.538Z,37.50
2018-12-14T16:32:56.595Z,36.10
2018-12-14T16:35:23.665Z,39.40
2018-12-14T16:37:51.342Z,38.90
2018-12-14T16:40:17.811Z,38.93
2018-12-14T16:42:44.910Z,35.70
2018-12-14T16:45:11.959Z,38.87
2018-12-14T16:47:39.548Z,33.20
2018-12-14T16:50:07.511Z,39.13
2018-12-14T16:52:34.633Z,35.97
2018-12-14T16:55:01.664Z,38.70
2018-12-14T16:57:28.618Z,45.60
2018-12-14T16:59:56.591Z,34.57
2018-12-14T17:02:23.588Z,44.57
2018-12-14T17:04:51.430Z,36.97
2018-12-14T17:07:18.449Z,40.07
2018-12-14T17:09:46.471Z,41.90
2018-12-14T17:12:14.176Z,36.20
2018-12-14T17:14:41.126Z,39.00
2018-12-14T17:17:08.145Z,36.53
2018-12-14T17:19:35.151Z,50.47
2018-12-14T17:22:02.131Z,35.07
2018-12-14T17:24:29.105Z,43.33
2018-12-14T17:26:56.862Z,42.53
2018-12-14T17:29:23.885Z,39.93
2018-12-14T17:31:50.867Z,40.50
2018-12-14T17:34:17.939Z,39.13
2018-12-14T17:36:44.959Z,36.77
2018-12-14T17:39:11.982Z,34.40
2018-12-14T17:41:39.396Z,37.07
2018-12-14T17:44:07.737Z,36.43
2018-12-14T17:46:35.922Z,40.47
2018-12-14T17:49:03.125Z,36.97
2018-12-14T17:51:30.503Z,43.27
2018-12-14T17:53:57.603Z,44.87
2018-12-14T17:56:27.788Z,45.87
2018-12-14T17:59:00.714Z,40.03
2018-12-14T18:01:28.034Z,40.20
2018-12-14T18:03:55.234Z,42.17
2018-12-14T18:06:25.634Z,36.73
2018-12-14T18:08:52.786Z,43.03
2018-12-14T18:11:20.214Z,39.53
2018-12-14T18:13:47.400Z,47.13
2018-12-14T18:16:14.762Z,44.10
2018-12-14T18:18:42.996Z,39.73
2018-12-14T18:21:11.141Z,66.13
2018-12-14T18:23:41.536Z,37.83
2018-12-14T18:26:08.821Z,54.83
2018-12-14T18:28:35.949Z,45.07
2018-12-14T18:31:03.076Z,42.47
2018-12-14T18:33:30.230Z,42.50
2018-12-14T18:35:57.901Z,47.47
2018-12-14T18:38:25.992Z,47.00
2018-12-14T18:40:53.150Z,43.20
2018-12-14T18:43:20.393Z,40.93
2018-12-14T18:45:53.104Z,44.17
2018-12-14T18:48:15.711Z,52.50
2018-12-14T18:50:42.865Z,44.43
2018-12-14T18:53:09.941Z,43.50
2018-12-14T18:55:37.032Z,43.63
2018-12-14T18:58:04.135Z,46.40
2018-12-14T19:00:33.617Z,47.67
2018-12-14T19:03:01.491Z,45.27
2018-12-14T19:05:28.664Z,46.57
2018-12-14T19:07:55.715Z,44.30
2018-12-14T19:10:22.930Z,51.87
2018-12-14T19:12:50.057Z,48.83
2018-12-14T19:15:17.205Z,45.27
2018-12-14T19:17:44.306Z,44.53
2018-12-14T19:20:11.493Z,49.27
2018-12-14T19:22:38.625Z,42.90
2018-12-14T19:25:05.863Z,46.17
2018-12-14T19:27:33.161Z,39.37
2018-12-14T19:30:00.291Z,37.33
2018-12-14T19:32:27.457Z,43.23
2018-12-14T19:34:54.693Z,43.50
2018-12-14T19:37:21.882Z,44.70
2018-12-14T19:39:48.990Z,45.87
2018-12-14T19:44:52.236Z,46.47
2018-12-14T19:47:33.632Z,47.67
2018-12-14T19:50:12.542Z,48.13
2018-12-14T19:52:49.484Z,47.33
2018-12-14T19:55:27.408Z,43.10
2018-12-14T19:58:04.667Z,49.20
2018-12-14T20:00:41.987Z,51.43
2018-12-14T20:03:17.599Z,45.57
2018-12-14T20:05:57.369Z,45.17
2018-12-14T20:08:24.788Z,41.53
2018-12-14T20:10:52.101Z,40.10
2018-12-14T20:13:19.243Z,40.73
2018-12-14T20:15:46.884Z,42.63
2018-12-14T20:18:16.155Z,45.53
2018-12-14T20:20:43.428Z,46.30
2018-12-14T20:23:10.523Z,43.53
2018-12-14T20:25:37.847Z,42.47
2018-12-14T20:28:05.022Z,42.97
2018-12-14T20:30:39.283Z,49.03
2018-12-14T20:33:07.276Z,52.87
2018-12-14T20:35:34.967Z,39.20
2018-12-14T20:38:02.847Z,47.13
2018-12-14T20:40:30.350Z,40.73
2018-12-14T20:42:57.820Z,45.30
2018-12-14T20:45:27.648Z,38.70
2018-12-14T20:47:58.362Z,43.50
2018-12-14T20:50:29.910Z,46.20
2018-12-14T20:52:57.011Z,47.77
2018-12-14T20:55:24.337Z,41.43
2018-12-14T20:57:51.497Z,38.77
2018-12-14T21:00:18.673Z,37.60
2018-12-14T21:02:46.814Z,38.57
2018-12-14T21:05:13.971Z,34.53
2018-12-14T21:07:41.103Z,40.30
2018-12-14T21:10:10.207Z,35.67
2018-12-14T21:17:33.082Z,38.90
2018-12-14T21:20:00.917Z,36.30
2018-12-14T21:22:28.093Z,37.17
2018-12-14T21:24:55.077Z,37.43
2018-12-14T21:27:22.685Z,37.97
2018-12-14T21:29:49.708Z,30.93
2018-12-14T21:32:16.797Z,34.23
2018-12-14T21:34:44.834Z,33.23
2018-12-14T21:37:11.839Z,35.07
2018-12-14T21:39:38.872Z,32.93
2018-12-14T21:42:05.887Z,32.43
2018-12-14T21:44:33.044Z,32.67
2018-12-14T21:47:01.024Z,33.00
2018-12-14T21:49:28.159Z,32.57
2018-12-14T21:51:55.220Z,31.23
2018-12-14T21:54:23.255Z,32.20
2018-12-14T21:56:50.224Z,32.10
2018-12-14T21:59:17.233Z,34.80
2018-12-14T22:01:44.327Z,30.10
2018-12-14T22:04:11.395Z,32.93
2018-12-14T22:06:38.434Z,27.47
2018-12-14T22:09:07.882Z,33.20
2018-12-14T22:11:35.007Z,30.10
2018-12-14T22:14:02.057Z,29.80
2018-12-14T22:16:29.047Z,29.47
2018-12-14T22:18:56.103Z,31.37
2018-12-14T22:21:23.032Z,32.97
2018-12-14T22:23:50.102Z,28.80
2018-12-14T22:26:18.069Z,33.47
2018-12-14T22:28:45.080Z,31.47
2018-12-14T22:31:17.125Z,30.17
2018-12-14T22:33:44.212Z,30.73
2018-12-14T22:36:12.270Z,33.53
2018-12-14T22:38:39.344Z,29.50
2018-12-14T22:41:06.331Z,29.20
2018-12-14T22:43:33.471Z,29.77
2018-12-14T22:46:00.481Z,31.10
2018-12-14T22:48:27.496Z,30.70
2018-12-14T22:50:54.511Z,32.13
2018-12-14T22:53:21.554Z,29.67
2018-12-14T22:55:49.293Z,30.90
2018-12-14T22:58:16.333Z,31.37
2018-12-14T23:00:49.122Z,33.77
2018-12-14T23:03:16.079Z,31.33
2018-12-14T23:05:43.088Z,32.10
2018-12-14T23:08:10.054Z,30.80
2018-12-14T23:10:36.990Z,29.00
2018-12-14T23:13:03.987Z,27.23
2018-12-14T23:15:31.150Z,28.40
2018-12-14T23:17:58.196Z,25.20
2018-12-14T23:20:25.222Z,27.47
2018-12-14T23:22:52.222Z,28.87
2018-12-14T23:25:19.226Z,27.20
2018-12-14T23:27:46.202Z,28.17
2018-12-14T23:30:13.230Z,27.37
2018-12-14T23:32:41.545Z,32.00
2018-12-14T23:35:08.609Z,28.13
2018-12-14T23:37:35.594Z,29.10
2018-12-14T23:40:02.647Z,25.70
2018-12-14T23:42:29.604Z,25.10
2018-12-14T23:44:56.561Z,26.17
2018-12-14T23:47:23.495Z,25.33
2018-12-14T23:49:50.445Z,26.43
2018-12-14T23:52:17.401Z,24.63
2018-12-14T23:54:45.000Z,24.67
2018-12-14T23:57:13.513Z,24.13
2018-12-14T23:59:40.495Z,28.17
