createdAt,value
2022-11-13T00:01:46.518Z,9.70
2022-11-13T00:04:15.128Z,9.70
2022-11-13T00:06:45.250Z,9.70
2022-11-13T00:09:14.431Z,9.70
2022-11-13T00:11:43.089Z,9.70
2022-11-13T00:14:12.069Z,9.70
2022-11-13T00:16:42.498Z,9.70
2022-11-13T00:19:13.712Z,9.70
2022-11-13T00:21:44.633Z,9.70
2022-11-13T00:24:16.289Z,9.70
2022-11-13T00:26:47.320Z,9.70
2022-11-13T00:29:19.417Z,9.70
2022-11-13T00:31:49.963Z,9.70
2022-11-13T00:37:11.148Z,9.70
2022-11-13T00:39:43.724Z,9.70
2022-11-13T00:42:12.314Z,9.70
2022-11-13T00:44:40.900Z,9.70
2022-11-13T00:47:09.550Z,9.70
2022-11-13T00:49:38.197Z,9.60
2022-11-13T00:52:06.909Z,9.60
2022-11-13T00:54:35.661Z,9.60
2022-11-13T00:57:05.741Z,9.60
2022-11-13T00:59:34.306Z,9.60
2022-11-13T01:02:03.015Z,9.60
2022-11-13T01:04:31.928Z,9.60
2022-11-13T01:07:00.683Z,9.70
2022-11-13T01:09:29.296Z,9.70
2022-11-13T01:11:58.215Z,9.70
2022-11-13T01:14:28.241Z,9.60
2022-11-13T01:16:57.471Z,9.70
2022-11-13T01:19:26.345Z,9.70
2022-11-13T01:21:54.911Z,9.70
2022-11-13T01:24:23.465Z,9.70
2022-11-13T01:26:52.130Z,9.70
2022-11-13T01:29:20.761Z,9.60
2022-11-13T01:31:50.884Z,9.70
2022-11-13T01:34:19.575Z,9.70
2022-11-13T01:36:48.384Z,9.70
2022-11-13T01:39:17.050Z,9.70
2022-11-13T01:41:48.147Z,9.70
2022-11-13T01:44:18.686Z,9.70
2022-11-13T01:46:51.806Z,9.70
2022-11-13T01:49:28.186Z,9.70
2022-11-13T01:52:00.106Z,9.70
2022-11-13T01:54:33.413Z,9.70
2022-11-13T01:57:04.200Z,9.70
2022-11-13T01:59:36.650Z,9.70
2022-11-13T02:02:06.737Z,9.70
2022-11-13T02:04:36.349Z,9.70
2022-11-13T02:07:08.660Z,9.70
2022-11-13T02:09:39.548Z,9.70
2022-11-13T02:12:11.879Z,9.70
2022-11-13T02:14:43.557Z,9.70
2022-11-13T02:17:17.735Z,9.70
2022-11-13T02:19:51.134Z,9.60
2022-11-13T02:22:29.061Z,9.70
2022-11-13T02:25:01.541Z,9.70
2022-11-13T02:27:35.975Z,9.70
2022-11-13T02:30:18.135Z,9.70
2022-11-13T02:32:50.772Z,9.70
2022-11-13T02:35:22.671Z,9.70
2022-11-13T02:37:51.265Z,9.70
2022-11-13T02:40:21.457Z,9.60
2022-11-13T02:42:50.060Z,9.60
2022-11-13T02:45:18.931Z,9.60
2022-11-13T02:47:48.282Z,9.70
2022-11-13T02:50:17.401Z,9.70
2022-11-13T02:52:46.101Z,9.60
2022-11-13T02:55:15.467Z,9.60
2022-11-13T02:57:45.758Z,9.60
2022-11-13T03:00:15.260Z,9.60
2022-11-13T03:02:43.912Z,9.60
2022-11-13T03:05:14.450Z,9.60
2022-11-13T03:07:46.065Z,9.60
2022-11-13T03:10:14.990Z,9.60
2022-11-13T03:12:45.490Z,9.60
2022-11-13T03:15:14.144Z,9.60
2022-11-13T03:17:43.102Z,9.60
2022-11-13T03:20:11.852Z,9.60
2022-11-13T03:22:40.413Z,9.60
2022-11-13T03:25:10.951Z,9.60
2022-11-13T03:27:40.144Z,9.60
2022-11-13T03:30:11.634Z,9.60
2022-11-13T03:32:40.326Z,9.60
2022-11-13T03:35:10.187Z,9.60
2022-11-13T03:37:39.015Z,9.60
2022-11-13T03:40:09.093Z,9.60
2022-11-13T03:42:37.914Z,9.60
2022-11-13T03:45:07.281Z,9.60
2022-11-13T03:47:37.249Z,9.60
2022-11-13T03:50:06.537Z,9.60
2022-11-13T03:52:35.067Z,9.60
2022-11-13T03:55:03.641Z,9.60
2022-11-13T03:57:32.395Z,9.60
2022-11-13T04:00:00.973Z,9.60
2022-11-13T04:02:29.864Z,9.60
2022-11-13T04:05:00.076Z,9.60
2022-11-13T04:07:28.629Z,9.60
2022-11-13T04:09:57.511Z,9.60
2022-11-13T04:12:26.120Z,9.60
2022-11-13T04:14:54.934Z,9.60
2022-11-13T04:17:23.807Z,9.60
2022-11-13T04:19:52.390Z,9.60
2022-11-13T04:22:22.477Z,9.60
2022-11-13T04:24:51.741Z,9.60
2022-11-13T04:27:20.323Z,9.60
2022-11-13T04:29:48.889Z,9.60
2022-11-13T04:32:17.830Z,9.60
2022-11-13T04:34:46.394Z,9.60
2022-11-13T04:37:15.127Z,9.60
2022-11-13T04:39:45.353Z,9.60
2022-11-13T04:42:31.542Z,9.60
2022-11-13T04:45:00.363Z,9.60
2022-11-13T04:47:29.053Z,9.60
2022-11-13T04:49:57.640Z,9.60
2022-11-13T04:52:26.608Z,9.60
2022-11-13T04:54:57.427Z,9.60
2022-11-13T04:57:26.282Z,9.60
2022-11-13T04:59:54.979Z,9.60
2022-11-13T05:02:23.829Z,9.60
2022-11-13T05:04:52.460Z,9.60
2022-11-13T05:07:21.119Z,9.60
2022-11-13T05:09:49.781Z,9.60
2022-11-13T05:12:20.774Z,9.50
2022-11-13T05:14:53.233Z,9.50
2022-11-13T05:17:23.491Z,9.50
2022-11-13T05:19:52.146Z,9.50
2022-11-13T05:22:20.980Z,9.50
2022-11-13T05:24:49.575Z,9.40
2022-11-13T05:27:19.888Z,9.40
2022-11-13T05:29:48.502Z,9.40
2022-11-13T05:32:17.359Z,9.40
2022-11-13T05:34:45.936Z,9.40
2022-11-13T05:37:14.500Z,9.40
2022-11-13T05:39:43.068Z,9.40
2022-11-13T05:42:11.679Z,9.40
2022-11-13T05:44:41.668Z,9.40
2022-11-13T05:47:10.260Z,9.40
2022-11-13T05:49:38.892Z,9.50
2022-11-13T05:52:07.485Z,9.40
2022-11-13T05:54:36.061Z,9.50
2022-11-13T05:57:04.736Z,9.50
2022-11-13T05:59:33.930Z,9.40
2022-11-13T06:02:03.934Z,9.40
2022-11-13T06:04:32.528Z,9.40
2022-11-13T06:07:01.251Z,9.50
2022-11-13T06:09:30.155Z,9.50
2022-11-13T06:11:58.778Z,9.50
2022-11-13T06:14:27.374Z,9.50
2022-11-13T06:16:55.906Z,9.60
2022-11-13T06:19:25.909Z,9.60
2022-11-13T06:21:54.580Z,9.60
2022-11-13T06:24:23.345Z,9.70
2022-11-13T06:26:51.931Z,9.70
2022-11-13T06:29:20.605Z,9.80
2022-11-13T06:31:49.437Z,9.90
2022-11-13T06:34:18.025Z,9.90
2022-11-13T06:36:48.293Z,10.00
2022-11-13T06:39:16.989Z,9.90
2022-11-13T06:41:45.593Z,10.00
2022-11-13T06:44:14.261Z,10.00
2022-11-13T06:46:42.865Z,10.00
2022-11-13T06:49:11.746Z,10.10
2022-11-13T06:51:40.918Z,10.10
2022-11-13T06:54:10.987Z,10.20
2022-11-13T06:56:45.607Z,10.30
2022-11-13T06:59:14.277Z,10.30
2022-11-13T07:01:42.854Z,10.30
2022-11-13T07:04:13.660Z,10.30
2022-11-13T07:06:42.274Z,10.30
2022-11-13T07:09:12.308Z,10.20
2022-11-13T07:11:40.929Z,10.20
2022-11-13T07:14:11.041Z,10.20
2022-11-13T07:17:07.330Z,10.30
2022-11-13T07:19:28.459Z,10.30
2022-11-13T07:21:57.282Z,10.30
2022-11-13T07:24:27.569Z,10.30
2022-11-13T07:26:56.247Z,10.30
2022-11-13T07:29:24.847Z,10.30
2022-11-13T07:31:53.755Z,10.40
2022-11-13T07:34:22.394Z,10.40
2022-11-13T07:36:50.928Z,10.40
2022-11-13T07:39:19.747Z,10.50
2022-11-13T07:41:50.554Z,10.50
2022-11-13T07:44:39.980Z,10.60
2022-11-13T07:47:07.656Z,10.70
2022-11-13T07:49:36.202Z,10.70
2022-11-13T07:52:04.846Z,10.80
2022-11-13T07:54:34.008Z,10.80
2022-11-13T07:57:04.222Z,10.80
2022-11-13T07:59:34.075Z,10.80
2022-11-13T08:02:02.962Z,10.80
2022-11-13T08:04:31.968Z,10.90
2022-11-13T08:07:00.843Z,11.00
2022-11-13T08:09:29.512Z,11.00
2022-11-13T08:11:58.330Z,11.20
2022-11-13T08:14:28.376Z,11.20
2022-11-13T08:16:56.969Z,11.30
2022-11-13T08:19:25.578Z,11.30
2022-11-13T08:21:54.189Z,11.30
2022-11-13T08:24:22.789Z,11.30
2022-11-13T08:26:51.365Z,11.30
2022-11-13T08:29:20.176Z,11.30
2022-11-13T08:31:50.251Z,11.40
2022-11-13T08:34:18.948Z,11.30
2022-11-13T08:36:49.064Z,11.30
2022-11-13T08:39:17.988Z,11.30
2022-11-13T08:41:46.553Z,11.30
2022-11-13T08:44:15.226Z,11.20
2022-11-13T08:46:43.842Z,11.10
2022-11-13T08:49:14.020Z,11.10
2022-11-13T08:51:42.621Z,11.00
2022-11-13T08:54:12.768Z,11.00
2022-11-13T08:56:43.612Z,11.00
2022-11-13T08:59:12.968Z,11.00
2022-11-13T09:01:41.567Z,10.90
2022-11-13T09:04:10.171Z,11.00
2022-11-13T09:06:40.464Z,11.00
2022-11-13T09:09:09.758Z,10.90
2022-11-13T09:11:38.335Z,10.90
2022-11-13T09:14:06.930Z,10.90
2022-11-13T09:16:35.629Z,10.80
2022-11-13T09:19:05.313Z,10.90
2022-11-13T09:21:34.013Z,10.90
2022-11-13T09:24:04.200Z,10.90
2022-11-13T09:26:32.864Z,11.00
2022-11-13T09:29:01.455Z,11.10
2022-11-13T09:31:30.245Z,11.10
2022-11-13T09:33:59.134Z,11.10
2022-11-13T09:36:27.822Z,11.10
2022-11-13T09:38:56.433Z,11.10
2022-11-13T09:41:30.297Z,11.20
2022-11-13T09:44:02.834Z,11.20
2022-11-13T09:46:46.864Z,11.30
2022-11-13T09:49:18.002Z,11.20
2022-11-13T09:51:53.138Z,11.10
2022-11-13T09:54:22.274Z,11.10
2022-11-13T09:56:59.327Z,11.10
2022-11-13T09:59:33.536Z,11.10
2022-11-13T10:02:12.761Z,11.10
2022-11-13T10:04:53.958Z,11.10
2022-11-13T10:07:34.481Z,11.10
2022-11-13T10:10:22.633Z,11.00
2022-11-13T10:12:55.827Z,11.00
2022-11-13T10:15:24.450Z,10.90
2022-11-13T10:17:58.731Z,10.90
2022-11-13T10:20:33.437Z,10.90
2022-11-13T10:23:09.703Z,10.90
2022-11-13T10:25:41.556Z,10.90
2022-11-13T10:28:49.035Z,10.90
2022-11-13T10:31:07.839Z,10.90
2022-11-13T10:33:36.462Z,10.90
2022-11-13T10:36:15.257Z,10.90
2022-11-13T10:38:50.580Z,10.80
2022-11-13T10:41:22.207Z,10.80
2022-11-13T10:44:20.374Z,10.80
2022-11-13T10:46:49.286Z,10.70
2022-11-13T10:49:21.811Z,10.70
2022-11-13T10:51:57.860Z,10.70
2022-11-13T10:54:28.239Z,10.70
2022-11-13T10:57:02.052Z,10.70
2022-11-13T10:59:41.481Z,10.70
2022-11-13T11:02:21.109Z,10.70
2022-11-13T11:04:50.116Z,10.80
2022-11-13T11:07:21.697Z,10.80
2022-11-13T11:09:52.534Z,10.90
2022-11-13T11:12:30.135Z,11.00
2022-11-13T11:15:11.699Z,11.00
2022-11-13T11:17:45.623Z,11.10
2022-11-13T11:20:32.033Z,11.10
2022-11-13T11:23:07.168Z,11.10
2022-11-13T11:25:43.761Z,11.10
2022-11-13T11:28:17.650Z,11.00
2022-11-13T11:30:52.070Z,11.00
2022-11-13T11:33:27.409Z,11.00
2022-11-13T11:36:01.251Z,11.00
2022-11-13T11:38:35.730Z,11.00
2022-11-13T11:41:15.992Z,11.00
2022-11-13T11:43:49.923Z,11.00
2022-11-13T11:46:24.311Z,11.00
2022-11-13T11:48:53.851Z,11.00
2022-11-13T11:51:27.760Z,11.00
2022-11-13T11:54:21.041Z,10.90
2022-11-13T11:56:54.046Z,11.00
2022-11-13T11:59:32.591Z,11.00
2022-11-13T12:02:29.171Z,11.00
2022-11-13T12:05:18.560Z,11.00
2022-11-13T12:07:56.824Z,11.00
2022-11-13T12:10:34.127Z,11.10
2022-11-13T12:13:15.026Z,11.10
2022-11-13T12:15:50.658Z,11.10
2022-11-13T12:18:29.532Z,11.20
2022-11-13T12:21:06.722Z,11.20
2022-11-13T12:23:47.345Z,11.30
2022-11-13T12:26:24.720Z,11.30
2022-11-13T12:29:05.700Z,11.30
2022-11-13T12:31:47.221Z,11.40
2022-11-13T12:34:24.262Z,11.30
2022-11-13T12:36:54.524Z,11.30
2022-11-13T12:39:38.098Z,11.30
2022-11-13T12:42:20.945Z,11.30
2022-11-13T12:44:59.796Z,11.30
2022-11-13T12:47:28.831Z,11.20
2022-11-13T12:50:03.406Z,11.20
2022-11-13T12:52:32.104Z,11.20
2022-11-13T12:55:10.342Z,11.20
2022-11-13T12:57:49.130Z,11.10
2022-11-13T13:00:29.614Z,11.10
2022-11-13T13:03:10.295Z,11.10
2022-11-13T13:06:12.558Z,11.00
2022-11-13T13:08:54.457Z,11.00
2022-11-13T13:11:33.085Z,10.90
2022-11-13T13:14:25.420Z,10.90
2022-11-13T13:16:54.036Z,10.80
2022-11-13T13:19:28.718Z,10.80
2022-11-13T13:21:58.860Z,10.80
2022-11-13T13:24:31.705Z,10.80
2022-11-13T13:27:01.813Z,10.70
2022-11-13T13:29:31.786Z,10.70
2022-11-13T13:32:11.716Z,10.70
2022-11-13T13:34:51.708Z,10.70
2022-11-13T13:37:45.727Z,10.70
2022-11-13T13:40:26.190Z,10.70
2022-11-13T13:43:22.308Z,10.60
2022-11-13T13:45:58.598Z,10.60
2022-11-13T13:48:31.086Z,10.50
2022-11-13T13:51:01.849Z,10.50
2022-11-13T13:53:36.245Z,10.50
2022-11-13T13:56:06.117Z,10.50
2022-11-13T13:58:37.450Z,10.50
2022-11-13T14:01:23.512Z,10.50
2022-11-13T14:04:05.887Z,10.50
2022-11-13T14:06:34.573Z,10.50
2022-11-13T14:09:19.988Z,10.50
2022-11-13T14:11:49.349Z,10.50
2022-11-13T14:14:19.797Z,10.50
2022-11-13T14:16:49.588Z,10.50
2022-11-13T14:19:18.728Z,10.40
2022-11-13T14:21:50.049Z,10.40
2022-11-13T14:24:25.210Z,10.40
2022-11-13T14:26:56.140Z,10.30
2022-11-13T14:29:34.021Z,10.30
2022-11-13T14:32:08.813Z,10.30
2022-11-13T14:34:38.814Z,10.30
2022-11-13T14:37:17.118Z,10.30
2022-11-13T14:39:49.886Z,10.30
2022-11-13T14:42:21.915Z,10.30
2022-11-13T14:44:50.543Z,10.30
2022-11-13T14:47:24.451Z,10.30
2022-11-13T14:49:53.214Z,10.30
2022-11-13T14:52:26.556Z,10.30
2022-11-13T14:55:15.166Z,10.20
2022-11-13T14:57:49.623Z,10.20
2022-11-13T15:00:19.352Z,10.20
2022-11-13T15:02:47.893Z,10.20
2022-11-13T15:05:16.644Z,10.20
2022-11-13T15:07:47.753Z,10.20
2022-11-13T15:10:21.186Z,10.30
2022-11-13T15:12:50.221Z,10.20
2022-11-13T15:15:21.670Z,10.20
2022-11-13T15:17:52.873Z,10.20
2022-11-13T15:20:25.393Z,10.20
2022-11-13T15:22:54.571Z,10.20
2022-11-13T15:25:26.409Z,10.10
2022-11-13T15:27:54.986Z,10.10
2022-11-13T15:30:23.843Z,10.10
2022-11-13T15:32:54.331Z,10.10
2022-11-13T15:35:23.309Z,10.10
2022-11-13T15:37:52.336Z,10.10
2022-11-13T15:40:21.017Z,10.10
2022-11-13T15:42:51.047Z,10.10
2022-11-13T15:45:19.642Z,10.00
2022-11-13T15:47:48.416Z,10.10
2022-11-13T15:50:17.582Z,10.00
2022-11-13T15:52:49.308Z,10.00
2022-11-13T15:55:26.318Z,10.00
2022-11-13T15:57:56.984Z,10.10
2022-11-13T16:00:28.149Z,10.10
2022-11-13T16:02:57.948Z,10.10
2022-11-13T16:05:29.540Z,10.10
2022-11-13T16:07:58.718Z,10.10
2022-11-13T16:10:27.501Z,10.00
2022-11-13T16:12:57.864Z,10.00
2022-11-13T16:15:26.533Z,10.00
2022-11-13T16:17:57.422Z,10.00
2022-11-13T16:20:26.394Z,10.00
2022-11-13T16:22:55.229Z,10.00
2022-11-13T16:25:24.313Z,10.00
2022-11-13T16:27:53.887Z,10.00
2022-11-13T16:30:25.532Z,10.00
2022-11-13T16:32:54.390Z,10.00
2022-11-13T16:35:22.945Z,10.00
2022-11-13T16:37:51.989Z,10.00
2022-11-13T16:40:23.374Z,10.00
2022-11-13T16:42:52.356Z,10.00
2022-11-13T16:45:22.010Z,10.00
2022-11-13T16:47:52.074Z,10.00
2022-11-13T16:50:24.200Z,9.90
2022-11-13T16:52:53.012Z,9.90
2022-11-13T16:55:21.869Z,10.00
2022-11-13T16:57:50.497Z,9.90
2022-11-13T17:00:20.590Z,9.90
2022-11-13T17:02:54.367Z,9.90
2022-11-13T17:05:25.523Z,10.00
2022-11-13T17:08:00.026Z,9.90
2022-11-13T17:10:31.768Z,9.90
2022-11-13T17:13:01.425Z,9.90
2022-11-13T17:15:29.988Z,9.90
2022-11-13T17:18:00.625Z,10.00
2022-11-13T17:20:29.602Z,9.90
2022-11-13T17:22:58.256Z,9.90
2022-11-13T17:25:28.411Z,9.90
2022-11-13T17:27:56.963Z,9.90
2022-11-13T17:30:25.671Z,9.90
2022-11-13T17:32:57.431Z,9.90
2022-11-13T17:35:27.489Z,9.90
2022-11-13T17:37:58.351Z,9.90
2022-11-13T17:40:27.785Z,9.90
2022-11-13T17:42:56.661Z,9.80
2022-11-13T17:45:25.500Z,9.80
2022-11-13T17:47:54.138Z,9.80
2022-11-13T17:50:22.746Z,9.80
2022-11-13T17:52:52.992Z,9.80
2022-11-13T17:55:21.793Z,9.80
2022-11-13T17:57:50.460Z,9.80
2022-11-13T18:00:20.565Z,9.80
2022-11-13T18:02:49.099Z,9.80
2022-11-13T18:05:17.811Z,9.80
2022-11-13T18:07:46.336Z,9.80
2022-11-13T18:10:16.466Z,9.80
2022-11-13T18:12:46.420Z,9.80
2022-11-13T18:15:15.657Z,9.80
2022-11-13T18:17:44.380Z,9.80
2022-11-13T18:20:15.018Z,9.80
2022-11-13T18:22:43.825Z,9.80
2022-11-13T18:25:12.687Z,9.70
2022-11-13T18:27:44.541Z,9.70
2022-11-13T18:30:13.607Z,9.70
2022-11-13T18:32:42.470Z,9.70
2022-11-13T18:35:11.272Z,9.70
2022-11-13T18:37:39.897Z,9.70
2022-11-13T18:40:09.944Z,9.70
2022-11-13T18:42:38.506Z,9.80
2022-11-13T18:45:10.147Z,9.80
2022-11-13T18:47:38.803Z,9.70
2022-11-13T18:50:07.870Z,9.70
2022-11-13T18:52:36.461Z,9.70
2022-11-13T18:55:05.572Z,9.70
2022-11-13T18:57:34.549Z,9.70
2022-11-13T19:00:03.701Z,9.70
2022-11-13T19:02:33.868Z,9.70
2022-11-13T19:05:02.542Z,9.70
2022-11-13T19:07:31.195Z,9.70
2022-11-13T19:09:59.775Z,9.70
2022-11-13T19:12:28.366Z,9.70
2022-11-13T19:14:56.864Z,9.70
2022-11-13T19:17:25.411Z,9.70
2022-11-13T19:19:55.379Z,9.70
2022-11-13T19:22:24.015Z,9.70
2022-11-13T19:24:52.691Z,9.70
2022-11-13T19:27:21.768Z,9.70
2022-11-13T19:29:50.365Z,9.80
2022-11-13T19:32:19.076Z,9.80
2022-11-13T19:34:47.716Z,9.70
2022-11-13T19:37:19.338Z,9.80
2022-11-13T19:39:48.534Z,9.80
2022-11-13T19:42:17.115Z,9.80
2022-11-13T19:44:46.063Z,9.80
2022-11-13T19:47:14.923Z,9.80
2022-11-13T19:49:43.508Z,9.80
2022-11-13T19:52:12.349Z,9.80
2022-11-13T19:54:42.598Z,9.80
2022-11-13T19:57:11.250Z,9.70
2022-11-13T19:59:40.675Z,9.70
2022-11-13T20:02:10.292Z,9.70
2022-11-13T20:04:38.890Z,9.70
2022-11-13T20:07:07.628Z,9.70
2022-11-13T20:09:36.526Z,9.70
2022-11-13T20:12:07.581Z,9.70
2022-11-13T20:14:38.565Z,9.70
2022-11-13T20:17:07.636Z,9.70
2022-11-13T20:19:36.787Z,9.70
2022-11-13T20:22:07.751Z,9.60
2022-11-13T20:24:36.367Z,9.60
2022-11-13T20:27:06.388Z,9.60
2022-11-13T20:29:36.050Z,9.60
2022-11-13T20:32:04.946Z,9.60
2022-11-13T20:34:33.530Z,9.60
2022-11-13T20:37:02.354Z,9.60
2022-11-13T20:39:31.095Z,9.60
2022-11-13T20:41:59.814Z,9.60
2022-11-13T20:44:29.911Z,9.50
2022-11-13T20:46:58.484Z,9.50
2022-11-13T20:49:30.083Z,9.50
2022-11-13T20:51:58.724Z,9.80
2022-11-13T20:54:27.660Z,9.50
2022-11-13T20:56:56.245Z,9.60
2022-11-13T20:59:24.814Z,9.50
2022-11-13T21:01:55.152Z,9.50
2022-11-13T21:31:24.115Z,9.20
2022-11-13T21:33:52.853Z,9.20
2022-11-13T21:36:23.162Z,9.10
2022-11-13T21:38:53.076Z,9.20
2022-11-13T21:41:28.222Z,9.10
2022-11-13T21:43:59.836Z,9.10
2022-11-13T21:46:32.237Z,9.10
2022-11-13T21:49:02.661Z,9.10
2022-11-13T21:51:32.082Z,9.10
2022-11-13T21:54:00.804Z,9.10
2022-11-13T21:56:31.341Z,9.10
2022-11-13T21:59:00.702Z,9.10
2022-11-13T22:01:37.769Z,9.10
2022-11-13T22:04:07.482Z,9.10
2022-11-13T22:06:37.359Z,9.10
2022-11-13T22:09:08.656Z,9.10
2022-11-13T22:11:38.401Z,9.10
2022-11-13T22:14:07.665Z,9.00
2022-11-13T22:16:39.426Z,9.00
2022-11-13T22:19:11.967Z,9.00
2022-11-13T22:21:41.439Z,9.10
2022-11-13T22:24:11.002Z,9.10
2022-11-13T22:26:41.313Z,9.10
2022-11-13T22:29:10.783Z,9.10
2022-11-13T22:31:41.357Z,9.10
2022-11-13T22:34:10.004Z,9.10
2022-11-13T22:36:39.768Z,9.10
2022-11-13T22:39:08.955Z,9.20
2022-11-13T22:41:38.230Z,9.10
2022-11-13T22:44:08.839Z,9.10
2022-11-13T22:46:39.460Z,9.10
2022-11-13T22:49:08.607Z,9.10
2022-11-13T22:51:38.994Z,9.10
2022-11-13T22:54:09.717Z,9.10
2022-11-13T22:56:39.955Z,9.10
2022-11-13T22:59:10.759Z,9.10
2022-11-13T23:01:43.128Z,9.10
2022-11-13T23:04:14.608Z,9.10
2022-11-13T23:06:43.480Z,9.10
2022-11-13T23:09:12.424Z,9.10
2022-11-13T23:11:44.185Z,9.10
2022-11-13T23:14:16.006Z,9.00
2022-11-13T23:16:46.213Z,9.00
2022-11-13T23:19:15.163Z,9.00
2022-11-13T23:21:46.337Z,9.00
2022-11-13T23:24:15.159Z,9.00
2022-11-13T23:26:43.937Z,9.00
2022-11-13T23:29:12.837Z,9.00
2022-11-13T23:31:41.554Z,9.00
2022-11-13T23:34:11.689Z,9.00
2022-11-13T23:36:40.430Z,8.90
2022-11-13T23:39:09.716Z,8.90
2022-11-13T23:41:38.457Z,9.00
2022-11-13T23:44:09.253Z,8.90
2022-11-13T23:46:38.586Z,8.90
2022-11-13T23:49:07.499Z,8.90
2022-11-13T23:51:37.758Z,8.90
2022-11-13T23:54:06.557Z,8.90
2022-11-13T23:56:35.286Z,9.00
2022-11-13T23:59:03.963Z,8.90
