createdAt,value
2023-04-04T00:01:49.502Z,92226.19
2023-04-04T00:04:17.650Z,92238.81
2023-04-04T00:06:45.923Z,92245.78
2023-04-04T00:09:13.094Z,92239.25
2023-04-04T00:11:42.597Z,92251.84
2023-04-04T00:14:09.735Z,92249.47
2023-04-04T00:16:37.102Z,92250.25
2023-04-04T00:19:04.153Z,92245.78
2023-04-04T00:21:31.143Z,92264.28
2023-04-04T00:23:58.716Z,92263.94
2023-04-04T00:26:28.792Z,92252.81
2023-04-04T00:28:57.139Z,92254.16
2023-04-04T00:31:24.298Z,92245.69
2023-04-04T00:33:51.357Z,92234.84
2023-04-04T00:36:18.557Z,92231.94
2023-04-04T00:38:45.597Z,92225.25
2023-04-04T00:41:12.640Z,92227.16
2023-04-04T00:43:40.754Z,92229.22
2023-04-04T00:46:11.612Z,92228.22
2023-04-04T00:48:39.309Z,92213.44
2023-04-04T00:51:06.729Z,92212.47
2023-04-04T00:53:33.856Z,92210.44
2023-04-04T00:56:01.039Z,92211.34
2023-04-04T00:58:28.043Z,92214.66
2023-04-04T01:00:55.257Z,92213.00
2023-04-04T01:03:24.632Z,92216.59
2023-04-04T01:05:51.615Z,92221.88
2023-04-04T01:08:22.839Z,92230.97
2023-04-04T01:10:50.652Z,92228.44
2023-04-04T01:13:17.831Z,92220.94
2023-04-04T01:15:45.697Z,92228.22
2023-04-04T01:18:15.912Z,92223.56
2023-04-04T01:20:52.563Z,92226.19
2023-04-04T01:23:21.934Z,92225.41
2023-04-04T01:25:50.596Z,92224.28
2023-04-04T01:28:17.600Z,92222.53
2023-04-04T01:30:45.869Z,92217.22
2023-04-04T01:33:18.728Z,92215.81
2023-04-04T01:35:52.581Z,92212.56
2023-04-04T01:38:25.411Z,92208.94
2023-04-04T01:40:56.546Z,92214.56
2023-04-04T01:43:24.767Z,92207.50
2023-04-04T01:45:51.979Z,92201.25
2023-04-04T01:48:19.926Z,92189.53
2023-04-04T01:50:51.262Z,92177.78
2023-04-04T01:53:18.440Z,92176.50
2023-04-04T01:55:45.708Z,92175.53
2023-04-04T01:58:16.061Z,92160.63
2023-04-04T02:00:43.195Z,92167.59
2023-04-04T02:03:11.170Z,92175.88
2023-04-04T02:05:38.148Z,92179.56
2023-04-04T02:08:05.719Z,92178.53
2023-04-04T02:10:41.918Z,92178.72
2023-04-04T02:13:09.119Z,92178.91
2023-04-04T02:15:37.977Z,92177.94
2023-04-04T02:18:05.115Z,92170.09
2023-04-04T02:20:32.691Z,92175.00
2023-04-04T02:22:59.717Z,92177.47
2023-04-04T02:25:26.786Z,92171.81
2023-04-04T02:27:53.756Z,92171.75
2023-04-04T02:30:20.958Z,92177.09
2023-04-04T02:32:50.575Z,92176.47
2023-04-04T02:35:19.918Z,92174.13
2023-04-04T02:37:49.786Z,92178.97
2023-04-04T02:40:24.228Z,92183.91
2023-04-04T02:42:51.467Z,92176.06
2023-04-04T02:45:19.675Z,92176.06
2023-04-04T02:47:57.389Z,92175.47
2023-04-04T02:50:35.608Z,92183.72
2023-04-04T02:53:03.112Z,92189.00
2023-04-04T02:55:33.333Z,92187.19
2023-04-04T02:58:01.973Z,92183.59
2023-04-04T03:00:29.493Z,92185.94
2023-04-04T03:02:58.141Z,92185.94
2023-04-04T03:05:32.018Z,92179.28
2023-04-04T03:07:59.693Z,92179.19
2023-04-04T03:10:31.748Z,92178.81
2023-04-04T03:12:59.162Z,92178.66
2023-04-04T03:15:28.034Z,92186.69
2023-04-04T03:17:55.484Z,92179.03
2023-04-04T03:20:27.233Z,92186.94
2023-04-04T03:22:54.237Z,92182.25
2023-04-04T03:25:21.776Z,92177.50
2023-04-04T03:27:49.003Z,92182.63
2023-04-04T03:30:22.621Z,92190.72
2023-04-04T03:32:50.919Z,92193.28
2023-04-04T03:35:18.027Z,92189.03
2023-04-04T03:37:46.422Z,92187.28
2023-04-04T03:40:14.385Z,92193.63
2023-04-04T03:42:42.332Z,92195.03
2023-04-04T03:45:11.879Z,92190.34
2023-04-04T03:47:40.930Z,92197.84
2023-04-04T03:50:08.751Z,92201.38
2023-04-04T03:52:40.370Z,92201.75
2023-04-04T03:55:10.034Z,92196.13
2023-04-04T03:57:37.309Z,92202.81
2023-04-04T04:00:09.390Z,92200.88
2023-04-04T04:02:39.412Z,92205.38
2023-04-04T04:05:07.904Z,92199.03
2023-04-04T04:07:34.999Z,92200.44
2023-04-04T04:10:02.030Z,92198.00
2023-04-04T04:12:30.330Z,92199.25
2023-04-04T04:14:57.347Z,92205.47
2023-04-04T04:17:24.451Z,92207.78
2023-04-04T04:19:51.641Z,92205.97
2023-04-04T04:22:18.974Z,92201.19
2023-04-04T04:24:45.969Z,92204.91
2023-04-04T04:27:13.677Z,92208.78
2023-04-04T04:29:42.106Z,92213.34
2023-04-04T04:32:09.080Z,92214.66
2023-04-04T04:34:42.902Z,92219.44
2023-04-04T04:37:10.062Z,92223.91
2023-04-04T04:39:44.841Z,92223.44
2023-04-04T04:42:32.291Z,92232.59
2023-04-04T04:45:02.888Z,92226.88
2023-04-04T04:47:33.680Z,92235.88
2023-04-04T04:50:04.912Z,92235.28
2023-04-04T04:52:37.667Z,92236.41
2023-04-04T04:55:05.626Z,92241.78
2023-04-04T04:57:34.795Z,92236.66
2023-04-04T05:00:10.085Z,92237.97
2023-04-04T05:02:37.462Z,92244.94
2023-04-04T05:05:06.368Z,92249.16
2023-04-04T05:07:34.311Z,92259.47
2023-04-04T05:10:02.257Z,92261.09
2023-04-04T05:12:29.487Z,92252.88
2023-04-04T05:14:57.239Z,92262.31
2023-04-04T05:17:26.616Z,92267.25
2023-04-04T05:19:57.848Z,92259.31
2023-04-04T05:22:24.910Z,92277.66
2023-04-04T05:24:53.282Z,92277.41
2023-04-04T05:27:23.966Z,92268.31
2023-04-04T05:29:58.277Z,92273.06
2023-04-04T05:32:33.292Z,92270.22
2023-04-04T05:35:09.319Z,92274.28
2023-04-04T05:37:39.268Z,92275.75
2023-04-04T05:40:10.467Z,92278.44
2023-04-04T05:42:38.206Z,92282.13
2023-04-04T05:45:06.839Z,92282.00
2023-04-04T05:47:35.264Z,92283.31
2023-04-04T05:50:03.990Z,92279.66
2023-04-04T05:52:33.981Z,92281.91
2023-04-04T05:55:01.934Z,92285.09
2023-04-04T05:57:32.803Z,92286.13
2023-04-04T06:00:00.729Z,92289.97
2023-04-04T06:02:27.909Z,92286.66
2023-04-04T06:05:01.056Z,92287.63
2023-04-04T06:07:34.156Z,92288.47
2023-04-04T06:10:01.406Z,92288.84
2023-04-04T06:12:29.359Z,92288.47
2023-04-04T06:14:56.790Z,92295.00
2023-04-04T06:17:24.328Z,92298.78
2023-04-04T06:19:51.416Z,92298.81
2023-04-04T06:22:19.767Z,92300.25
2023-04-04T06:24:50.014Z,92296.78
2023-04-04T06:27:17.902Z,92297.19
2023-04-04T06:29:46.923Z,92299.75
2023-04-04T06:32:18.144Z,92301.16
2023-04-04T06:34:45.251Z,92315.19
2023-04-04T06:37:13.830Z,92310.84
2023-04-04T06:39:53.856Z,92315.78
2023-04-04T06:42:24.744Z,92325.31
2023-04-04T06:44:53.046Z,92318.22
2023-04-04T06:47:21.434Z,92333.41
2023-04-04T06:49:48.514Z,92334.53
2023-04-04T06:52:17.125Z,92329.56
2023-04-04T06:54:44.582Z,92336.94
2023-04-04T06:57:12.937Z,92350.34
2023-04-04T06:59:42.805Z,92356.78
2023-04-04T07:02:11.160Z,92369.47
2023-04-04T07:04:39.755Z,92380.84
2023-04-04T07:07:06.753Z,92390.16
2023-04-04T07:09:33.773Z,92390.69
2023-04-04T07:12:01.207Z,92399.22
2023-04-04T07:14:29.951Z,92405.91
2023-04-04T07:16:57.056Z,92415.00
2023-04-04T07:19:28.619Z,92421.34
2023-04-04T07:21:56.076Z,92417.56
2023-04-04T07:24:23.148Z,92429.59
2023-04-04T07:26:50.213Z,92438.72
2023-04-04T07:29:17.637Z,92434.94
2023-04-04T07:31:46.266Z,92435.56
2023-04-04T07:34:13.491Z,92436.59
2023-04-04T07:36:40.551Z,92448.50
2023-04-04T07:39:08.142Z,92441.69
2023-04-04T07:41:35.789Z,92446.50
2023-04-04T07:44:02.765Z,92454.47
2023-04-04T07:46:29.796Z,92465.31
2023-04-04T07:48:58.136Z,92463.91
2023-04-04T07:51:30.141Z,92470.59
2023-04-04T07:53:57.233Z,92472.53
2023-04-04T07:56:24.272Z,92477.50
2023-04-04T07:58:51.345Z,92482.09
2023-04-04T08:01:18.325Z,92479.22
2023-04-04T08:03:45.963Z,92489.91
2023-04-04T08:06:14.655Z,92488.44
2023-04-04T08:08:46.666Z,92485.25
2023-04-04T08:11:13.790Z,92498.31
2023-04-04T08:13:41.302Z,92493.50
2023-04-04T08:16:08.798Z,92502.28
2023-04-04T08:18:35.803Z,92499.41
2023-04-04T08:21:02.791Z,92509.75
2023-04-04T08:23:31.545Z,92519.16
2023-04-04T08:26:00.233Z,92520.88
2023-04-04T08:28:30.150Z,92522.81
2023-04-04T08:30:57.179Z,92524.25
2023-04-04T08:33:29.004Z,92527.13
2023-04-04T08:36:01.399Z,92527.41
2023-04-04T08:38:28.409Z,92534.88
2023-04-04T08:40:56.738Z,92537.25
2023-04-04T08:43:24.834Z,92534.09
2023-04-04T08:45:54.192Z,92538.19
2023-04-04T08:48:24.090Z,92538.03
2023-04-04T08:50:51.603Z,92548.97
2023-04-04T08:53:19.138Z,92555.78
2023-04-04T08:55:46.075Z,92556.56
2023-04-04T08:58:14.941Z,92543.78
2023-04-04T09:00:42.888Z,92558.41
2023-04-04T09:03:10.681Z,92557.16
2023-04-04T09:05:37.827Z,92554.44
2023-04-04T09:08:08.887Z,92557.16
2023-04-04T09:10:38.069Z,92555.34
2023-04-04T09:13:15.590Z,92560.28
2023-04-04T09:15:48.191Z,92558.91
2023-04-04T09:18:15.358Z,92559.94
2023-04-04T09:20:43.134Z,92557.25
2023-04-04T09:23:12.494Z,92555.81
2023-04-04T09:25:56.184Z,92562.81
2023-04-04T09:28:27.989Z,92557.38
2023-04-04T09:30:56.518Z,92568.63
2023-04-04T09:33:26.460Z,92569.75
2023-04-04T09:35:56.309Z,92574.31
2023-04-04T09:38:24.350Z,92572.91
2023-04-04T09:40:52.859Z,92568.03
2023-04-04T09:43:22.440Z,92569.53
2023-04-04T09:45:50.759Z,92574.66
2023-04-04T09:48:27.338Z,92567.34
2023-04-04T09:50:54.810Z,92565.63
2023-04-04T09:53:21.799Z,92567.91
2023-04-04T09:55:52.524Z,92583.75
2023-04-04T09:58:26.284Z,92576.63
2023-04-04T10:00:54.591Z,92576.81
2023-04-04T10:03:23.249Z,92563.44
2023-04-04T10:05:58.104Z,92574.75
2023-04-04T10:08:27.452Z,92579.84
2023-04-04T10:11:09.514Z,92578.91
2023-04-04T10:13:41.749Z,92576.88
2023-04-04T10:16:09.392Z,92584.50
2023-04-04T10:18:37.054Z,92592.81
2023-04-04T10:23:39.090Z,92607.47
2023-04-04T10:26:06.693Z,92595.81
2023-04-04T10:28:34.596Z,92609.34
2023-04-04T10:31:07.597Z,92612.41
2023-04-04T10:33:40.868Z,92623.41
2023-04-04T10:36:09.864Z,92627.00
2023-04-04T10:38:44.989Z,92621.09
2023-04-04T10:41:14.126Z,92630.78
2023-04-04T10:43:45.908Z,92625.50
2023-04-04T10:46:16.349Z,92625.47
2023-04-04T10:48:43.874Z,92626.34
2023-04-04T10:51:12.988Z,92633.63
2023-04-04T10:53:40.919Z,92623.44
2023-04-04T10:56:08.533Z,92631.09
2023-04-04T10:58:39.966Z,92635.56
2023-04-04T11:01:08.032Z,92632.50
2023-04-04T11:04:18.731Z,92640.22
2023-04-04T11:07:13.640Z,92638.81
2023-04-04T11:09:53.980Z,92644.34
2023-04-04T11:12:31.474Z,92646.88
2023-04-04T11:15:08.456Z,92652.91
2023-04-04T11:17:52.933Z,92654.97
2023-04-04T11:20:21.553Z,92650.75
2023-04-04T11:22:51.589Z,92656.38
2023-04-04T11:25:40.914Z,92659.16
2023-04-04T11:28:26.174Z,92661.91
2023-04-04T11:31:29.418Z,92665.22
2023-04-04T11:34:00.812Z,92665.06
2023-04-04T11:36:50.760Z,92655.63
2023-04-04T11:39:28.799Z,92666.75
2023-04-04T11:41:57.585Z,92665.94
2023-04-04T11:44:29.261Z,92657.69
2023-04-04T11:46:57.311Z,92663.91
2023-04-04T11:49:32.142Z,92666.88
2023-04-04T11:51:59.162Z,92664.91
2023-04-04T11:54:28.038Z,92667.41
2023-04-04T11:56:54.762Z,92671.25
2023-04-04T11:59:22.739Z,92664.50
2023-04-04T12:01:49.828Z,92658.13
2023-04-04T12:04:20.347Z,92661.72
2023-04-04T12:06:51.591Z,92653.03
2023-04-04T12:09:20.373Z,92663.84
2023-04-04T12:11:49.550Z,92662.97
2023-04-04T12:14:18.274Z,92664.22
2023-04-04T12:16:46.107Z,92665.16
2023-04-04T12:19:13.134Z,92667.78
2023-04-04T12:21:40.759Z,92659.34
2023-04-04T12:24:08.701Z,92671.41
2023-04-04T12:26:37.406Z,92673.34
2023-04-04T12:29:06.084Z,92675.41
2023-04-04T12:31:34.141Z,92669.31
2023-04-04T12:34:01.309Z,92677.34
2023-04-04T12:36:30.004Z,92680.75
2023-04-04T12:38:58.844Z,92680.00
2023-04-04T12:41:25.925Z,92676.84
2023-04-04T12:43:53.219Z,92685.31
2023-04-04T12:46:26.360Z,92680.53
2023-04-04T12:48:53.981Z,92672.81
2023-04-04T12:51:20.936Z,92689.25
2023-04-04T12:53:53.003Z,92682.03
2023-04-04T12:56:20.573Z,92682.84
2023-04-04T12:58:50.411Z,92690.66
2023-04-04T13:01:17.486Z,92689.66
2023-04-04T13:03:46.212Z,92692.69
2023-04-04T13:06:15.822Z,92697.78
2023-04-04T13:08:50.487Z,92700.75
2023-04-04T13:11:17.478Z,92706.75
2023-04-04T13:16:31.254Z,92711.06
2023-04-04T13:18:59.732Z,92721.03
2023-04-04T13:21:26.847Z,92720.66
2023-04-04T13:23:53.840Z,92733.59
2023-04-04T13:26:21.710Z,92719.47
2023-04-04T13:28:48.796Z,92720.78
2023-04-04T13:31:16.542Z,92733.75
2023-04-04T13:33:43.576Z,92727.59
2023-04-04T13:36:14.096Z,92742.84
2023-04-04T13:38:43.917Z,92738.84
2023-04-04T13:41:12.317Z,92742.19
2023-04-04T13:43:39.262Z,92744.50
2023-04-04T13:46:06.398Z,92755.69
2023-04-04T13:48:33.425Z,92753.31
2023-04-04T13:51:00.588Z,92754.78
2023-04-04T13:53:28.954Z,92758.25
2023-04-04T13:56:17.198Z,92759.34
2023-04-04T13:58:43.354Z,92768.69
2023-04-04T14:01:10.472Z,92765.25
2023-04-04T14:03:37.578Z,92767.38
2023-04-04T14:06:10.396Z,92784.16
2023-04-04T14:08:40.002Z,92776.97
2023-04-04T14:11:07.276Z,92777.78
2023-04-04T14:13:34.333Z,92790.03
2023-04-04T14:16:01.480Z,92789.22
2023-04-04T14:18:28.579Z,92792.69
2023-04-04T14:20:55.753Z,92789.63
2023-04-04T14:23:22.725Z,92786.06
2023-04-04T14:25:51.183Z,92791.13
2023-04-04T14:28:18.802Z,92787.78
2023-04-04T14:30:45.760Z,92802.97
2023-04-04T14:33:12.874Z,92806.97
2023-04-04T14:35:40.174Z,92803.09
2023-04-04T14:38:07.376Z,92803.38
2023-04-04T14:40:34.383Z,92809.47
2023-04-04T14:43:02.848Z,92812.41
2023-04-04T14:45:30.247Z,92809.88
2023-04-04T14:47:57.235Z,92810.56
2023-04-04T14:50:24.294Z,92821.88
2023-04-04T14:52:52.983Z,92822.94
2023-04-04T14:55:20.898Z,92834.38
2023-04-04T14:58:01.161Z,92841.06
2023-04-04T15:00:30.973Z,92842.75
2023-04-04T15:02:58.217Z,92844.78
2023-04-04T15:05:26.517Z,92837.84
2023-04-04T15:07:53.724Z,92845.72
2023-04-04T15:10:21.276Z,92843.72
2023-04-04T15:12:48.388Z,92852.00
2023-04-04T15:15:15.970Z,92843.06
2023-04-04T15:17:44.885Z,92844.81
2023-04-04T15:20:12.451Z,92851.59
2023-04-04T15:22:41.599Z,92858.94
2023-04-04T15:25:09.535Z,92866.91
2023-04-04T15:27:36.724Z,92857.19
2023-04-04T15:30:04.234Z,92859.25
2023-04-04T15:32:31.359Z,92865.00
2023-04-04T15:34:59.917Z,92866.47
2023-04-04T15:37:27.181Z,92872.22
2023-04-04T15:39:54.848Z,92874.06
2023-04-04T15:42:21.838Z,92878.72
2023-04-04T15:44:48.827Z,92861.69
2023-04-04T15:47:16.733Z,92873.13
2023-04-04T15:49:43.762Z,92883.66
2023-04-04T15:52:12.338Z,92885.38
2023-04-04T15:54:39.289Z,92885.00
2023-04-04T15:57:06.354Z,92884.78
2023-04-04T15:59:33.537Z,92881.25
2023-04-04T16:02:00.610Z,92888.00
2023-04-04T16:04:27.631Z,92891.91
2023-04-04T16:06:54.619Z,92892.94
2023-04-04T16:09:23.228Z,92903.06
2023-04-04T16:11:50.196Z,92902.81
2023-04-04T16:14:17.221Z,92907.34
2023-04-04T16:16:44.783Z,92906.28
2023-04-04T16:19:14.329Z,92901.22
2023-04-04T16:21:42.003Z,92916.28
2023-04-04T16:24:09.153Z,92908.69
2023-04-04T16:26:37.702Z,92915.13
2023-04-04T16:29:04.742Z,92910.72
2023-04-04T16:31:32.165Z,92913.63
2023-04-04T16:33:59.260Z,92917.34
2023-04-04T16:36:26.445Z,92921.56
2023-04-04T16:38:55.123Z,92920.50
2023-04-04T16:41:22.122Z,92925.00
2023-04-04T16:43:52.884Z,92933.47
2023-04-04T16:46:19.923Z,92930.75
2023-04-04T16:48:47.299Z,92929.69
2023-04-04T16:51:14.391Z,92932.00
2023-04-04T16:53:43.907Z,92942.34
2023-04-04T16:56:11.049Z,92942.28
2023-04-04T16:58:38.131Z,92942.81
2023-04-04T17:01:06.765Z,92939.41
2023-04-04T17:03:34.111Z,92948.47
2023-04-04T17:06:01.819Z,92955.75
2023-04-04T17:08:28.837Z,92950.69
2023-04-04T17:10:55.819Z,92950.00
2023-04-04T17:13:22.817Z,92962.66
2023-04-04T17:15:49.918Z,92963.56
2023-04-04T17:18:18.241Z,92968.41
2023-04-04T17:20:45.374Z,92977.13
2023-04-04T17:23:12.360Z,92974.59
2023-04-04T17:25:39.277Z,92986.22
2023-04-04T17:28:07.503Z,92981.81
2023-04-04T17:30:34.579Z,92986.59
2023-04-04T17:33:01.646Z,92987.63
2023-04-04T17:35:30.032Z,92990.03
2023-04-04T17:37:56.972Z,92997.72
2023-04-04T17:40:23.956Z,93010.06
2023-04-04T17:42:51.359Z,93011.09
2023-04-04T17:45:19.113Z,93016.03
2023-04-04T17:47:46.316Z,93015.00
2023-04-04T17:50:13.745Z,93019.03
2023-04-04T17:52:42.517Z,93028.91
2023-04-04T17:55:10.314Z,93028.25
2023-04-04T17:57:37.599Z,93029.59
2023-04-04T18:00:05.648Z,93024.91
2023-04-04T18:02:35.033Z,93040.34
2023-04-04T18:05:02.050Z,93038.72
2023-04-04T18:07:29.042Z,93045.19
2023-04-04T18:09:57.544Z,93049.19
2023-04-04T18:12:27.082Z,93050.47
2023-04-04T18:14:54.139Z,93050.81
2023-04-04T18:17:21.531Z,93051.50
2023-04-04T18:19:48.450Z,93052.53
2023-04-04T18:22:15.554Z,93050.69
2023-04-04T18:24:42.937Z,93049.66
2023-04-04T18:27:11.528Z,93050.59
2023-04-04T18:29:38.516Z,93050.91
2023-04-04T18:32:05.769Z,93059.31
2023-04-04T18:34:32.882Z,93067.84
2023-04-04T18:36:59.997Z,93077.00
2023-04-04T18:39:27.788Z,93067.38
2023-04-04T18:41:55.038Z,93070.91
2023-04-04T18:44:23.432Z,93076.41
2023-04-04T18:46:50.493Z,93076.31
2023-04-04T18:49:17.532Z,93078.75
2023-04-04T18:51:44.549Z,93079.91
2023-04-04T18:54:11.550Z,93077.81
2023-04-04T18:56:39.005Z,93085.41
2023-04-04T18:59:06.204Z,93080.91
2023-04-04T19:01:36.038Z,93092.06
2023-04-04T19:04:03.731Z,93094.81
2023-04-04T19:06:31.658Z,93090.66
2023-04-04T19:09:00.745Z,93090.22
2023-04-04T19:11:27.536Z,93094.47
2023-04-04T19:13:54.534Z,93098.03
2023-04-04T19:16:21.631Z,93107.09
2023-04-04T19:18:50.064Z,93106.28
2023-04-04T19:21:17.004Z,93103.88
2023-04-04T19:23:44.021Z,93107.34
2023-04-04T19:26:11.047Z,93102.03
2023-04-04T19:28:38.004Z,93102.63
2023-04-04T19:31:08.384Z,93101.47
2023-04-04T19:33:35.612Z,93099.75
2023-04-04T19:36:08.010Z,93110.78
2023-04-04T19:38:54.788Z,93104.91
2023-04-04T19:41:34.248Z,93112.94
2023-04-04T19:44:01.852Z,93103.63
2023-04-04T19:46:31.701Z,93097.44
2023-04-04T19:48:59.270Z,93107.66
2023-04-04T19:51:51.869Z,93105.59
2023-04-04T19:54:24.384Z,93100.44
2023-04-04T19:56:58.925Z,93105.59
2023-04-04T19:59:58.729Z,93103.53
2023-04-04T20:03:00.029Z,93105.81
2023-04-04T20:06:02.737Z,93099.28
2023-04-04T20:08:44.191Z,93101.91
2023-04-04T20:11:12.327Z,93098.69
2023-04-04T20:13:39.803Z,93095.59
2023-04-04T20:16:09.001Z,93096.41
2023-04-04T20:18:36.167Z,93100.66
2023-04-04T20:21:07.009Z,93098.81
2023-04-04T20:23:43.469Z,93097.78
2023-04-04T20:26:13.739Z,93102.16
2023-04-04T20:28:41.388Z,93103.88
2023-04-04T20:31:12.230Z,93104.78
2023-04-04T20:33:40.645Z,93108.34
2023-04-04T20:36:10.561Z,93107.91
2023-04-04T20:38:38.807Z,93098.13
2023-04-04T20:41:14.303Z,93100.09
2023-04-04T20:43:41.739Z,93105.16
2023-04-04T20:46:08.772Z,93101.47
2023-04-04T20:48:37.922Z,93102.63
2023-04-04T20:51:24.045Z,93104.44
2023-04-04T20:53:51.888Z,93107.78
2023-04-04T20:56:52.427Z,93099.28
2023-04-04T20:59:43.653Z,93108.13
2023-04-04T21:02:16.850Z,93107.41
2023-04-04T21:04:45.795Z,93106.16
2023-04-04T21:07:48.600Z,93106.88
2023-04-04T21:10:44.078Z,93102.84
2023-04-04T21:13:12.551Z,93102.63
2023-04-04T21:15:39.476Z,93109.50
2023-04-04T21:18:08.607Z,93108.47
2023-04-04T21:21:10.167Z,93114.06
2023-04-04T21:23:40.532Z,93119.84
2023-04-04T21:26:08.604Z,93117.34
2023-04-04T21:28:38.349Z,93114.78
2023-04-04T21:31:12.162Z,93117.56
2023-04-04T21:33:39.551Z,93117.91
2023-04-04T21:36:07.830Z,93118.94
2023-04-04T21:38:35.509Z,93116.31
2023-04-04T21:41:14.577Z,93120.22
2023-04-04T21:43:42.939Z,93121.22
2023-04-04T21:46:10.912Z,93126.97
2023-04-04T21:48:37.959Z,93124.91
2023-04-04T21:51:05.446Z,93130.66
2023-04-04T21:53:32.400Z,93124.09
2023-04-04T21:55:59.452Z,93121.56
2023-04-04T21:58:26.585Z,93127.31
2023-04-04T22:00:55.003Z,93139.59
2023-04-04T22:03:22.034Z,93125.81
2023-04-04T22:05:50.602Z,93129.16
2023-04-04T22:08:17.509Z,93123.97
2023-04-04T22:10:50.159Z,93119.84
2023-04-04T22:13:18.707Z,93126.28
2023-04-04T22:15:47.120Z,93118.94
2023-04-04T22:18:16.240Z,93122.72
2023-04-04T22:20:44.719Z,93120.63
2023-04-04T22:23:13.418Z,93120.31
2023-04-04T22:25:40.500Z,93127.09
2023-04-04T22:28:11.033Z,93122.97
2023-04-04T22:30:42.657Z,93121.69
2023-04-04T22:33:10.675Z,93122.72
2023-04-04T22:35:39.817Z,93119.38
2023-04-04T22:38:06.772Z,93124.22
2023-04-04T22:40:34.352Z,93122.16
2023-04-04T22:43:04.586Z,93125.69
2023-04-04T22:45:32.297Z,93122.72
2023-04-04T22:48:02.211Z,93129.97
2023-04-04T22:50:29.830Z,93127.09
2023-04-04T22:52:58.899Z,93118.81
2023-04-04T22:55:26.765Z,93127.56
2023-04-04T22:57:53.976Z,93131.09
2023-04-04T23:00:21.222Z,93128.00
2023-04-04T23:02:49.162Z,93139.13
2023-04-04T23:05:17.724Z,93135.03
2023-04-04T23:07:45.863Z,93130.06
2023-04-04T23:10:16.116Z,93138.31
2023-04-04T23:12:43.114Z,93128.56
2023-04-04T23:15:10.453Z,93135.91
2023-04-04T23:17:38.921Z,93130.84
2023-04-04T23:20:10.464Z,93134.09
2023-04-04T23:22:38.115Z,93136.13
2023-04-04T23:25:06.643Z,93133.00
2023-04-04T23:27:35.521Z,93135.44
2023-04-04T23:30:03.986Z,93140.84
2023-04-04T23:32:31.638Z,93138.53
2023-04-04T23:34:58.612Z,93142.44
2023-04-04T23:37:26.125Z,93132.69
2023-04-04T23:39:53.189Z,93135.91
2023-04-04T23:42:20.297Z,93142.78
2023-04-04T23:44:48.667Z,93136.69
2023-04-04T23:47:16.234Z,93128.28
2023-04-04T23:49:43.246Z,93124.66
2023-04-04T23:52:10.412Z,93126.13
2023-04-04T23:54:37.450Z,93121.91
2023-04-04T23:57:04.566Z,93129.13
2023-04-04T23:59:31.593Z,93123.28
