createdAt,value
2022-10-13T00:00:19.551Z,62.56
2022-10-13T00:02:50.383Z,62.74
2022-10-13T00:05:21.613Z,62.87
2022-10-13T00:07:52.487Z,63.04
2022-10-13T00:10:23.430Z,63.28
2022-10-13T00:12:54.761Z,63.39
2022-10-13T00:15:26.196Z,63.40
2022-10-13T00:17:57.459Z,63.71
2022-10-13T00:20:28.304Z,64.00
2022-10-13T00:22:59.137Z,63.85
2022-10-13T00:25:30.032Z,63.84
2022-10-13T00:28:00.912Z,63.77
2022-10-13T00:30:36.512Z,64.00
2022-10-13T00:33:07.789Z,64.00
2022-10-13T00:35:43.450Z,63.93
2022-10-13T00:38:16.695Z,63.86
2022-10-13T00:40:49.505Z,64.14
2022-10-13T00:43:26.017Z,64.02
2022-10-13T00:45:57.213Z,63.98
2022-10-13T00:48:30.694Z,63.89
2022-10-13T00:51:02.097Z,63.73
2022-10-13T00:53:36.445Z,63.76
2022-10-13T00:56:10.569Z,63.97
2022-10-13T00:58:42.201Z,63.88
2022-10-13T01:01:13.063Z,63.62
2022-10-13T01:03:44.013Z,63.76
2022-10-13T01:06:19.879Z,63.59
2022-10-13T01:08:55.049Z,63.49
2022-10-13T01:12:04.051Z,63.66
2022-10-13T01:14:45.272Z,63.57
2022-10-13T01:17:26.583Z,63.43
2022-10-13T01:20:33.850Z,63.41
2022-10-13T01:23:19.825Z,63.36
2022-10-13T01:26:18.353Z,63.59
2022-10-13T01:29:11.088Z,63.72
2022-10-13T01:31:50.262Z,63.70
2022-10-13T01:34:28.128Z,63.69
2022-10-13T01:37:04.795Z,63.77
2022-10-13T01:39:40.861Z,63.77
2022-10-13T01:42:17.512Z,63.78
2022-10-13T01:44:53.293Z,63.58
2022-10-13T01:47:26.599Z,63.70
2022-10-13T01:49:59.150Z,63.66
2022-10-13T01:52:36.563Z,63.77
2022-10-13T01:55:12.024Z,63.76
2022-10-13T01:57:44.479Z,63.95
2022-10-13T02:00:19.789Z,64.11
2022-10-13T02:03:01.940Z,64.21
2022-10-13T02:05:42.659Z,64.42
2022-10-13T02:08:21.144Z,64.57
2022-10-13T02:11:00.998Z,64.70
2022-10-13T02:13:33.854Z,64.85
2022-10-13T02:16:06.370Z,65.04
2022-10-13T02:18:38.322Z,65.23
2022-10-13T02:21:10.579Z,65.24
2022-10-13T02:23:43.429Z,65.31
2022-10-13T02:26:15.393Z,65.50
2022-10-13T02:28:46.400Z,65.48
2022-10-13T02:31:17.667Z,65.59
2022-10-13T02:33:48.659Z,65.58
2022-10-13T02:36:19.480Z,65.63
2022-10-13T02:38:50.508Z,65.84
2022-10-13T02:41:21.343Z,65.94
2022-10-13T02:43:52.170Z,65.98
2022-10-13T02:46:23.131Z,65.79
2022-10-13T02:48:54.069Z,65.79
2022-10-13T02:51:24.862Z,65.81
2022-10-13T02:53:55.804Z,65.76
2022-10-13T02:56:26.560Z,65.83
2022-10-13T02:58:57.403Z,65.65
2022-10-13T03:01:28.288Z,65.41
2022-10-13T03:03:59.249Z,65.48
2022-10-13T03:06:30.099Z,65.53
2022-10-13T03:09:01.122Z,65.41
2022-10-13T03:11:32.104Z,65.33
2022-10-13T03:14:02.974Z,65.41
2022-10-13T03:16:33.794Z,65.42
2022-10-13T03:19:05.056Z,65.51
2022-10-13T03:21:35.860Z,65.54
2022-10-13T03:24:07.267Z,65.39
2022-10-13T03:26:38.564Z,65.27
2022-10-13T03:29:12.803Z,65.04
2022-10-13T03:31:44.047Z,65.04
2022-10-13T03:34:16.728Z,65.17
2022-10-13T03:36:47.980Z,65.08
2022-10-13T03:39:18.837Z,65.19
2022-10-13T03:41:50.000Z,65.10
2022-10-13T03:44:21.364Z,65.19
2022-10-13T03:46:52.437Z,65.35
2022-10-13T03:49:23.374Z,65.27
2022-10-13T03:51:54.263Z,65.35
2022-10-13T03:54:25.438Z,65.28
2022-10-13T03:56:57.379Z,65.47
2022-10-13T03:59:34.171Z,65.66
2022-10-13T04:02:10.048Z,65.66
2022-10-13T04:04:44.960Z,65.75
2022-10-13T04:07:16.871Z,65.82
2022-10-13T04:09:48.735Z,65.59
2022-10-13T04:12:21.154Z,65.57
2022-10-13T04:14:52.917Z,65.57
2022-10-13T04:17:23.761Z,65.42
2022-10-13T04:19:54.963Z,65.46
2022-10-13T04:22:26.197Z,65.41
2022-10-13T04:24:57.094Z,65.29
2022-10-13T04:27:28.550Z,65.33
2022-10-13T04:30:01.478Z,65.38
2022-10-13T04:32:32.933Z,65.43
2022-10-13T04:35:07.924Z,65.72
2022-10-13T04:37:44.142Z,65.77
2022-10-13T04:40:16.758Z,65.62
2022-10-13T04:42:47.717Z,65.67
2022-10-13T04:45:19.210Z,65.75
2022-10-13T04:47:55.497Z,65.65
2022-10-13T04:50:29.753Z,65.77
2022-10-13T04:53:14.247Z,65.79
2022-10-13T04:55:49.418Z,66.15
2022-10-13T04:58:21.445Z,66.29
2022-10-13T05:00:52.749Z,66.62
2022-10-13T05:03:25.249Z,66.63
2022-10-13T05:05:56.302Z,66.81
2022-10-13T05:08:28.120Z,66.78
2022-10-13T05:11:04.821Z,66.85
2022-10-13T05:13:39.699Z,66.66
2022-10-13T05:16:19.414Z,66.48
2022-10-13T05:18:59.204Z,66.49
2022-10-13T05:21:31.017Z,66.33
2022-10-13T05:24:02.721Z,66.23
2022-10-13T05:26:37.694Z,66.24
2022-10-13T05:53:01.933Z,65.50
2022-10-13T05:55:33.387Z,64.42
2022-10-13T05:58:08.443Z,63.79
2022-10-13T06:00:38.016Z,63.18
2022-10-13T06:03:12.310Z,62.57
2022-10-13T06:05:47.852Z,61.78
2022-10-13T06:08:19.633Z,61.19
2022-10-13T06:10:51.618Z,60.64
2022-10-13T06:13:24.449Z,60.32
2022-10-13T06:15:55.403Z,60.11
2022-10-13T06:18:26.424Z,59.80
2022-10-13T06:20:57.380Z,59.33
2022-10-13T06:23:28.391Z,58.35
2022-10-13T06:25:59.300Z,57.58
2022-10-13T06:28:30.438Z,56.63
2022-10-13T06:31:01.473Z,55.76
2022-10-13T06:33:32.588Z,54.68
2022-10-13T06:36:06.097Z,54.05
2022-10-13T06:38:36.990Z,52.91
2022-10-13T06:41:08.924Z,52.63
2022-10-13T06:43:40.814Z,51.49
2022-10-13T06:46:14.937Z,50.68
2022-10-13T06:48:46.216Z,50.19
2022-10-13T06:51:17.276Z,49.09
2022-10-13T06:53:51.271Z,47.97
2022-10-13T06:56:25.999Z,47.05
2022-10-13T06:58:57.215Z,46.06
2022-10-13T07:01:28.511Z,44.39
2022-10-13T07:03:59.632Z,43.74
2022-10-13T07:06:30.591Z,43.38
2022-10-13T07:09:06.796Z,42.19
2022-10-13T07:11:39.056Z,41.35
2022-10-13T07:14:09.981Z,41.05
2022-10-13T07:16:41.042Z,40.54
2022-10-13T07:19:11.957Z,39.32
2022-10-13T07:21:44.604Z,38.74
2022-10-13T07:24:15.741Z,38.44
2022-10-13T07:26:47.301Z,38.49
2022-10-13T07:29:18.874Z,38.16
2022-10-13T07:31:49.849Z,37.80
2022-10-13T07:34:20.735Z,37.57
2022-10-13T07:36:52.009Z,37.08
2022-10-13T07:39:22.957Z,36.66
2022-10-13T07:41:53.981Z,36.15
2022-10-13T07:44:25.040Z,36.20
2022-10-13T07:46:56.429Z,36.12
2022-10-13T07:49:27.625Z,36.20
2022-10-13T07:51:58.899Z,36.25
2022-10-13T07:54:30.200Z,36.07
2022-10-13T07:57:01.776Z,35.83
2022-10-13T07:59:34.686Z,35.34
2022-10-13T08:02:05.620Z,34.44
2022-10-13T08:04:37.667Z,34.05
2022-10-13T08:07:09.481Z,33.67
2022-10-13T08:09:40.963Z,33.14
2022-10-13T08:12:12.297Z,32.45
2022-10-13T08:14:43.440Z,32.34
2022-10-13T08:17:14.915Z,31.84
2022-10-13T08:19:45.988Z,31.56
2022-10-13T08:22:17.215Z,31.38
2022-10-13T08:24:48.183Z,31.13
2022-10-13T08:27:26.678Z,31.32
2022-10-13T08:30:10.565Z,30.60
2022-10-13T08:32:44.866Z,30.24
2022-10-13T08:35:14.708Z,30.29
2022-10-13T08:37:45.873Z,29.56
2022-10-13T08:40:21.459Z,29.21
2022-10-13T08:42:59.420Z,28.92
2022-10-13T08:45:41.288Z,28.60
2022-10-13T08:48:18.471Z,28.04
2022-10-13T08:50:52.212Z,28.19
2022-10-13T08:53:28.562Z,27.80
2022-10-13T08:56:04.518Z,28.15
2022-10-13T08:58:38.906Z,28.20
2022-10-13T09:01:17.400Z,28.22
2022-10-13T09:03:56.203Z,27.62
2022-10-13T09:06:33.840Z,27.83
2022-10-13T09:09:18.099Z,27.65
2022-10-13T09:11:51.124Z,27.89
2022-10-13T09:14:31.260Z,28.45
2022-10-13T09:17:17.563Z,28.40
2022-10-13T09:20:01.222Z,29.09
2022-10-13T09:22:34.027Z,29.75
2022-10-13T09:25:21.198Z,29.56
2022-10-13T09:27:57.392Z,29.60
2022-10-13T09:30:34.036Z,29.67
2022-10-13T09:33:22.407Z,29.91
2022-10-13T09:36:12.241Z,30.15
2022-10-13T09:38:45.116Z,30.59
2022-10-13T09:41:21.420Z,30.76
2022-10-13T09:44:13.756Z,30.90
2022-10-13T09:46:52.684Z,31.56
2022-10-13T09:49:36.020Z,31.61
2022-10-13T09:52:17.524Z,31.95
2022-10-13T09:54:51.677Z,32.65
2022-10-13T09:57:32.552Z,32.65
2022-10-13T10:00:13.220Z,32.51
2022-10-13T10:02:53.336Z,32.85
2022-10-13T10:05:29.993Z,33.39
2022-10-13T10:08:08.140Z,33.71
2022-10-13T10:10:42.522Z,33.91
2022-10-13T10:13:15.207Z,33.85
2022-10-13T10:15:54.052Z,34.07
2022-10-13T10:18:33.419Z,34.86
2022-10-13T10:21:10.925Z,34.90
2022-10-13T10:23:48.588Z,35.35
2022-10-13T10:26:30.174Z,35.56
2022-10-13T10:29:18.036Z,35.87
2022-10-13T10:32:13.308Z,36.12
2022-10-13T10:34:52.527Z,36.58
2022-10-13T10:37:38.839Z,36.53
2022-10-13T10:40:25.624Z,36.82
2022-10-13T10:43:16.751Z,37.26
2022-10-13T10:45:50.085Z,37.28
2022-10-13T10:48:25.628Z,37.39
2022-10-13T10:50:58.071Z,37.42
2022-10-13T10:53:39.679Z,37.33
2022-10-13T10:56:18.062Z,37.35
2022-10-13T10:58:56.050Z,37.33
2022-10-13T11:01:39.015Z,37.45
2022-10-13T11:04:40.474Z,37.52
2022-10-13T11:07:36.453Z,37.58
2022-10-13T11:10:26.403Z,37.83
2022-10-13T11:13:28.824Z,38.14
2022-10-13T11:16:19.910Z,38.18
2022-10-13T11:19:06.054Z,38.08
2022-10-13T11:22:22.442Z,38.11
2022-10-13T11:24:55.973Z,38.07
2022-10-13T11:27:41.145Z,38.18
2022-10-13T11:30:27.244Z,38.57
2022-10-13T11:32:58.512Z,38.76
2022-10-13T11:35:31.593Z,38.98
2022-10-13T11:38:18.074Z,38.91
2022-10-13T11:41:12.764Z,38.90
2022-10-13T11:43:54.526Z,39.07
2022-10-13T11:46:35.655Z,39.15
2022-10-13T11:49:37.160Z,39.13
2022-10-13T11:52:33.514Z,39.36
2022-10-13T11:55:12.888Z,39.21
2022-10-13T11:57:44.862Z,39.56
2022-10-13T12:00:20.204Z,39.69
2022-10-13T12:02:54.068Z,39.75
2022-10-13T12:05:27.511Z,39.91
2022-10-13T12:08:04.699Z,40.10
2022-10-13T12:10:38.281Z,40.20
2022-10-13T12:13:21.008Z,40.33
2022-10-13T12:15:59.962Z,40.51
2022-10-13T12:18:34.206Z,40.44
2022-10-13T12:21:12.371Z,40.64
2022-10-13T12:23:44.633Z,40.66
2022-10-13T12:26:19.493Z,40.66
2022-10-13T12:28:56.801Z,40.57
2022-10-13T12:31:30.938Z,40.59
2022-10-13T12:34:03.574Z,40.63
2022-10-13T12:36:36.444Z,40.66
2022-10-13T12:39:13.916Z,40.84
2022-10-13T12:41:47.367Z,41.05
2022-10-13T12:44:21.981Z,41.18
2022-10-13T12:46:55.763Z,41.01
2022-10-13T12:49:28.022Z,41.04
2022-10-13T12:52:06.911Z,41.24
2022-10-13T12:54:39.680Z,41.40
2022-10-13T12:57:23.631Z,41.40
2022-10-13T12:59:54.583Z,41.55
2022-10-13T13:02:29.471Z,41.50
2022-10-13T13:05:00.658Z,41.65
2022-10-13T13:07:37.451Z,41.67
2022-10-13T13:10:19.812Z,41.85
2022-10-13T13:12:51.951Z,41.86
2022-10-13T13:15:37.009Z,42.12
2022-10-13T13:18:39.871Z,42.25
2022-10-13T13:21:13.762Z,42.12
2022-10-13T13:23:51.170Z,42.14
2022-10-13T13:26:25.753Z,42.17
2022-10-13T13:28:57.825Z,42.26
2022-10-13T13:31:29.117Z,42.43
2022-10-13T13:34:00.110Z,42.43
2022-10-13T13:36:32.711Z,42.50
2022-10-13T13:39:03.891Z,42.29
2022-10-13T13:41:34.788Z,42.50
2022-10-13T13:44:05.917Z,42.65
2022-10-13T13:46:36.779Z,42.69
2022-10-13T13:49:07.799Z,42.68
2022-10-13T13:51:38.807Z,42.86
2022-10-13T13:54:09.808Z,42.97
2022-10-13T13:56:40.964Z,43.04
2022-10-13T13:59:11.806Z,43.15
2022-10-13T14:01:42.694Z,43.21
2022-10-13T14:04:13.754Z,43.28
2022-10-13T14:06:44.746Z,43.45
2022-10-13T14:09:15.625Z,43.49
2022-10-13T14:11:46.693Z,43.47
2022-10-13T14:14:17.615Z,43.60
2022-10-13T14:16:48.653Z,43.73
2022-10-13T14:19:19.512Z,43.77
2022-10-13T14:21:50.343Z,43.90
2022-10-13T14:24:22.607Z,43.98
2022-10-13T14:26:53.584Z,44.12
2022-10-13T14:29:24.882Z,44.19
2022-10-13T14:31:56.444Z,44.23
2022-10-13T14:34:27.694Z,44.27
2022-10-13T14:36:58.691Z,44.32
2022-10-13T14:39:29.851Z,44.60
2022-10-13T14:42:00.761Z,44.59
2022-10-13T14:44:31.911Z,44.55
2022-10-13T14:47:03.072Z,44.76
2022-10-13T14:49:34.086Z,44.80
2022-10-13T14:52:05.345Z,44.86
2022-10-13T14:54:40.008Z,45.03
2022-10-13T14:57:16.088Z,45.04
2022-10-13T14:59:48.773Z,45.11
2022-10-13T15:02:19.923Z,45.20
2022-10-13T15:04:57.965Z,45.29
2022-10-13T15:07:29.764Z,45.29
2022-10-13T15:10:05.446Z,45.42
2022-10-13T15:12:37.405Z,45.53
2022-10-13T15:15:10.735Z,45.58
2022-10-13T15:17:42.053Z,45.57
2022-10-13T15:20:14.606Z,45.64
2022-10-13T15:22:46.287Z,45.72
2022-10-13T15:25:19.479Z,45.90
2022-10-13T15:27:50.825Z,46.06
2022-10-13T15:30:22.091Z,46.08
2022-10-13T15:32:53.671Z,46.15
2022-10-13T15:35:25.076Z,46.27
2022-10-13T15:37:56.035Z,46.36
2022-10-13T15:40:27.567Z,46.44
2022-10-13T15:42:58.548Z,46.57
2022-10-13T15:45:29.608Z,46.64
2022-10-13T15:48:00.696Z,46.73
2022-10-13T15:50:31.840Z,46.74
2022-10-13T15:53:02.990Z,46.83
2022-10-13T15:55:34.727Z,46.95
2022-10-13T15:58:10.033Z,47.06
2022-10-13T16:00:45.469Z,47.12
2022-10-13T16:03:19.115Z,47.23
2022-10-13T16:05:50.207Z,47.33
2022-10-13T16:08:21.573Z,47.41
2022-10-13T16:10:52.864Z,47.56
2022-10-13T16:13:24.088Z,47.57
2022-10-13T16:16:01.763Z,47.68
2022-10-13T16:18:34.271Z,47.77
2022-10-13T16:21:15.799Z,47.92
2022-10-13T16:23:49.684Z,48.05
2022-10-13T16:26:20.967Z,48.09
2022-10-13T16:28:55.073Z,48.17
2022-10-13T16:31:26.589Z,48.24
2022-10-13T16:33:57.787Z,48.38
2022-10-13T16:36:29.214Z,48.40
2022-10-13T16:39:00.325Z,48.60
2022-10-13T16:41:32.055Z,48.70
2022-10-13T16:44:22.683Z,48.73
2022-10-13T16:47:05.126Z,48.75
2022-10-13T16:49:37.263Z,48.76
2022-10-13T16:52:31.870Z,48.76
2022-10-13T16:55:03.325Z,48.92
2022-10-13T16:57:35.581Z,48.95
2022-10-13T17:00:08.328Z,49.03
2022-10-13T17:02:39.521Z,49.04
2022-10-13T17:05:10.857Z,49.17
2022-10-13T17:07:42.076Z,49.25
2022-10-13T17:10:14.063Z,49.31
2022-10-13T17:12:45.316Z,49.31
2022-10-13T17:15:16.375Z,49.40
2022-10-13T17:17:47.926Z,49.49
2022-10-13T17:20:19.315Z,49.53
2022-10-13T17:22:51.793Z,49.65
2022-10-13T17:25:23.777Z,49.62
2022-10-13T17:27:55.070Z,49.68
2022-10-13T17:30:26.709Z,49.76
2022-10-13T17:33:02.071Z,49.79
2022-10-13T17:35:35.671Z,49.78
2022-10-13T17:38:06.883Z,49.96
2022-10-13T17:40:38.873Z,49.98
2022-10-13T17:43:10.147Z,50.06
2022-10-13T17:45:41.739Z,50.11
2022-10-13T17:48:14.646Z,50.24
2022-10-13T17:50:46.677Z,50.31
2022-10-13T17:53:18.629Z,50.35
2022-10-13T17:55:51.034Z,50.40
2022-10-13T17:58:23.818Z,50.51
2022-10-13T18:01:12.410Z,50.58
2022-10-13T18:03:48.659Z,50.59
2022-10-13T18:06:22.383Z,50.59
2022-10-13T18:08:54.977Z,50.62
2022-10-13T18:11:26.896Z,50.78
2022-10-13T18:13:59.942Z,50.96
2022-10-13T18:16:31.301Z,50.92
2022-10-13T18:19:02.912Z,50.94
2022-10-13T18:21:34.142Z,51.05
2022-10-13T18:24:05.451Z,51.04
2022-10-13T18:26:36.924Z,51.18
2022-10-13T18:29:09.929Z,51.18
2022-10-13T18:31:43.082Z,51.24
2022-10-13T18:34:17.261Z,51.31
2022-10-13T18:36:50.654Z,51.26
2022-10-13T18:39:25.179Z,51.42
2022-10-13T18:41:58.026Z,51.39
2022-10-13T18:44:38.334Z,51.52
2022-10-13T18:47:09.621Z,51.63
2022-10-13T18:49:41.046Z,51.62
2022-10-13T18:52:12.615Z,51.79
2022-10-13T18:54:45.573Z,51.74
2022-10-13T18:57:16.924Z,51.89
2022-10-13T18:59:48.220Z,51.90
2022-10-13T19:02:19.417Z,52.03
2022-10-13T19:04:50.812Z,52.00
2022-10-13T19:07:23.935Z,52.11
2022-10-13T19:09:56.018Z,52.15
2022-10-13T19:12:27.103Z,52.23
2022-10-13T19:14:58.935Z,52.42
2022-10-13T19:17:30.331Z,52.35
2022-10-13T19:20:01.355Z,52.48
2022-10-13T19:22:32.624Z,52.48
2022-10-13T19:25:03.973Z,52.57
2022-10-13T19:27:35.222Z,52.60
2022-10-13T19:30:07.520Z,52.77
2022-10-13T19:32:41.116Z,52.83
2022-10-13T19:35:12.944Z,52.72
2022-10-13T19:37:44.232Z,52.83
2022-10-13T19:40:16.169Z,53.03
2022-10-13T19:42:49.474Z,53.06
2022-10-13T19:45:22.645Z,53.14
2022-10-13T19:47:53.871Z,53.16
2022-10-13T19:50:25.038Z,53.26
2022-10-13T19:52:56.892Z,53.43
2022-10-13T19:55:28.438Z,53.56
2022-10-13T19:57:59.694Z,53.52
2022-10-13T20:00:31.051Z,53.53
2022-10-13T20:03:03.310Z,53.74
2022-10-13T20:05:35.594Z,53.86
2022-10-13T20:08:07.205Z,53.85
2022-10-13T20:10:40.881Z,54.04
2022-10-13T20:13:12.880Z,54.03
2022-10-13T20:15:45.878Z,54.15
2022-10-13T20:18:18.098Z,54.19
2022-10-13T20:20:49.537Z,54.22
2022-10-13T20:23:20.634Z,54.37
2022-10-13T20:25:51.637Z,54.40
2022-10-13T20:28:22.988Z,54.60
2022-10-13T20:30:54.639Z,54.59
2022-10-13T20:33:26.266Z,54.64
2022-10-13T20:36:01.300Z,54.68
2022-10-13T20:38:35.630Z,54.82
2022-10-13T20:41:15.464Z,54.97
2022-10-13T20:43:47.423Z,55.02
2022-10-13T20:46:20.615Z,55.00
2022-10-13T20:51:44.667Z,55.17
2022-10-13T20:54:17.386Z,55.19
2022-10-13T20:56:48.741Z,55.19
2022-10-13T20:59:19.866Z,55.30
2022-10-13T21:01:51.017Z,55.21
2022-10-13T21:04:22.397Z,55.30
2022-10-13T21:06:54.914Z,55.29
2022-10-13T21:09:26.161Z,55.32
2022-10-13T21:11:57.686Z,55.33
2022-10-13T21:14:30.962Z,55.45
2022-10-13T21:17:02.360Z,55.54
2022-10-13T21:19:33.805Z,55.53
2022-10-13T21:22:05.246Z,55.46
2022-10-13T21:24:36.696Z,55.53
2022-10-13T21:27:08.151Z,55.67
2022-10-13T21:29:39.201Z,55.80
2022-10-13T21:32:10.965Z,55.85
2022-10-13T21:34:44.304Z,55.88
2022-10-13T21:37:15.507Z,55.98
2022-10-13T21:39:49.043Z,56.05
2022-10-13T21:42:23.663Z,56.18
2022-10-13T21:44:58.354Z,56.26
2022-10-13T21:47:32.123Z,56.46
2022-10-13T21:50:04.907Z,56.51
2022-10-13T21:52:39.709Z,56.47
2022-10-13T21:55:12.193Z,56.45
2022-10-13T21:58:05.420Z,56.62
2022-10-13T22:00:57.873Z,56.77
2022-10-13T22:03:48.079Z,56.86
2022-10-13T22:06:22.275Z,56.83
2022-10-13T22:08:55.600Z,56.85
2022-10-13T22:11:35.280Z,56.96
2022-10-13T22:14:11.453Z,57.02
2022-10-13T22:16:44.498Z,57.37
2022-10-13T22:19:17.444Z,57.28
2022-10-13T22:21:50.470Z,57.24
2022-10-13T22:24:22.881Z,57.40
2022-10-13T22:26:54.024Z,57.57
2022-10-13T22:29:27.008Z,57.48
2022-10-13T22:32:00.553Z,57.66
2022-10-13T22:34:31.513Z,57.60
2022-10-13T22:37:02.653Z,57.70
2022-10-13T22:39:35.857Z,57.64
2022-10-13T22:42:12.571Z,57.71
2022-10-13T22:44:43.557Z,57.84
2022-10-13T22:47:14.499Z,57.86
2022-10-13T22:49:45.522Z,57.91
2022-10-13T22:52:21.000Z,58.06
2022-10-13T22:54:52.047Z,58.19
2022-10-13T22:57:23.770Z,58.07
2022-10-13T22:59:59.741Z,58.18
2022-10-13T23:02:30.668Z,58.32
2022-10-13T23:05:01.644Z,58.41
2022-10-13T23:07:32.873Z,58.47
2022-10-13T23:10:03.824Z,58.43
2022-10-13T23:12:34.801Z,58.61
2022-10-13T23:15:06.725Z,58.65
2022-10-13T23:17:37.759Z,58.89
2022-10-13T23:20:11.791Z,58.91
2022-10-13T23:22:45.663Z,58.94
2022-10-13T23:25:16.830Z,58.94
2022-10-13T23:28:22.136Z,59.10
2022-10-13T23:30:53.298Z,59.25
2022-10-13T23:33:24.699Z,59.28
2022-10-13T23:36:00.372Z,59.30
2022-10-13T23:38:32.790Z,59.35
2022-10-13T23:41:11.740Z,59.42
2022-10-13T23:43:44.319Z,59.46
2022-10-13T23:46:19.203Z,59.51
2022-10-13T23:55:49.372Z,59.69
2022-10-13T23:58:20.319Z,59.78
