createdAt,value
2024-01-26T00:00:09.754Z,92.98
2024-01-26T00:05:37.287Z,92.84
2024-01-26T00:10:39.498Z,93.03
2024-01-26T00:15:41.628Z,93.00
2024-01-26T00:20:43.827Z,92.20
2024-01-26T00:25:46.114Z,91.99
2024-01-26T00:30:48.670Z,92.84
2024-01-26T00:36:04.384Z,93.12
2024-01-26T00:41:06.959Z,93.32
2024-01-26T00:46:12.036Z,93.39
2024-01-26T00:51:17.993Z,92.70
2024-01-26T00:56:20.200Z,92.84
2024-01-26T01:01:24.514Z,92.37
2024-01-26T01:06:27.244Z,91.55
2024-01-26T01:11:41.305Z,91.86
2024-01-26T01:16:43.509Z,92.35
2024-01-26T01:21:48.381Z,92.77
2024-01-26T01:26:50.400Z,92.76
2024-01-26T01:31:52.888Z,92.78
2024-01-26T01:37:15.424Z,93.05
2024-01-26T01:42:17.404Z,93.16
2024-01-26T01:47:27.208Z,93.27
2024-01-26T01:52:30.059Z,93.64
2024-01-26T01:57:33.144Z,93.26
2024-01-26T02:02:36.439Z,92.83
2024-01-26T02:08:19.431Z,93.05
2024-01-26T02:13:21.572Z,92.81
2024-01-26T02:18:26.766Z,93.33
2024-01-26T02:23:48.763Z,93.33
2024-01-26T02:28:53.508Z,93.91
2024-01-26T02:33:55.687Z,94.12
2024-01-26T02:39:00.915Z,94.72
2024-01-26T02:44:03.529Z,94.32
2024-01-26T02:49:06.678Z,94.02
2024-01-26T02:54:09.014Z,93.55
2024-01-26T02:59:11.401Z,93.80
2024-01-26T03:04:16.189Z,93.90
2024-01-26T03:09:18.650Z,94.52
2024-01-26T03:14:23.979Z,94.58
2024-01-26T03:19:46.407Z,94.29
2024-01-26T03:24:55.807Z,93.36
2024-01-26T03:30:02.187Z,93.59
2024-01-26T03:35:05.867Z,93.88
2024-01-26T03:40:08.640Z,93.83
2024-01-26T03:45:21.233Z,93.97
2024-01-26T03:50:26.398Z,94.12
2024-01-26T03:55:28.884Z,94.32
2024-01-26T04:00:44.072Z,94.48
2024-01-26T04:06:08.897Z,94.57
2024-01-26T04:11:13.334Z,94.80
2024-01-26T04:16:15.684Z,94.44
2024-01-26T04:21:27.859Z,94.33
2024-01-26T04:26:30.211Z,94.43
2024-01-26T04:31:32.502Z,94.75
2024-01-26T04:36:34.754Z,94.70
2024-01-26T04:41:47.988Z,95.00
2024-01-26T04:47:24.213Z,94.56
2024-01-26T04:52:50.142Z,94.79
2024-01-26T04:57:52.322Z,95.01
2024-01-26T05:02:54.639Z,94.93
2024-01-26T05:08:19.644Z,94.83
2024-01-26T05:13:42.153Z,94.98
2024-01-26T05:18:44.753Z,95.42
2024-01-26T05:23:49.548Z,95.38
2024-01-26T05:29:23.991Z,95.21
2024-01-26T05:34:35.261Z,94.89
2024-01-26T05:40:08.140Z,94.35
2024-01-26T05:45:14.010Z,93.75
2024-01-26T05:50:48.010Z,93.30
2024-01-26T05:55:53.165Z,93.11
2024-01-26T06:00:55.346Z,93.03
2024-01-26T06:06:05.275Z,92.86
2024-01-26T06:11:08.441Z,92.81
2024-01-26T06:16:14.730Z,92.64
2024-01-26T06:21:16.762Z,92.13
2024-01-26T06:26:20.800Z,91.95
2024-01-26T06:31:33.064Z,91.13
2024-01-26T06:36:45.796Z,91.12
2024-01-26T06:42:26.016Z,91.05
2024-01-26T06:47:28.341Z,90.86
2024-01-26T06:52:33.671Z,90.97
2024-01-26T06:57:39.242Z,90.93
2024-01-26T07:02:47.235Z,90.53
2024-01-26T07:07:59.458Z,90.54
2024-01-26T07:13:05.250Z,89.73
2024-01-26T07:18:30.399Z,90.08
2024-01-26T07:23:32.752Z,90.30
2024-01-26T07:28:44.959Z,89.68
2024-01-26T07:34:09.474Z,89.58
2024-01-26T07:39:11.987Z,89.72
2024-01-26T07:44:19.681Z,89.84
2024-01-26T07:49:21.964Z,90.07
2024-01-26T07:54:24.208Z,90.21
2024-01-26T07:59:28.899Z,90.46
2024-01-26T08:04:31.668Z,90.64
2024-01-26T08:10:06.770Z,91.07
2024-01-26T08:15:50.969Z,91.27
2024-01-26T08:20:53.373Z,91.24
2024-01-26T08:26:10.892Z,91.73
2024-01-26T08:31:23.538Z,91.96
2024-01-26T08:36:40.227Z,92.25
2024-01-26T08:41:56.212Z,92.49
2024-01-26T08:47:14.505Z,91.76
2024-01-26T08:53:29.885Z,90.54
2024-01-26T08:59:10.537Z,90.16
2024-01-26T09:04:23.965Z,88.79
2024-01-26T09:09:29.225Z,88.61
2024-01-26T09:14:31.476Z,87.94
2024-01-26T09:19:59.894Z,88.01
2024-01-26T09:25:14.197Z,87.62
2024-01-26T09:30:26.624Z,86.34
2024-01-26T09:35:28.849Z,87.24
2024-01-26T09:40:31.227Z,87.17
2024-01-26T09:45:38.348Z,87.22
2024-01-26T09:50:42.442Z,87.31
2024-01-26T09:56:06.861Z,87.42
2024-01-26T10:01:44.676Z,87.67
2024-01-26T10:07:00.667Z,87.69
2024-01-26T10:12:05.990Z,87.61
2024-01-26T10:17:08.138Z,87.51
2024-01-26T10:22:10.364Z,86.88
2024-01-26T10:27:12.922Z,85.38
2024-01-26T10:32:55.419Z,84.99
2024-01-26T10:37:59.017Z,84.90
2024-01-26T10:43:02.114Z,84.58
2024-01-26T10:48:13.537Z,84.71
2024-01-26T10:53:17.726Z,85.15
2024-01-26T10:58:34.363Z,85.22
2024-01-26T11:04:07.154Z,84.57
2024-01-26T11:09:22.796Z,84.37
2024-01-26T11:14:40.949Z,83.69
2024-01-26T11:20:20.566Z,83.55
2024-01-26T11:25:22.983Z,83.03
2024-01-26T11:31:12.441Z,82.57
2024-01-26T11:36:39.872Z,81.83
2024-01-26T11:41:45.680Z,81.40
2024-01-26T11:46:47.923Z,81.50
2024-01-26T11:51:50.292Z,81.52
2024-01-26T11:57:03.649Z,82.09
2024-01-26T12:02:16.668Z,82.45
2024-01-26T12:07:33.305Z,83.05
2024-01-26T12:13:07.567Z,83.43
2024-01-26T12:18:31.564Z,83.05
2024-01-26T12:23:34.896Z,82.64
2024-01-26T12:28:51.743Z,83.15
2024-01-26T12:34:10.797Z,82.92
2024-01-26T12:39:13.437Z,83.10
2024-01-26T12:44:15.597Z,82.99
2024-01-26T12:49:18.524Z,82.97
2024-01-26T12:54:52.731Z,83.23
2024-01-26T12:59:55.102Z,83.42
2024-01-26T13:05:01.475Z,83.70
2024-01-26T13:10:08.458Z,84.40
2024-01-26T13:15:11.356Z,84.67
2024-01-26T13:20:20.292Z,85.13
2024-01-26T13:25:31.185Z,85.90
2024-01-26T13:30:53.623Z,86.19
2024-01-26T13:36:07.693Z,86.38
2024-01-26T13:42:03.392Z,86.95
2024-01-26T13:47:05.923Z,87.28
2024-01-26T13:52:08.009Z,87.69
2024-01-26T13:57:15.042Z,88.05
2024-01-26T14:02:17.256Z,88.11
2024-01-26T14:07:38.974Z,88.38
2024-01-26T14:13:10.977Z,88.81
2024-01-26T14:18:29.233Z,89.01
2024-01-26T14:24:08.705Z,89.36
2024-01-26T14:29:18.654Z,89.28
2024-01-26T14:34:20.846Z,89.53
2024-01-26T14:39:23.720Z,89.27
2024-01-26T14:44:51.324Z,89.20
2024-01-26T14:50:57.648Z,89.87
2024-01-26T14:55:59.827Z,89.58
2024-01-26T15:01:01.923Z,89.62
2024-01-26T15:06:25.325Z,89.54
2024-01-26T15:11:27.576Z,89.99
2024-01-26T15:16:33.787Z,90.16
2024-01-26T15:21:41.865Z,89.90
2024-01-26T15:26:47.891Z,90.08
2024-01-26T15:32:13.210Z,90.36
2024-01-26T15:37:18.960Z,90.28
2024-01-26T15:42:21.376Z,90.43
2024-01-26T15:47:23.670Z,90.24
2024-01-26T15:52:30.770Z,90.11
2024-01-26T15:57:47.097Z,90.09
2024-01-26T16:02:52.582Z,90.14
2024-01-26T16:08:02.944Z,90.44
2024-01-26T16:13:05.426Z,90.75
2024-01-26T16:18:17.776Z,90.83
2024-01-26T16:23:19.998Z,90.93
2024-01-26T16:28:47.905Z,91.16
2024-01-26T16:33:50.283Z,91.34
2024-01-26T16:38:55.987Z,91.38
2024-01-26T16:44:18.964Z,91.36
2024-01-26T16:49:45.803Z,91.68
2024-01-26T16:55:12.402Z,91.75
2024-01-26T17:01:05.231Z,91.91
2024-01-26T17:06:27.781Z,92.11
2024-01-26T17:11:33.016Z,92.62
2024-01-26T17:17:10.612Z,92.96
2024-01-26T17:22:36.202Z,93.05
2024-01-26T17:27:38.724Z,93.37
2024-01-26T17:32:41.304Z,93.43
2024-01-26T17:38:00.587Z,93.63
2024-01-26T17:43:08.504Z,93.91
2024-01-26T17:48:13.790Z,94.15
2024-01-26T17:53:26.207Z,94.34
2024-01-26T17:58:30.317Z,94.37
2024-01-26T18:03:32.765Z,94.42
2024-01-26T18:08:35.411Z,94.54
2024-01-26T18:13:47.790Z,94.53
2024-01-26T18:18:52.276Z,94.45
2024-01-26T18:23:55.923Z,94.63
2024-01-26T18:28:58.102Z,94.89
2024-01-26T18:34:01.497Z,95.02
2024-01-26T18:39:04.770Z,95.07
2024-01-26T18:44:09.183Z,95.22
2024-01-26T18:49:27.404Z,95.17
2024-01-26T18:54:39.095Z,95.26
2024-01-26T18:59:46.384Z,95.29
2024-01-26T19:05:09.686Z,95.35
2024-01-26T19:10:42.497Z,95.52
2024-01-26T19:15:46.407Z,95.47
2024-01-26T19:20:51.949Z,95.76
2024-01-26T19:26:06.530Z,95.76
2024-01-26T19:31:11.863Z,95.94
2024-01-26T19:36:18.631Z,96.24
2024-01-26T19:41:23.289Z,96.44
2024-01-26T19:46:34.877Z,96.63
2024-01-26T19:51:50.823Z,96.78
2024-01-26T19:56:55.977Z,97.14
2024-01-26T20:02:18.746Z,97.60
2024-01-26T20:07:43.636Z,98.10
2024-01-26T20:13:08.976Z,98.86
2024-01-26T20:18:16.184Z,99.50
2024-01-26T20:24:18.224Z,100.00
2024-01-26T20:29:28.270Z,100.00
2024-01-26T20:34:52.188Z,100.00
2024-01-26T20:40:18.085Z,100.00
2024-01-26T20:45:20.562Z,100.00
2024-01-26T20:50:28.998Z,100.00
2024-01-26T20:55:33.220Z,100.00
2024-01-26T21:00:38.364Z,100.00
2024-01-26T21:05:43.446Z,100.00
2024-01-26T21:10:48.765Z,100.00
2024-01-26T21:16:01.797Z,100.00
2024-01-26T21:21:15.293Z,100.00
2024-01-26T21:26:27.997Z,100.00
2024-01-26T21:31:50.733Z,100.00
2024-01-26T21:37:42.847Z,100.00
2024-01-26T21:43:22.215Z,100.00
2024-01-26T21:49:03.476Z,100.00
2024-01-26T21:54:22.890Z,100.00
2024-01-26T22:00:00.810Z,100.00
2024-01-26T22:05:03.183Z,100.00
2024-01-26T22:10:08.502Z,100.00
2024-01-26T22:15:31.052Z,100.00
2024-01-26T22:20:54.106Z,100.00
2024-01-26T22:26:17.475Z,100.00
2024-01-26T22:31:32.274Z,100.00
2024-01-26T22:36:37.358Z,100.00
2024-01-26T22:41:52.872Z,100.00
2024-01-26T22:46:58.414Z,100.00
2024-01-26T22:52:00.691Z,100.00
2024-01-26T22:57:13.997Z,100.00
2024-01-26T23:02:53.449Z,100.00
2024-01-26T23:08:16.267Z,100.00
2024-01-26T23:13:18.170Z,100.00
2024-01-26T23:18:20.429Z,100.00
2024-01-26T23:23:22.720Z,100.00
2024-01-26T23:28:27.874Z,100.00
2024-01-26T23:33:33.187Z,100.00
2024-01-26T23:38:38.450Z,100.00
2024-01-26T23:43:40.597Z,100.00
2024-01-26T23:49:09.330Z,100.00
2024-01-26T23:54:16.062Z,100.00
2024-01-26T23:59:25.913Z,100.00
