createdAt,value
2017-09-08T00:00:17.382Z,0
2017-09-08T00:00:43.492Z,0
2017-09-08T00:01:09.616Z,0
2017-09-08T00:01:35.724Z,0
2017-09-08T00:02:01.835Z,0
2017-09-08T00:02:27.938Z,0
2017-09-08T00:02:54.053Z,0
2017-09-08T00:03:20.154Z,0
2017-09-08T00:03:46.261Z,0
2017-09-08T00:04:12.426Z,0
2017-09-08T00:04:38.516Z,0
2017-09-08T00:05:04.619Z,0
2017-09-08T00:05:30.728Z,0
2017-09-08T00:05:56.846Z,0
2017-09-08T00:06:22.949Z,0
2017-09-08T00:06:49.062Z,0
2017-09-08T00:07:15.160Z,0
2017-09-08T00:07:41.274Z,0
2017-09-08T00:08:07.384Z,0
2017-09-08T00:08:33.490Z,0
2017-09-08T00:08:59.599Z,0
2017-09-08T00:09:25.706Z,0
2017-09-08T00:09:51.817Z,0
2017-09-08T00:10:17.920Z,0
2017-09-08T00:10:44.034Z,0
2017-09-08T00:11:10.141Z,0
2017-09-08T00:11:36.250Z,0
2017-09-08T00:12:02.355Z,0
2017-09-08T00:12:28.462Z,0
2017-09-08T00:12:54.579Z,0
2017-09-08T00:13:20.681Z,0
2017-09-08T00:13:46.797Z,0
2017-09-08T00:14:12.900Z,0
2017-09-08T00:14:39.016Z,0
2017-09-08T00:15:05.126Z,0
2017-09-08T00:15:31.231Z,0
2017-09-08T00:15:57.343Z,0
2017-09-08T00:16:23.447Z,0
2017-09-08T00:16:49.560Z,0
2017-09-08T00:17:15.666Z,0
2017-09-08T00:17:41.770Z,0
2017-09-08T00:18:07.882Z,0
2017-09-08T00:18:33.993Z,0
2017-09-08T00:19:00.097Z,0
2017-09-08T00:19:26.204Z,0
2017-09-08T00:19:52.336Z,0
2017-09-08T00:20:24.711Z,0
2017-09-08T00:20:50.814Z,0
2017-09-08T00:21:16.928Z,0
2017-09-08T00:21:43.035Z,0
2017-09-08T00:22:09.145Z,0
2017-09-08T00:22:35.251Z,0
2017-09-08T00:23:01.365Z,0
2017-09-08T00:23:27.472Z,0
2017-09-08T00:23:53.584Z,0
2017-09-08T00:24:19.697Z,0
2017-09-08T00:24:45.803Z,0
2017-09-08T00:25:11.913Z,0
2017-09-08T00:25:38.026Z,0
2017-09-08T00:26:04.135Z,0
2017-09-08T00:26:30.239Z,0
2017-09-08T00:26:56.350Z,0
2017-09-08T00:27:22.480Z,0
2017-09-08T00:27:48.587Z,0
2017-09-08T00:28:14.699Z,0
2017-09-08T00:28:40.808Z,0
2017-09-08T00:29:06.912Z,0
2017-09-08T00:29:33.020Z,0
2017-09-08T00:29:59.135Z,0
2017-09-08T00:30:25.247Z,0
2017-09-08T00:30:51.355Z,0
2017-09-08T00:31:17.473Z,0
2017-09-08T00:31:43.577Z,0
2017-09-08T00:32:09.686Z,0
2017-09-08T00:32:35.798Z,0
2017-09-08T00:33:01.910Z,0
2017-09-08T00:33:28.018Z,0
2017-09-08T00:33:54.143Z,0
2017-09-08T00:34:20.273Z,0
2017-09-08T00:34:46.377Z,0
2017-09-08T00:35:12.490Z,0
2017-09-08T00:35:38.598Z,0
2017-09-08T00:36:04.706Z,0
2017-09-08T00:36:30.814Z,0
2017-09-08T00:36:56.929Z,0
2017-09-08T00:37:23.038Z,0
2017-09-08T00:37:49.164Z,0
2017-09-08T00:38:15.297Z,0
2017-09-08T00:38:41.403Z,0
2017-09-08T00:39:07.513Z,0
2017-09-08T00:39:33.625Z,0
2017-09-08T00:39:59.743Z,0
2017-09-08T00:40:25.842Z,0
2017-09-08T00:40:51.953Z,0
2017-09-08T00:41:18.064Z,0
2017-09-08T00:41:44.186Z,0
2017-09-08T00:42:10.303Z,0
2017-09-08T00:42:36.424Z,0
2017-09-08T00:43:02.530Z,0
2017-09-08T00:43:28.639Z,0
2017-09-08T00:43:54.750Z,0
2017-09-08T00:44:20.862Z,0
2017-09-08T00:44:46.970Z,0
2017-09-08T00:45:13.087Z,0
2017-09-08T00:45:39.193Z,0
2017-09-08T00:46:05.305Z,0
2017-09-08T00:46:31.416Z,0
2017-09-08T00:46:57.527Z,0
2017-09-08T00:47:23.633Z,0
2017-09-08T00:47:49.744Z,0
2017-09-08T00:48:15.851Z,0
2017-09-08T00:48:41.956Z,0
2017-09-08T00:49:08.070Z,0
2017-09-08T00:49:34.179Z,0
2017-09-08T00:50:00.287Z,0
2017-09-08T00:50:26.393Z,0
2017-09-08T00:50:52.509Z,0
2017-09-08T00:51:18.617Z,0
2017-09-08T00:51:44.725Z,0
2017-09-08T00:52:10.836Z,0
2017-09-08T00:52:36.942Z,0
2017-09-08T00:53:03.053Z,0
2017-09-08T00:53:29.162Z,0
2017-09-08T00:53:55.290Z,0
2017-09-08T00:54:21.397Z,0
2017-09-08T00:54:47.505Z,0
2017-09-08T00:55:13.616Z,0
2017-09-08T00:56:05.402Z,0
2017-09-08T00:56:48.250Z,0
2017-09-08T00:57:14.357Z,0
2017-09-08T00:57:40.469Z,0
2017-09-08T00:58:06.572Z,0
2017-09-08T00:58:32.678Z,0
2017-09-08T00:58:58.790Z,0
2017-09-08T00:59:24.894Z,0
2017-09-08T00:59:51.027Z,0
2017-09-08T01:00:17.130Z,0
2017-09-08T01:00:43.239Z,0
2017-09-08T01:01:09.348Z,0
2017-09-08T01:01:35.476Z,0
2017-09-08T01:02:01.580Z,0
2017-09-08T01:02:27.694Z,0
2017-09-08T01:02:53.804Z,0
2017-09-08T01:03:19.924Z,0
2017-09-08T01:03:46.036Z,0
2017-09-08T01:04:12.139Z,0
2017-09-08T01:04:38.246Z,0
2017-09-08T01:05:04.358Z,0
2017-09-08T01:05:30.472Z,0
2017-09-08T01:05:56.593Z,0
2017-09-08T01:06:22.707Z,0
2017-09-08T01:06:48.812Z,0
2017-09-08T01:07:14.915Z,0
2017-09-08T01:07:41.018Z,0
2017-09-08T01:08:07.123Z,0
2017-09-08T01:08:33.234Z,0
2017-09-08T01:08:59.347Z,0
2017-09-08T01:09:25.457Z,0
2017-09-08T01:09:51.565Z,0
2017-09-08T01:10:17.674Z,0
2017-09-08T01:10:43.779Z,0
2017-09-08T01:11:09.884Z,0
2017-09-08T01:11:36.000Z,0
2017-09-08T01:12:02.105Z,0
2017-09-08T01:12:28.218Z,0
2017-09-08T01:12:54.323Z,0
2017-09-08T01:13:20.424Z,0
2017-09-08T01:13:46.534Z,0
2017-09-08T01:14:12.637Z,0
2017-09-08T01:14:38.749Z,0
2017-09-08T01:15:04.860Z,0
2017-09-08T01:15:30.973Z,0
2017-09-08T01:15:57.080Z,0
2017-09-08T01:16:23.185Z,0
2017-09-08T01:16:49.288Z,0
2017-09-08T01:17:15.394Z,0
2017-09-08T01:17:41.508Z,0
2017-09-08T01:18:07.619Z,0
2017-09-08T01:18:33.726Z,0
2017-09-08T01:18:59.837Z,0
2017-09-08T01:19:25.942Z,0
2017-09-08T01:19:52.050Z,0
2017-09-08T01:20:18.156Z,0
2017-09-08T01:20:44.265Z,0
2017-09-08T01:21:10.371Z,0
2017-09-08T01:21:36.485Z,0
2017-09-08T01:22:02.595Z,0
2017-09-08T01:22:28.693Z,0
2017-09-08T01:22:54.806Z,0
2017-09-08T01:23:20.909Z,0
2017-09-08T01:23:47.025Z,0
2017-09-08T01:24:13.130Z,0
2017-09-08T01:24:39.244Z,0
2017-09-08T01:25:05.353Z,0
2017-09-08T01:25:31.453Z,0
2017-09-08T01:25:57.566Z,0
2017-09-08T01:26:23.674Z,0
2017-09-08T01:26:49.783Z,0
2017-09-08T01:27:15.887Z,0
2017-09-08T01:27:41.997Z,0
2017-09-08T01:28:08.108Z,0
2017-09-08T01:28:34.212Z,0
2017-09-08T01:29:00.318Z,0
2017-09-08T01:29:26.429Z,0
2017-09-08T01:29:52.535Z,0
2017-09-08T01:30:18.646Z,0
2017-09-08T01:30:44.757Z,0
2017-09-08T01:31:10.859Z,0
2017-09-08T01:31:36.966Z,0
2017-09-08T01:32:03.077Z,0
2017-09-08T01:32:29.184Z,0
2017-09-08T01:32:55.295Z,0
2017-09-08T01:33:21.404Z,0
2017-09-08T01:33:47.509Z,0
2017-09-08T01:34:13.623Z,0
2017-09-08T01:34:39.728Z,0
2017-09-08T01:35:05.831Z,0
2017-09-08T01:35:31.961Z,0
2017-09-08T01:35:58.072Z,0
2017-09-08T01:36:24.176Z,0
2017-09-08T01:36:50.281Z,0
2017-09-08T01:37:16.393Z,0
2017-09-08T01:37:42.518Z,0
2017-09-08T01:38:08.628Z,0
2017-09-08T01:38:34.733Z,0
2017-09-08T01:39:00.840Z,0
2017-09-08T01:39:26.950Z,0
2017-09-08T01:39:53.063Z,0
2017-09-08T01:40:19.172Z,0
2017-09-08T01:40:45.278Z,0
2017-09-08T01:41:11.382Z,0
2017-09-08T01:41:37.488Z,0
2017-09-08T01:42:03.594Z,0
2017-09-08T01:42:29.701Z,0
2017-09-08T01:42:55.834Z,0
2017-09-08T01:43:21.943Z,0
2017-09-08T01:43:48.054Z,0
2017-09-08T01:44:14.159Z,0
2017-09-08T01:44:40.284Z,0
2017-09-08T01:45:06.394Z,0
2017-09-08T01:45:32.504Z,0
2017-09-08T01:45:58.614Z,0
2017-09-08T01:46:24.723Z,0
2017-09-08T01:46:50.825Z,0
2017-09-08T01:47:16.929Z,0
2017-09-08T01:47:43.035Z,0
2017-09-08T01:48:09.148Z,0
2017-09-08T01:48:35.255Z,0
2017-09-08T01:49:01.365Z,0
2017-09-08T01:49:27.479Z,0
2017-09-08T01:49:53.589Z,0
2017-09-08T01:50:19.692Z,0
2017-09-08T01:50:45.800Z,0
2017-09-08T01:51:11.912Z,0
2017-09-08T01:51:38.017Z,0
2017-09-08T01:52:04.125Z,0
2017-09-08T01:52:30.231Z,0
2017-09-08T01:52:56.341Z,0
2017-09-08T01:53:22.478Z,0
2017-09-08T01:53:48.577Z,0
2017-09-08T01:54:14.685Z,0
2017-09-08T01:54:40.797Z,0
2017-09-08T01:55:06.909Z,0
2017-09-08T01:55:33.031Z,0
2017-09-08T01:55:59.138Z,0
2017-09-08T01:56:25.252Z,0
2017-09-08T01:56:51.355Z,0
2017-09-08T01:57:17.468Z,0
2017-09-08T01:57:43.577Z,0
2017-09-08T01:58:09.680Z,0
2017-09-08T01:58:35.794Z,0
2017-09-08T01:59:01.897Z,0
2017-09-08T01:59:28.010Z,0
2017-09-08T01:59:54.116Z,0
2017-09-08T02:00:20.218Z,0
2017-09-08T02:00:46.333Z,0
2017-09-08T02:01:12.442Z,0
2017-09-08T02:01:38.546Z,0
2017-09-08T02:02:04.659Z,0
2017-09-08T02:02:30.779Z,0
2017-09-08T02:02:56.898Z,0
2017-09-08T02:03:23.031Z,0
2017-09-08T02:03:49.155Z,0
2017-09-08T02:04:15.283Z,0
2017-09-08T02:04:41.416Z,0
2017-09-08T02:05:07.527Z,0
2017-09-08T02:05:33.656Z,0
2017-09-08T02:05:59.768Z,0
2017-09-08T02:06:25.898Z,0
2017-09-08T02:06:52.019Z,0
2017-09-08T02:07:18.139Z,0
2017-09-08T02:07:44.263Z,0
2017-09-08T02:08:10.385Z,0
2017-09-08T02:08:36.505Z,0
2017-09-08T02:09:02.634Z,0
2017-09-08T02:09:28.762Z,0
2017-09-08T02:09:54.911Z,0
2017-09-08T02:10:21.010Z,0
2017-09-08T02:10:47.126Z,0
2017-09-08T02:11:13.254Z,0
2017-09-08T02:11:39.374Z,0
2017-09-08T02:12:05.497Z,0
2017-09-08T02:12:31.621Z,0
2017-09-08T02:12:57.741Z,0
2017-09-08T02:13:23.868Z,0
2017-09-08T02:13:49.990Z,0
2017-09-08T02:14:16.107Z,0
2017-09-08T02:14:42.233Z,0
2017-09-08T02:15:08.350Z,0
2017-09-08T02:15:34.479Z,0
2017-09-08T02:16:00.604Z,0
2017-09-08T02:16:26.727Z,0
2017-09-08T02:16:52.887Z,0
2017-09-08T02:17:18.970Z,0
2017-09-08T02:17:45.097Z,0
2017-09-08T02:18:11.214Z,0
2017-09-08T02:18:37.343Z,0
2017-09-08T02:19:03.461Z,0
2017-09-08T02:19:29.588Z,0
2017-09-08T02:19:55.709Z,0
2017-09-08T02:20:21.828Z,0
2017-09-08T02:20:47.958Z,0
2017-09-08T02:21:14.081Z,0
2017-09-08T02:21:40.198Z,0
2017-09-08T02:22:06.317Z,0
2017-09-08T02:22:32.447Z,0
2017-09-08T02:22:58.565Z,0
2017-09-08T02:23:24.692Z,0
2017-09-08T02:23:50.809Z,0
2017-09-08T02:24:16.942Z,0
2017-09-08T02:24:43.056Z,0
2017-09-08T02:25:09.185Z,0
2017-09-08T02:25:35.312Z,0
2017-09-08T02:26:01.434Z,0
2017-09-08T02:26:27.554Z,0
2017-09-08T02:26:53.675Z,0
2017-09-08T02:27:19.796Z,0
2017-09-08T02:27:45.918Z,0
2017-09-08T02:28:12.044Z,0
2017-09-08T02:28:38.167Z,0
2017-09-08T02:29:04.301Z,0
2017-09-08T02:29:30.418Z,0
2017-09-08T02:29:56.546Z,0
2017-09-08T02:30:22.664Z,0
2017-09-08T02:30:48.785Z,0
2017-09-08T02:31:14.915Z,0
2017-09-08T02:31:41.036Z,0
2017-09-08T02:32:07.155Z,0
2017-09-08T02:32:33.273Z,0
2017-09-08T02:32:59.394Z,0
2017-09-08T02:33:25.518Z,0
2017-09-08T02:33:51.651Z,0
2017-09-08T02:34:17.777Z,0
2017-09-08T02:34:43.905Z,0
2017-09-08T02:35:10.025Z,0
2017-09-08T02:35:36.144Z,0
2017-09-08T02:36:02.270Z,0
2017-09-08T02:36:28.392Z,0
2017-09-08T02:36:54.507Z,0
2017-09-08T02:37:20.631Z,0
2017-09-08T02:37:46.750Z,0
2017-09-08T02:38:12.876Z,0
2017-09-08T02:38:39.022Z,0
2017-09-08T02:39:05.141Z,0
2017-09-08T02:39:31.262Z,0
2017-09-08T02:39:57.391Z,0
2017-09-08T02:40:23.538Z,0
2017-09-08T02:40:49.655Z,0
2017-09-08T02:41:15.778Z,0
2017-09-08T02:41:41.905Z,0
2017-09-08T02:42:08.047Z,0
2017-09-08T02:42:34.173Z,0
2017-09-08T02:43:00.301Z,0
2017-09-08T02:43:26.420Z,0
2017-09-08T02:43:52.546Z,0
2017-09-08T02:44:18.688Z,0
2017-09-08T02:44:44.806Z,0
2017-09-08T02:45:10.936Z,0
2017-09-08T02:45:37.061Z,0
2017-09-08T02:46:03.179Z,0
2017-09-08T02:46:29.309Z,0
2017-09-08T02:46:55.438Z,0
2017-09-08T02:47:21.557Z,0
2017-09-08T02:47:47.682Z,0
2017-09-08T02:48:13.804Z,0
2017-09-08T02:48:39.923Z,0
2017-09-08T02:49:06.045Z,0
2017-09-08T02:49:32.168Z,0
2017-09-08T02:49:58.290Z,0
2017-09-08T02:50:24.415Z,0
2017-09-08T02:50:50.544Z,0
2017-09-08T02:51:16.658Z,0
2017-09-08T02:51:42.785Z,0
2017-09-08T02:52:08.904Z,0
2017-09-08T02:52:35.018Z,0
2017-09-08T02:53:01.148Z,0
2017-09-08T02:53:27.263Z,0
2017-09-08T02:53:53.390Z,0
2017-09-08T02:54:19.510Z,0
2017-09-08T02:54:45.640Z,0
2017-09-08T02:55:11.757Z,0
2017-09-08T02:55:37.881Z,0
2017-09-08T02:56:04.007Z,0
2017-09-08T02:56:30.131Z,0
2017-09-08T02:56:56.255Z,0
2017-09-08T02:57:22.382Z,0
2017-09-08T02:57:48.501Z,0
2017-09-08T02:58:14.625Z,0
2017-09-08T02:58:40.753Z,0
2017-09-08T02:59:06.872Z,0
2017-09-08T02:59:32.995Z,0
2017-09-08T02:59:59.123Z,0
2017-09-08T03:00:25.246Z,0
2017-09-08T03:00:51.367Z,0
2017-09-08T03:01:17.495Z,0
2017-09-08T03:01:43.615Z,0
2017-09-08T03:02:09.735Z,0
2017-09-08T03:02:35.862Z,0
2017-09-08T03:03:01.987Z,0
2017-09-08T03:03:28.106Z,0
2017-09-08T03:03:54.234Z,0
2017-09-08T03:04:20.352Z,0
2017-09-08T03:04:46.481Z,0
2017-09-08T03:05:12.601Z,0
2017-09-08T03:05:38.725Z,0
2017-09-08T03:06:04.847Z,0
2017-09-08T03:06:30.971Z,0
2017-09-08T03:06:57.091Z,0
2017-09-08T03:07:23.214Z,0
2017-09-08T03:07:49.342Z,0
2017-09-08T03:08:15.459Z,0
2017-09-08T03:08:41.590Z,0
2017-09-08T03:09:07.706Z,0
2017-09-08T03:09:33.832Z,0
2017-09-08T03:09:59.951Z,0
2017-09-08T03:10:26.104Z,0
2017-09-08T03:10:52.233Z,0
2017-09-08T03:11:18.351Z,0
2017-09-08T03:11:44.469Z,0
2017-09-08T03:12:10.594Z,0
2017-09-08T03:12:36.712Z,0
2017-09-08T03:13:02.843Z,0
2017-09-08T03:13:28.959Z,0
2017-09-08T03:13:55.086Z,0
2017-09-08T03:14:21.211Z,0
2017-09-08T03:14:47.334Z,0
2017-09-08T03:15:13.459Z,0
2017-09-08T03:15:39.580Z,0
2017-09-08T03:16:05.704Z,0
2017-09-08T03:16:31.831Z,0
2017-09-08T03:16:57.950Z,0
2017-09-08T03:17:24.072Z,0
2017-09-08T03:17:50.198Z,0
2017-09-08T03:18:16.325Z,0
2017-09-08T03:18:42.440Z,0
2017-09-08T03:19:08.566Z,0
2017-09-08T03:19:34.690Z,0
2017-09-08T03:20:00.813Z,0
2017-09-08T03:20:26.946Z,0
2017-09-08T03:20:53.057Z,0
2017-09-08T03:21:19.183Z,0
2017-09-08T03:21:45.310Z,0
2017-09-08T03:22:11.429Z,0
2017-09-08T03:22:37.553Z,0
2017-09-08T03:23:03.683Z,0
2017-09-08T03:23:29.824Z,0
2017-09-08T03:23:55.954Z,0
2017-09-08T03:24:22.093Z,0
2017-09-08T03:24:48.221Z,0
2017-09-08T03:25:14.341Z,0
2017-09-08T03:25:40.463Z,0
2017-09-08T03:26:06.585Z,0
2017-09-08T03:26:32.709Z,0
2017-09-08T03:26:58.835Z,0
2017-09-08T03:27:24.952Z,0
2017-09-08T03:27:51.110Z,0
2017-09-08T03:28:17.229Z,0
2017-09-08T03:28:43.346Z,0
2017-09-08T03:29:09.471Z,0
2017-09-08T03:29:35.588Z,0
2017-09-08T03:30:01.715Z,0
2017-09-08T03:30:27.861Z,0
2017-09-08T03:30:53.988Z,0
2017-09-08T03:31:20.106Z,0
2017-09-08T03:31:46.229Z,0
2017-09-08T03:32:12.346Z,0
2017-09-08T03:32:38.469Z,0
2017-09-08T03:33:04.590Z,0
2017-09-08T03:33:30.723Z,0
2017-09-08T03:33:56.843Z,0
2017-09-08T03:34:22.964Z,0
2017-09-08T03:34:49.093Z,0
2017-09-08T03:35:15.212Z,0
2017-09-08T03:35:41.341Z,0
2017-09-08T03:36:07.455Z,0
2017-09-08T03:36:33.582Z,0
2017-09-08T03:36:59.705Z,0
2017-09-08T03:37:25.818Z,0
2017-09-08T03:37:51.940Z,0
2017-09-08T03:38:18.070Z,0
2017-09-08T03:38:44.191Z,0
2017-09-08T03:39:10.312Z,0
2017-09-08T03:39:36.434Z,0
2017-09-08T03:40:02.567Z,0
2017-09-08T03:40:28.688Z,0
2017-09-08T03:40:54.815Z,0
2017-09-08T03:41:20.935Z,0
2017-09-08T03:41:47.064Z,0
2017-09-08T03:42:13.183Z,0
2017-09-08T03:42:39.311Z,0
2017-09-08T03:43:05.436Z,0
2017-09-08T03:43:31.554Z,0
2017-09-08T03:43:57.683Z,0
2017-09-08T03:44:23.802Z,0
2017-09-08T03:44:49.922Z,0
2017-09-08T03:45:16.052Z,0
2017-09-08T03:45:42.170Z,0
2017-09-08T03:46:08.298Z,0
2017-09-08T03:46:34.422Z,0
2017-09-08T03:47:00.541Z,0
2017-09-08T03:47:26.668Z,0
2017-09-08T03:47:52.789Z,0
2017-09-08T03:48:18.933Z,0
2017-09-08T03:48:45.051Z,0
2017-09-08T03:49:11.179Z,0
2017-09-08T03:49:37.296Z,0
2017-09-08T03:50:03.425Z,0
2017-09-08T03:50:29.546Z,0
2017-09-08T03:50:55.670Z,0
2017-09-08T03:51:21.793Z,0
2017-09-08T03:51:47.917Z,0
2017-09-08T03:52:14.034Z,0
2017-09-08T03:52:40.156Z,0
2017-09-08T03:53:06.280Z,0
2017-09-08T03:53:32.400Z,0
2017-09-08T03:53:58.528Z,0
2017-09-08T03:54:24.653Z,0
2017-09-08T03:54:50.778Z,0
2017-09-08T03:55:16.898Z,0
2017-09-08T03:55:43.022Z,0
2017-09-08T03:56:09.143Z,0
2017-09-08T03:56:35.260Z,0
2017-09-08T03:57:01.390Z,0
2017-09-08T03:57:27.514Z,0
2017-09-08T03:57:53.631Z,0
2017-09-08T03:58:19.761Z,0
2017-09-08T03:58:45.877Z,0
2017-09-08T03:59:12.004Z,0
2017-09-08T03:59:38.123Z,0
2017-09-08T04:00:04.252Z,0
2017-09-08T04:00:30.376Z,0
2017-09-08T04:00:56.501Z,0
2017-09-08T04:01:22.623Z,0
2017-09-08T04:01:48.767Z,0
2017-09-08T04:02:14.913Z,0
2017-09-08T04:02:41.024Z,0
2017-09-08T04:03:07.147Z,0
2017-09-08T04:03:33.274Z,0
2017-09-08T04:03:59.399Z,0
2017-09-08T04:04:25.521Z,0
2017-09-08T04:04:51.648Z,0
2017-09-08T04:05:17.767Z,0
2017-09-08T04:05:43.890Z,0
2017-09-08T04:06:10.008Z,0
2017-09-08T04:06:36.136Z,0
2017-09-08T04:07:02.254Z,0
2017-09-08T04:07:28.374Z,0
2017-09-08T04:07:54.500Z,0
2017-09-08T04:08:20.621Z,0
2017-09-08T04:08:46.742Z,0
2017-09-08T04:09:12.866Z,0
2017-09-08T04:09:38.994Z,0
2017-09-08T04:10:05.117Z,0
2017-09-08T04:10:31.258Z,0
2017-09-08T04:10:57.385Z,0
2017-09-08T04:11:23.504Z,0
2017-09-08T04:11:49.625Z,0
2017-09-08T04:12:15.753Z,0
2017-09-08T04:12:41.879Z,0
2017-09-08T04:13:08.002Z,0
2017-09-08T04:13:34.127Z,0
2017-09-08T04:14:00.263Z,0
2017-09-08T04:14:26.393Z,0
2017-09-08T04:14:52.532Z,0
2017-09-08T04:15:18.658Z,0
2017-09-08T04:15:44.779Z,0
2017-09-08T04:16:10.903Z,0
2017-09-08T04:16:37.033Z,0
2017-09-08T04:17:03.201Z,0
2017-09-08T04:17:29.319Z,0
2017-09-08T04:17:55.441Z,0
2017-09-08T04:18:21.566Z,0
2017-09-08T04:18:47.695Z,0
2017-09-08T04:19:13.811Z,0
2017-09-08T04:19:39.934Z,0
2017-09-08T04:20:06.060Z,0
2017-09-08T04:20:32.189Z,0
2017-09-08T04:20:58.310Z,0
2017-09-08T04:21:24.432Z,0
2017-09-08T04:21:50.579Z,0
2017-09-08T04:22:16.709Z,0
2017-09-08T04:22:42.827Z,0
2017-09-08T04:23:08.947Z,0
2017-09-08T04:23:35.076Z,0
2017-09-08T04:24:01.214Z,0
2017-09-08T04:24:27.343Z,0
2017-09-08T04:24:53.461Z,0
2017-09-08T04:25:19.587Z,0
2017-09-08T04:25:45.710Z,0
2017-09-08T04:26:11.855Z,0
2017-09-08T04:26:37.980Z,0
2017-09-08T04:27:04.099Z,0
2017-09-08T04:27:30.224Z,0
2017-09-08T04:27:56.353Z,0
2017-09-08T04:28:22.470Z,0
2017-09-08T04:28:48.594Z,0
2017-09-08T04:29:14.711Z,0
2017-09-08T04:29:40.839Z,0
2017-09-08T04:30:06.964Z,0
2017-09-08T04:30:33.088Z,0
2017-09-08T04:30:59.210Z,0
2017-09-08T04:31:25.328Z,0
2017-09-08T04:31:51.453Z,0
2017-09-08T04:32:17.579Z,0
2017-09-08T04:32:43.704Z,0
2017-09-08T04:33:09.829Z,0
2017-09-08T04:33:35.950Z,0
2017-09-08T04:34:02.077Z,0
2017-09-08T04:34:28.190Z,0
2017-09-08T04:34:54.315Z,0
2017-09-08T04:35:20.438Z,0
2017-09-08T04:35:46.564Z,0
2017-09-08T04:36:12.678Z,0
2017-09-08T04:36:38.803Z,0
2017-09-08T04:37:04.925Z,0
2017-09-08T04:37:31.050Z,0
2017-09-08T04:37:57.169Z,0
2017-09-08T04:38:23.298Z,0
2017-09-08T04:38:49.415Z,0
2017-09-08T04:39:15.545Z,0
2017-09-08T04:39:41.672Z,0
2017-09-08T04:40:07.787Z,0
2017-09-08T04:40:33.909Z,0
2017-09-08T04:41:00.038Z,0
2017-09-08T04:41:26.161Z,0
2017-09-08T04:41:52.281Z,0
2017-09-08T04:42:18.408Z,0
2017-09-08T04:42:44.529Z,0
2017-09-08T04:43:10.647Z,0
2017-09-08T04:43:36.771Z,0
2017-09-08T04:44:02.892Z,0
2017-09-08T04:44:29.021Z,0
2017-09-08T04:44:55.140Z,0
2017-09-08T04:45:21.267Z,0
2017-09-08T04:45:47.385Z,0
2017-09-08T04:46:13.531Z,0
2017-09-08T04:46:39.671Z,0
2017-09-08T04:47:05.795Z,0
2017-09-08T04:47:31.917Z,0
2017-09-08T04:47:58.046Z,0
2017-09-08T04:48:24.167Z,0
2017-09-08T04:48:50.284Z,0
2017-09-08T04:49:16.411Z,0
2017-09-08T04:49:42.535Z,0
2017-09-08T04:50:08.652Z,0
2017-09-08T04:50:34.773Z,0
2017-09-08T04:51:00.903Z,0
2017-09-08T04:51:27.026Z,0
2017-09-08T04:51:53.151Z,0
2017-09-08T04:52:19.270Z,0
2017-09-08T04:52:45.398Z,0
2017-09-08T04:53:11.525Z,0
2017-09-08T04:53:37.642Z,0
2017-09-08T04:54:03.765Z,0
2017-09-08T04:54:29.886Z,0
2017-09-08T04:54:56.011Z,0
2017-09-08T04:55:22.138Z,0
2017-09-08T04:55:48.273Z,0
2017-09-08T04:56:14.400Z,0
2017-09-08T04:56:40.525Z,0
2017-09-08T04:57:06.638Z,0
2017-09-08T04:57:32.766Z,0
2017-09-08T04:57:58.890Z,0
2017-09-08T04:58:25.014Z,0
2017-09-08T04:58:51.143Z,0
2017-09-08T04:59:17.261Z,0
2017-09-08T04:59:43.389Z,0
2017-09-08T05:00:09.510Z,0
2017-09-08T05:00:35.635Z,0
2017-09-08T05:01:01.774Z,0
2017-09-08T05:01:27.903Z,0
2017-09-08T05:01:54.022Z,0
2017-09-08T05:02:20.150Z,0
2017-09-08T05:02:46.269Z,0
2017-09-08T05:03:12.422Z,0
2017-09-08T05:03:38.548Z,0
2017-09-08T05:04:04.666Z,0
2017-09-08T05:04:30.791Z,0
2017-09-08T05:04:56.913Z,0
2017-09-08T05:05:23.042Z,0
2017-09-08T05:05:49.168Z,0
2017-09-08T05:06:15.287Z,5
2017-09-08T05:06:41.414Z,5
2017-09-08T05:07:07.532Z,5
2017-09-08T05:07:33.661Z,5
2017-09-08T05:07:59.783Z,5
2017-09-08T05:08:25.902Z,5
2017-09-08T05:08:52.029Z,5
2017-09-08T05:09:18.163Z,5
2017-09-08T05:09:44.274Z,5
2017-09-08T05:10:10.409Z,5
2017-09-08T05:10:36.534Z,5
2017-09-08T05:11:02.657Z,5
2017-09-08T05:11:28.783Z,5
2017-09-08T05:11:54.903Z,5
2017-09-08T05:12:21.031Z,5
2017-09-08T05:12:47.150Z,5
2017-09-08T05:13:13.303Z,5
2017-09-08T05:13:39.422Z,5
2017-09-08T05:14:05.548Z,5
2017-09-08T05:14:31.659Z,5
2017-09-08T05:14:57.789Z,5
2017-09-08T05:15:23.911Z,10
2017-09-08T05:15:50.031Z,10
2017-09-08T05:16:16.154Z,10
2017-09-08T05:16:42.273Z,10
2017-09-08T05:17:08.397Z,10
2017-09-08T05:17:34.524Z,10
2017-09-08T05:18:00.642Z,10
2017-09-08T05:18:26.770Z,10
2017-09-08T05:18:52.898Z,10
2017-09-08T05:19:19.018Z,10
2017-09-08T05:19:45.139Z,10
2017-09-08T05:20:11.261Z,10
2017-09-08T05:20:37.380Z,10
2017-09-08T05:21:03.504Z,10
2017-09-08T05:21:29.625Z,10
2017-09-08T05:21:55.754Z,15
2017-09-08T05:22:21.872Z,15
2017-09-08T05:22:48.001Z,15
2017-09-08T05:23:14.126Z,15
2017-09-08T05:23:40.243Z,15
2017-09-08T05:24:06.364Z,15
2017-09-08T05:24:32.492Z,15
2017-09-08T05:24:58.618Z,15
2017-09-08T05:25:24.755Z,15
2017-09-08T05:25:50.884Z,15
2017-09-08T05:26:17.001Z,20
2017-09-08T05:26:43.133Z,20
2017-09-08T05:27:09.251Z,20
2017-09-08T05:27:35.377Z,20
2017-09-08T05:28:01.498Z,20
2017-09-08T05:28:27.616Z,20
2017-09-08T05:28:53.744Z,20
2017-09-08T05:29:19.862Z,20
2017-09-08T05:29:45.990Z,20
2017-09-08T05:30:12.109Z,20
2017-09-08T05:30:38.255Z,20
2017-09-08T05:31:04.373Z,20
2017-09-08T05:31:30.501Z,20
2017-09-08T05:31:56.626Z,20
2017-09-08T05:32:22.743Z,20
2017-09-08T05:32:48.874Z,20
2017-09-08T05:33:14.992Z,20
2017-09-08T05:33:41.113Z,20
2017-09-08T05:34:07.234Z,20
2017-09-08T05:34:33.352Z,20
2017-09-08T05:34:59.477Z,20
2017-09-08T05:35:25.601Z,20
2017-09-08T05:35:51.722Z,15
2017-09-08T05:36:17.851Z,15
2017-09-08T05:36:43.971Z,15
2017-09-08T05:37:10.091Z,15
2017-09-08T05:37:36.220Z,20
2017-09-08T05:38:02.347Z,20
2017-09-08T05:38:28.490Z,20
2017-09-08T05:38:54.611Z,20
2017-09-08T05:39:20.752Z,25
2017-09-08T05:39:46.876Z,25
2017-09-08T05:40:12.994Z,25
2017-09-08T05:40:39.125Z,25
2017-09-08T05:41:05.262Z,25
2017-09-08T05:41:31.389Z,25
2017-09-08T05:41:57.507Z,25
2017-09-08T05:42:23.629Z,25
2017-09-08T05:42:49.753Z,20
2017-09-08T05:43:15.882Z,20
2017-09-08T05:43:42.009Z,20
2017-09-08T05:44:08.134Z,20
2017-09-08T05:44:34.252Z,20
2017-09-08T05:45:00.373Z,20
2017-09-08T05:45:26.501Z,20
2017-09-08T05:45:52.628Z,20
2017-09-08T05:46:18.748Z,20
2017-09-08T05:46:44.867Z,20
2017-09-08T05:47:10.992Z,20
2017-09-08T05:47:37.133Z,20
2017-09-08T05:48:03.285Z,20
2017-09-08T05:48:29.387Z,20
2017-09-08T05:48:55.503Z,20
2017-09-08T05:49:21.632Z,20
2017-09-08T05:49:47.750Z,20
2017-09-08T05:50:13.879Z,20
2017-09-08T05:50:39.997Z,20
2017-09-08T05:51:06.123Z,20
2017-09-08T05:51:32.243Z,20
2017-09-08T05:51:58.374Z,20
2017-09-08T05:52:24.494Z,20
2017-09-08T05:52:50.619Z,20
2017-09-08T05:53:16.738Z,20
2017-09-08T05:53:42.859Z,25
2017-09-08T05:54:08.988Z,25
2017-09-08T05:54:35.106Z,25
2017-09-08T05:55:01.234Z,25
2017-09-08T05:55:27.361Z,25
2017-09-08T05:55:53.479Z,25
2017-09-08T05:56:19.602Z,25
2017-09-08T05:56:45.730Z,25
2017-09-08T05:57:11.846Z,25
2017-09-08T05:57:37.968Z,30
2017-09-08T05:58:04.095Z,30
2017-09-08T05:58:30.221Z,30
2017-09-08T05:58:56.334Z,30
2017-09-08T05:59:22.459Z,30
2017-09-08T05:59:48.577Z,35
2017-09-08T06:00:14.710Z,35
2017-09-08T06:00:40.837Z,35
2017-09-08T06:01:06.955Z,35
2017-09-08T06:01:33.083Z,40
2017-09-08T06:01:59.207Z,40
2017-09-08T06:02:25.335Z,40
2017-09-08T06:02:51.453Z,40
2017-09-08T06:03:17.580Z,40
2017-09-08T06:03:43.705Z,40
2017-09-08T06:04:09.830Z,40
2017-09-08T06:04:35.952Z,45
2017-09-08T06:05:02.070Z,45
2017-09-08T06:05:28.198Z,45
2017-09-08T06:05:54.315Z,45
2017-09-08T06:06:20.439Z,40
2017-09-08T06:06:46.562Z,40
2017-09-08T06:07:12.712Z,40
2017-09-08T06:07:38.795Z,40
2017-09-08T06:08:04.923Z,40
2017-09-08T06:08:31.040Z,45
2017-09-08T06:08:57.279Z,45
2017-09-08T06:09:23.540Z,45
2017-09-08T06:09:49.679Z,50
2017-09-08T06:10:15.807Z,50
2017-09-08T06:10:41.926Z,50
2017-09-08T06:11:08.048Z,50
2017-09-08T06:11:34.185Z,50
2017-09-08T06:12:00.299Z,45
2017-09-08T06:12:26.419Z,45
2017-09-08T06:12:52.541Z,45
2017-09-08T06:13:18.668Z,40
2017-09-08T06:13:44.789Z,40
2017-09-08T06:14:10.913Z,40
2017-09-08T06:14:37.041Z,40
2017-09-08T06:15:03.161Z,40
2017-09-08T06:15:29.332Z,45
2017-09-08T06:15:55.451Z,45
2017-09-08T06:16:21.571Z,50
2017-09-08T06:16:47.702Z,55
2017-09-08T06:17:13.852Z,55
2017-09-08T06:17:39.974Z,55
2017-09-08T06:18:06.099Z,55
2017-09-08T06:18:32.220Z,55
2017-09-08T06:18:58.338Z,60
2017-09-08T06:19:24.467Z,60
2017-09-08T06:19:50.585Z,60
2017-09-08T06:20:16.704Z,65
2017-09-08T06:20:42.830Z,65
2017-09-08T06:21:08.955Z,70
2017-09-08T06:21:35.109Z,75
2017-09-08T06:22:01.229Z,80
2017-09-08T06:22:27.351Z,90
2017-09-08T06:22:53.502Z,95
2017-09-08T06:23:19.652Z,100
2017-09-08T06:23:45.775Z,105
2017-09-08T06:24:11.890Z,110
2017-09-08T06:24:38.151Z,110