createdAt,value
2023-02-03T00:04:05.242Z,1004.80
2023-02-03T00:09:05.239Z,1004.68
2023-02-03T00:14:05.031Z,1004.61
2023-02-03T00:19:05.086Z,1004.45
2023-02-03T00:24:05.010Z,1004.35
2023-02-03T00:29:04.862Z,1004.34
2023-02-03T00:34:04.954Z,1004.21
2023-02-03T00:39:07.819Z,1004.17
2023-02-03T00:44:12.294Z,1004.16
2023-02-03T00:49:11.572Z,1003.96
2023-02-03T00:54:05.356Z,1003.91
2023-02-03T00:59:04.618Z,1003.87
2023-02-03T01:04:04.822Z,1003.84
2023-02-03T01:09:04.487Z,1003.72
2023-02-03T01:14:04.384Z,1003.65
2023-02-03T01:19:04.259Z,1003.61
2023-02-03T01:24:04.405Z,1003.61
2023-02-03T01:29:04.614Z,1003.38
2023-02-03T01:34:05.250Z,1003.34
2023-02-03T01:39:07.151Z,1003.37
2023-02-03T01:44:04.168Z,1003.27
2023-02-03T01:49:04.016Z,1003.19
2023-02-03T01:54:03.680Z,1003.16
2023-02-03T01:59:04.853Z,1003.17
2023-02-03T02:04:03.592Z,1003.14
2023-02-03T02:09:03.614Z,1003.10
2023-02-03T02:14:03.550Z,1003.05
2023-02-03T02:19:04.290Z,1003.01
2023-02-03T02:24:04.957Z,1003.07
2023-02-03T02:29:05.282Z,1003.02
2023-02-03T02:34:03.789Z,1002.94
2023-02-03T02:39:06.210Z,1003.01
2023-02-03T02:44:03.191Z,1002.93
2023-02-03T02:49:03.137Z,1002.83
2023-02-03T02:54:10.539Z,1002.97
2023-02-03T02:59:03.138Z,1002.79
2023-02-03T03:04:03.552Z,1002.70
2023-02-03T03:09:02.829Z,1002.74
2023-02-03T03:15:53.267Z,1002.59
2023-02-03T03:21:01.239Z,1002.82
2023-02-03T03:25:52.968Z,1002.60
2023-02-03T03:30:53.004Z,1002.71
2023-02-03T03:36:00.364Z,1002.84
2023-02-03T03:41:07.169Z,1002.61
2023-02-03T03:45:52.805Z,1002.49
2023-02-03T03:50:52.576Z,1002.36
2023-02-03T03:55:52.474Z,1002.13
2023-02-03T04:00:52.500Z,1002.12
2023-02-03T04:05:55.799Z,1002.30
2023-02-03T04:10:52.356Z,1002.14
2023-02-03T04:15:52.449Z,1002.11
2023-02-03T04:20:52.234Z,1002.03
2023-02-03T04:25:52.134Z,1002.19
2023-02-03T04:30:52.363Z,1002.00
2023-02-03T04:35:52.179Z,1001.88
2023-02-03T04:40:51.910Z,1002.01
2023-02-03T04:45:51.992Z,1002.03
2023-02-03T04:50:51.768Z,1001.81
2023-02-03T04:55:51.784Z,1001.65
2023-02-03T05:00:51.875Z,1001.79
2023-02-03T05:05:57.369Z,1001.63
2023-02-03T05:10:51.741Z,1001.48
2023-02-03T05:15:52.723Z,1001.29
2023-02-03T05:20:52.019Z,1001.39
2023-02-03T05:26:02.040Z,1001.31
2023-02-03T05:30:51.871Z,1001.34
2023-02-03T05:35:51.338Z,1001.18
2023-02-03T05:40:51.097Z,1001.18
2023-02-03T05:45:58.598Z,1001.21
2023-02-03T05:51:11.415Z,1001.14
2023-02-03T05:55:50.965Z,1001.22
2023-02-03T06:00:51.092Z,1001.13
2023-02-03T06:05:53.815Z,1001.17
2023-02-03T06:10:50.806Z,1001.25
2023-02-03T06:15:50.832Z,1001.11
2023-02-03T06:22:40.743Z,1000.79
2023-02-03T06:27:48.276Z,1000.71
2023-02-03T06:34:08.933Z,1000.65
2023-02-03T06:39:08.560Z,1000.73
2023-02-03T06:44:08.384Z,1000.76
2023-02-03T07:29:39.971Z,1000.62
2023-02-03T12:03:19.673Z,998.04
2023-02-03T12:08:26.964Z,998.05
2023-02-03T12:13:19.322Z,998.07
2023-02-03T12:18:19.425Z,997.96
2023-02-03T12:23:19.395Z,998.11
2023-02-03T12:28:32.627Z,997.97
2023-02-03T12:43:45.489Z,998.08
2023-02-03T13:11:31.916Z,998.43
2023-02-03T13:16:31.687Z,998.32
2023-02-03T13:21:31.758Z,997.98
2023-02-03T13:26:31.511Z,997.93
2023-02-03T13:31:31.824Z,998.33
2023-02-03T13:36:31.386Z,998.26
2023-02-03T16:55:39.635Z,1000.86
2023-02-03T17:00:39.214Z,1000.91
2023-02-03T17:05:39.259Z,1000.86
2023-02-03T17:10:39.336Z,1000.86
2023-02-03T17:15:38.921Z,1000.91
2023-02-03T17:32:22.872Z,1001.15
2023-02-03T18:46:33.950Z,1002.26
2023-02-03T18:59:46.953Z,1002.52
2023-02-03T19:11:22.549Z,1002.89
2023-02-03T19:16:22.567Z,1002.95
2023-02-03T19:21:22.557Z,1002.99
2023-02-03T19:26:25.920Z,1003.11
2023-02-03T19:31:22.745Z,1003.10
2023-02-03T19:36:22.437Z,1003.05
2023-02-03T19:41:33.097Z,1003.15
2023-02-03T20:57:39.184Z,1003.61
2023-02-03T21:02:38.268Z,1003.52
2023-02-03T21:17:12.871Z,1003.74
2023-02-03T21:46:16.096Z,1003.85
2023-02-03T23:14:04.898Z,1005.18
2023-02-03T23:45:01.012Z,1005.85
2023-02-03T23:49:59.453Z,1005.71
2023-02-03T23:54:59.664Z,1005.63
2023-02-03T23:59:59.188Z,1005.65
