createdAt,value
2018-08-16T00:00:35.162Z,962.79
2018-08-16T00:01:35.143Z,962.79
2018-08-16T00:02:35.125Z,962.75
2018-08-16T00:03:35.108Z,962.73
2018-08-16T00:04:35.091Z,962.77
2018-08-16T00:05:35.074Z,962.78
2018-08-16T00:06:35.055Z,962.75
2018-08-16T00:07:35.036Z,962.73
2018-08-16T00:08:35.018Z,962.74
2018-08-16T00:09:35.001Z,962.72
2018-08-16T00:10:34.982Z,962.73
2018-08-16T00:11:34.968Z,962.72
2018-08-16T00:12:34.947Z,962.73
2018-08-16T00:13:34.930Z,962.70
2018-08-16T00:14:34.911Z,962.69
2018-08-16T00:15:34.893Z,962.75
2018-08-16T00:16:34.876Z,962.71
2018-08-16T00:17:34.861Z,962.72
2018-08-16T00:18:34.841Z,962.69
2018-08-16T00:19:34.825Z,962.66
2018-08-16T00:20:34.805Z,962.71
2018-08-16T00:21:37.790Z,962.67
2018-08-16T00:22:34.771Z,962.65
2018-08-16T00:23:34.753Z,962.65
2018-08-16T00:24:34.735Z,962.68
2018-08-16T00:25:34.720Z,962.64
2018-08-16T00:26:34.699Z,962.60
2018-08-16T00:27:34.680Z,962.62
2018-08-16T00:28:34.664Z,962.62
2018-08-16T00:29:34.647Z,962.58
2018-08-16T00:30:34.628Z,962.58
2018-08-16T00:31:34.609Z,962.60
2018-08-16T00:32:34.591Z,962.55
2018-08-16T00:33:34.573Z,962.54
2018-08-16T00:34:34.555Z,962.53
2018-08-16T00:35:34.539Z,962.52
2018-08-16T00:36:34.521Z,962.50
2018-08-16T00:37:34.503Z,962.55
2018-08-16T00:38:34.487Z,962.50
2018-08-16T00:39:34.467Z,962.50
2018-08-16T00:40:34.452Z,962.50
2018-08-16T00:41:34.434Z,962.49
2018-08-16T00:42:34.413Z,962.44
2018-08-16T00:43:34.395Z,962.48
2018-08-16T00:44:34.377Z,962.43
2018-08-16T00:45:34.358Z,962.40
2018-08-16T00:46:34.341Z,962.42
2018-08-16T00:47:34.322Z,962.41
2018-08-16T00:48:34.306Z,962.40
2018-08-16T00:49:34.300Z,962.40
2018-08-16T00:50:34.268Z,962.38
2018-08-16T00:51:34.251Z,962.38
2018-08-16T00:52:34.234Z,962.42
2018-08-16T00:53:34.220Z,962.38
2018-08-16T00:54:34.196Z,962.41
2018-08-16T00:55:34.180Z,962.42
2018-08-16T00:56:34.164Z,962.44
2018-08-16T00:57:34.142Z,962.41
2018-08-16T00:58:34.125Z,962.42
2018-08-16T00:59:34.109Z,962.42
2018-08-16T01:00:34.090Z,962.45
2018-08-16T01:01:34.073Z,962.42
2018-08-16T01:02:34.055Z,962.42
2018-08-16T01:03:34.037Z,962.37
2018-08-16T01:04:34.019Z,962.40
2018-08-16T01:05:34.000Z,962.36
2018-08-16T01:06:33.984Z,962.34
2018-08-16T01:07:33.966Z,962.33
2018-08-16T01:08:33.948Z,962.29
2018-08-16T01:09:33.929Z,962.30
2018-08-16T01:10:33.913Z,962.29
2018-08-16T01:11:33.898Z,962.28
2018-08-16T01:12:33.875Z,962.28
2018-08-16T01:13:33.856Z,962.27
2018-08-16T01:14:33.840Z,962.27
2018-08-16T01:15:33.823Z,962.25
2018-08-16T01:16:33.803Z,962.23
2018-08-16T01:17:33.791Z,962.27
2018-08-16T01:18:33.768Z,962.24
2018-08-16T01:19:33.750Z,962.26
2018-08-16T01:20:33.733Z,962.25
2018-08-16T01:21:33.716Z,962.28
2018-08-16T01:22:33.696Z,962.29
2018-08-16T01:23:33.678Z,962.26
2018-08-16T01:24:33.659Z,962.25
2018-08-16T01:25:33.647Z,962.23
2018-08-16T01:26:34.378Z,962.26
2018-08-16T01:27:33.607Z,962.29
2018-08-16T01:28:33.588Z,962.24
2018-08-16T01:29:33.570Z,962.22
2018-08-16T01:30:33.551Z,962.16
2018-08-16T01:31:33.533Z,962.23
2018-08-16T01:32:33.517Z,962.25
2018-08-16T01:33:33.496Z,962.23
2018-08-16T01:34:33.479Z,962.25
2018-08-16T01:35:33.504Z,962.22
2018-08-16T01:36:33.443Z,962.24
2018-08-16T01:37:33.426Z,962.26
2018-08-16T01:38:33.407Z,962.23
2018-08-16T01:39:33.388Z,962.22
2018-08-16T01:40:33.371Z,962.21
2018-08-16T01:41:33.352Z,962.16
2018-08-16T01:42:33.334Z,962.17
2018-08-16T01:43:33.317Z,962.14
2018-08-16T01:44:33.298Z,962.14
2018-08-16T01:45:33.280Z,962.14
2018-08-16T01:46:33.262Z,962.14
2018-08-16T01:47:33.242Z,962.18
2018-08-16T01:48:33.226Z,962.16
2018-08-16T01:49:33.208Z,962.14
2018-08-16T01:50:33.189Z,962.13
2018-08-16T01:51:33.171Z,962.12
2018-08-16T01:52:33.153Z,962.14
2018-08-16T01:53:33.138Z,962.16
2018-08-16T01:54:33.116Z,962.17
2018-08-16T01:55:33.098Z,962.18
2018-08-16T01:56:33.079Z,962.16
2018-08-16T01:57:33.059Z,962.17
2018-08-16T01:58:33.042Z,962.19
2018-08-16T01:59:33.024Z,962.16
2018-08-16T02:00:33.009Z,962.13
2018-08-16T02:01:32.986Z,962.14
2018-08-16T02:02:32.968Z,962.11
2018-08-16T02:03:32.953Z,962.17
2018-08-16T02:04:32.931Z,962.15
2018-08-16T02:05:32.914Z,962.11
2018-08-16T02:06:32.895Z,962.14
2018-08-16T02:07:32.877Z,962.16
2018-08-16T02:08:32.860Z,962.19
2018-08-16T02:09:32.840Z,962.15
2018-08-16T02:10:32.821Z,962.19
2018-08-16T02:11:32.803Z,962.19
2018-08-16T02:12:32.785Z,962.15
2018-08-16T02:13:32.767Z,962.15
2018-08-16T02:14:32.749Z,962.17
2018-08-16T02:15:32.730Z,962.13
2018-08-16T02:16:32.713Z,962.12
2018-08-16T02:17:32.693Z,962.13
2018-08-16T02:18:32.675Z,962.14
2018-08-16T02:19:32.657Z,962.15
2018-08-16T02:20:32.639Z,962.11
2018-08-16T02:21:32.626Z,962.11
2018-08-16T02:22:32.601Z,962.13
2018-08-16T02:23:32.582Z,962.12
2018-08-16T02:24:32.564Z,962.12
2018-08-16T02:25:32.545Z,962.08
2018-08-16T02:26:32.528Z,962.10
2018-08-16T02:27:32.516Z,962.09
2018-08-16T02:28:32.490Z,962.09
2018-08-16T02:29:32.471Z,962.12
2018-08-16T02:30:33.204Z,962.09
2018-08-16T02:31:32.436Z,962.12
2018-08-16T02:32:32.417Z,962.13
2018-08-16T02:33:32.451Z,962.15
2018-08-16T02:34:32.380Z,962.14
2018-08-16T02:35:32.363Z,962.12
2018-08-16T02:36:32.348Z,962.12
2018-08-16T02:37:32.324Z,962.11
2018-08-16T02:38:32.307Z,962.11
2018-08-16T02:39:32.288Z,962.12
2018-08-16T02:40:32.269Z,962.09
2018-08-16T02:41:33.753Z,962.10
2018-08-16T02:42:32.233Z,962.07
2018-08-16T02:43:32.215Z,962.09
2018-08-16T02:44:32.197Z,962.08
2018-08-16T02:45:32.176Z,962.08
2018-08-16T02:46:32.159Z,962.09
2018-08-16T02:47:32.892Z,962.06
2018-08-16T02:48:32.123Z,962.04
2018-08-16T02:49:32.102Z,962.04
2018-08-16T02:50:32.084Z,962.06
2018-08-16T02:51:32.067Z,962.04
2018-08-16T02:52:32.050Z,962.04
2018-08-16T02:53:32.029Z,962.04
2018-08-16T02:54:32.009Z,962.05
2018-08-16T02:55:31.992Z,962.07
2018-08-16T02:56:31.974Z,962.10
2018-08-16T02:57:31.956Z,962.04
2018-08-16T02:58:31.938Z,962.04
2018-08-16T02:59:31.917Z,962.05
2018-08-16T03:00:31.900Z,962.01
2018-08-16T03:01:31.882Z,962.01
2018-08-16T03:02:31.863Z,962.05
2018-08-16T03:03:31.844Z,962.04
2018-08-16T03:04:31.826Z,962.02
2018-08-16T03:05:31.807Z,962.04
2018-08-16T03:06:31.788Z,962.07
2018-08-16T03:07:31.773Z,962.08
2018-08-16T03:08:31.752Z,962.08
2018-08-16T03:09:31.733Z,962.08
2018-08-16T03:10:31.714Z,962.09
2018-08-16T03:11:31.694Z,962.07
2018-08-16T03:12:31.677Z,962.07
2018-08-16T03:13:31.658Z,962.06
2018-08-16T03:14:31.639Z,962.04
2018-08-16T03:15:31.621Z,962.09
2018-08-16T03:16:31.602Z,962.05
2018-08-16T03:17:31.584Z,962.03
2018-08-16T03:18:31.565Z,962.03
2018-08-16T03:19:31.549Z,962.00
2018-08-16T03:20:31.528Z,962.04
2018-08-16T03:21:31.508Z,962.00
2018-08-16T03:22:31.490Z,962.05
2018-08-16T03:23:31.472Z,962.03
2018-08-16T03:24:31.453Z,962.04
2018-08-16T03:25:31.434Z,962.08
2018-08-16T03:26:31.416Z,962.05
2018-08-16T03:27:31.396Z,962.07
2018-08-16T03:28:31.379Z,962.05
2018-08-16T03:29:31.359Z,962.06
2018-08-16T03:30:31.345Z,962.08
2018-08-16T03:31:31.323Z,962.03
2018-08-16T03:32:31.304Z,962.04
2018-08-16T03:33:31.288Z,962.06
2018-08-16T03:34:31.265Z,962.05
2018-08-16T03:35:31.248Z,962.07
2018-08-16T03:36:31.228Z,962.08
2018-08-16T03:37:31.208Z,962.01
2018-08-16T03:38:31.192Z,962.05
2018-08-16T03:39:31.173Z,962.00
2018-08-16T03:40:31.155Z,962.06
2018-08-16T03:41:31.134Z,962.04
2018-08-16T03:42:31.120Z,962.03
2018-08-16T03:43:31.098Z,962.03
2018-08-16T03:44:31.079Z,962.01
2018-08-16T03:45:31.063Z,962.00
2018-08-16T03:46:31.042Z,962.00
2018-08-16T03:47:31.024Z,961.99
2018-08-16T03:48:31.005Z,962.02
2018-08-16T03:49:30.985Z,962.01
2018-08-16T03:50:32.467Z,962.00
2018-08-16T03:51:30.947Z,962.01
2018-08-16T03:52:30.930Z,961.98
2018-08-16T03:53:30.909Z,961.97
2018-08-16T03:54:30.890Z,962.00
2018-08-16T03:55:30.873Z,961.94
2018-08-16T03:56:33.857Z,961.95
2018-08-16T03:57:30.833Z,961.95
2018-08-16T03:58:30.816Z,961.98
2018-08-16T03:59:30.797Z,961.93
2018-08-16T04:00:30.779Z,961.96
2018-08-16T04:01:30.760Z,961.97
2018-08-16T04:02:30.741Z,961.93
2018-08-16T04:03:30.722Z,962.00
2018-08-16T04:04:30.703Z,961.94
2018-08-16T04:05:30.683Z,961.93
2018-08-16T04:06:30.665Z,961.98
2018-08-16T04:07:30.647Z,961.99
2018-08-16T04:08:30.628Z,961.93
2018-08-16T04:09:30.610Z,961.94
2018-08-16T04:10:30.590Z,961.96
2018-08-16T04:11:30.572Z,961.99
2018-08-16T04:12:30.553Z,962.00
2018-08-16T04:13:30.535Z,961.98
2018-08-16T04:14:30.519Z,962.02
2018-08-16T04:15:30.496Z,962.02
2018-08-16T04:16:30.478Z,962.03
2018-08-16T04:17:30.457Z,962.04
2018-08-16T04:18:31.191Z,962.03
2018-08-16T04:19:30.421Z,962.01
2018-08-16T04:20:30.402Z,962.01
2018-08-16T04:21:30.383Z,962.04
2018-08-16T04:22:30.365Z,962.02
2018-08-16T04:23:30.398Z,962.03
2018-08-16T04:24:30.327Z,962.04
2018-08-16T04:25:30.307Z,962.03
2018-08-16T04:26:30.293Z,962.05
2018-08-16T04:27:30.270Z,962.02
2018-08-16T04:28:30.252Z,962.04
2018-08-16T04:29:30.233Z,962.04
2018-08-16T04:30:30.216Z,962.01
2018-08-16T04:31:30.195Z,962.02
2018-08-16T04:32:30.177Z,962.01
2018-08-16T04:33:30.157Z,962.05
2018-08-16T04:34:30.137Z,962.03
2018-08-16T04:35:30.159Z,962.06
2018-08-16T04:36:30.100Z,962.09
2018-08-16T04:37:30.084Z,962.06
2018-08-16T04:38:30.067Z,962.09
2018-08-16T04:39:30.045Z,962.06
2018-08-16T04:40:30.025Z,962.05
2018-08-16T04:41:30.050Z,962.08
2018-08-16T04:42:29.988Z,962.09
2018-08-16T04:43:29.968Z,962.08
2018-08-16T04:44:29.950Z,962.11
2018-08-16T04:45:29.930Z,962.06
2018-08-16T04:46:29.916Z,962.05
2018-08-16T04:47:29.894Z,962.12
2018-08-16T04:48:29.911Z,962.12
2018-08-16T04:49:29.855Z,962.10
2018-08-16T04:50:29.837Z,962.14
2018-08-16T04:51:29.819Z,962.13
2018-08-16T04:52:29.799Z,962.14
2018-08-16T04:53:29.780Z,962.14
2018-08-16T04:54:29.764Z,962.11
2018-08-16T04:55:29.743Z,962.11
2018-08-16T04:56:29.728Z,962.11
2018-08-16T04:57:29.705Z,962.09
2018-08-16T04:58:29.687Z,962.13
2018-08-16T04:59:29.667Z,962.10
2018-08-16T05:00:29.655Z,962.12
2018-08-16T05:01:29.628Z,962.14
2018-08-16T05:02:29.610Z,962.14
2018-08-16T05:03:29.591Z,962.16
2018-08-16T05:04:29.573Z,962.19
2018-08-16T05:05:29.555Z,962.14
2018-08-16T05:06:29.536Z,962.15
2018-08-16T05:07:29.517Z,962.20
2018-08-16T05:08:29.497Z,962.12
2018-08-16T05:09:29.483Z,962.17
2018-08-16T05:10:29.461Z,962.17
2018-08-16T05:11:29.443Z,962.18
2018-08-16T05:12:29.424Z,962.19
2018-08-16T05:13:29.443Z,962.20
2018-08-16T05:14:29.386Z,962.23
2018-08-16T05:15:29.367Z,962.22
2018-08-16T05:16:29.349Z,962.19
2018-08-16T05:17:29.334Z,962.22
2018-08-16T05:18:29.309Z,962.22
2018-08-16T05:19:29.294Z,962.24
2018-08-16T05:20:29.275Z,962.23
2018-08-16T05:21:29.254Z,962.22
2018-08-16T05:22:29.236Z,962.21
2018-08-16T05:23:29.217Z,962.20
2018-08-16T05:24:29.199Z,962.19
2018-08-16T05:25:29.178Z,962.21
2018-08-16T05:26:29.160Z,962.19
2018-08-16T05:27:29.143Z,962.19
2018-08-16T05:28:29.124Z,962.20
2018-08-16T05:29:29.105Z,962.21
2018-08-16T05:30:29.085Z,962.20
2018-08-16T05:31:29.111Z,962.21
2018-08-16T05:32:29.049Z,962.20
2018-08-16T05:33:29.029Z,962.23
2018-08-16T05:34:29.012Z,962.22
2018-08-16T05:35:28.993Z,962.19
2018-08-16T05:36:29.724Z,962.23
2018-08-16T05:37:28.954Z,962.22
2018-08-16T05:38:28.936Z,962.18
2018-08-16T05:39:28.921Z,962.17
2018-08-16T05:40:28.900Z,962.18
2018-08-16T05:41:28.879Z,962.20
2018-08-16T05:42:28.861Z,962.17
2018-08-16T05:43:28.854Z,962.17
2018-08-16T05:44:28.825Z,962.17
2018-08-16T05:45:28.806Z,962.13
2018-08-16T05:46:28.786Z,962.13
2018-08-16T05:47:28.768Z,962.11
2018-08-16T05:48:28.751Z,962.12
2018-08-16T05:49:28.732Z,962.12
2018-08-16T05:50:28.714Z,962.10
2018-08-16T05:51:28.696Z,962.16
2018-08-16T05:52:29.433Z,962.14
2018-08-16T05:53:28.657Z,962.14
2018-08-16T05:54:28.640Z,962.12
2018-08-16T05:55:28.622Z,962.14
2018-08-16T05:56:28.604Z,962.13
2018-08-16T05:57:28.584Z,962.09
2018-08-16T05:58:28.565Z,962.09
2018-08-16T05:59:28.642Z,962.13
2018-08-16T06:00:28.529Z,962.13
2018-08-16T06:01:28.512Z,962.13
2018-08-16T06:02:28.492Z,962.16
2018-08-16T06:03:28.475Z,962.11
2018-08-16T06:04:28.459Z,962.13
2018-08-16T06:05:28.437Z,962.14
2018-08-16T06:06:28.419Z,962.11
2018-08-16T06:07:28.445Z,962.17
2018-08-16T06:08:28.383Z,962.15
2018-08-16T06:09:28.364Z,962.10
2018-08-16T06:10:28.349Z,962.13
2018-08-16T06:11:28.328Z,962.15
2018-08-16T06:12:28.311Z,962.18
2018-08-16T06:13:30.544Z,962.18
2018-08-16T06:14:28.273Z,962.17
2018-08-16T06:15:28.348Z,962.17
2018-08-16T06:16:28.238Z,962.17
2018-08-16T06:17:28.219Z,962.17
2018-08-16T06:18:28.201Z,962.20
2018-08-16T06:19:30.435Z,962.19
2018-08-16T06:20:28.165Z,962.20
2018-08-16T06:21:28.147Z,962.21
2018-08-16T06:22:28.130Z,962.23
2018-08-16T06:23:28.113Z,962.24
2018-08-16T06:24:28.093Z,962.23
2018-08-16T06:25:28.827Z,962.24
2018-08-16T06:26:28.056Z,962.25
2018-08-16T06:27:28.040Z,962.21
2018-08-16T06:28:28.021Z,962.14
2018-08-16T06:29:28.000Z,962.18
2018-08-16T06:30:27.984Z,962.14
2018-08-16T06:31:27.969Z,962.14
2018-08-16T06:32:27.949Z,962.14
2018-08-16T06:33:27.928Z,962.14
2018-08-16T06:34:27.911Z,962.11
2018-08-16T06:35:27.894Z,962.12
2018-08-16T06:36:27.876Z,962.06
2018-08-16T06:37:27.857Z,962.11
2018-08-16T06:38:27.839Z,962.10
2018-08-16T06:39:27.822Z,962.11
2018-08-16T06:40:27.812Z,962.11
2018-08-16T06:41:27.788Z,962.12
2018-08-16T06:42:27.769Z,962.13
2018-08-16T06:43:27.750Z,962.12
2018-08-16T06:44:27.733Z,962.12
2018-08-16T06:45:27.716Z,962.11
2018-08-16T06:46:27.697Z,962.16
2018-08-16T06:47:27.678Z,962.16
2018-08-16T06:48:27.661Z,962.17
2018-08-16T06:49:27.644Z,962.16
2018-08-16T06:50:27.624Z,962.18
2018-08-16T06:51:27.608Z,962.20
2018-08-16T06:52:28.368Z,962.22
2018-08-16T06:53:27.572Z,962.20
2018-08-16T06:54:27.555Z,962.16
2018-08-16T06:55:27.537Z,962.17
2018-08-16T06:56:27.520Z,962.20
2018-08-16T06:57:27.500Z,962.14
2018-08-16T06:58:27.554Z,962.13
2018-08-16T06:59:27.466Z,962.13
2018-08-16T07:00:27.449Z,962.10
2018-08-16T07:01:27.429Z,962.14
2018-08-16T07:02:27.412Z,962.13
2018-08-16T07:03:27.394Z,962.15
2018-08-16T07:04:27.380Z,962.15
2018-08-16T07:05:27.360Z,962.18
2018-08-16T07:06:27.342Z,962.16
2018-08-16T07:07:27.325Z,962.18
2018-08-16T07:08:27.306Z,962.17
2018-08-16T07:09:27.289Z,962.17
2018-08-16T07:10:27.272Z,962.16
2018-08-16T07:11:27.255Z,962.14
2018-08-16T07:12:27.265Z,962.14
2018-08-16T07:13:27.219Z,962.11
2018-08-16T07:14:27.202Z,962.11
2018-08-16T07:15:27.185Z,962.09
2018-08-16T07:16:27.168Z,962.14
2018-08-16T07:17:27.148Z,962.13
2018-08-16T07:18:27.131Z,962.09
2018-08-16T07:19:27.115Z,962.06
2018-08-16T07:20:27.097Z,962.07
2018-08-16T07:21:27.078Z,962.09
2018-08-16T07:22:27.061Z,962.07
2018-08-16T07:23:27.044Z,962.03
2018-08-16T07:24:28.621Z,962.04
2018-08-16T07:25:27.008Z,962.08
2018-08-16T07:26:26.992Z,962.04
2018-08-16T07:27:26.978Z,962.00
2018-08-16T07:28:26.958Z,961.98
2018-08-16T07:29:26.939Z,962.06
2018-08-16T07:30:30.676Z,961.97
2018-08-16T07:31:26.906Z,962.04
2018-08-16T07:32:26.889Z,962.02
2018-08-16T07:33:26.872Z,962.07
2018-08-16T07:34:26.856Z,962.01
2018-08-16T07:35:26.836Z,962.02
2018-08-16T07:36:26.821Z,962.00
2018-08-16T07:37:26.803Z,962.01
2018-08-16T07:38:26.784Z,962.03
2018-08-16T07:39:26.770Z,962.03
2018-08-16T07:40:26.752Z,962.00
2018-08-16T07:41:26.733Z,962.05
2018-08-16T07:42:26.716Z,962.03
2018-08-16T07:43:26.699Z,962.01
2018-08-16T07:44:26.685Z,962.04
2018-08-16T07:45:26.691Z,962.04
2018-08-16T07:46:26.736Z,962.01
2018-08-16T07:47:26.631Z,961.99
2018-08-16T07:48:26.615Z,961.99
2018-08-16T07:49:26.651Z,961.97
2018-08-16T07:50:26.581Z,961.99
2018-08-16T07:51:26.727Z,961.98
2018-08-16T07:52:27.300Z,961.99
2018-08-16T07:53:26.530Z,961.94
2018-08-16T07:54:26.513Z,961.97
2018-08-16T07:55:26.495Z,961.94
2018-08-16T07:56:26.483Z,961.95
2018-08-16T07:57:26.460Z,961.97
2018-08-16T07:58:26.514Z,961.93
2018-08-16T07:59:26.430Z,961.93
2018-08-16T08:00:26.411Z,961.90
2018-08-16T08:01:26.399Z,961.93
2018-08-16T08:02:26.378Z,961.96
2018-08-16T08:03:26.363Z,961.97
2018-08-16T08:04:26.345Z,961.93
2018-08-16T08:05:26.328Z,961.95
2018-08-16T08:06:26.311Z,961.96
2018-08-16T08:07:26.295Z,961.96
2018-08-16T08:08:27.029Z,961.94
2018-08-16T08:09:26.437Z,961.95
2018-08-16T08:10:26.245Z,961.97
2018-08-16T08:11:26.228Z,961.91
2018-08-16T08:12:26.213Z,961.88
2018-08-16T08:13:26.194Z,961.90
2018-08-16T08:14:26.177Z,961.90
2018-08-16T08:15:26.181Z,961.91
2018-08-16T08:16:26.145Z,961.88
2018-08-16T08:17:26.128Z,961.86
2018-08-16T08:18:26.114Z,961.86
2018-08-16T08:19:26.094Z,961.86
2018-08-16T08:20:26.078Z,961.85
2018-08-16T08:21:26.061Z,961.85
2018-08-16T08:22:26.045Z,961.81
2018-08-16T08:23:26.031Z,961.78
2018-08-16T08:24:26.013Z,961.78
2018-08-16T08:25:26.040Z,961.81
2018-08-16T08:26:25.980Z,961.81
2018-08-16T08:27:25.963Z,961.76
2018-08-16T08:28:25.952Z,961.76
2018-08-16T08:29:25.932Z,961.75
2018-08-16T08:30:25.915Z,961.73
2018-08-16T08:31:25.898Z,961.75
2018-08-16T08:32:25.883Z,961.74
2018-08-16T08:33:25.867Z,961.76
2018-08-16T08:34:25.851Z,961.74
2018-08-16T08:35:25.834Z,961.70
2018-08-16T08:36:25.817Z,961.72
2018-08-16T08:37:25.803Z,961.74
2018-08-16T08:38:25.801Z,961.73
2018-08-16T08:39:25.777Z,961.73
2018-08-16T08:40:25.753Z,961.73
2018-08-16T08:41:25.740Z,961.76
2018-08-16T08:42:25.721Z,961.73
2018-08-16T08:43:25.704Z,961.73
2018-08-16T08:44:25.689Z,961.71
2018-08-16T08:45:25.672Z,961.69
2018-08-16T08:46:25.656Z,961.67
2018-08-16T08:47:25.641Z,961.66
2018-08-16T08:48:25.625Z,961.64
2018-08-16T08:49:25.609Z,961.65
2018-08-16T08:50:25.648Z,961.65
2018-08-16T08:51:25.576Z,961.66
2018-08-16T08:52:25.561Z,961.68
2018-08-16T08:53:25.545Z,961.67
2018-08-16T08:54:25.528Z,961.69
2018-08-16T08:55:25.513Z,961.68
2018-08-16T08:56:25.497Z,961.64
2018-08-16T08:57:25.481Z,961.62
2018-08-16T08:58:25.466Z,961.63
2018-08-16T08:59:25.482Z,961.60
2018-08-16T09:00:25.434Z,961.60
2018-08-16T09:01:25.419Z,961.61
2018-08-16T09:02:25.403Z,961.61
2018-08-16T09:03:25.388Z,961.61
2018-08-16T09:04:25.372Z,961.58
2018-08-16T09:05:25.355Z,961.58
2018-08-16T09:06:27.594Z,961.57
2018-08-16T09:07:25.326Z,961.53
2018-08-16T09:08:25.310Z,961.50
2018-08-16T09:09:25.304Z,961.49
2018-08-16T09:10:25.277Z,961.46
2018-08-16T09:11:25.261Z,961.47
2018-08-16T09:12:25.247Z,961.45
2018-08-16T09:13:25.232Z,961.47
2018-08-16T09:14:25.219Z,961.42
2018-08-16T09:15:25.209Z,961.45
2018-08-16T09:16:25.184Z,961.39
2018-08-16T09:17:25.170Z,961.36
2018-08-16T09:18:25.155Z,961.35
2018-08-16T09:19:25.140Z,961.34
2018-08-16T09:20:25.125Z,961.34
2018-08-16T09:21:25.108Z,961.35
2018-08-16T09:22:25.094Z,961.32
2018-08-16T09:23:25.079Z,961.32
2018-08-16T09:24:25.063Z,961.30
2018-08-16T09:25:25.048Z,961.29
2018-08-16T09:26:25.032Z,961.28
2018-08-16T09:27:25.017Z,961.34
2018-08-16T09:28:25.002Z,961.31
2018-08-16T09:29:24.986Z,961.27
2018-08-16T09:30:24.971Z,961.28
2018-08-16T09:31:24.960Z,961.21
2018-08-16T09:32:24.941Z,961.24
2018-08-16T09:33:24.924Z,961.21
2018-08-16T09:34:24.911Z,961.17
2018-08-16T09:35:24.897Z,961.15
2018-08-16T09:36:24.880Z,961.13
2018-08-16T09:37:24.866Z,961.14
2018-08-16T09:38:24.849Z,961.11
2018-08-16T09:39:24.875Z,961.17
2018-08-16T09:40:24.820Z,961.17
2018-08-16T09:41:24.805Z,961.14
2018-08-16T09:42:24.790Z,961.21
2018-08-16T09:43:24.778Z,961.17
2018-08-16T09:44:24.760Z,961.16
2018-08-16T09:45:24.843Z,961.15
2018-08-16T09:46:24.731Z,961.13
2018-08-16T09:47:24.716Z,961.14
2018-08-16T09:48:24.700Z,961.11
2018-08-16T09:49:24.690Z,961.12
2018-08-16T09:50:24.669Z,961.12
2018-08-16T09:51:24.665Z,961.13
2018-08-16T09:52:24.642Z,961.09
2018-08-16T09:53:24.626Z,961.08
2018-08-16T09:54:24.610Z,961.03
2018-08-16T09:55:25.347Z,961.00
2018-08-16T09:56:24.581Z,961.02
2018-08-16T09:57:24.573Z,960.98
2018-08-16T09:58:24.553Z,960.96
2018-08-16T09:59:24.538Z,961.00
2018-08-16T10:00:24.524Z,961.05
2018-08-16T10:01:24.509Z,960.99
2018-08-16T10:02:24.496Z,960.99
2018-08-16T10:03:24.479Z,960.96
2018-08-16T10:04:24.465Z,961.00
2018-08-16T10:05:24.448Z,960.99
2018-08-16T10:06:24.433Z,960.99
2018-08-16T10:07:24.420Z,960.93
2018-08-16T10:08:24.405Z,960.94
2018-08-16T10:09:24.390Z,960.95
2018-08-16T10:10:24.426Z,960.93
2018-08-16T10:11:24.362Z,960.93
2018-08-16T10:12:24.347Z,960.90
2018-08-16T10:13:24.353Z,960.93
2018-08-16T10:14:24.318Z,960.90
2018-08-16T10:15:24.304Z,960.88
2018-08-16T10:16:24.289Z,960.85
2018-08-16T10:17:24.274Z,960.83
2018-08-16T10:18:24.260Z,960.82
2018-08-16T10:19:24.245Z,960.82
2018-08-16T10:20:24.230Z,960.87
2018-08-16T10:21:24.216Z,960.83
2018-08-16T10:22:24.245Z,960.79
2018-08-16T10:23:24.186Z,960.76
2018-08-16T10:24:24.173Z,960.77
2018-08-16T10:25:24.158Z,960.72
2018-08-16T10:26:24.144Z,960.75
2018-08-16T10:27:24.129Z,960.72
2018-08-16T10:28:24.116Z,960.73
2018-08-16T10:29:24.100Z,960.77
2018-08-16T10:30:24.086Z,960.73
2018-08-16T10:31:24.071Z,960.76
2018-08-16T10:32:24.057Z,960.73
2018-08-16T10:33:24.043Z,960.69
2018-08-16T10:34:24.029Z,960.66
2018-08-16T10:35:24.014Z,960.63
2018-08-16T10:36:24.001Z,960.65
2018-08-16T10:37:23.989Z,960.71
2018-08-16T10:38:23.971Z,960.65
2018-08-16T10:39:23.957Z,960.62
2018-08-16T10:40:23.943Z,960.62
2018-08-16T10:41:23.928Z,960.67
2018-08-16T10:42:23.915Z,960.66
2018-08-16T10:43:23.901Z,960.63
2018-08-16T10:44:23.898Z,960.63
2018-08-16T10:45:23.872Z,960.62
2018-08-16T10:46:23.858Z,960.62
2018-08-16T10:47:23.844Z,960.60
2018-08-16T10:48:23.833Z,960.55
2018-08-16T10:49:23.816Z,960.55
2018-08-16T10:50:23.803Z,960.55
2018-08-16T10:51:23.789Z,960.48
2018-08-16T10:52:23.774Z,960.47
2018-08-16T10:53:24.511Z,960.48
2018-08-16T10:54:23.746Z,960.46
2018-08-16T10:55:23.733Z,960.45
2018-08-16T10:56:23.719Z,960.46
2018-08-16T10:57:23.704Z,960.48
2018-08-16T10:58:23.693Z,960.47
2018-08-16T10:59:23.676Z,960.47
2018-08-16T11:00:23.664Z,960.46
2018-08-16T11:01:23.665Z,960.41
2018-08-16T11:02:23.634Z,960.45
2018-08-16T11:03:23.621Z,960.40
2018-08-16T11:04:28.111Z,960.38
2018-08-16T11:05:23.593Z,960.40
2018-08-16T11:06:23.579Z,960.40
2018-08-16T11:07:23.614Z,960.42
2018-08-16T11:08:23.554Z,960.36
2018-08-16T11:09:23.539Z,960.33
2018-08-16T11:10:24.275Z,960.36
2018-08-16T11:11:23.511Z,960.37
2018-08-16T11:12:23.498Z,960.35
2018-08-16T11:13:23.483Z,960.36
2018-08-16T11:14:23.470Z,960.37
2018-08-16T11:15:23.456Z,960.32
2018-08-16T11:16:23.444Z,960.29
2018-08-16T11:17:23.428Z,960.32
2018-08-16T11:18:23.415Z,960.33
2018-08-16T11:19:23.400Z,960.27
2018-08-16T11:20:23.388Z,960.23
2018-08-16T11:21:23.374Z,960.24
2018-08-16T11:22:23.367Z,960.25
2018-08-16T11:23:23.347Z,960.21
2018-08-16T11:24:23.334Z,960.23
2018-08-16T11:25:23.319Z,960.23
2018-08-16T11:26:23.305Z,960.18
2018-08-16T11:27:23.292Z,960.18
2018-08-16T11:28:23.281Z,960.18
2018-08-16T11:29:23.329Z,960.16
2018-08-16T11:30:23.253Z,960.19
2018-08-16T11:31:23.240Z,960.22
2018-08-16T11:32:23.225Z,960.19
2018-08-16T11:33:23.211Z,960.19
2018-08-16T11:34:23.203Z,960.17
2018-08-16T11:35:23.185Z,960.17
2018-08-16T11:36:23.173Z,960.16
2018-08-16T11:37:24.659Z,960.18
2018-08-16T11:38:23.145Z,960.18
2018-08-16T11:39:23.132Z,960.14
2018-08-16T11:40:23.121Z,960.08
2018-08-16T11:41:23.105Z,960.02
2018-08-16T11:42:23.095Z,960.05
2018-08-16T11:43:24.580Z,960.09
2018-08-16T11:44:23.067Z,960.12
2018-08-16T11:45:23.052Z,960.09
2018-08-16T11:46:23.040Z,960.11
2018-08-16T11:47:23.026Z,960.12
2018-08-16T11:48:23.014Z,960.07
2018-08-16T11:49:23.000Z,960.09
2018-08-16T11:50:22.987Z,960.04
2018-08-16T11:51:22.973Z,960.03
2018-08-16T11:52:22.962Z,960.10
2018-08-16T11:53:22.948Z,960.09
2018-08-16T11:54:22.940Z,960.05
2018-08-16T11:55:22.922Z,960.04
2018-08-16T11:56:22.952Z,960.05
2018-08-16T11:57:22.894Z,959.99
2018-08-16T11:58:22.881Z,960.06
2018-08-16T11:59:22.868Z,960.02
2018-08-16T12:00:22.858Z,960.02
2018-08-16T12:01:22.842Z,959.99
2018-08-16T12:02:22.830Z,960.02
2018-08-16T12:03:22.818Z,959.97
2018-08-16T12:04:22.804Z,959.97
2018-08-16T12:05:22.790Z,959.95
2018-08-16T12:06:22.830Z,959.97
2018-08-16T12:07:22.764Z,959.92
2018-08-16T12:08:22.757Z,959.95
2018-08-16T12:09:22.738Z,959.90
2018-08-16T12:10:22.727Z,959.93
2018-08-16T12:11:22.712Z,959.85
2018-08-16T12:12:22.701Z,959.90
2018-08-16T12:13:22.691Z,959.85
2018-08-16T12:14:22.676Z,959.84
2018-08-16T12:15:22.753Z,959.84
2018-08-16T12:16:22.648Z,959.84
2018-08-16T12:17:22.636Z,959.81
2018-08-16T12:18:22.622Z,959.82
2018-08-16T12:19:22.609Z,959.84
2018-08-16T12:20:22.598Z,959.81
2018-08-16T12:21:24.085Z,959.78
2018-08-16T12:22:22.572Z,959.85
2018-08-16T12:23:22.560Z,959.81
2018-08-16T12:24:22.547Z,959.80
2018-08-16T12:25:22.532Z,959.79
2018-08-16T12:26:22.521Z,959.78
2018-08-16T12:27:22.507Z,959.78
2018-08-16T12:28:22.496Z,959.83