createdAt,value
2023-11-04T00:01:07.733Z,18.90
2023-11-04T00:03:13.413Z,17.80
2023-11-04T00:05:08.550Z,21.20
2023-11-04T00:07:01.731Z,22.80
2023-11-04T00:08:55.195Z,21.70
2023-11-04T00:10:51.094Z,20.90
2023-11-04T00:12:44.207Z,30.00
2023-11-04T00:14:38.341Z,41.00
2023-11-04T00:16:31.799Z,28.40
2023-11-04T00:18:24.979Z,25.80
2023-11-04T00:20:18.397Z,24.00
2023-11-04T00:22:11.409Z,20.20
2023-11-04T00:24:05.818Z,21.80
2023-11-04T00:25:58.895Z,21.80
2023-11-04T00:27:51.983Z,20.60
2023-11-04T00:29:45.208Z,21.00
2023-11-04T00:31:38.817Z,20.60
2023-11-04T00:33:32.916Z,20.00
2023-11-04T00:35:26.714Z,19.40
2023-11-04T00:37:22.248Z,19.00
2023-11-04T00:39:16.138Z,18.00
2023-11-04T00:41:10.154Z,19.90
2023-11-04T00:43:03.743Z,21.60
2023-11-04T00:44:56.928Z,17.20
2023-11-04T00:46:49.931Z,29.70
2023-11-04T00:48:43.055Z,22.70
2023-11-04T00:50:38.352Z,23.40
2023-11-04T00:52:31.946Z,24.40
2023-11-04T00:54:25.046Z,21.50
2023-11-04T00:56:18.068Z,20.30
2023-11-04T00:58:11.100Z,19.40
2023-11-04T01:00:06.512Z,20.00
2023-11-04T01:01:59.655Z,18.90
2023-11-04T01:03:52.748Z,18.90
2023-11-04T01:05:49.032Z,23.60
2023-11-04T01:07:42.086Z,19.40
2023-11-04T01:09:36.595Z,20.50
2023-11-04T01:11:31.254Z,18.40
2023-11-04T01:13:26.163Z,18.80
2023-11-04T01:15:19.338Z,19.60
2023-11-04T01:17:12.456Z,20.30
2023-11-04T01:19:05.966Z,18.60
2023-11-04T01:20:59.376Z,20.10
2023-11-04T01:22:52.425Z,19.60
2023-11-04T01:24:45.455Z,18.00
2023-11-04T01:26:38.530Z,19.60
2023-11-04T01:28:31.704Z,21.50
2023-11-04T01:30:24.787Z,20.40
2023-11-04T01:32:18.401Z,21.90
2023-11-04T01:34:12.775Z,21.80
2023-11-04T01:36:06.612Z,18.50
2023-11-04T01:37:59.626Z,21.30
2023-11-04T01:39:55.728Z,22.20
2023-11-04T01:41:48.974Z,23.30
2023-11-04T01:43:43.566Z,22.10
2023-11-04T01:45:36.654Z,20.90
2023-11-04T01:47:29.774Z,22.20
2023-11-04T01:49:23.081Z,22.40
2023-11-04T01:51:17.115Z,19.80
2023-11-04T01:53:10.334Z,20.00
2023-11-04T01:55:04.347Z,20.80
2023-11-04T01:56:57.477Z,20.20
2023-11-04T01:58:52.433Z,22.20
2023-11-04T02:00:46.267Z,17.60
2023-11-04T02:02:40.188Z,18.40
2023-11-04T02:04:33.366Z,18.50
2023-11-04T02:06:26.806Z,20.10
2023-11-04T02:08:20.334Z,20.60
2023-11-04T02:10:14.868Z,19.00
2023-11-04T02:12:08.035Z,20.00
2023-11-04T02:14:01.283Z,20.40
2023-11-04T02:15:54.470Z,18.30
2023-11-04T02:17:47.810Z,18.90
2023-11-04T02:19:41.022Z,22.40
2023-11-04T02:21:34.650Z,17.10
2023-11-04T02:23:28.375Z,17.10
2023-11-04T02:25:21.377Z,17.70
2023-11-04T02:27:14.529Z,14.00
2023-11-04T02:29:08.557Z,20.70
2023-11-04T02:31:01.673Z,15.60
2023-11-04T02:32:54.827Z,17.30
2023-11-04T02:34:48.154Z,16.20
2023-11-04T02:36:41.195Z,17.90
2023-11-04T02:38:34.423Z,15.70
2023-11-04T02:40:27.483Z,18.80
2023-11-04T02:42:20.506Z,20.10
2023-11-04T02:44:13.672Z,16.00
2023-11-04T02:46:06.651Z,20.00
2023-11-04T02:47:59.792Z,20.10
2023-11-04T02:49:53.340Z,18.20
2023-11-04T02:51:46.454Z,20.00
2023-11-04T02:53:40.460Z,20.80
2023-11-04T02:55:33.520Z,19.10
2023-11-04T02:57:26.930Z,19.30
2023-11-04T02:59:20.126Z,17.50
2023-11-04T03:01:13.200Z,39.80
2023-11-04T03:03:06.407Z,21.20
2023-11-04T03:05:00.098Z,19.40
2023-11-04T03:06:53.622Z,19.00
2023-11-04T03:08:46.709Z,20.80
2023-11-04T03:10:40.233Z,20.20
2023-11-04T03:12:33.370Z,19.30
2023-11-04T03:14:27.089Z,17.90
2023-11-04T03:16:21.510Z,18.50
2023-11-04T03:18:15.490Z,18.00
2023-11-04T03:20:09.696Z,18.60
2023-11-04T03:22:02.774Z,16.60
2023-11-04T03:23:55.825Z,16.20
2023-11-04T03:25:48.877Z,15.70
2023-11-04T03:27:42.870Z,17.40
2023-11-04T03:29:35.957Z,15.10
2023-11-04T03:31:29.768Z,17.10
2023-11-04T03:33:22.848Z,17.00
2023-11-04T03:35:16.381Z,14.70
2023-11-04T03:37:09.850Z,18.60
2023-11-04T03:39:02.999Z,17.10
2023-11-04T03:40:56.154Z,13.90
2023-11-04T03:42:49.237Z,17.80
2023-11-04T03:44:42.361Z,17.00
2023-11-04T03:46:36.021Z,14.80
2023-11-04T03:48:29.401Z,17.20
2023-11-04T03:50:23.037Z,22.60
2023-11-04T03:52:15.989Z,16.70
2023-11-04T03:54:08.976Z,21.20
2023-11-04T03:56:02.918Z,16.80
2023-11-04T03:57:55.996Z,16.70
2023-11-04T03:59:49.422Z,22.70
2023-11-04T04:01:42.577Z,19.60
2023-11-04T04:03:35.562Z,14.60
2023-11-04T04:05:28.617Z,16.00
2023-11-04T04:07:21.725Z,17.20
2023-11-04T04:09:14.781Z,17.20
2023-11-04T04:11:07.900Z,15.60
2023-11-04T04:13:00.925Z,17.30
2023-11-04T04:14:53.926Z,18.40
2023-11-04T04:16:47.232Z,14.20
2023-11-04T04:18:40.317Z,16.60
2023-11-04T04:20:33.585Z,18.50
2023-11-04T04:22:26.642Z,18.10
2023-11-04T04:24:19.994Z,22.60
2023-11-04T04:26:22.413Z,22.90
2023-11-04T04:28:15.932Z,19.60
2023-11-04T04:30:09.703Z,26.90
2023-11-04T04:32:02.754Z,20.20
2023-11-04T04:33:55.934Z,18.70
2023-11-04T04:35:49.058Z,17.80
2023-11-04T04:37:42.122Z,18.10
2023-11-04T04:39:35.421Z,19.70
2023-11-04T04:41:29.342Z,16.60
2023-11-04T04:43:22.329Z,17.60
2023-11-04T04:45:15.533Z,19.00
2023-11-04T04:47:08.538Z,15.10
2023-11-04T04:49:01.682Z,17.40
2023-11-04T04:50:56.039Z,18.20
2023-11-04T04:52:49.068Z,19.00
2023-11-04T04:54:42.218Z,21.90
2023-11-04T04:56:35.578Z,20.20
2023-11-04T04:58:29.244Z,20.10
2023-11-04T05:00:23.745Z,18.30
2023-11-04T05:02:16.779Z,17.80
2023-11-04T05:04:10.291Z,19.20
2023-11-04T05:06:05.026Z,18.00
2023-11-04T05:07:57.905Z,16.20
2023-11-04T05:09:50.973Z,16.50
2023-11-04T05:11:44.287Z,34.40
2023-11-04T05:13:37.748Z,23.90
2023-11-04T05:15:30.854Z,16.40
2023-11-04T05:17:24.029Z,15.60
2023-11-04T05:19:17.597Z,17.40
2023-11-04T05:21:10.981Z,16.50
2023-11-04T05:23:04.020Z,18.70
2023-11-04T05:24:57.047Z,12.70
2023-11-04T05:26:50.119Z,17.10
2023-11-04T05:28:43.219Z,13.10
2023-11-04T05:30:36.767Z,16.20
2023-11-04T05:32:29.938Z,17.40
2023-11-04T05:34:23.221Z,15.30
2023-11-04T05:36:20.006Z,17.70
2023-11-04T05:38:13.029Z,17.80
2023-11-04T05:40:06.803Z,18.40
2023-11-04T05:41:59.848Z,19.60
2023-11-04T05:43:53.633Z,17.10
2023-11-04T05:45:47.510Z,14.00
2023-11-04T05:47:40.443Z,16.10
2023-11-04T05:49:33.541Z,17.00
2023-11-04T05:51:27.074Z,12.70
2023-11-04T05:53:20.311Z,15.10
2023-11-04T05:55:13.767Z,17.30
2023-11-04T05:57:06.758Z,17.30
2023-11-04T05:58:59.777Z,14.20
2023-11-04T06:00:53.028Z,17.60
2023-11-04T06:02:46.943Z,19.30
2023-11-04T06:04:40.275Z,17.90
2023-11-04T06:06:33.596Z,21.60
2023-11-04T06:08:27.373Z,38.90
2023-11-04T06:10:20.421Z,23.10
2023-11-04T06:12:16.089Z,30.00
2023-11-04T06:14:09.808Z,29.50
2023-11-04T06:16:03.983Z,26.30
2023-11-04T06:17:57.085Z,23.10
2023-11-04T06:19:50.274Z,28.00
2023-11-04T06:21:43.451Z,27.70
2023-11-04T06:23:36.591Z,35.20
2023-11-04T06:25:29.941Z,28.20
2023-11-04T06:27:23.003Z,22.30
2023-11-04T06:29:17.835Z,23.90
2023-11-04T06:31:11.656Z,43.30
2023-11-04T06:33:04.808Z,49.70
2023-11-04T06:34:59.605Z,37.00
2023-11-04T06:36:52.996Z,40.90
2023-11-04T06:38:46.115Z,30.90
2023-11-04T06:40:39.672Z,53.00
2023-11-04T06:42:32.651Z,65.10
2023-11-04T06:44:25.680Z,53.10
2023-11-04T06:46:19.441Z,49.40
2023-11-04T06:48:12.725Z,53.40
2023-11-04T06:50:06.873Z,31.20
2023-11-04T06:51:59.959Z,28.90
2023-11-04T06:53:56.660Z,30.30
2023-11-04T06:55:50.121Z,35.30
2023-11-04T06:57:43.092Z,29.80
2023-11-04T06:59:38.061Z,25.20
2023-11-04T07:01:31.172Z,22.80
2023-11-04T07:03:24.412Z,24.70
2023-11-04T07:05:17.730Z,23.40
2023-11-04T07:07:10.783Z,19.00
2023-11-04T07:09:06.117Z,29.60
2023-11-04T07:11:00.619Z,57.20
2023-11-04T07:12:54.386Z,51.80
2023-11-04T07:14:47.509Z,49.20
2023-11-04T07:16:40.537Z,56.50
2023-11-04T07:18:35.360Z,48.50
2023-11-04T07:20:29.261Z,48.40
2023-11-04T07:22:25.629Z,41.20
2023-11-04T07:24:20.214Z,54.30
2023-11-04T07:26:13.268Z,41.00
2023-11-04T07:28:07.810Z,45.10
2023-11-04T07:30:01.729Z,73.10
2023-11-04T07:31:54.775Z,99.90
2023-11-04T07:33:48.516Z,57.70
2023-11-04T07:35:41.589Z,30.50
2023-11-04T07:37:34.849Z,27.10
2023-11-04T07:39:31.182Z,28.40
2023-11-04T07:41:24.224Z,33.20
2023-11-04T07:43:18.349Z,23.70
2023-11-04T07:45:15.494Z,23.60
2023-11-04T07:47:10.747Z,18.10
2023-11-04T07:49:04.300Z,24.10
2023-11-04T07:50:57.371Z,26.10
2023-11-04T07:52:56.701Z,18.20
2023-11-04T07:54:52.346Z,19.10
2023-11-04T07:56:45.730Z,26.20
2023-11-04T07:58:38.792Z,40.70
2023-11-04T08:00:32.079Z,28.00
2023-11-04T08:02:25.441Z,22.50
2023-11-04T08:04:18.601Z,20.60
2023-11-04T08:06:11.765Z,17.50
2023-11-04T08:08:04.964Z,17.30
2023-11-04T08:10:00.389Z,19.00
2023-11-04T08:11:53.618Z,17.80
2023-11-04T08:13:46.688Z,17.80
2023-11-04T08:15:40.049Z,19.00
2023-11-04T08:17:34.330Z,18.60
2023-11-04T08:19:27.595Z,19.90
2023-11-04T08:21:20.756Z,16.60
2023-11-04T08:23:13.765Z,15.30
2023-11-04T08:25:10.998Z,21.00
2023-11-04T08:27:04.369Z,22.90
2023-11-04T08:28:57.426Z,14.90
2023-11-04T08:30:53.100Z,14.00
2023-11-04T08:32:48.125Z,13.00
2023-11-04T08:34:41.497Z,17.40
2023-11-04T08:36:35.829Z,13.70
2023-11-04T08:38:29.230Z,12.00
2023-11-04T08:40:22.490Z,14.80
2023-11-04T08:42:15.538Z,13.70
2023-11-04T08:44:08.988Z,13.70
2023-11-04T08:46:02.092Z,12.60
2023-11-04T08:47:55.462Z,11.60
2023-11-04T08:49:49.093Z,10.90
2023-11-04T08:51:42.243Z,13.20
2023-11-04T08:53:35.271Z,12.50
2023-11-04T08:55:28.490Z,22.70
2023-11-04T08:57:21.676Z,15.70
2023-11-04T08:59:17.499Z,9.90
2023-11-04T09:01:11.499Z,12.50
2023-11-04T09:03:04.907Z,9.40
2023-11-04T09:05:05.246Z,13.70
2023-11-04T09:07:01.023Z,9.50
2023-11-04T09:08:56.622Z,11.50
2023-11-04T09:10:50.043Z,10.20
2023-11-04T09:12:43.101Z,10.00
2023-11-04T09:14:37.671Z,12.00
2023-11-04T09:16:30.723Z,13.00
2023-11-04T09:18:24.039Z,12.40
2023-11-04T09:20:17.140Z,12.40
2023-11-04T09:22:10.237Z,15.20
2023-11-04T09:24:03.543Z,11.50
2023-11-04T09:25:56.586Z,12.20
2023-11-04T09:27:50.298Z,13.00
2023-11-04T09:29:43.443Z,14.90
2023-11-04T09:31:37.918Z,13.20
2023-11-04T09:33:33.051Z,10.60
2023-11-04T09:35:26.434Z,12.00
2023-11-04T09:37:19.393Z,10.50
2023-11-04T09:39:13.776Z,11.70
2023-11-04T09:41:07.399Z,11.20
2023-11-04T09:43:01.586Z,13.50
2023-11-04T09:44:56.614Z,11.20
2023-11-04T09:46:58.304Z,11.20
2023-11-04T09:48:52.978Z,11.10
2023-11-04T09:50:46.212Z,12.50
2023-11-04T09:52:41.855Z,10.80
2023-11-04T09:54:36.232Z,12.70
2023-11-04T09:56:30.056Z,9.70
2023-11-04T09:58:23.440Z,11.80
2023-11-04T10:00:19.471Z,12.70
2023-11-04T10:02:13.590Z,10.90
2023-11-04T10:04:07.102Z,13.60
2023-11-04T10:06:00.453Z,14.30
2023-11-04T10:07:53.502Z,15.40
2023-11-04T10:09:46.584Z,15.00
2023-11-04T10:11:40.009Z,11.30
2023-11-04T10:13:33.160Z,9.00
2023-11-04T10:15:26.792Z,10.80
2023-11-04T10:17:20.190Z,10.80
2023-11-04T10:19:17.197Z,9.00
2023-11-04T10:21:10.612Z,9.50
2023-11-04T10:23:04.251Z,10.10
2023-11-04T10:25:01.125Z,9.90
2023-11-04T10:26:54.242Z,8.80
2023-11-04T10:28:48.335Z,10.70
2023-11-04T10:30:41.802Z,9.60
2023-11-04T10:32:38.149Z,10.80
2023-11-04T10:34:36.181Z,10.80
2023-11-04T10:36:32.602Z,10.00
2023-11-04T10:38:27.118Z,18.40
2023-11-04T10:40:22.387Z,18.00
2023-11-04T10:42:16.880Z,10.50
2023-11-04T10:44:37.983Z,14.50
2023-11-04T10:46:59.810Z,9.80
2023-11-04T10:49:06.165Z,9.30
2023-11-04T10:51:26.333Z,9.70
2023-11-04T10:53:46.751Z,9.80
2023-11-04T10:56:20.147Z,9.40
2023-11-04T10:58:23.745Z,9.60
2023-11-04T11:00:21.375Z,8.60
2023-11-04T11:02:15.679Z,7.40
2023-11-04T11:04:10.224Z,8.20
2023-11-04T11:06:05.639Z,8.30
2023-11-04T11:07:59.147Z,8.30
2023-11-04T11:09:53.745Z,6.40
2023-11-04T11:12:24.032Z,6.90
2023-11-04T11:14:17.613Z,8.00
2023-11-04T11:16:11.364Z,8.30
2023-11-04T11:18:05.910Z,12.50
2023-11-04T11:19:59.224Z,7.70
2023-11-04T11:21:52.533Z,13.00
2023-11-04T11:23:45.730Z,8.30
2023-11-04T11:25:40.807Z,11.70
2023-11-04T11:27:34.099Z,8.10
2023-11-04T11:29:27.973Z,7.80
2023-11-04T11:31:29.835Z,8.10
2023-11-04T11:33:31.093Z,11.30
2023-11-04T11:35:58.717Z,6.80
2023-11-04T11:37:52.484Z,14.70
2023-11-04T11:39:45.555Z,16.20
2023-11-04T11:41:39.542Z,23.50
2023-11-04T11:43:33.787Z,36.30
2023-11-04T11:45:28.733Z,16.20
2023-11-04T11:47:23.493Z,19.30
2023-11-04T11:49:16.552Z,55.40
2023-11-04T11:51:12.823Z,53.60
2023-11-04T11:53:06.202Z,31.30
2023-11-04T11:55:00.125Z,15.50
2023-11-04T11:56:54.039Z,18.40
2023-11-04T11:58:49.143Z,11.90
2023-11-04T12:00:42.067Z,8.50
2023-11-04T12:02:35.070Z,9.90
2023-11-04T12:04:28.271Z,6.70
2023-11-04T12:06:21.522Z,8.50
2023-11-04T12:08:15.218Z,11.60
2023-11-04T12:10:09.846Z,11.20
2023-11-04T12:12:03.007Z,13.30
2023-11-04T12:13:56.791Z,11.90
2023-11-04T12:15:50.829Z,17.50
2023-11-04T12:17:44.077Z,15.40
2023-11-04T12:19:37.512Z,11.00
2023-11-04T12:21:31.177Z,24.80
2023-11-04T12:23:29.039Z,24.50
2023-11-04T12:25:23.010Z,28.70
2023-11-04T12:27:16.030Z,16.90
2023-11-04T12:29:10.929Z,17.60
2023-11-04T12:31:05.497Z,12.50
2023-11-04T12:33:00.004Z,13.70
2023-11-04T12:34:53.691Z,11.90
2023-11-04T12:36:46.755Z,16.60
2023-11-04T12:38:45.900Z,12.90
2023-11-04T12:40:41.762Z,12.80
2023-11-04T12:42:36.064Z,7.20
2023-11-04T12:44:31.211Z,11.40
2023-11-04T12:46:29.974Z,9.00
2023-11-04T12:48:23.325Z,12.80
2023-11-04T12:50:16.526Z,9.80
2023-11-04T12:52:09.702Z,13.60
2023-11-04T12:54:02.732Z,11.00
2023-11-04T12:55:55.788Z,10.90
2023-11-04T12:57:49.502Z,7.10
2023-11-04T12:59:43.224Z,6.60
2023-11-04T13:01:36.286Z,7.00
2023-11-04T13:03:29.518Z,13.10
2023-11-04T13:05:23.824Z,9.80
2023-11-04T13:07:17.570Z,9.50
2023-11-04T13:09:11.139Z,7.90
2023-11-04T13:11:04.511Z,6.50
2023-11-04T13:12:57.647Z,9.70
2023-11-04T13:14:50.692Z,7.40
2023-11-04T13:16:43.745Z,8.60
2023-11-04T13:18:36.991Z,9.20
2023-11-04T13:20:30.581Z,8.60
2023-11-04T13:22:23.610Z,9.90
2023-11-04T13:24:16.867Z,10.00
2023-11-04T13:26:09.919Z,12.30
2023-11-04T13:28:03.309Z,11.00
2023-11-04T13:29:57.350Z,7.40
2023-11-04T13:31:50.411Z,6.00
2023-11-04T13:33:43.576Z,7.60
2023-11-04T13:35:37.119Z,11.30
2023-11-04T13:37:30.422Z,7.80
2023-11-04T13:39:23.464Z,9.30
2023-11-04T13:41:18.374Z,12.60
2023-11-04T13:43:12.149Z,16.10
2023-11-04T13:45:08.174Z,8.80
2023-11-04T13:47:01.565Z,11.40
2023-11-04T13:48:54.712Z,9.70
2023-11-04T13:50:47.709Z,9.00
2023-11-04T13:52:41.942Z,8.40
2023-11-04T13:54:34.931Z,9.00
2023-11-04T13:56:28.162Z,8.00
2023-11-04T13:58:21.987Z,11.40
2023-11-04T14:00:15.630Z,7.60
2023-11-04T14:02:08.626Z,7.20
2023-11-04T14:04:02.944Z,7.60
2023-11-04T14:05:56.512Z,10.30
2023-11-04T14:07:49.820Z,6.90
2023-11-04T14:09:43.009Z,10.30
2023-11-04T14:11:36.033Z,10.40
2023-11-04T14:13:29.194Z,9.60
2023-11-04T14:15:22.359Z,9.00
2023-11-04T14:17:15.494Z,8.00
2023-11-04T14:19:08.600Z,10.30
2023-11-04T14:21:07.331Z,8.80
2023-11-04T14:23:00.991Z,10.20
2023-11-04T14:24:55.443Z,11.70
2023-11-04T14:26:48.529Z,13.20
2023-11-04T14:28:41.586Z,8.80
2023-11-04T14:30:34.739Z,12.20
2023-11-04T14:32:27.720Z,9.60
2023-11-04T14:34:20.861Z,9.10
2023-11-04T14:36:14.097Z,11.10
2023-11-04T14:38:07.246Z,8.60
2023-11-04T14:40:01.923Z,11.60
2023-11-04T14:41:55.035Z,9.40
2023-11-04T14:43:48.028Z,10.30
2023-11-04T14:45:41.171Z,9.80
2023-11-04T14:47:34.377Z,9.60
2023-11-04T14:49:27.411Z,13.10
2023-11-04T14:51:24.368Z,8.70
2023-11-04T14:53:18.505Z,11.10
2023-11-04T14:55:11.655Z,9.90
2023-11-04T14:57:04.917Z,10.70
2023-11-04T14:58:58.075Z,12.80
2023-11-04T15:00:51.235Z,11.50
2023-11-04T15:02:44.308Z,11.10
2023-11-04T15:04:37.365Z,10.60
2023-11-04T15:06:30.478Z,10.60
2023-11-04T15:08:23.536Z,10.00
2023-11-04T15:10:17.090Z,10.80
2023-11-04T15:12:13.824Z,10.10
2023-11-04T15:14:09.762Z,9.80
2023-11-04T15:16:05.084Z,10.00
2023-11-04T15:17:58.113Z,10.70
2023-11-04T15:19:51.764Z,8.30
2023-11-04T15:21:44.838Z,12.20
2023-11-04T15:23:37.823Z,9.10
2023-11-04T15:25:31.120Z,11.60
2023-11-04T15:27:24.172Z,9.40
2023-11-04T15:29:17.222Z,12.90
2023-11-04T15:31:10.311Z,9.70
2023-11-04T15:33:04.801Z,11.00
2023-11-04T15:34:58.011Z,10.70
2023-11-04T15:36:51.093Z,12.80
2023-11-04T15:38:44.978Z,10.80
2023-11-04T15:40:40.761Z,13.40
2023-11-04T15:42:34.514Z,13.00
2023-11-04T15:44:42.074Z,12.90
2023-11-04T15:46:41.864Z,12.70
2023-11-04T15:48:35.454Z,12.20
2023-11-04T15:50:28.525Z,13.50
2023-11-04T15:52:22.304Z,13.60
2023-11-04T15:54:15.860Z,12.60
2023-11-04T15:56:09.728Z,12.90
2023-11-04T15:58:04.556Z,14.30
2023-11-04T15:59:58.595Z,14.50
2023-11-04T16:01:51.753Z,15.80
2023-11-04T16:03:45.816Z,15.10
2023-11-04T16:05:39.123Z,14.90
2023-11-04T16:07:32.685Z,14.70
2023-11-04T16:09:25.690Z,15.50
2023-11-04T16:11:18.840Z,15.30
2023-11-04T16:13:12.037Z,13.90
2023-11-04T16:15:08.005Z,12.10
2023-11-04T16:17:01.064Z,12.40
2023-11-04T16:18:54.384Z,14.40
2023-11-04T16:20:47.887Z,13.10
2023-11-04T16:22:41.017Z,12.50
2023-11-04T16:24:34.606Z,13.70
2023-11-04T16:26:27.660Z,14.60
2023-11-04T16:28:23.586Z,16.10
2023-11-04T16:30:16.772Z,16.90
2023-11-04T16:32:10.189Z,17.90
2023-11-04T16:34:04.944Z,15.10
2023-11-04T16:35:59.088Z,18.70
2023-11-04T16:37:52.035Z,19.00
2023-11-04T16:39:45.916Z,17.30
2023-11-04T16:41:38.911Z,18.80
2023-11-04T16:43:31.865Z,18.70
2023-11-04T16:45:25.336Z,25.10
2023-11-04T16:47:18.818Z,23.50
2023-11-04T16:49:13.646Z,24.30
2023-11-04T16:51:09.779Z,25.20
2023-11-04T16:55:00.169Z,23.40
2023-11-04T16:56:53.555Z,22.30
2023-11-04T16:58:49.370Z,18.80
2023-11-04T17:00:42.423Z,21.10
2023-11-04T17:02:35.424Z,20.90
2023-11-04T17:04:28.552Z,17.20
2023-11-04T17:06:21.729Z,19.70
2023-11-04T17:08:15.444Z,19.10
2023-11-04T17:10:09.293Z,18.70
2023-11-04T17:12:02.438Z,21.10
2023-11-04T17:13:55.417Z,22.10
2023-11-04T17:15:48.486Z,20.30
2023-11-04T17:17:44.475Z,19.90
2023-11-04T17:19:40.889Z,19.50
2023-11-04T17:21:36.571Z,17.50
2023-11-04T17:23:30.201Z,16.40
2023-11-04T17:25:23.529Z,16.60
2023-11-04T17:27:16.914Z,18.20
2023-11-04T17:29:10.173Z,17.80
2023-11-04T17:31:03.971Z,18.70
2023-11-04T17:32:57.190Z,16.30
2023-11-04T17:34:51.642Z,18.30
2023-11-04T17:36:45.364Z,18.80
2023-11-04T17:38:38.794Z,17.50
2023-11-04T17:40:31.956Z,17.90
2023-11-04T17:42:25.105Z,17.80
2023-11-04T17:44:18.053Z,22.00
2023-11-04T17:46:11.128Z,18.30
2023-11-04T17:48:04.462Z,17.70
2023-11-04T17:49:57.452Z,19.30
2023-11-04T17:51:50.488Z,22.90
2023-11-04T17:53:44.018Z,20.50
2023-11-04T17:55:37.074Z,24.00
2023-11-04T17:57:30.530Z,21.10
2023-11-04T17:59:23.685Z,20.10
2023-11-04T18:01:16.802Z,20.70
2023-11-04T18:03:10.332Z,20.10
2023-11-04T18:05:04.418Z,19.70
2023-11-04T18:06:57.542Z,19.80
2023-11-04T18:08:50.570Z,19.90
2023-11-04T18:10:44.264Z,20.90
2023-11-04T18:12:37.290Z,19.30
2023-11-04T18:14:30.243Z,21.90
2023-11-04T18:16:24.606Z,19.90
2023-11-04T18:18:17.969Z,23.30
2023-11-04T18:20:12.617Z,21.50
2023-11-04T18:22:05.852Z,21.90
2023-11-04T18:23:59.121Z,23.70
2023-11-04T18:25:52.230Z,22.90
2023-11-04T18:27:55.994Z,22.40
2023-11-04T18:29:52.567Z,26.60
2023-11-04T18:31:46.073Z,23.50
2023-11-04T18:33:39.582Z,23.70
2023-11-04T18:35:34.238Z,20.00
2023-11-04T18:37:27.323Z,20.90
2023-11-04T18:39:20.497Z,19.10
2023-11-04T18:41:17.769Z,24.10
2023-11-04T18:43:11.609Z,23.50
2023-11-04T18:45:07.383Z,22.30
2023-11-04T18:47:04.919Z,23.10
2023-11-04T18:49:00.408Z,21.90
2023-11-04T18:50:54.151Z,22.40
2023-11-04T18:52:47.193Z,23.60
2023-11-04T18:54:41.218Z,21.40
2023-11-04T18:56:35.145Z,24.40
2023-11-04T18:58:28.633Z,23.70
2023-11-04T19:00:22.790Z,22.00
2023-11-04T19:02:15.866Z,22.10
2023-11-04T19:04:10.894Z,18.70
2023-11-04T19:06:04.640Z,20.50
2023-11-04T19:08:02.567Z,19.20
2023-11-04T19:09:57.386Z,18.10
2023-11-04T19:11:53.334Z,18.60
2023-11-04T19:13:46.542Z,17.90
2023-11-04T19:15:40.126Z,15.10
2023-11-04T19:17:35.441Z,19.60
2023-11-04T19:19:28.439Z,19.60
2023-11-04T19:21:22.900Z,18.30
2023-11-04T19:23:19.087Z,16.20
2023-11-04T19:25:18.400Z,16.90
2023-11-04T19:27:12.923Z,16.70
2023-11-04T19:29:05.922Z,14.60
2023-11-04T19:30:59.876Z,19.50
2023-11-04T19:32:54.235Z,14.90
2023-11-04T19:34:49.493Z,14.30
2023-11-04T19:36:44.731Z,16.80
2023-11-04T19:38:40.369Z,14.70
2023-11-04T19:40:37.202Z,17.70
2023-11-04T19:42:30.201Z,15.30
2023-11-04T19:44:24.659Z,15.00
2023-11-04T19:46:19.523Z,16.40
2023-11-04T19:48:13.232Z,16.10
2023-11-04T19:50:09.097Z,17.00
2023-11-04T19:52:03.946Z,16.50
2023-11-04T19:53:57.854Z,17.10
2023-11-04T19:55:50.899Z,15.90
2023-11-04T19:57:47.502Z,17.60
2023-11-04T19:59:42.945Z,14.70
2023-11-04T20:01:37.952Z,16.90
2023-11-04T20:03:31.178Z,13.30
2023-11-04T20:05:24.591Z,16.30
2023-11-04T20:07:17.781Z,15.60
2023-11-04T20:09:11.268Z,13.10
2023-11-04T20:11:07.618Z,17.80
2023-11-04T20:13:02.011Z,14.00
2023-11-04T20:14:54.970Z,14.90
2023-11-04T20:16:48.083Z,16.10
2023-11-04T20:18:41.373Z,16.90
2023-11-04T20:20:35.099Z,17.50
2023-11-04T20:22:28.401Z,14.50
2023-11-04T20:24:22.081Z,15.30
2023-11-04T20:26:17.322Z,17.40
2023-11-04T20:28:12.826Z,18.20
2023-11-04T20:30:06.652Z,17.70
2023-11-04T20:31:59.755Z,16.80
2023-11-04T20:33:52.967Z,18.60
2023-11-04T20:35:46.933Z,17.40
2023-11-04T20:37:42.435Z,17.50
2023-11-04T20:39:36.011Z,18.50
2023-11-04T20:41:29.004Z,18.50
2023-11-04T20:43:23.329Z,19.70
2023-11-04T20:45:18.179Z,21.10
2023-11-04T20:47:12.195Z,20.80
2023-11-04T20:49:05.572Z,18.00
2023-11-04T20:50:58.886Z,17.90
2023-11-04T20:52:52.526Z,17.70
2023-11-04T20:54:45.883Z,20.50
2023-11-04T20:56:40.061Z,15.50
2023-11-04T20:58:33.111Z,17.40
2023-11-04T21:00:26.623Z,18.40
2023-11-04T21:02:19.668Z,16.50
2023-11-04T21:04:12.964Z,18.00
2023-11-04T21:06:07.611Z,18.90
2023-11-04T21:08:00.744Z,20.00
2023-11-04T21:09:53.858Z,19.80
2023-11-04T21:11:47.272Z,20.30
2023-11-04T21:13:40.280Z,17.40
2023-11-04T21:15:33.328Z,16.80
2023-11-04T21:17:26.448Z,19.90
2023-11-04T21:19:19.668Z,17.00
2023-11-04T21:21:14.059Z,21.40
2023-11-04T21:23:08.657Z,16.10
2023-11-04T21:25:01.867Z,16.40
2023-11-04T21:26:55.086Z,17.30
2023-11-04T21:28:49.821Z,13.50
2023-11-04T21:30:43.060Z,15.10
2023-11-04T21:32:36.363Z,15.00
2023-11-04T21:34:30.065Z,15.70
2023-11-04T21:36:23.247Z,15.70
2023-11-04T21:38:16.284Z,13.60
2023-11-04T21:40:11.683Z,14.10
2023-11-04T21:42:10.651Z,14.00
2023-11-04T21:44:03.939Z,15.90
2023-11-04T21:45:57.227Z,12.40
2023-11-04T21:47:50.494Z,14.50
2023-11-04T21:49:43.865Z,12.90
2023-11-04T21:51:36.909Z,13.70
2023-11-04T21:53:30.112Z,13.50
2023-11-04T21:55:24.644Z,13.30
2023-11-04T21:57:17.756Z,15.40
2023-11-04T21:59:10.803Z,12.30
2023-11-04T22:01:06.950Z,12.80
2023-11-04T22:02:59.984Z,10.90
2023-11-04T22:04:53.282Z,11.90
2023-11-04T22:06:46.388Z,12.50
2023-11-04T22:08:39.432Z,11.40
2023-11-04T22:10:32.542Z,11.10
2023-11-04T22:12:25.744Z,12.40
2023-11-04T22:14:18.927Z,12.40
2023-11-04T22:16:13.968Z,13.30
2023-11-04T22:18:07.117Z,12.80
2023-11-04T22:20:00.911Z,11.40
2023-11-04T22:21:56.531Z,11.60
2023-11-04T22:23:51.146Z,13.60
2023-11-04T22:25:45.269Z,11.30
2023-11-04T22:27:38.490Z,13.20
2023-11-04T22:29:32.203Z,12.70
2023-11-04T22:31:25.295Z,13.20
2023-11-04T22:33:19.148Z,11.40
2023-11-04T22:35:12.275Z,11.80
2023-11-04T22:37:05.297Z,13.30
2023-11-04T22:38:58.276Z,13.00
2023-11-04T22:40:51.951Z,11.60
2023-11-04T22:42:44.993Z,13.30
2023-11-04T22:44:37.943Z,14.50
2023-11-04T22:46:31.005Z,13.10
2023-11-04T22:48:24.124Z,15.50
2023-11-04T22:50:18.165Z,15.20
2023-11-04T22:52:11.676Z,16.80
2023-11-04T22:54:04.830Z,17.50
2023-11-04T22:55:58.485Z,18.50
2023-11-04T22:57:51.761Z,20.00
2023-11-04T22:59:45.930Z,17.90
2023-11-04T23:01:39.436Z,17.10
2023-11-04T23:03:33.628Z,19.00
2023-11-04T23:05:27.936Z,18.50
2023-11-04T23:07:21.567Z,16.40
2023-11-04T23:09:15.529Z,16.00
2023-11-04T23:11:10.293Z,17.10
2023-11-04T23:13:03.476Z,18.20
2023-11-04T23:14:56.628Z,17.10
2023-11-04T23:16:49.631Z,16.80
2023-11-04T23:18:43.221Z,18.00
2023-11-04T23:20:37.472Z,15.70
2023-11-04T23:22:30.557Z,17.60
2023-11-04T23:24:24.087Z,16.90
2023-11-04T23:26:17.190Z,17.40
2023-11-04T23:28:10.407Z,13.90
2023-11-04T23:30:04.879Z,15.60
2023-11-04T23:31:57.982Z,15.90
2023-11-04T23:33:51.027Z,14.60
2023-11-04T23:35:44.134Z,15.10
2023-11-04T23:37:37.183Z,13.50
2023-11-04T23:39:30.232Z,14.10
2023-11-04T23:41:23.225Z,17.60
2023-11-04T23:43:17.970Z,15.20
2023-11-04T23:45:11.550Z,15.30
2023-11-04T23:47:04.687Z,14.50
2023-11-04T23:48:57.702Z,14.70
2023-11-04T23:50:51.915Z,17.10
2023-11-04T23:52:46.442Z,15.60
2023-11-04T23:54:39.560Z,13.90
2023-11-04T23:56:32.507Z,15.70
2023-11-04T23:58:25.505Z,16.20
