createdAt,value
2019-04-14T00:03:45.767Z,7.30
2019-04-14T00:08:50.179Z,5.80
2019-04-14T00:13:54.550Z,6.90
2019-04-14T00:18:59.774Z,6.40
2019-04-14T00:24:03.824Z,6.80
2019-04-14T00:29:08.936Z,5.60
2019-04-14T00:34:37.639Z,6.27
2019-04-14T00:39:45.032Z,6.00
2019-04-14T00:44:55.944Z,5.93
2019-04-14T00:49:59.692Z,6.23
2019-04-14T00:55:03.721Z,6.40
2019-04-14T01:00:08.199Z,6.70
2019-04-14T01:05:13.118Z,6.03
2019-04-14T01:10:17.085Z,5.73
2019-04-14T01:15:22.150Z,6.20
2019-04-14T01:20:27.424Z,5.83
2019-04-14T01:25:32.446Z,5.60
2019-04-14T01:30:37.215Z,5.53
2019-04-14T01:35:42.138Z,6.30
2019-04-14T01:40:46.670Z,6.10
2019-04-14T01:46:02.394Z,5.27
2019-04-14T01:51:22.196Z,5.23
2019-04-14T01:56:42.702Z,5.77
2019-04-14T02:01:47.827Z,5.40
2019-04-14T02:06:52.725Z,6.00
2019-04-14T02:11:57.466Z,5.70
2019-04-14T02:17:04.230Z,5.83
2019-04-14T02:22:07.321Z,5.07
2019-04-14T02:27:12.063Z,5.80
2019-04-14T02:32:40.925Z,5.40
2019-04-14T02:37:55.980Z,6.00
2019-04-14T02:48:07.221Z,5.73
2019-04-14T02:53:13.612Z,5.67
2019-04-14T02:58:09.975Z,5.47
2019-04-14T03:03:21.624Z,5.53
2019-04-14T03:13:29.337Z,6.00
2019-04-14T03:24:06.675Z,5.90
2019-04-14T03:29:16.988Z,5.67
2019-04-14T03:39:31.985Z,4.70
2019-04-14T03:44:34.684Z,5.47
2019-04-14T03:49:37.304Z,5.30
2019-04-14T03:54:36.665Z,6.10
2019-04-14T03:59:22.000Z,5.20
2019-04-14T04:04:25.854Z,5.40
2019-04-14T04:09:41.065Z,6.40
2019-04-14T04:14:46.283Z,6.20
2019-04-14T04:20:13.140Z,6.03
2019-04-14T04:25:36.076Z,6.53
2019-04-14T04:31:02.434Z,6.70
2019-04-14T04:36:14.380Z,6.13
2019-04-14T04:41:18.975Z,5.90
2019-04-14T04:46:22.791Z,6.30
2019-04-14T04:51:26.852Z,6.63
2019-04-14T04:56:31.812Z,6.73
2019-04-14T05:01:36.486Z,5.90
2019-04-14T05:07:09.751Z,6.53
2019-04-14T05:12:26.257Z,7.67
2019-04-14T05:17:30.392Z,7.87
2019-04-14T05:22:35.415Z,6.93
2019-04-14T05:27:39.231Z,6.70
2019-04-14T05:32:43.426Z,6.60
2019-04-14T05:37:48.558Z,5.83
2019-04-14T05:42:53.651Z,5.63
2019-04-14T05:47:58.832Z,6.20
2019-04-14T05:53:04.269Z,5.67
2019-04-14T05:58:08.158Z,6.03
2019-04-14T06:03:12.458Z,5.40
2019-04-14T06:08:16.446Z,6.40
2019-04-14T06:13:20.223Z,5.83
2019-04-14T06:18:23.960Z,5.40
2019-04-14T06:23:28.393Z,6.50
2019-04-14T06:28:32.051Z,5.93
2019-04-14T06:33:54.009Z,6.50
2019-04-14T06:39:02.693Z,5.17
2019-04-14T06:44:06.636Z,6.10
2019-04-14T06:49:10.480Z,5.43
2019-04-14T06:54:14.613Z,5.67
2019-04-14T06:59:37.709Z,5.53
2019-04-14T07:04:41.393Z,5.27
2019-04-14T07:09:45.160Z,4.50
2019-04-14T07:14:49.032Z,4.93
2019-04-14T07:20:02.014Z,5.53
2019-04-14T07:24:58.232Z,5.27
2019-04-14T07:30:30.254Z,4.77
2019-04-14T07:35:52.015Z,5.20
2019-04-14T07:41:09.646Z,6.00
2019-04-14T07:46:35.584Z,4.83
2019-04-14T07:51:57.554Z,5.30
2019-04-14T07:57:15.821Z,5.37
2019-04-14T08:02:41.482Z,6.67
2019-04-14T08:07:45.799Z,5.50
2019-04-14T08:12:50.170Z,6.00
2019-04-14T08:17:53.910Z,5.30
2019-04-14T08:22:57.986Z,5.63
2019-04-14T08:28:01.798Z,5.60
2019-04-14T08:33:05.551Z,5.90
2019-04-14T08:38:09.236Z,5.80
2019-04-14T08:43:23.684Z,5.40
2019-04-14T08:48:49.469Z,5.60
2019-04-14T08:54:18.124Z,6.50
2019-04-14T08:59:32.571Z,5.50
2019-04-14T09:04:40.523Z,6.20
2019-04-14T09:09:47.879Z,6.10
2019-04-14T09:14:57.130Z,6.43
2019-04-14T09:19:57.235Z,7.10
2019-04-14T09:25:01.042Z,6.90
2019-04-14T09:30:07.132Z,6.40
2019-04-14T09:35:10.893Z,7.00
2019-04-14T09:40:14.610Z,6.17
2019-04-14T09:45:18.564Z,6.20
2019-04-14T09:50:22.516Z,5.90
2019-04-14T09:55:26.336Z,5.80
2019-04-14T10:00:30.314Z,7.13
2019-04-14T10:05:34.183Z,6.50
2019-04-14T10:10:37.912Z,6.77
2019-04-14T10:15:41.842Z,6.73
2019-04-14T10:20:45.902Z,6.87
2019-04-14T10:25:49.992Z,6.40
2019-04-14T10:30:53.758Z,5.90
2019-04-14T10:35:57.752Z,6.13
2019-04-14T10:41:01.623Z,6.43
2019-04-14T10:46:06.987Z,6.03
2019-04-14T10:51:10.703Z,6.43
2019-04-14T10:56:14.411Z,6.37
2019-04-14T11:01:18.416Z,6.07
2019-04-14T11:06:31.051Z,6.07
2019-04-14T11:11:34.819Z,5.97
2019-04-14T11:16:38.672Z,6.20
2019-04-14T11:21:43.172Z,5.40
2019-04-14T11:26:47.285Z,5.43
2019-04-14T11:32:22.271Z,5.03
2019-04-14T11:37:50.171Z,5.53
2019-04-14T11:42:53.866Z,5.72
2019-04-14T11:47:57.709Z,5.80
2019-04-14T11:53:01.388Z,5.80
2019-04-14T11:58:05.077Z,6.40
2019-04-14T12:03:40.286Z,5.30
2019-04-14T12:08:56.081Z,6.00
2019-04-14T12:14:00.059Z,6.00
2019-04-14T12:19:03.859Z,5.20
2019-04-14T12:24:07.766Z,5.23
2019-04-14T12:29:11.841Z,5.77
2019-04-14T12:34:18.146Z,5.40
2019-04-14T12:39:23.710Z,5.27
2019-04-14T12:45:02.643Z,6.20
2019-04-14T12:50:14.004Z,5.40
2019-04-14T12:55:18.431Z,5.67
2019-04-14T13:00:31.694Z,5.93
2019-04-14T13:05:35.410Z,5.87
2019-04-14T13:10:39.625Z,5.90
2019-04-14T13:15:43.330Z,6.50
2019-04-14T13:20:47.159Z,5.40
2019-04-14T13:25:50.974Z,5.67
2019-04-14T13:30:55.379Z,5.47
2019-04-14T13:35:59.313Z,6.17
2019-04-14T13:41:03.693Z,5.30
2019-04-14T13:46:07.907Z,5.60
2019-04-14T13:51:13.054Z,5.40
2019-04-14T13:56:16.972Z,5.63
2019-04-14T14:01:21.371Z,5.67
2019-04-14T14:06:25.100Z,5.17
2019-04-14T14:11:54.091Z,5.60
2019-04-14T14:17:22.917Z,6.20
2019-04-14T14:22:41.942Z,6.20
2019-04-14T14:27:45.812Z,5.50
2019-04-14T14:32:49.821Z,6.40
2019-04-14T14:37:53.727Z,5.30
2019-04-14T14:42:57.968Z,5.30
2019-04-14T14:48:24.167Z,5.47
2019-04-14T14:53:27.893Z,5.47
2019-04-14T14:58:31.713Z,6.37
2019-04-14T15:03:35.544Z,6.50
2019-04-14T15:08:39.368Z,6.60
2019-04-14T15:13:43.277Z,6.10
2019-04-14T15:18:47.354Z,5.50
2019-04-14T15:23:51.128Z,5.23
2019-04-14T15:28:54.900Z,5.97
2019-04-14T15:34:00.119Z,6.00
2019-04-14T15:39:05.689Z,5.67
2019-04-14T15:44:09.381Z,5.37
2019-04-14T15:49:13.231Z,5.90
2019-04-14T15:54:17.107Z,6.30
2019-04-14T15:59:52.509Z,6.53
2019-04-14T16:05:03.375Z,6.87
2019-04-14T16:10:12.851Z,6.27
2019-04-14T16:15:36.658Z,5.83
2019-04-14T16:20:42.467Z,6.40
2019-04-14T16:26:00.966Z,6.03
2019-04-14T16:31:23.019Z,6.20
2019-04-14T16:36:26.779Z,5.80
2019-04-14T16:41:30.563Z,7.03
2019-04-14T16:46:34.423Z,5.97
2019-04-14T16:51:44.258Z,5.83
2019-04-14T16:57:05.691Z,5.60
2019-04-14T17:02:11.050Z,5.50
2019-04-14T17:07:15.167Z,5.73
2019-04-14T17:12:19.007Z,4.60
2019-04-14T17:17:43.625Z,5.17
2019-04-14T17:22:55.340Z,5.37
2019-04-14T17:28:16.882Z,6.10
2019-04-14T17:33:38.520Z,5.77
2019-04-14T17:39:21.458Z,6.10
2019-04-14T17:44:42.908Z,5.80
2019-04-14T17:50:01.911Z,5.00
2019-04-14T17:55:10.020Z,5.17
2019-04-14T18:00:21.059Z,5.80
2019-04-14T18:05:43.845Z,4.87
2019-04-14T18:11:02.730Z,4.77
2019-04-14T18:16:22.572Z,4.90
2019-04-14T18:21:26.680Z,6.33
2019-04-14T18:26:30.587Z,4.33
2019-04-14T18:31:49.101Z,4.63
2019-04-14T18:37:03.433Z,4.70
2019-04-14T18:42:20.429Z,5.03
2019-04-14T18:47:45.825Z,4.20
2019-04-14T18:53:07.391Z,4.83
2019-04-14T18:58:21.533Z,5.20
2019-04-14T19:03:25.544Z,4.77
2019-04-14T19:08:30.098Z,4.43
2019-04-14T19:13:37.072Z,4.90
2019-04-14T19:18:43.926Z,4.93
2019-04-14T19:23:47.808Z,5.30
2019-04-14T19:28:51.708Z,5.40
2019-04-14T19:33:55.505Z,4.60
2019-04-14T19:38:59.591Z,4.77
2019-04-14T19:44:03.807Z,4.50
2019-04-14T19:49:07.733Z,4.80
2019-04-14T19:54:11.776Z,4.80
2019-04-14T19:59:15.975Z,4.10
2019-04-14T20:04:19.800Z,4.67
2019-04-14T20:09:23.489Z,4.73
2019-04-14T20:14:27.362Z,6.10
2019-04-14T20:19:44.030Z,5.47
2019-04-14T20:24:52.114Z,5.03
2019-04-14T20:29:57.905Z,4.30
2019-04-14T20:35:01.656Z,4.43
2019-04-14T20:40:06.766Z,4.70
2019-04-14T20:45:13.838Z,5.27
2019-04-14T20:50:17.737Z,4.60
2019-04-14T20:55:21.528Z,5.17
2019-04-14T21:00:25.949Z,4.60
2019-04-14T21:05:57.887Z,4.53
2019-04-14T21:11:10.137Z,5.40
2019-04-14T21:16:27.613Z,5.13
2019-04-14T21:21:50.506Z,4.00
2019-04-14T21:27:18.642Z,4.30
2019-04-14T21:32:28.482Z,4.80
2019-04-14T21:37:57.177Z,4.80
2019-04-14T21:43:01.134Z,4.60
2019-04-14T21:48:04.977Z,4.60
2019-04-14T21:53:08.888Z,4.73
2019-04-14T21:58:43.969Z,4.90
2019-04-14T22:03:57.463Z,4.30
2019-04-14T22:09:01.170Z,4.80
2019-04-14T22:14:04.785Z,5.20
2019-04-14T22:19:08.911Z,4.70
2019-04-14T22:24:12.678Z,4.53
2019-04-14T22:29:16.423Z,5.30
2019-04-14T22:34:20.233Z,4.60
2019-04-14T22:39:24.276Z,5.17
2019-04-14T22:44:28.081Z,4.73
2019-04-14T22:49:31.890Z,4.13
2019-04-14T22:54:35.838Z,4.10
2019-04-14T22:59:39.678Z,4.80
2019-04-14T23:04:54.774Z,4.80
2019-04-14T23:10:22.397Z,4.40
2019-04-14T23:15:44.172Z,4.63
2019-04-14T23:21:09.612Z,4.33
2019-04-14T23:26:13.348Z,4.43
2019-04-14T23:31:16.999Z,4.90
2019-04-14T23:36:20.749Z,4.27
2019-04-14T23:41:24.904Z,4.33
2019-04-14T23:46:29.319Z,4.47
2019-04-14T23:51:33.139Z,4.00
2019-04-14T23:56:37.107Z,4.73
