createdAt,value
2017-03-29T00:00:31.465Z,0
2017-03-29T00:01:41.825Z,0
2017-03-29T00:02:52.177Z,0
2017-03-29T00:04:02.232Z,0
2017-03-29T00:05:12.580Z,0
2017-03-29T00:06:22.914Z,0
2017-03-29T00:07:33.255Z,0
2017-03-29T00:08:42.980Z,0
2017-03-29T00:09:53.313Z,0
2017-03-29T00:11:03.341Z,0
2017-03-29T00:12:13.677Z,0
2017-03-29T00:13:23.714Z,0
2017-03-29T00:14:34.048Z,0
2017-03-29T00:15:44.079Z,0
2017-03-29T00:16:54.120Z,0
2017-03-29T00:18:04.459Z,0
2017-03-29T00:19:14.205Z,0
2017-03-29T00:20:24.254Z,0
2017-03-29T00:21:34.604Z,0
2017-03-29T00:22:44.348Z,0
2017-03-29T00:23:54.368Z,0
2017-03-29T00:25:04.710Z,0
2017-03-29T00:26:14.736Z,0
2017-03-29T00:27:25.068Z,0
2017-03-29T00:28:34.484Z,0
2017-03-29T00:29:44.807Z,0
2017-03-29T00:30:55.154Z,0
2017-03-29T00:32:05.504Z,0
2017-03-29T00:33:15.832Z,0
2017-03-29T00:34:26.169Z,0
2017-03-29T00:35:36.499Z,0
2017-03-29T00:36:46.528Z,0
2017-03-29T00:37:56.549Z,0
2017-03-29T00:39:06.585Z,0
2017-03-29T00:40:16.916Z,0
2017-03-29T00:41:26.929Z,0
2017-03-29T00:42:36.640Z,0
2017-03-29T00:43:46.994Z,0
2017-03-29T00:44:57.346Z,0
2017-03-29T00:46:07.681Z,0
2017-03-29T00:47:18.057Z,0
2017-03-29T00:48:28.384Z,0
2017-03-29T00:49:38.107Z,0
2017-03-29T00:50:48.456Z,0
2017-03-29T00:51:58.487Z,0
2017-03-29T00:53:08.842Z,0
2017-03-29T00:54:19.179Z,0
2017-03-29T00:55:29.224Z,0
2017-03-29T00:56:39.557Z,0
2017-03-29T00:57:49.906Z,0
2017-03-29T00:58:59.927Z,0
2017-03-29T01:00:09.324Z,0
2017-03-29T01:01:19.348Z,0
2017-03-29T01:02:29.375Z,0
2017-03-29T01:03:39.401Z,0
2017-03-29T01:04:49.427Z,0
2017-03-29T01:05:59.444Z,0
2017-03-29T01:07:09.786Z,0
2017-03-29T01:08:19.497Z,0
2017-03-29T01:09:29.517Z,0
2017-03-29T01:10:39.554Z,0
2017-03-29T01:11:49.899Z,0
2017-03-29T01:13:00.230Z,0
2017-03-29T01:14:10.256Z,0
2017-03-29T01:15:20.589Z,0
2017-03-29T01:16:30.931Z,0
2017-03-29T01:17:41.263Z,0
2017-03-29T01:18:51.308Z,0
2017-03-29T01:20:01.682Z,0
2017-03-29T01:21:12.023Z,0
2017-03-29T01:22:22.064Z,0
2017-03-29T01:23:32.410Z,0
2017-03-29T01:24:42.436Z,0
2017-03-29T01:25:52.793Z,0
2017-03-29T01:27:03.139Z,0
2017-03-29T01:28:12.867Z,0
2017-03-29T01:29:23.196Z,0
2017-03-29T01:30:33.557Z,0
2017-03-29T01:31:43.805Z,0
2017-03-29T01:32:54.134Z,0
2017-03-29T01:34:04.155Z,0
2017-03-29T01:35:13.885Z,0
2017-03-29T01:36:24.234Z,0
2017-03-29T01:37:34.261Z,0
2017-03-29T01:38:44.588Z,0
2017-03-29T01:39:54.633Z,0
2017-03-29T01:41:04.985Z,0
2017-03-29T01:42:14.713Z,0
2017-03-29T01:43:24.424Z,0
2017-03-29T01:44:34.449Z,0
2017-03-29T01:45:44.795Z,0
2017-03-29T01:46:55.125Z,0
2017-03-29T01:48:05.471Z,0
2017-03-29T01:49:15.809Z,0
2017-03-29T01:50:26.131Z,0
2017-03-29T01:51:36.505Z,0
2017-03-29T01:52:46.866Z,0
2017-03-29T01:53:56.891Z,0
2017-03-29T01:55:07.254Z,0
2017-03-29T01:56:17.591Z,0
2017-03-29T01:57:27.934Z,0
2017-03-29T01:58:38.267Z,0
2017-03-29T01:59:48.661Z,0
2017-03-29T02:00:58.698Z,0
2017-03-29T02:02:09.022Z,0
2017-03-29T02:03:19.361Z,0
2017-03-29T02:04:29.379Z,0
2017-03-29T02:05:39.321Z,0
2017-03-29T02:06:49.330Z,0
2017-03-29T02:07:59.036Z,0
2017-03-29T02:09:09.066Z,0
2017-03-29T02:10:19.398Z,0
2017-03-29T02:11:29.416Z,0
2017-03-29T02:12:39.498Z,0
2017-03-29T02:13:49.826Z,0
2017-03-29T02:15:00.169Z,0
2017-03-29T02:16:10.225Z,0
2017-03-29T02:17:20.268Z,0
2017-03-29T02:18:30.288Z,0
2017-03-29T02:19:40.317Z,0
2017-03-29T02:20:50.353Z,0
2017-03-29T02:22:00.403Z,0
2017-03-29T02:23:10.728Z,0
2017-03-29T02:24:20.768Z,0
2017-03-29T02:25:31.125Z,0
2017-03-29T02:26:41.148Z,0
2017-03-29T02:27:51.524Z,0
2017-03-29T02:29:01.866Z,0
2017-03-29T02:30:12.218Z,0
2017-03-29T02:31:22.596Z,0
2017-03-29T02:32:32.630Z,0
2017-03-29T02:33:43.000Z,0
2017-03-29T02:34:53.340Z,0
2017-03-29T02:36:03.683Z,0
2017-03-29T02:37:13.688Z,0
2017-03-29T02:38:23.407Z,0
2017-03-29T02:39:33.733Z,0
2017-03-29T02:40:44.070Z,0
2017-03-29T02:41:54.090Z,0
2017-03-29T02:43:04.461Z,0
2017-03-29T02:44:14.804Z,0
2017-03-29T02:45:25.144Z,0
2017-03-29T02:46:35.487Z,0
2017-03-29T02:47:45.830Z,0
2017-03-29T02:48:55.911Z,0
2017-03-29T02:50:05.933Z,0
2017-03-29T02:51:16.262Z,0
2017-03-29T02:52:26.600Z,0
2017-03-29T02:53:36.937Z,0
2017-03-29T02:54:47.259Z,0
2017-03-29T02:55:57.295Z,0
2017-03-29T02:57:07.642Z,0
2017-03-29T02:58:17.684Z,0
2017-03-29T02:59:28.009Z,0
2017-03-29T03:00:38.363Z,0
2017-03-29T03:32:26.101Z,0
2017-03-29T03:33:36.440Z,0
2017-03-29T03:34:46.791Z,0
2017-03-29T03:35:57.114Z,0
2017-03-29T03:37:07.135Z,0
2017-03-29T03:38:17.461Z,0
2017-03-29T03:39:27.499Z,0
2017-03-29T03:40:37.516Z,0
2017-03-29T03:41:47.890Z,0
2017-03-29T03:42:57.915Z,0
2017-03-29T03:44:08.269Z,0
2017-03-29T03:45:18.605Z,0
2017-03-29T03:46:28.636Z,0
2017-03-29T03:47:39.016Z,0
2017-03-29T03:48:48.733Z,0
2017-03-29T03:49:59.071Z,0
2017-03-29T03:51:09.117Z,0
2017-03-29T03:52:19.483Z,0
2017-03-29T03:53:29.816Z,0
2017-03-29T03:54:39.854Z,0
2017-03-29T03:55:50.194Z,0
2017-03-29T03:57:00.539Z,0
2017-03-29T03:58:10.870Z,0
2017-03-29T03:59:21.207Z,0
2017-03-29T04:00:31.543Z,0
2017-03-29T04:01:41.566Z,0
2017-03-29T04:02:51.621Z,0
2017-03-29T04:04:01.640Z,0
2017-03-29T04:05:11.352Z,0
2017-03-29T04:06:21.377Z,0
2017-03-29T04:07:31.741Z,0
2017-03-29T04:08:42.100Z,0
2017-03-29T04:09:52.463Z,0
2017-03-29T04:11:02.500Z,0
2017-03-29T04:12:12.822Z,0
2017-03-29T04:13:22.839Z,0
2017-03-29T04:14:33.177Z,0
2017-03-29T04:15:43.534Z,0
2017-03-29T04:16:53.558Z,0
2017-03-29T04:18:03.887Z,0
2017-03-29T04:19:13.931Z,0
2017-03-29T04:20:24.252Z,0
2017-03-29T04:21:34.269Z,0
2017-03-29T04:22:43.985Z,0
2017-03-29T04:23:53.726Z,0
2017-03-29T04:25:03.746Z,0
2017-03-29T04:26:13.758Z,0
2017-03-29T04:27:23.789Z,0
2017-03-29T04:28:34.135Z,0
2017-03-29T04:29:44.478Z,0
2017-03-29T04:30:54.494Z,0
2017-03-29T04:32:04.826Z,0
2017-03-29T04:33:15.167Z,0
2017-03-29T04:34:25.503Z,0
2017-03-29T04:35:35.838Z,5
2017-03-29T04:36:46.195Z,5
2017-03-29T04:37:56.571Z,5
2017-03-29T04:39:06.922Z,5
2017-03-29T04:40:17.249Z,5
2017-03-29T04:41:27.274Z,10
2017-03-29T04:42:37.602Z,10
2017-03-29T04:43:47.935Z,10
2017-03-29T04:44:58.266Z,10
2017-03-29T04:46:08.303Z,10
2017-03-29T04:47:18.637Z,15
2017-03-29T04:48:28.965Z,15
2017-03-29T04:49:38.995Z,15
2017-03-29T04:50:49.346Z,20
2017-03-29T04:51:59.729Z,25
2017-03-29T04:53:09.786Z,25
2017-03-29T04:54:20.133Z,30
2017-03-29T04:55:30.472Z,35
2017-03-29T04:56:40.512Z,35
2017-03-29T04:57:50.863Z,40
2017-03-29T04:59:01.223Z,35
2017-03-29T05:00:11.789Z,35
2017-03-29T05:01:21.487Z,45
2017-03-29T05:02:31.842Z,50
2017-03-29T05:03:41.863Z,55
2017-03-29T05:04:52.216Z,60
2017-03-29T05:06:02.265Z,60
2017-03-29T05:07:12.601Z,60
2017-03-29T05:08:22.300Z,70
2017-03-29T05:09:32.635Z,65
2017-03-29T05:10:42.976Z,65
2017-03-29T05:11:52.999Z,65
2017-03-29T05:13:03.021Z,55
2017-03-29T05:14:13.350Z,50
2017-03-29T05:15:23.369Z,55
2017-03-29T05:16:33.383Z,55
2017-03-29T05:17:43.092Z,55
2017-03-29T05:18:53.434Z,55
2017-03-29T05:20:03.775Z,60
2017-03-29T05:21:14.114Z,60
2017-03-29T05:22:24.445Z,60
2017-03-29T05:23:34.481Z,65
2017-03-29T05:24:44.512Z,65
2017-03-29T05:25:54.861Z,65
2017-03-29T05:27:05.190Z,70
2017-03-29T05:28:15.218Z,70
2017-03-29T05:29:25.556Z,80
2017-03-29T05:30:35.910Z,80
2017-03-29T05:31:45.926Z,80
2017-03-29T05:32:55.960Z,80
2017-03-29T05:34:05.993Z,75
2017-03-29T05:35:16.333Z,75
2017-03-29T05:36:26.707Z,75
2017-03-29T05:37:37.038Z,75
2017-03-29T05:38:46.749Z,80
2017-03-29T05:39:57.089Z,90
2017-03-29T05:41:07.432Z,85
2017-03-29T05:42:17.159Z,85
2017-03-29T05:43:27.196Z,90
2017-03-29T05:44:37.561Z,95
2017-03-29T05:45:47.895Z,95
2017-03-29T05:46:57.936Z,90
2017-03-29T05:48:07.971Z,90
2017-03-29T05:49:18.015Z,90
2017-03-29T05:50:28.352Z,95
2017-03-29T05:51:38.694Z,100
2017-03-29T05:52:48.710Z,105
2017-03-29T05:53:58.734Z,100
2017-03-29T05:55:09.067Z,95
2017-03-29T05:56:19.113Z,95
2017-03-29T05:57:29.454Z,100
2017-03-29T05:58:39.788Z,100
2017-03-29T05:59:50.151Z,100
2017-03-29T06:00:59.871Z,100
2017-03-29T06:02:09.912Z,105
2017-03-29T06:03:19.943Z,105
2017-03-29T06:04:30.277Z,105
2017-03-29T06:05:40.623Z,105
2017-03-29T06:06:50.970Z,105
2017-03-29T06:08:01.316Z,110
2017-03-29T06:09:11.353Z,110
2017-03-29T06:10:21.700Z,110
2017-03-29T06:11:32.051Z,110
2017-03-29T06:12:42.378Z,115
2017-03-29T06:13:52.428Z,115
2017-03-29T06:15:02.467Z,115
2017-03-29T06:16:12.814Z,115
2017-03-29T06:17:23.160Z,120
2017-03-29T06:18:33.507Z,120
2017-03-29T06:19:43.829Z,120
2017-03-29T06:20:53.851Z,120
2017-03-29T06:22:04.202Z,120
2017-03-29T06:23:14.557Z,120
2017-03-29T06:24:24.290Z,125
2017-03-29T06:25:34.321Z,125
2017-03-29T06:26:44.664Z,125
2017-03-29T06:27:54.696Z,130
2017-03-29T06:29:04.400Z,125
2017-03-29T06:30:14.731Z,135
2017-03-29T06:31:25.074Z,135
2017-03-29T06:32:35.413Z,135
2017-03-29T06:33:45.119Z,130
2017-03-29T06:34:55.457Z,130
2017-03-29T06:36:05.807Z,135
2017-03-29T06:37:15.839Z,135
2017-03-29T06:38:25.880Z,135
2017-03-29T06:39:36.211Z,135
2017-03-29T06:40:46.228Z,135
2017-03-29T06:41:56.309Z,140
2017-03-29T06:43:06.652Z,140
2017-03-29T06:44:16.389Z,140
2017-03-29T06:45:26.745Z,140
2017-03-29T06:46:37.103Z,140
2017-03-29T06:47:47.444Z,140
2017-03-29T06:48:57.485Z,145
2017-03-29T06:50:07.867Z,145
2017-03-29T06:51:18.215Z,145
2017-03-29T06:52:28.253Z,145
2017-03-29T06:53:37.966Z,145
2017-03-29T06:54:48.306Z,150
2017-03-29T06:55:58.652Z,150
2017-03-29T06:57:09.010Z,150
2017-03-29T06:58:19.044Z,150
2017-03-29T06:59:29.386Z,150
2017-03-29T07:00:39.749Z,160
2017-03-29T07:01:50.083Z,155
2017-03-29T07:03:00.151Z,155
2017-03-29T07:04:10.614Z,155
2017-03-29T07:05:21.564Z,155
2017-03-29T07:06:31.966Z,155
2017-03-29T07:07:42.319Z,155
2017-03-29T07:08:52.647Z,160
2017-03-29T07:10:03.008Z,160
2017-03-29T07:11:13.358Z,160
2017-03-29T07:12:23.695Z,160
2017-03-29T07:13:34.049Z,160
2017-03-29T07:14:44.133Z,165
2017-03-29T07:15:54.475Z,165
2017-03-29T07:17:04.811Z,165
2017-03-29T07:18:15.192Z,165
2017-03-29T07:19:25.553Z,165
2017-03-29T07:20:35.590Z,165
2017-03-29T07:21:45.662Z,165
2017-03-29T07:22:55.380Z,170
2017-03-29T07:24:05.728Z,170
2017-03-29T07:25:15.767Z,170
2017-03-29T07:26:26.136Z,170
2017-03-29T07:27:35.863Z,170
2017-03-29T07:28:46.235Z,175
2017-03-29T07:29:56.262Z,175
2017-03-29T07:31:06.601Z,175
2017-03-29T07:32:16.954Z,175
2017-03-29T07:33:27.292Z,175
2017-03-29T07:34:37.639Z,180
2017-03-29T07:35:47.980Z,180
2017-03-29T07:36:58.009Z,180
2017-03-29T07:38:08.353Z,180
2017-03-29T07:39:18.690Z,180
2017-03-29T07:40:29.031Z,180
2017-03-29T07:41:39.106Z,180
2017-03-29T07:42:49.733Z,180
2017-03-29T07:43:59.452Z,180
2017-03-29T07:45:09.176Z,180
2017-03-29T07:46:19.204Z,185
2017-03-29T07:47:29.253Z,185
2017-03-29T07:48:39.608Z,185
2017-03-29T07:49:49.955Z,185
2017-03-29T07:51:00.344Z,185
2017-03-29T07:52:10.743Z,185
2017-03-29T07:53:20.861Z,190
2017-03-29T07:54:31.220Z,190
2017-03-29T07:55:41.633Z,190
2017-03-29T07:56:51.668Z,190
2017-03-29T07:58:01.723Z,190
2017-03-29T07:59:12.099Z,195
2017-03-29T08:00:22.459Z,195
2017-03-29T08:01:32.491Z,195
2017-03-29T08:02:42.830Z,195
2017-03-29T08:03:53.196Z,195
2017-03-29T08:05:03.541Z,200
2017-03-29T08:06:13.590Z,195
2017-03-29T08:07:23.941Z,195
2017-03-29T08:08:33.666Z,200
2017-03-29T08:09:44.013Z,195
2017-03-29T08:10:54.367Z,200
2017-03-29T08:12:04.714Z,200
2017-03-29T08:13:15.054Z,205
2017-03-29T08:14:25.084Z,195
2017-03-29T08:15:35.129Z,200
2017-03-29T08:16:45.151Z,200
2017-03-29T08:17:55.508Z,205
2017-03-29T08:19:05.558Z,205
2017-03-29T08:20:15.586Z,200
2017-03-29T08:21:25.316Z,205
2017-03-29T08:22:35.657Z,205
2017-03-29T08:23:46.005Z,205
2017-03-29T08:24:56.362Z,210
2017-03-29T08:26:06.698Z,205
2017-03-29T08:27:17.023Z,210
2017-03-29T08:28:26.761Z,215
2017-03-29T08:29:37.136Z,215
2017-03-29T08:30:47.169Z,210
2017-03-29T08:31:57.511Z,215
2017-03-29T08:33:07.547Z,215
2017-03-29T08:34:17.887Z,215
2017-03-29T08:35:28.253Z,215
2017-03-29T08:36:38.642Z,215
2017-03-29T08:37:49.002Z,220
2017-03-29T08:38:58.728Z,220
2017-03-29T08:40:08.759Z,220
2017-03-29T08:41:19.105Z,220
2017-03-29T08:42:28.847Z,225
2017-03-29T08:43:39.203Z,220
2017-03-29T08:44:49.558Z,220
2017-03-29T08:45:59.933Z,225
2017-03-29T08:47:10.268Z,225
2017-03-29T08:48:20.316Z,225
2017-03-29T08:49:30.664Z,225
2017-03-29T08:50:41.015Z,220
2017-03-29T08:51:51.061Z,225
2017-03-29T08:53:01.120Z,220
2017-03-29T08:54:11.188Z,225
2017-03-29T08:55:21.526Z,225
2017-03-29T08:56:31.899Z,230
2017-03-29T08:57:42.254Z,230
2017-03-29T08:58:52.599Z,230
2017-03-29T09:00:02.961Z,230
2017-03-29T09:01:13.009Z,230
2017-03-29T09:02:23.351Z,235
2017-03-29T09:03:33.742Z,235
2017-03-29T09:04:43.783Z,235
2017-03-29T09:05:54.126Z,240
2017-03-29T09:07:04.473Z,240
2017-03-29T09:08:14.525Z,240
2017-03-29T09:09:24.874Z,235
2017-03-29T09:10:35.233Z,235
2017-03-29T09:11:45.281Z,235
2017-03-29T09:12:55.678Z,210
2017-03-29T09:14:05.711Z,240
2017-03-29T09:15:16.150Z,240
2017-03-29T09:16:26.498Z,240
2017-03-29T09:17:36.839Z,240
2017-03-29T09:18:47.229Z,240
2017-03-29T09:19:57.254Z,240
2017-03-29T09:21:07.603Z,240
2017-03-29T09:22:17.960Z,240
2017-03-29T09:23:28.302Z,240
2017-03-29T09:24:38.661Z,240
2017-03-29T09:25:49.043Z,245
2017-03-29T09:26:59.426Z,240
2017-03-29T09:28:09.445Z,240
2017-03-29T09:29:19.495Z,240
2017-03-29T09:30:29.857Z,235
2017-03-29T09:31:39.583Z,240
2017-03-29T09:32:49.622Z,240
2017-03-29T09:33:59.964Z,240
2017-03-29T09:35:10.065Z,240
2017-03-29T09:36:20.419Z,235
2017-03-29T09:37:30.779Z,235
2017-03-29T09:38:40.819Z,240
2017-03-29T09:39:50.850Z,245
2017-03-29T09:41:01.207Z,240
2017-03-29T09:42:11.555Z,240
2017-03-29T09:43:21.603Z,240
2017-03-29T09:44:31.662Z,235
2017-03-29T09:45:41.999Z,240
2017-03-29T09:46:52.088Z,235
2017-03-29T09:48:02.437Z,240
2017-03-29T09:49:12.785Z,235
2017-03-29T09:50:22.510Z,245
2017-03-29T09:51:31.929Z,245
2017-03-29T09:52:42.281Z,245
2017-03-29T09:53:52.657Z,225
2017-03-29T09:55:02.996Z,240
2017-03-29T09:56:13.355Z,240
2017-03-29T09:57:23.699Z,235
2017-03-29T09:58:34.032Z,240
2017-03-29T09:59:44.066Z,245
2017-03-29T10:00:54.419Z,250
2017-03-29T10:02:04.764Z,255
2017-03-29T10:03:14.501Z,250
2017-03-29T10:04:24.857Z,255
2017-03-29T10:05:35.195Z,250
2017-03-29T10:06:45.549Z,255
2017-03-29T10:07:55.577Z,250
2017-03-29T10:09:05.924Z,255
2017-03-29T10:10:15.970Z,250
2017-03-29T10:11:26.013Z,245
2017-03-29T10:12:36.069Z,245
2017-03-29T10:13:46.431Z,250
2017-03-29T10:14:56.804Z,235
2017-03-29T10:16:07.179Z,250
2017-03-29T10:17:17.529Z,250
2017-03-29T10:18:27.892Z,245
2017-03-29T10:19:38.233Z,245
2017-03-29T10:20:48.582Z,245
2017-03-29T10:21:58.613Z,255
2017-03-29T10:23:08.648Z,255
2017-03-29T10:24:18.700Z,260
2017-03-29T10:25:29.063Z,260
2017-03-29T10:26:39.417Z,255
2017-03-29T10:27:49.454Z,250
2017-03-29T10:28:59.804Z,255
2017-03-29T10:30:09.855Z,260
2017-03-29T10:31:19.916Z,260
2017-03-29T10:32:30.271Z,260
2017-03-29T10:33:40.320Z,270
2017-03-29T10:34:50.054Z,265
2017-03-29T10:36:00.388Z,270
2017-03-29T10:37:10.730Z,265
2017-03-29T10:38:21.076Z,265
2017-03-29T10:39:30.854Z,270
2017-03-29T10:40:41.218Z,260
2017-03-29T10:41:51.580Z,260
2017-03-29T10:43:01.957Z,265
2017-03-29T10:44:12.319Z,255
2017-03-29T10:45:22.358Z,265
2017-03-29T10:46:32.705Z,255
2017-03-29T10:47:43.049Z,255
2017-03-29T10:48:53.411Z,265
2017-03-29T10:50:03.824Z,265
2017-03-29T10:51:14.184Z,265
2017-03-29T10:52:24.541Z,265
2017-03-29T10:53:34.887Z,265
2017-03-29T10:54:45.230Z,265
2017-03-29T10:55:55.581Z,270
2017-03-29T10:57:05.618Z,265
2017-03-29T10:58:15.358Z,265
2017-03-29T10:59:25.717Z,265
2017-03-29T11:00:35.801Z,265
2017-03-29T11:01:45.881Z,265
2017-03-29T11:02:56.249Z,270
2017-03-29T11:04:06.319Z,265
2017-03-29T11:05:16.347Z,270
2017-03-29T11:06:26.388Z,270
2017-03-29T11:07:36.474Z,270
2017-03-29T11:08:45.905Z,270
2017-03-29T11:09:55.946Z,270
2017-03-29T11:11:06.294Z,270
2017-03-29T11:12:16.340Z,270
2017-03-29T11:13:26.723Z,265
2017-03-29T11:14:37.078Z,275
2017-03-29T11:15:47.452Z,275
2017-03-29T11:16:57.804Z,275
2017-03-29T11:18:08.174Z,280
2017-03-29T11:19:18.231Z,285
2017-03-29T11:20:28.302Z,215
2017-03-29T11:21:38.369Z,245
2017-03-29T11:22:48.727Z,285
2017-03-29T11:23:59.404Z,280
2017-03-29T11:25:09.782Z,280
2017-03-29T11:26:20.127Z,155
2017-03-29T11:27:30.489Z,150
2017-03-29T11:35:01.318Z,290
2017-03-29T11:36:11.682Z,295
2017-03-29T11:37:22.078Z,300
2017-03-29T11:38:32.454Z,300
2017-03-29T11:39:42.819Z,295
2017-03-29T11:40:53.175Z,300
2017-03-29T11:42:02.899Z,300
2017-03-29T11:43:13.246Z,245
2017-03-29T11:44:23.272Z,305
2017-03-29T11:45:33.314Z,185
2017-03-29T11:46:43.042Z,160
2017-03-29T11:47:53.108Z,175
2017-03-29T11:49:03.160Z,285
2017-03-29T11:50:13.515Z,290
2017-03-29T11:51:23.567Z,285
2017-03-29T11:52:33.969Z,285
2017-03-29T11:53:44.001Z,280
2017-03-29T11:54:54.026Z,275
2017-03-29T11:56:04.389Z,280
2017-03-29T11:57:14.422Z,285
2017-03-29T11:58:24.764Z,290
2017-03-29T11:59:34.794Z,290
2017-03-29T12:00:44.861Z,295
2017-03-29T12:01:54.902Z,255
2017-03-29T12:03:05.260Z,305
2017-03-29T12:04:15.304Z,315
2017-03-29T12:05:25.347Z,315
2017-03-29T12:06:35.391Z,310
2017-03-29T12:07:45.423Z,200
2017-03-29T12:08:55.714Z,285
2017-03-29T12:10:06.044Z,210
2017-03-29T12:11:16.070Z,195
2017-03-29T12:12:26.417Z,185
2017-03-29T12:13:36.460Z,310
2017-03-29T12:14:46.809Z,305
2017-03-29T12:15:57.173Z,305
2017-03-29T12:17:07.531Z,295
2017-03-29T12:18:17.884Z,295
2017-03-29T12:19:28.238Z,290
2017-03-29T12:20:38.591Z,295
2017-03-29T12:21:48.633Z,295
2017-03-29T12:22:58.978Z,290
2017-03-29T12:24:09.341Z,295
2017-03-29T12:25:19.692Z,290
2017-03-29T12:26:29.721Z,290
2017-03-29T12:27:40.077Z,290
2017-03-29T12:28:50.468Z,285
2017-03-29T12:30:00.525Z,285
2017-03-29T12:31:10.885Z,290
2017-03-29T12:32:20.924Z,285
2017-03-29T12:33:31.283Z,285
2017-03-29T12:34:41.311Z,275
2017-03-29T12:35:51.378Z,260
2017-03-29T12:37:01.729Z,180
2017-03-29T12:38:12.075Z,290
2017-03-29T12:39:22.433Z,300
2017-03-29T12:40:32.804Z,230
2017-03-29T12:41:42.833Z,300
2017-03-29T12:42:52.572Z,295
2017-03-29T12:44:02.303Z,295
2017-03-29T12:45:12.665Z,275
2017-03-29T12:46:23.018Z,200
2017-03-29T12:47:33.370Z,170
2017-03-29T12:48:43.714Z,160
2017-03-29T12:49:53.762Z,170
2017-03-29T12:51:04.115Z,180
2017-03-29T12:52:14.464Z,280
2017-03-29T12:53:24.801Z,280
2017-03-29T12:54:34.835Z,285
2017-03-29T12:55:45.194Z,280
2017-03-29T12:56:55.562Z,275
2017-03-29T12:58:05.924Z,280
2017-03-29T12:59:16.278Z,285
2017-03-29T13:00:26.318Z,280
2017-03-29T13:01:36.360Z,285
2017-03-29T13:02:46.708Z,290
2017-03-29T13:03:57.065Z,295
2017-03-29T13:05:07.086Z,300
2017-03-29T13:06:17.122Z,295
2017-03-29T13:07:27.471Z,250
2017-03-29T13:08:37.519Z,215
2017-03-29T13:09:47.557Z,220
2017-03-29T13:10:57.901Z,330
2017-03-29T13:12:07.951Z,335
2017-03-29T13:13:17.987Z,245
2017-03-29T13:14:28.339Z,320
2017-03-29T13:15:38.387Z,225
2017-03-29T13:16:48.752Z,215
2017-03-29T13:17:59.148Z,215
2017-03-29T13:19:09.250Z,305
2017-03-29T13:20:19.588Z,260
2017-03-29T13:21:29.620Z,205
2017-03-29T13:22:39.995Z,205
2017-03-29T13:23:50.344Z,200
2017-03-29T13:25:00.394Z,200
2017-03-29T13:26:10.462Z,195
2017-03-29T13:27:20.492Z,195
2017-03-29T13:28:30.537Z,195
2017-03-29T13:29:40.572Z,240
2017-03-29T13:30:50.945Z,210
2017-03-29T13:32:01.282Z,200
2017-03-29T13:33:11.652Z,190
2017-03-29T13:34:21.689Z,185
2017-03-29T13:35:32.049Z,170
2017-03-29T13:36:42.094Z,165
2017-03-29T13:37:52.133Z,160
2017-03-29T13:39:02.171Z,160
2017-03-29T13:40:12.564Z,160
2017-03-29T13:41:22.604Z,165
2017-03-29T13:42:32.972Z,170
2017-03-29T13:43:43.331Z,175
2017-03-29T13:44:53.674Z,275
2017-03-29T13:46:04.024Z,265
2017-03-29T13:47:13.758Z,255
2017-03-29T13:48:24.093Z,255
2017-03-29T13:49:34.447Z,260
2017-03-29T13:50:44.827Z,255
2017-03-29T13:51:55.187Z,235
2017-03-29T13:53:05.229Z,165
2017-03-29T13:54:15.580Z,155
2017-03-29T13:55:25.935Z,140
2017-03-29T13:56:35.975Z,135
2017-03-29T13:57:46.023Z,125
2017-03-29T13:58:55.753Z,120
2017-03-29T14:00:05.782Z,110
2017-03-29T14:01:16.143Z,105
2017-03-29T14:02:26.197Z,100
2017-03-29T14:03:36.554Z,100
2017-03-29T14:04:46.951Z,100
2017-03-29T14:05:57.286Z,100
2017-03-29T14:07:07.343Z,100
2017-03-29T14:08:17.672Z,100
2017-03-29T14:09:28.014Z,105
2017-03-29T14:10:37.751Z,115
2017-03-29T14:11:48.116Z,125
2017-03-29T14:12:58.165Z,140
2017-03-29T14:14:08.232Z,155
2017-03-29T14:15:18.284Z,230
2017-03-29T14:16:28.632Z,240
2017-03-29T14:17:38.681Z,245
2017-03-29T14:18:48.755Z,180
2017-03-29T14:19:59.092Z,205
2017-03-29T14:21:09.455Z,190
2017-03-29T14:22:19.806Z,220
2017-03-29T14:23:30.171Z,215
2017-03-29T14:24:40.518Z,130
2017-03-29T14:25:50.557Z,115
2017-03-29T14:27:00.928Z,110
2017-03-29T14:28:11.273Z,110
2017-03-29T14:29:21.293Z,110
2017-03-29T14:30:31.266Z,130
2017-03-29T14:31:41.647Z,115
2017-03-29T14:32:51.978Z,120
2017-03-29T14:34:02.324Z,135
2017-03-29T14:35:12.366Z,145
2017-03-29T14:36:22.715Z,210
2017-03-29T14:37:33.097Z,210
2017-03-29T14:38:43.126Z,220
2017-03-29T14:39:53.193Z,225
2017-03-29T14:41:03.221Z,225
2017-03-29T14:42:13.563Z,230
2017-03-29T14:43:23.897Z,165
2017-03-29T14:44:34.245Z,220
2017-03-29T14:45:44.593Z,165
2017-03-29T14:46:54.953Z,200
2017-03-29T14:48:05.297Z,200
2017-03-29T14:49:15.325Z,175
2017-03-29T14:50:25.374Z,200
2017-03-29T14:51:35.409Z,215
2017-03-29T14:52:45.448Z,205
2017-03-29T14:53:55.790Z,225
2017-03-29T14:55:05.828Z,170
2017-03-29T14:56:15.864Z,225
2017-03-29T14:57:26.203Z,220
2017-03-29T14:58:36.540Z,220
2017-03-29T14:59:46.570Z,225
2017-03-29T15:00:56.914Z,225
2017-03-29T15:02:07.271Z,220
2017-03-29T15:03:17.625Z,215
2017-03-29T15:04:27.676Z,210
2017-03-29T15:05:38.035Z,200
2017-03-29T15:06:48.394Z,195
2017-03-29T15:07:58.736Z,195
2017-03-29T15:09:09.075Z,190
2017-03-29T15:10:19.430Z,190
2017-03-29T15:11:29.781Z,190
2017-03-29T15:12:39.813Z,190
2017-03-29T15:13:50.166Z,180
2017-03-29T15:15:00.527Z,150
2017-03-29T15:16:10.916Z,185
2017-03-29T15:17:21.293Z,180
2017-03-29T15:18:31.323Z,180
2017-03-29T15:19:41.353Z,180
2017-03-29T15:20:51.721Z,185
2017-03-29T15:22:01.762Z,170
2017-03-29T15:23:12.113Z,160
2017-03-29T15:24:22.160Z,120
2017-03-29T15:25:32.214Z,115
2017-03-29T15:26:42.557Z,110
2017-03-29T15:27:52.587Z,100
2017-03-29T15:29:02.943Z,95
2017-03-29T15:30:13.300Z,95
2017-03-29T15:31:23.344Z,110
2017-03-29T15:32:33.706Z,130
2017-03-29T15:33:44.069Z,125
2017-03-29T15:34:54.430Z,125
2017-03-29T15:36:04.773Z,125
2017-03-29T15:37:15.128Z,125
2017-03-29T15:38:25.160Z,130
2017-03-29T15:39:35.502Z,130
2017-03-29T15:40:45.903Z,130
2017-03-29T15:41:56.260Z,135
2017-03-29T15:43:06.611Z,140
2017-03-29T15:44:16.953Z,135
2017-03-29T15:45:26.979Z,140
2017-03-29T15:46:37.010Z,140
2017-03-29T15:47:47.064Z,140
2017-03-29T15:48:57.102Z,115
2017-03-29T15:50:07.155Z,105
2017-03-29T15:51:17.185Z,105
2017-03-29T15:52:27.531Z,125
2017-03-29T15:53:37.567Z,125
2017-03-29T15:54:47.296Z,135
2017-03-29T15:55:57.646Z,130
2017-03-29T15:57:08.001Z,110
2017-03-29T15:58:18.358Z,120
2017-03-29T15:59:28.388Z,95
2017-03-29T16:00:38.425Z,90
2017-03-29T16:01:48.770Z,90
2017-03-29T16:02:58.828Z,85
2017-03-29T16:04:09.186Z,85
2017-03-29T16:05:19.552Z,80
2017-03-29T16:06:29.586Z,80
2017-03-29T16:07:39.641Z,75
2017-03-29T16:08:49.992Z,75
2017-03-29T16:09:59.706Z,75
2017-03-29T16:11:10.088Z,70
2017-03-29T16:12:20.134Z,70
2017-03-29T16:13:30.486Z,80
2017-03-29T16:14:40.531Z,65
2017-03-29T16:15:50.880Z,65
2017-03-29T16:17:01.281Z,70
2017-03-29T16:18:11.312Z,75
2017-03-29T16:19:21.692Z,70
2017-03-29T16:20:32.029Z,65
2017-03-29T16:21:42.392Z,70
2017-03-29T16:22:52.450Z,70
2017-03-29T16:24:02.802Z,60
2017-03-29T16:25:12.846Z,55
2017-03-29T16:26:23.214Z,50
2017-03-29T16:27:33.598Z,50
2017-03-29T16:28:43.949Z,45
2017-03-29T16:29:54.306Z,45
2017-03-29T16:31:04.656Z,45
2017-03-29T16:32:15.064Z,45
2017-03-29T16:33:25.426Z,45
2017-03-29T16:34:35.472Z,45
2017-03-29T16:35:45.510Z,45
2017-03-29T16:36:55.850Z,45
2017-03-29T16:38:05.567Z,45
2017-03-29T16:39:15.615Z,40
2017-03-29T16:40:26.005Z,40
2017-03-29T16:41:36.049Z,40
2017-03-29T16:42:46.415Z,40
2017-03-29T16:43:56.815Z,35
2017-03-29T16:45:07.163Z,35
2017-03-29T16:46:17.534Z,35
2017-03-29T16:47:27.864Z,35
2017-03-29T16:48:37.896Z,35
2017-03-29T16:49:48.247Z,30
2017-03-29T16:50:58.581Z,30
2017-03-29T16:52:08.924Z,30
2017-03-29T16:53:19.269Z,30
2017-03-29T16:54:29.646Z,30
2017-03-29T16:55:40.022Z,30
2017-03-29T16:56:50.369Z,25
2017-03-29T16:58:00.727Z,25
2017-03-29T16:59:11.103Z,25
2017-03-29T17:00:21.152Z,20
2017-03-29T17:01:30.894Z,20
2017-03-29T17:02:41.228Z,20
2017-03-29T17:03:51.600Z,20
2017-03-29T17:05:01.969Z,15
2017-03-29T17:06:11.996Z,15