createdAt,value
2019-04-07T00:00:15.181Z,78.80249
2019-04-07T00:01:24.340Z,78.90625
2019-04-07T00:02:34.843Z,79.522705
2019-04-07T00:03:44.899Z,79.522705
2019-04-07T00:04:53.866Z,79.626465
2019-04-07T00:06:04.382Z,79.833984
2019-04-07T00:07:13.927Z,80.041504
2019-04-07T00:08:23.389Z,79.937744
2019-04-07T00:09:33.142Z,80.560303
2019-04-07T00:10:42.505Z,80.041504
2019-04-07T00:11:51.998Z,79.626465
2019-04-07T00:13:01.501Z,79.766846
2019-04-07T00:14:11.098Z,79.766846
2019-04-07T00:15:20.820Z,79.870605
2019-04-07T00:16:31.016Z,80.078125
2019-04-07T00:17:40.520Z,80.218506
2019-04-07T00:18:50.038Z,80.841064
2019-04-07T00:19:59.542Z,80.218506
2019-04-07T00:21:16.095Z,80.322266
2019-04-07T00:22:25.636Z,80.322266
2019-04-07T00:23:35.745Z,81.5979
2019-04-07T00:24:44.793Z,82.635498
2019-04-07T00:25:54.349Z,82.531738
2019-04-07T00:27:04.268Z,82.324219
2019-04-07T00:28:13.558Z,82.220459
2019-04-07T00:29:23.084Z,81.738281
2019-04-07T00:30:32.634Z,81.329346
2019-04-07T00:31:42.206Z,82.049561
2019-04-07T00:32:52.015Z,82.568359
2019-04-07T00:34:01.607Z,82.672119
2019-04-07T00:35:21.872Z,82.25708
2019-04-07T00:36:21.906Z,82.25708
2019-04-07T00:37:31.151Z,82.70874
2019-04-07T00:38:40.608Z,82.189941
2019-04-07T00:39:50.045Z,82.91626
2019-04-07T00:41:00.079Z,83.642578
2019-04-07T00:42:09.414Z,82.91626
2019-04-07T00:43:18.795Z,83.331299
2019-04-07T00:44:29.010Z,83.123779
2019-04-07T00:45:37.943Z,84.576416
2019-04-07T00:46:47.645Z,84.197998
2019-04-07T00:47:56.855Z,83.886719
2019-04-07T00:49:06.410Z,84.094238
2019-04-07T00:50:16.153Z,84.094238
2019-04-07T00:51:25.627Z,83.782959
2019-04-07T00:52:35.051Z,83.990479
2019-04-07T00:53:44.585Z,84.197998
2019-04-07T00:54:54.572Z,84.613037
2019-04-07T00:56:03.943Z,84.924316
2019-04-07T00:57:13.176Z,83.990479
2019-04-07T00:58:22.731Z,83.782959
2019-04-07T00:59:33.394Z,83.886719
2019-04-07T01:00:42.441Z,84.338379
2019-04-07T01:01:51.455Z,84.338379
2019-04-07T01:03:00.924Z,84.857178
2019-04-07T01:04:11.092Z,84.857178
2019-04-07T01:05:20.588Z,84.649658
2019-04-07T01:06:30.541Z,85.064697
2019-04-07T01:07:40.111Z,84.960938
2019-04-07T01:08:49.631Z,84.649658
2019-04-07T01:09:59.578Z,84.338379
2019-04-07T01:11:08.860Z,84.442139
2019-04-07T01:12:18.320Z,84.649658
2019-04-07T01:13:27.775Z,84.442139
2019-04-07T01:14:37.877Z,84.899902
2019-04-07T01:15:46.825Z,85.003662
2019-04-07T01:16:56.382Z,85.314941
2019-04-07T01:18:05.890Z,84.960938
2019-04-07T01:19:15.444Z,85.003662
2019-04-07T01:20:25.034Z,85.107422
2019-04-07T01:21:34.608Z,85.314941
2019-04-07T01:22:44.097Z,85.211182
2019-04-07T01:23:53.609Z,85.003662
2019-04-07T01:25:03.781Z,85.003662
2019-04-07T01:26:12.810Z,85.003662
2019-04-07T01:27:22.263Z,85.314941
2019-04-07T01:28:31.805Z,85.83374
2019-04-07T01:29:41.358Z,86.553955
2019-04-07T01:30:51.871Z,86.14502
2019-04-07T01:32:01.427Z,85.9375
2019-04-07T01:33:10.916Z,85.418701
2019-04-07T01:34:20.659Z,85.83374
2019-04-07T01:35:30.443Z,85.559082
2019-04-07T01:36:41.278Z,86.077881
2019-04-07T01:37:50.672Z,86.38916
2019-04-07T01:38:59.989Z,86.49292
2019-04-07T01:40:09.295Z,86.2854
2019-04-07T01:41:19.503Z,86.2854
2019-04-07T01:42:29.006Z,86.38916
2019-04-07T01:43:38.203Z,85.974121
2019-04-07T01:44:47.523Z,85.662842
2019-04-07T01:45:57.128Z,85.974121
2019-04-07T01:47:06.633Z,86.49292
2019-04-07T01:48:16.173Z,86.59668
2019-04-07T01:49:25.998Z,86.2854
2019-04-07T01:50:35.245Z,86.077881
2019-04-07T01:51:45.349Z,86.59668
2019-04-07T01:52:54.569Z,87.634277
2019-04-07T01:54:03.916Z,87.738037
2019-04-07T01:55:13.466Z,87.322998
2019-04-07T01:56:23.015Z,86.804199
2019-04-07T01:57:32.525Z,86.38916
2019-04-07T01:58:42.771Z,86.49292
2019-04-07T01:59:51.934Z,86.2854
2019-04-07T02:01:01.959Z,86.639404
2019-04-07T02:02:10.871Z,86.950684
2019-04-07T02:03:20.415Z,87.054443
2019-04-07T02:04:29.852Z,87.158203
2019-04-07T02:05:39.409Z,87.054443
2019-04-07T02:06:49.510Z,87.365723
2019-04-07T02:07:59.143Z,87.261963
2019-04-07T02:09:08.235Z,86.950684
2019-04-07T02:10:17.555Z,86.950684
2019-04-07T02:11:27.536Z,86.639404
2019-04-07T02:12:36.703Z,87.054443
2019-04-07T02:13:46.165Z,87.365723
2019-04-07T02:14:56.307Z,88.7146
2019-04-07T02:16:05.353Z,89.233398
2019-04-07T02:17:16.138Z,89.440918
2019-04-07T02:18:25.363Z,89.086914
2019-04-07T02:19:34.943Z,88.775635
2019-04-07T02:20:44.500Z,87.738037
2019-04-07T02:21:54.593Z,87.219238
2019-04-07T02:23:03.612Z,86.49292
2019-04-07T02:24:13.131Z,86.328125
2019-04-07T02:25:22.680Z,86.846924
2019-04-07T02:26:32.252Z,87.261963
2019-04-07T02:27:41.742Z,87.365723
2019-04-07T02:28:51.313Z,87.054443
2019-04-07T02:30:00.859Z,87.261963
2019-04-07T02:31:11.350Z,87.677002
2019-04-07T02:32:21.478Z,87.365723
2019-04-07T02:33:30.997Z,87.780762
2019-04-07T02:34:40.122Z,88.256836
2019-04-07T02:35:50.398Z,88.360596
2019-04-07T02:36:59.019Z,86.950684
2019-04-07T02:38:08.546Z,86.743164
2019-04-07T02:39:19.511Z,86.743164
2019-04-07T02:40:28.688Z,87.469482
2019-04-07T02:41:38.209Z,87.261963
2019-04-07T02:42:48.310Z,87.261963
2019-04-07T02:43:57.281Z,86.743164
2019-04-07T02:45:07.447Z,86.572266
2019-04-07T02:46:16.918Z,87.298584
2019-04-07T02:47:25.892Z,88.751221
2019-04-07T02:48:36.441Z,89.752197
2019-04-07T02:49:46.003Z,89.648438
2019-04-07T02:50:55.561Z,89.025879
2019-04-07T02:52:05.774Z,88.7146
2019-04-07T02:53:14.855Z,88.568115
2019-04-07T02:54:24.649Z,88.360596
2019-04-07T02:55:33.820Z,88.049316
2019-04-07T02:56:44.094Z,87.841797
2019-04-07T02:57:54.157Z,87.738037
2019-04-07T02:59:03.532Z,87.219238
2019-04-07T03:00:13.923Z,87.426758
2019-04-07T03:01:24.071Z,87.322998
2019-04-07T03:02:33.554Z,86.907959
2019-04-07T03:03:42.883Z,87.261963
2019-04-07T03:04:52.505Z,88.092041
2019-04-07T03:06:02.121Z,88.195801
2019-04-07T03:07:11.552Z,87.469482
2019-04-07T03:08:21.059Z,87.780762
2019-04-07T03:09:31.077Z,87.988281
2019-04-07T03:10:40.508Z,87.677002
2019-04-07T03:11:50.979Z,87.884521
2019-04-07T03:13:00.981Z,87.884521
2019-04-07T03:14:10.956Z,87.261963
2019-04-07T03:15:20.396Z,86.883545
2019-04-07T03:16:29.934Z,86.987305
2019-04-07T03:17:39.653Z,87.402344
2019-04-07T03:18:49.062Z,88.543701
2019-04-07T03:19:58.615Z,88.439941
2019-04-07T03:21:08.168Z,88.439941
2019-04-07T03:22:18.239Z,88.85498
2019-04-07T03:23:27.194Z,89.373779
2019-04-07T03:24:36.968Z,89.373779
2019-04-07T03:25:46.491Z,89.16626
2019-04-07T03:26:55.826Z,88.543701
2019-04-07T03:28:05.315Z,89.0625
2019-04-07T03:29:14.856Z,89.129639
2019-04-07T03:30:25.582Z,89.233398
2019-04-07T03:31:36.386Z,89.544678
2019-04-07T03:32:48.068Z,89.337158
2019-04-07T03:33:56.506Z,88.7146
2019-04-07T03:35:06.706Z,88.983154
2019-04-07T03:36:20.404Z,88.879395
2019-04-07T03:37:35.888Z,88.568115
2019-04-07T03:38:38.458Z,87.841797
2019-04-07T03:39:47.566Z,87.738037
2019-04-07T03:40:57.122Z,88.049316
2019-04-07T03:42:06.678Z,88.006592
2019-04-07T03:43:16.277Z,87.902832
2019-04-07T03:44:26.511Z,87.384033
2019-04-07T03:45:35.804Z,87.072754
2019-04-07T03:46:45.528Z,87.072754
2019-04-07T03:47:54.638Z,86.657715
2019-04-07T03:49:04.044Z,86.621094
2019-04-07T03:50:13.961Z,87.347412
2019-04-07T03:51:24.409Z,86.932373
2019-04-07T03:52:33.966Z,86.724854
2019-04-07T03:53:43.060Z,86.621094
2019-04-07T03:54:52.804Z,86.309814
2019-04-07T03:56:02.267Z,86.206055
2019-04-07T03:57:11.688Z,86.621094
2019-04-07T03:58:21.283Z,86.724854
2019-04-07T03:59:30.803Z,86.309814
2019-04-07T04:00:41.070Z,85.998535
2019-04-07T04:01:49.948Z,85.894775
2019-04-07T04:03:00.319Z,85.791016
2019-04-07T04:04:09.639Z,85.791016
2019-04-07T04:05:18.899Z,85.687256
2019-04-07T04:06:28.339Z,85.791016
2019-04-07T04:07:38.693Z,85.998535
2019-04-07T04:08:47.641Z,86.102295
2019-04-07T04:09:56.709Z,86.517334
2019-04-07T04:11:06.325Z,86.724854
2019-04-07T04:12:15.810Z,86.828613
2019-04-07T04:13:25.353Z,86.517334
2019-04-07T04:14:36.393Z,86.102295
2019-04-07T04:15:45.429Z,85.894775
2019-04-07T04:16:55.008Z,85.687256
2019-04-07T04:18:05.422Z,85.687256
2019-04-07T04:19:14.453Z,85.791016
2019-04-07T04:20:23.869Z,85.791016
2019-04-07T04:21:33.177Z,85.791016
2019-04-07T04:22:44.321Z,85.998535
2019-04-07T04:23:53.162Z,86.517334
2019-04-07T04:25:02.974Z,86.413574
2019-04-07T04:26:12.969Z,86.657715
2019-04-07T04:27:23.666Z,86.761475
2019-04-07T04:28:33.305Z,86.968994
2019-04-07T04:29:43.537Z,87.176514
2019-04-07T04:30:53.702Z,87.280273
2019-04-07T04:32:03.127Z,87.591553
2019-04-07T04:33:12.565Z,87.738037
2019-04-07T04:34:22.016Z,87.945557
2019-04-07T04:35:32.551Z,88.049316
2019-04-07T04:36:42.072Z,87.738037
2019-04-07T04:37:53.500Z,87.634277
2019-04-07T04:39:02.096Z,87.841797
2019-04-07T04:40:11.728Z,87.841797
2019-04-07T04:41:21.188Z,87.841797
2019-04-07T04:42:31.122Z,88.049316
2019-04-07T04:43:41.223Z,88.049316
2019-04-07T04:44:52.287Z,87.841797
2019-04-07T04:46:01.412Z,87.738037
2019-04-07T04:47:12.479Z,87.530518
2019-04-07T04:48:21.346Z,87.530518
2019-04-07T04:49:30.919Z,87.634277
2019-04-07T04:50:40.497Z,87.945557
2019-04-07T04:51:50.202Z,88.049316
2019-04-07T04:52:59.860Z,88.049316
2019-04-07T04:54:09.027Z,87.945557
2019-04-07T04:55:18.872Z,88.153076
2019-04-07T04:56:28.800Z,87.945557
2019-04-07T04:57:37.691Z,87.841797
2019-04-07T04:58:47.791Z,87.738037
2019-04-07T04:59:56.718Z,87.591553
2019-04-07T05:01:07.324Z,87.487793
2019-04-07T05:02:17.158Z,87.280273
2019-04-07T05:03:27.182Z,87.072754
2019-04-07T05:04:35.911Z,86.968994
2019-04-07T05:05:45.699Z,86.865234
2019-04-07T05:06:55.100Z,86.621094
2019-04-07T05:08:05.549Z,86.413574
2019-04-07T05:09:14.563Z,86.309814
2019-04-07T05:10:24.657Z,86.309814
2019-04-07T05:11:33.670Z,86.206055
2019-04-07T05:12:43.283Z,86.309814
2019-04-07T05:13:52.843Z,86.309814
2019-04-07T05:15:01.841Z,86.206055
2019-04-07T05:16:11.832Z,86.102295
2019-04-07T05:17:20.968Z,86.206055
2019-04-07T05:18:30.717Z,85.998535
2019-04-07T05:19:42.731Z,85.858154
2019-04-07T05:20:49.931Z,85.546875
2019-04-07T05:21:59.062Z,85.339355
2019-04-07T05:23:08.692Z,85.235596
2019-04-07T05:24:18.102Z,85.131836
2019-04-07T05:25:28.229Z,84.924316
2019-04-07T05:26:37.702Z,84.716797
2019-04-07T05:27:48.265Z,84.680176
2019-04-07T05:28:57.288Z,84.576416
2019-04-07T05:30:07.487Z,84.680176
2019-04-07T05:31:16.547Z,84.985352
2019-04-07T05:32:27.024Z,84.472656
2019-04-07T05:33:36.738Z,84.680176
2019-04-07T05:34:46.779Z,84.576416
2019-04-07T05:35:55.769Z,84.429932
2019-04-07T05:37:05.231Z,84.429932
2019-04-07T05:38:14.746Z,84.326172
2019-04-07T05:39:24.275Z,84.118652
2019-04-07T05:40:34.532Z,83.978271
2019-04-07T05:41:43.866Z,83.874512
2019-04-07T05:42:53.174Z,83.874512
2019-04-07T05:44:02.616Z,83.734131
2019-04-07T05:45:12.429Z,83.422852
2019-04-07T05:46:21.624Z,83.111572
2019-04-07T05:47:32.818Z,83.007812
2019-04-07T05:48:42.096Z,82.598877
2019-04-07T05:49:56.272Z,82.250977
2019-04-07T05:51:03.447Z,82.250977
2019-04-07T05:52:12.774Z,82.043457
2019-04-07T05:53:21.918Z,82.043457
2019-04-07T05:54:31.472Z,81.903076
2019-04-07T05:55:41.032Z,81.799316
2019-04-07T05:56:50.828Z,81.384277
2019-04-07T05:58:03.344Z,81.488037
2019-04-07T05:59:13.135Z,81.176758
2019-04-07T06:00:21.822Z,80.865479
2019-04-07T06:01:31.284Z,80.621338
2019-04-07T06:02:40.657Z,80.419922
2019-04-07T06:03:51.115Z,80.621338
2019-04-07T06:05:00.580Z,80.621338
2019-04-07T06:06:10.481Z,80.004883
2019-04-07T06:07:20.215Z,79.968262
2019-04-07T06:08:35.926Z,80.175781
2019-04-07T06:09:40.487Z,79.968262
2019-04-07T06:10:50.107Z,79.864502
2019-04-07T06:12:01.082Z,79.412842
2019-04-07T06:13:12.908Z,79.003906
2019-04-07T06:14:20.629Z,78.900146
2019-04-07T06:15:30.328Z,78.381348
2019-04-07T06:16:39.695Z,78.179932
2019-04-07T06:17:49.226Z,77.764893
2019-04-07T06:19:01.097Z,77.661133
2019-04-07T06:20:14.030Z,77.832031
2019-04-07T06:21:21.129Z,77.416992
2019-04-07T06:22:31.418Z,77.728271
2019-04-07T06:23:48.582Z,77.520752
2019-04-07T06:25:00.701Z,77.624512
2019-04-07T06:26:11.614Z,77.380371
2019-04-07T06:27:18.781Z,77.075195
2019-04-07T06:28:28.224Z,76.867676
2019-04-07T06:29:37.817Z,76.660156
2019-04-07T06:30:47.460Z,76.422119
2019-04-07T06:31:57.709Z,76.11084
2019-04-07T06:33:07.401Z,76.2146
2019-04-07T06:34:17.193Z,75.701904
2019-04-07T06:35:26.172Z,75.354004
2019-04-07T06:36:35.683Z,74.737549
2019-04-07T06:37:45.377Z,74.737549
2019-04-07T06:38:54.809Z,74.633789
2019-04-07T06:40:04.707Z,74.224854
2019-04-07T06:41:13.836Z,73.883057
2019-04-07T06:42:23.235Z,73.364258
2019-04-07T06:43:36.601Z,73.162842
2019-04-07T06:44:44.589Z,72.747803
2019-04-07T06:45:54.998Z,72.406006
2019-04-07T06:47:04.660Z,72.509766
2019-04-07T06:48:14.873Z,72.613525
2019-04-07T06:49:23.184Z,72.680664
2019-04-07T06:50:44.673Z,72.375488
2019-04-07T06:51:44.561Z,71.929932
2019-04-07T06:52:54.172Z,71.411133
2019-04-07T06:54:03.163Z,71.411133
2019-04-07T06:55:12.666Z,71.002197
2019-04-07T06:56:22.185Z,71.313477
2019-04-07T06:57:34.917Z,71.002197
2019-04-07T06:58:42.904Z,70.86792
2019-04-07T06:59:52.238Z,71.075439
2019-04-07T07:01:02.499Z,71.276855
2019-04-07T07:02:10.669Z,71.173096
2019-04-07T07:03:20.176Z,71.173096
2019-04-07T07:04:30.056Z,70.6604
2019-04-07T07:05:41.057Z,70.458984
2019-04-07T07:06:50.237Z,70.556641
2019-04-07T07:07:59.696Z,70.147705
2019-04-07T07:09:08.681Z,69.940186
2019-04-07T07:10:26.595Z,70.220947
2019-04-07T07:11:31.350Z,69.702148
2019-04-07T07:12:41.141Z,69.671631
2019-04-07T07:13:49.906Z,68.95752
2019-04-07T07:15:00.804Z,68.615723
2019-04-07T07:16:10.817Z,68.304443
2019-04-07T07:17:21.428Z,68.511963
2019-04-07T07:18:29.578Z,68.682861
2019-04-07T07:19:39.209Z,67.834473
2019-04-07T07:20:48.574Z,66.705322
2019-04-07T07:21:58.119Z,66.265869
2019-04-07T07:23:07.685Z,65.722656
2019-04-07T07:24:21.640Z,65.588379
2019-04-07T07:25:30.285Z,64.538574
2019-04-07T07:26:38.563Z,62.976074
2019-04-07T07:27:47.787Z,62.432861
2019-04-07T07:28:57.514Z,62.329102
2019-04-07T07:30:06.595Z,62.506104
2019-04-07T07:31:16.648Z,60.943604
2019-04-07T07:32:26.865Z,60.71167
2019-04-07T07:33:39.871Z,60.27832
2019-04-07T07:34:47.736Z,59.0271
2019-04-07T07:35:58.318Z,58.587646
2019-04-07T07:37:08.331Z,57.543945
2019-04-07T07:38:17.090Z,57.952881
2019-04-07T07:39:27.184Z,56.396484
2019-04-07T07:40:36.089Z,56.292725
2019-04-07T07:41:45.710Z,56.573486
2019-04-07T07:42:57.973Z,56.37207
2019-04-07T07:44:07.790Z,56.774902
2019-04-07T07:45:15.576Z,56.243896
2019-04-07T07:46:24.528Z,55.938721
2019-04-07T07:47:34.028Z,55.938721
2019-04-07T07:48:43.537Z,56.646729
2019-04-07T07:49:53.668Z,54.919434
2019-04-07T07:51:03.384Z,55.328369
2019-04-07T07:52:16.470Z,55.426025
2019-04-07T07:53:26.282Z,55.401611
2019-04-07T07:54:35.088Z,55.603027
2019-04-07T07:55:43.470Z,54.998779
2019-04-07T07:56:52.992Z,54.589844
2019-04-07T07:58:02.908Z,54.486084
2019-04-07T07:59:12.299Z,56.115723
2019-04-07T08:00:22.108Z,55.200195
2019-04-07T08:01:31.104Z,55.529785
2019-04-07T08:02:41.052Z,55.096436
2019-04-07T08:03:52.924Z,54.89502
2019-04-07T08:05:00.663Z,54.79126
2019-04-07T08:06:10.735Z,54.083252
2019-04-07T08:07:19.494Z,54.998779
2019-04-07T08:08:28.992Z,55.175781
2019-04-07T08:09:39.241Z,53.930664
2019-04-07T08:10:47.994Z,53.295898
2019-04-07T08:11:58.838Z,52.661133
2019-04-07T08:13:09.090Z,52.380371
2019-04-07T08:14:18.502Z,52.380371
2019-04-07T08:15:31.932Z,51.977539
2019-04-07T08:16:39.059Z,52.178955
2019-04-07T08:17:48.553Z,52.404785
2019-04-07T08:18:59.530Z,52.911377
2019-04-07T08:20:07.786Z,51.568604
2019-04-07T08:21:19.278Z,50.732422
2019-04-07T08:22:32.383Z,50.628662
2019-04-07T08:23:37.451Z,51.342773
2019-04-07T08:24:51.073Z,51.037598
2019-04-07T08:25:58.133Z,50.732422
2019-04-07T08:27:07.344Z,50.201416
2019-04-07T08:28:18.845Z,50.604248
2019-04-07T08:29:27.013Z,50.177002
2019-04-07T08:30:37.144Z,48.962402
2019-04-07T08:31:47.027Z,49.414062
2019-04-07T08:32:59.473Z,49.719238
2019-04-07T08:34:07.962Z,49.816895
2019-04-07T08:35:17.636Z,49.816895
2019-04-07T08:36:27.688Z,50.12207
2019-04-07T08:37:36.536Z,50.3479
2019-04-07T08:38:46.625Z,51.00708
2019-04-07T08:39:57.951Z,51.922607
2019-04-07T08:41:09.615Z,52.124023
2019-04-07T08:42:18.920Z,52.252197
2019-04-07T08:43:27.642Z,52.838135
2019-04-07T08:44:36.706Z,52.026367
2019-04-07T08:45:46.104Z,52.026367
2019-04-07T08:46:57.847Z,51.312256
2019-04-07T08:48:05.272Z,52.026367
2019-04-07T08:49:14.667Z,51.696777
2019-04-07T08:50:27.636Z,52.203369
2019-04-07T08:51:35.116Z,51.593018
2019-04-07T08:52:44.316Z,51.593018
2019-04-07T08:53:53.942Z,51.239014
2019-04-07T08:55:03.345Z,50.708008
2019-04-07T08:56:13.006Z,49.267578
2019-04-07T08:57:22.566Z,49.163818
2019-04-07T08:58:36.847Z,49.267578
2019-04-07T08:59:43.481Z,49.56665
2019-04-07T09:00:53.853Z,49.163818
2019-04-07T09:02:03.163Z,49.084473
2019-04-07T09:03:14.679Z,49.816895
2019-04-07T09:04:22.446Z,49.414062
2019-04-07T09:05:31.981Z,49.615479
2019-04-07T09:06:41.567Z,50.146484
2019-04-07T09:07:51.832Z,50.756836
2019-04-07T09:09:00.647Z,51.159668
2019-04-07T09:10:11.511Z,51.263428
2019-04-07T09:11:22.628Z,51.141357
2019-04-07T09:12:32.187Z,49.267578
2019-04-07T09:13:41.298Z,48.614502
2019-04-07T09:14:50.250Z,47.979736
2019-04-07T09:16:00.009Z,47.65625
2019-04-07T09:17:09.424Z,47.43042
2019-04-07T09:18:19.148Z,46.19751
2019-04-07T09:19:28.802Z,46.118164
2019-04-07T09:20:41.839Z,46.618652
2019-04-07T09:21:51.681Z,46.21582
2019-04-07T09:22:59.661Z,46.539307
2019-04-07T09:24:10.160Z,46.746826
2019-04-07T09:25:20.376Z,47.192383
2019-04-07T09:26:29.168Z,49.798584
2019-04-07T09:27:38.727Z,50.22583
2019-04-07T09:28:48.709Z,50.531006
2019-04-07T09:29:58.959Z,50.628662
2019-04-07T09:31:09.198Z,50.604248
2019-04-07T09:32:18.752Z,49.871826
2019-04-07T09:33:28.655Z,49.44458
2019-04-07T09:34:38.745Z,48.205566
2019-04-07T09:35:48.652Z,48.309326
2019-04-07T09:36:59.041Z,50.628662
2019-04-07T09:38:08.954Z,50.732422
2019-04-07T09:39:17.757Z,50.933838
2019-04-07T09:40:27.870Z,50.836182
2019-04-07T09:41:37.448Z,50.836182
2019-04-07T09:42:47.295Z,50.909424
2019-04-07T09:43:57.147Z,50.604248
2019-04-07T09:45:09.589Z,50.506592
2019-04-07T09:46:17.991Z,51.013184
2019-04-07T09:47:27.273Z,50.280762
2019-04-07T09:48:39.027Z,49.951172
2019-04-07T09:49:48.380Z,49.871826
2019-04-07T09:51:01.349Z,50.585938
2019-04-07T09:52:10.149Z,50.054932
2019-04-07T09:53:18.721Z,49.32251
2019-04-07T09:54:27.163Z,47.88208
2019-04-07T09:55:36.785Z,48.059082
2019-04-07T09:56:46.217Z,47.833252
2019-04-07T09:57:55.993Z,47.631836
2019-04-07T09:59:05.195Z,46.905518
2019-04-07T10:00:14.691Z,46.575928
2019-04-07T10:01:27.613Z,46.478271
2019-04-07T10:02:35.620Z,46.905518
2019-04-07T10:03:44.181Z,47.753906
2019-04-07T10:04:53.684Z,49.21875
2019-04-07T10:06:03.205Z,48.486328
2019-04-07T10:07:15.296Z,48.059082
2019-04-07T10:08:23.769Z,49.047852
2019-04-07T10:09:33.477Z,48.443604
2019-04-07T10:10:42.189Z,47.912598
2019-04-07T10:11:51.880Z,46.777344
2019-04-07T10:13:01.937Z,47.363281
2019-04-07T10:14:10.712Z,45.727539
2019-04-07T10:15:20.222Z,45.098877
2019-04-07T10:16:31.885Z,46.105957
2019-04-07T10:17:40.232Z,46.429443
2019-04-07T10:18:49.727Z,45.806885
2019-04-07T10:20:00.928Z,45.904541
2019-04-07T10:21:09.880Z,47.137451
2019-04-07T10:22:19.773Z,46.411133
2019-04-07T10:23:28.820Z,45.782471
2019-04-07T10:24:38.256Z,45.581055
2019-04-07T10:25:47.760Z,45.684814
2019-04-07T10:26:57.271Z,45.361328
2019-04-07T10:28:08.841Z,44.628906
2019-04-07T10:29:17.635Z,45.806885
2019-04-07T10:30:27.004Z,46.228027
2019-04-07T10:31:36.281Z,46.856689
2019-04-07T10:32:46.319Z,47.259521
2019-04-07T10:33:55.472Z,47.564697
2019-04-07T10:35:05.716Z,47.363281
2019-04-07T10:36:14.779Z,47.564697
2019-04-07T10:37:24.396Z,46.838379
2019-04-07T10:38:33.462Z,46.307373
2019-04-07T10:39:43.279Z,46.411133
2019-04-07T10:40:52.488Z,46.588135
2019-04-07T10:42:02.570Z,45.379639
2019-04-07T10:43:11.743Z,45.782471
2019-04-07T10:44:21.329Z,45.88623
2019-04-07T10:45:30.505Z,45.6604
2019-04-07T10:46:40.006Z,46.142578
2019-04-07T10:47:50.178Z,45.239258
2019-04-07T10:48:59.160Z,45.6604
2019-04-07T10:50:10.074Z,45.605469
2019-04-07T10:51:19.733Z,47.259521
2019-04-07T10:52:29.617Z,47.589111
2019-04-07T10:53:39.401Z,48.217773
2019-04-07T10:54:49.155Z,48.095703
2019-04-07T10:55:58.059Z,47.564697
2019-04-07T10:57:07.593Z,47.338867
2019-04-07T10:58:17.087Z,46.636963
2019-04-07T10:59:26.786Z,46.789551
2019-04-07T11:00:36.741Z,45.861816
2019-04-07T11:01:46.566Z,45.013428
2019-04-07T11:02:57.177Z,45.031738
2019-04-07T11:04:06.048Z,43.908691
2019-04-07T11:05:15.066Z,44.085693
2019-04-07T11:06:24.600Z,43.988037
2019-04-07T11:07:34.277Z,44.40918
2019-04-07T11:08:43.645Z,44.085693
2019-04-07T11:09:55.183Z,42.956543
2019-04-07T11:11:05.420Z,42.840576
2019-04-07T11:12:14.359Z,43.804932
2019-04-07T11:13:23.725Z,44.311523
2019-04-07T11:14:33.849Z,44.812012
2019-04-07T11:15:43.199Z,44.390869
2019-04-07T11:16:52.484Z,44.390869
2019-04-07T11:18:01.784Z,43.884277
2019-04-07T11:19:11.294Z,43.603516
2019-04-07T11:20:21.432Z,44.512939
2019-04-07T11:21:30.457Z,44.488525
2019-04-07T11:22:40.147Z,44.085693
2019-04-07T11:23:49.336Z,43.560791
2019-04-07T11:24:59.146Z,43.988037
2019-04-07T11:26:08.846Z,44.40918
2019-04-07T11:27:17.865Z,44.512939
2019-04-07T11:28:28.928Z,43.988037
2019-04-07T11:29:38.492Z,43.280029
2019-04-07T11:30:47.242Z,43.664551
2019-04-07T11:31:56.672Z,43.341064
2019-04-07T11:33:05.892Z,42.41333
2019-04-07T11:34:15.972Z,43.17627
2019-04-07T11:35:27.395Z,41.448975
2019-04-07T11:36:35.394Z,42.657471
2019-04-07T11:37:45.012Z,40.948486
2019-04-07T11:38:54.838Z,40.393066
2019-04-07T11:40:04.778Z,40.454102
2019-04-07T11:41:13.836Z,39.428711
2019-04-07T11:42:25.010Z,39.428711
2019-04-07T11:43:33.818Z,41.149902
2019-04-07T11:44:43.326Z,43.640137
2019-04-07T11:45:59.029Z,44.445801
2019-04-07T11:47:03.743Z,44.024658
2019-04-07T11:48:12.913Z,43.060303
2019-04-07T11:49:23.020Z,41.534424
2019-04-07T11:50:32.673Z,41.229248
2019-04-07T11:51:42.344Z,40.789795
2019-04-07T11:52:51.587Z,39.031982
2019-04-07T11:54:01.502Z,38.909912
2019-04-07T11:55:10.235Z,38.214111
2019-04-07T11:56:19.613Z,39.233398
2019-04-07T11:57:29.459Z,38.549805
2019-04-07T11:58:38.742Z,39.086914
2019-04-07T11:59:48.911Z,40.545654
2019-04-07T12:00:58.151Z,41.693115
2019-04-07T12:02:08.822Z,42.718506
2019-04-07T12:03:17.152Z,43.017578
2019-04-07T12:04:27.326Z,42.272949
2019-04-07T12:05:37.749Z,40.325928
2019-04-07T12:06:49.208Z,40.72876
2019-04-07T12:07:58.479Z,40.673828
2019-04-07T12:09:06.538Z,39.050293
2019-04-07T12:10:15.991Z,39.050293
2019-04-07T12:11:25.612Z,38.928223
2019-04-07T12:12:35.584Z,38.092041
2019-04-07T12:13:44.952Z,38.494873
2019-04-07T12:14:54.657Z,37.561035
2019-04-07T12:16:03.766Z,38.232422
2019-04-07T12:17:13.759Z,38.73291
2019-04-07T12:18:23.435Z,37.457275
2019-04-07T12:19:33.287Z,36.804199
2019-04-07T12:20:42.077Z,35.888672
2019-04-07T12:21:52.254Z,35.693359
2019-04-07T12:23:01.573Z,35.473633
2019-04-07T12:24:10.650Z,34.777832
2019-04-07T12:25:20.035Z,34.661865
2019-04-07T12:26:30.196Z,35.192871
2019-04-07T12:27:42.878Z,36.04126
2019-04-07T12:28:51.374Z,36.84082
2019-04-07T12:30:00.119Z,36.224365
2019-04-07T12:31:10.188Z,35.577393
2019-04-07T12:32:19.110Z,35.827637
2019-04-07T12:33:28.598Z,36.242676
2019-04-07T12:34:38.578Z,36.425781
2019-04-07T12:35:51.556Z,36.010742
2019-04-07T12:37:01.598Z,35.394287
2019-04-07T12:38:12.159Z,35.375977
2019-04-07T12:39:19.068Z,35.028076
2019-04-07T12:40:30.540Z,33.898926
2019-04-07T12:41:39.049Z,33.184814
2019-04-07T12:42:48.430Z,33.288574
2019-04-07T12:43:57.958Z,33.105469
2019-04-07T12:45:07.914Z,34.112549
2019-04-07T12:46:17.703Z,34.112549
2019-04-07T12:47:26.685Z,33.69751
2019-04-07T12:48:36.173Z,33.80127
2019-04-07T12:49:46.061Z,32.672119
2019-04-07T12:50:55.286Z,32.244873
2019-04-07T12:52:05.459Z,32.37915
2019-04-07T12:53:15.433Z,33.502197
2019-04-07T12:54:24.540Z,34.332275
2019-04-07T12:55:34.060Z,34.613037
2019-04-07T12:56:44.470Z,33.502197
2019-04-07T12:57:53.096Z,33.917236
2019-04-07T12:59:03.334Z,34.033203
2019-04-07T13:00:12.515Z,32.446289
2019-04-07T13:01:21.643Z,31.506348
2019-04-07T13:02:31.775Z,31.634521
2019-04-07T13:03:40.833Z,32.562256
2019-04-07T13:04:50.536Z,32.061768
2019-04-07T13:06:00.637Z,31.750488
2019-04-07T13:07:14.392Z,31.622314
2019-04-07T13:08:23.967Z,30.786133
2019-04-07T13:09:33.050Z,30.078125
2019-04-07T13:10:41.698Z,30.46875
2019-04-07T13:11:51.513Z,29.864502
2019-04-07T13:13:00.388Z,29.650879
2019-04-07T13:14:10.004Z,30.12085
2019-04-07T13:15:19.469Z,30.645752
2019-04-07T13:16:29.491Z,31.549072
2019-04-07T13:17:38.404Z,31.68335