createdAt,value
2017-12-27T00:00:21.115Z,3.63
2017-12-27T00:02:51.959Z,3.60
2017-12-27T00:05:22.814Z,2.70
2017-12-27T00:07:53.662Z,3.10
2017-12-27T00:10:24.511Z,3.00
2017-12-27T00:12:55.366Z,2.60
2017-12-27T00:15:26.217Z,2.93
2017-12-27T00:17:57.074Z,1.80
2017-12-27T00:20:27.919Z,2.67
2017-12-27T00:22:58.788Z,3.17
2017-12-27T00:25:29.618Z,2.37
2017-12-27T00:28:00.462Z,2.27
2017-12-27T00:30:31.288Z,2.40
2017-12-27T00:33:02.125Z,2.20
2017-12-27T00:35:33.043Z,2.20
2017-12-27T00:38:03.895Z,2.10
2017-12-27T00:40:34.760Z,2.50
2017-12-27T00:43:05.590Z,2.00
2017-12-27T00:45:36.422Z,2.40
2017-12-27T00:48:07.230Z,1.90
2017-12-27T00:50:38.194Z,2.50
2017-12-27T00:53:09.011Z,2.37
2017-12-27T00:55:39.848Z,2.00
2017-12-27T00:58:10.702Z,2.30
2017-12-27T01:00:41.540Z,2.20
2017-12-27T01:03:12.405Z,2.27
2017-12-27T01:05:43.234Z,1.83
2017-12-27T01:08:14.083Z,2.10
2017-12-27T01:10:44.927Z,1.73
2017-12-27T01:13:15.781Z,1.60
2017-12-27T01:15:46.623Z,1.87
2017-12-27T01:18:17.469Z,1.80
2017-12-27T01:20:48.334Z,1.60
2017-12-27T01:23:19.211Z,1.67
2017-12-27T01:25:50.048Z,1.60
2017-12-27T01:28:20.914Z,1.37
2017-12-27T01:30:51.765Z,1.33
2017-12-27T01:33:22.630Z,1.87
2017-12-27T01:35:53.478Z,1.50
2017-12-27T01:38:24.338Z,1.30
2017-12-27T01:40:55.209Z,1.43
2017-12-27T01:43:26.048Z,1.20
2017-12-27T01:45:56.897Z,1.30
2017-12-27T01:48:27.768Z,1.40
2017-12-27T01:50:58.611Z,1.53
2017-12-27T01:53:29.463Z,1.10
2017-12-27T01:56:00.331Z,1.50
2017-12-27T01:58:31.279Z,1.30
2017-12-27T02:01:02.144Z,1.13
2017-12-27T02:03:32.980Z,1.20
2017-12-27T02:06:03.873Z,1.13
2017-12-27T02:08:34.726Z,1.30
2017-12-27T02:11:05.603Z,1.07
2017-12-27T02:13:36.443Z,1.20
2017-12-27T02:16:07.303Z,1.03
2017-12-27T02:18:38.162Z,1.10
2017-12-27T02:21:09.010Z,1.20
2017-12-27T02:23:39.858Z,1.50
2017-12-27T02:26:10.692Z,1.13
2017-12-27T02:28:41.536Z,0.80
2017-12-27T02:31:12.364Z,1.10
2017-12-27T02:33:43.214Z,1.13
2017-12-27T02:36:14.059Z,1.30
2017-12-27T02:38:44.912Z,1.20
2017-12-27T02:41:15.750Z,1.07
2017-12-27T02:43:46.602Z,1.10
2017-12-27T02:46:17.438Z,1.40
2017-12-27T02:48:48.307Z,1.10
2017-12-27T02:51:19.158Z,0.63
2017-12-27T02:53:50.012Z,0.80
2017-12-27T02:56:20.871Z,1.10
2017-12-27T02:58:51.697Z,0.90
2017-12-27T03:01:22.522Z,1.00
2017-12-27T03:03:53.342Z,1.03
2017-12-27T03:06:24.184Z,0.80
2017-12-27T03:08:55.032Z,0.80
2017-12-27T03:11:25.910Z,0.77
2017-12-27T03:13:56.739Z,0.77
2017-12-27T03:16:27.589Z,0.77
2017-12-27T03:18:58.421Z,0.73
2017-12-27T03:21:29.370Z,0.80
2017-12-27T03:24:00.215Z,1.10
2017-12-27T03:26:31.100Z,0.77
2017-12-27T03:29:01.943Z,0.87
2017-12-27T03:31:32.791Z,0.90
2017-12-27T03:34:03.650Z,0.97
2017-12-27T03:36:34.486Z,0.80
2017-12-27T03:39:05.341Z,0.60
2017-12-27T03:41:36.167Z,0.60
2017-12-27T03:44:07.004Z,0.70
2017-12-27T03:46:37.838Z,0.70
2017-12-27T03:49:08.707Z,0.80
2017-12-27T03:51:39.535Z,0.90
2017-12-27T03:54:10.423Z,0.60
2017-12-27T03:56:41.250Z,0.80
2017-12-27T03:59:12.098Z,0.67
2017-12-27T04:01:42.952Z,0.90
2017-12-27T04:04:13.834Z,0.63
2017-12-27T04:06:44.663Z,1.10
2017-12-27T04:09:15.519Z,0.70
2017-12-27T04:11:46.394Z,0.70
2017-12-27T04:14:17.219Z,0.60
2017-12-27T04:16:48.091Z,0.83
2017-12-27T04:19:18.934Z,0.63
2017-12-27T04:21:49.799Z,0.73
2017-12-27T04:24:20.663Z,0.90
2017-12-27T04:26:51.511Z,0.70
2017-12-27T04:29:22.357Z,0.90
2017-12-27T04:31:53.221Z,0.80
2017-12-27T04:34:24.051Z,0.57
2017-12-27T04:36:54.899Z,0.90
2017-12-27T04:39:25.717Z,1.13
2017-12-27T04:41:56.554Z,1.00
2017-12-27T04:44:27.378Z,1.00
2017-12-27T04:46:58.209Z,1.20
2017-12-27T04:49:29.051Z,1.07
2017-12-27T04:51:59.923Z,1.10
2017-12-27T04:54:30.787Z,1.13
2017-12-27T04:57:01.626Z,1.40
2017-12-27T04:59:32.481Z,1.77
2017-12-27T05:02:03.318Z,1.67
2017-12-27T05:04:34.182Z,1.63
2017-12-27T05:07:05.020Z,8.73
2017-12-27T05:09:35.856Z,7.60
2017-12-27T05:12:06.809Z,7.00
2017-12-27T05:14:37.651Z,6.47
