createdAt,value
2022-12-20T00:01:48.577Z,1.18
2022-12-20T00:04:15.573Z,1.18
2022-12-20T00:06:42.576Z,1.20
2022-12-20T00:09:11.822Z,1.25
2022-12-20T00:11:41.514Z,1.26
2022-12-20T00:14:09.858Z,1.32
2022-12-20T00:16:37.480Z,1.32
2022-12-20T00:19:06.852Z,1.36
2022-12-20T00:21:36.077Z,1.40
2022-12-20T00:24:05.167Z,1.40
2022-12-20T00:26:34.356Z,1.37
2022-12-20T00:29:01.642Z,1.36
2022-12-20T00:31:30.930Z,1.36
2022-12-20T00:34:00.267Z,1.33
2022-12-20T00:36:30.280Z,1.31
2022-12-20T00:38:58.674Z,1.28
2022-12-20T00:41:29.744Z,1.34
2022-12-20T00:43:56.841Z,1.31
2022-12-20T00:46:25.291Z,1.28
2022-12-20T00:48:54.079Z,1.27
2022-12-20T00:51:25.239Z,1.26
2022-12-20T00:53:52.796Z,1.23
2022-12-20T00:56:20.639Z,1.19
2022-12-20T00:58:48.689Z,1.17
2022-12-20T01:01:24.884Z,1.19
2022-12-20T01:03:53.100Z,1.21
2022-12-20T01:06:20.934Z,1.20
2022-12-20T01:08:48.033Z,1.24
2022-12-20T01:11:19.541Z,1.31
2022-12-20T01:13:50.832Z,1.32
2022-12-20T01:16:28.756Z,1.37
2022-12-20T01:18:56.197Z,1.42
2022-12-20T01:21:26.319Z,1.47
2022-12-20T01:23:53.581Z,1.49
2022-12-20T01:26:23.672Z,1.56
2022-12-20T01:28:55.189Z,1.56
2022-12-20T01:31:22.787Z,1.62
2022-12-20T01:33:51.468Z,1.65
2022-12-20T01:36:25.383Z,1.68
2022-12-20T01:39:00.548Z,1.59
2022-12-20T01:41:30.686Z,1.68
2022-12-20T01:44:01.934Z,1.69
2022-12-20T01:46:36.266Z,1.70
2022-12-20T01:49:22.534Z,1.68
2022-12-20T01:52:05.080Z,1.66
2022-12-20T01:54:43.921Z,1.66
2022-12-20T01:57:28.054Z,1.66
2022-12-20T01:59:56.153Z,1.65
2022-12-20T02:02:24.190Z,1.69
2022-12-20T02:04:51.302Z,1.69
2022-12-20T02:07:27.565Z,1.74
2022-12-20T02:09:56.951Z,1.75
2022-12-20T02:12:27.245Z,1.74
2022-12-20T02:15:35.741Z,1.79
2022-12-20T02:18:36.182Z,1.82
2022-12-20T02:21:41.310Z,1.83
2022-12-20T02:24:31.381Z,1.84
2022-12-20T02:27:30.321Z,1.88
2022-12-20T02:30:11.343Z,1.83
2022-12-20T02:33:04.655Z,1.83
2022-12-20T02:35:36.729Z,1.80
2022-12-20T02:38:25.468Z,1.79
2022-12-20T02:40:59.377Z,1.80
2022-12-20T02:43:47.188Z,1.80
2022-12-20T02:46:16.191Z,1.79
2022-12-20T02:48:43.627Z,1.83
2022-12-20T02:51:11.960Z,1.82
2022-12-20T02:53:42.689Z,1.85
2022-12-20T02:56:26.395Z,1.89
2022-12-20T02:59:12.167Z,1.92
2022-12-20T03:01:48.806Z,2.01
2022-12-20T03:04:19.211Z,2.03
2022-12-20T03:07:10.601Z,2.06
2022-12-20T03:09:41.549Z,2.09
2022-12-20T03:12:14.412Z,2.12
2022-12-20T03:14:42.133Z,2.14
2022-12-20T03:17:09.796Z,2.19
2022-12-20T03:19:36.862Z,2.27
2022-12-20T03:22:04.025Z,2.29
2022-12-20T03:24:32.660Z,2.33
2022-12-20T03:26:59.747Z,2.34
2022-12-20T03:29:27.396Z,2.37
2022-12-20T03:31:54.387Z,2.37
2022-12-20T03:34:21.381Z,2.36
2022-12-20T03:36:48.341Z,2.41
2022-12-20T03:39:15.272Z,2.38
2022-12-20T03:41:42.241Z,2.37
2022-12-20T03:44:10.514Z,2.35
2022-12-20T03:46:37.644Z,2.33
2022-12-20T03:49:04.626Z,2.28
2022-12-20T03:51:31.931Z,2.24
2022-12-20T03:53:58.917Z,2.23
2022-12-20T03:56:25.830Z,2.27
2022-12-20T03:58:52.746Z,2.28
2022-12-20T04:01:25.082Z,2.37
2022-12-20T04:03:53.665Z,2.44
2022-12-20T04:06:23.666Z,2.52
2022-12-20T04:08:50.606Z,2.54
2022-12-20T04:11:27.388Z,2.58
2022-12-20T04:14:05.631Z,2.60
2022-12-20T04:16:34.191Z,2.63
2022-12-20T04:19:01.514Z,2.59
2022-12-20T04:21:32.304Z,2.58
2022-12-20T04:24:01.279Z,2.56
2022-12-20T04:26:29.079Z,2.58
2022-12-20T04:28:56.165Z,2.52
2022-12-20T04:31:24.359Z,2.58
2022-12-20T04:33:52.163Z,2.61
2022-12-20T04:36:19.726Z,2.64
2022-12-20T04:38:46.688Z,2.62
2022-12-20T04:41:22.731Z,2.59
2022-12-20T04:43:57.000Z,2.61
2022-12-20T04:46:26.138Z,2.55
2022-12-20T04:48:58.805Z,2.57
2022-12-20T04:51:28.116Z,2.61
2022-12-20T04:54:03.188Z,2.59
2022-12-20T04:56:31.597Z,2.59
2022-12-20T04:58:59.903Z,2.57
2022-12-20T05:01:27.460Z,2.53
2022-12-20T05:04:04.757Z,2.57
2022-12-20T05:06:32.769Z,2.58
2022-12-20T05:09:07.683Z,2.57
2022-12-20T05:11:34.593Z,2.53
2022-12-20T05:14:01.495Z,2.56
2022-12-20T05:16:28.500Z,2.54
2022-12-20T05:18:55.503Z,2.52
2022-12-20T05:21:41.097Z,2.51
2022-12-20T05:24:28.909Z,2.48
2022-12-20T05:27:05.594Z,2.46
2022-12-20T05:29:34.084Z,2.45
2022-12-20T05:32:01.016Z,2.41
2022-12-20T05:34:28.059Z,2.40
2022-12-20T05:36:55.007Z,2.42
2022-12-20T05:39:21.965Z,2.43
2022-12-20T05:41:48.998Z,2.41
2022-12-20T05:44:16.631Z,2.42
2022-12-20T05:46:43.998Z,2.41
2022-12-20T05:49:12.213Z,2.42
2022-12-20T05:51:39.257Z,2.43
2022-12-20T05:54:06.270Z,2.44
2022-12-20T05:56:33.395Z,2.43
2022-12-20T05:59:01.170Z,2.44
2022-12-20T06:01:28.250Z,2.43
2022-12-20T06:03:55.428Z,2.42
2022-12-20T06:06:22.459Z,2.39
2022-12-20T06:08:49.980Z,2.41
2022-12-20T06:11:17.132Z,2.42
2022-12-20T06:13:44.169Z,2.43
2022-12-20T06:16:11.244Z,2.41
2022-12-20T06:18:38.321Z,2.42
2022-12-20T06:21:05.492Z,2.39
2022-12-20T06:23:32.619Z,2.44
2022-12-20T06:25:59.777Z,2.45
2022-12-20T06:28:26.789Z,2.45
2022-12-20T06:30:57.885Z,2.47
2022-12-20T06:33:25.625Z,2.47
2022-12-20T06:35:53.589Z,2.46
2022-12-20T06:38:20.593Z,2.46
2022-12-20T06:40:47.672Z,2.46
2022-12-20T06:43:14.703Z,2.47
2022-12-20T06:45:42.610Z,2.55
2022-12-20T06:48:10.603Z,2.60
2022-12-20T06:50:40.518Z,2.62
2022-12-20T06:53:07.673Z,2.68
2022-12-20T06:55:35.152Z,2.72
2022-12-20T06:58:03.312Z,2.71
2022-12-20T07:00:30.365Z,2.73
2022-12-20T07:02:57.700Z,2.72
2022-12-20T07:05:24.979Z,2.71
2022-12-20T07:07:51.972Z,2.68
2022-12-20T07:10:19.086Z,2.75
2022-12-20T07:12:48.417Z,2.74
2022-12-20T07:15:17.032Z,2.78
2022-12-20T07:17:44.816Z,2.80
2022-12-20T07:20:14.064Z,2.76
2022-12-20T07:22:42.123Z,2.78
2022-12-20T07:25:10.512Z,2.84
2022-12-20T07:27:37.664Z,2.80
2022-12-20T07:30:05.383Z,2.82
2022-12-20T07:32:32.821Z,2.86
2022-12-20T07:34:59.824Z,2.91
2022-12-20T07:37:30.032Z,2.88
2022-12-20T07:39:57.026Z,2.84
2022-12-20T07:42:31.803Z,2.85
2022-12-20T07:45:02.808Z,2.88
2022-12-20T07:47:29.950Z,2.89
2022-12-20T07:49:57.119Z,2.93
2022-12-20T07:52:26.654Z,2.93
2022-12-20T07:55:03.460Z,2.92
2022-12-20T07:57:38.270Z,2.95
2022-12-20T08:00:07.334Z,3.00
2022-12-20T08:02:57.750Z,3.00
2022-12-20T08:05:24.867Z,3.03
2022-12-20T08:07:58.971Z,3.03
2022-12-20T08:10:27.777Z,2.99
2022-12-20T08:12:56.109Z,2.99
2022-12-20T08:15:23.642Z,3.00
2022-12-20T08:17:51.217Z,3.03
2022-12-20T08:20:18.661Z,3.07
2022-12-20T08:22:45.742Z,3.09
2022-12-20T08:25:12.987Z,3.14
2022-12-20T08:27:40.063Z,3.19
2022-12-20T08:30:09.157Z,3.22
2022-12-20T08:32:37.317Z,3.27
2022-12-20T08:35:05.290Z,3.31
2022-12-20T08:37:32.407Z,3.30
2022-12-20T08:40:00.905Z,3.31
2022-12-20T08:42:28.521Z,3.34
2022-12-20T08:44:56.349Z,3.38
2022-12-20T08:47:23.579Z,3.41
2022-12-20T08:49:50.658Z,3.49
2022-12-20T08:52:17.727Z,3.54
2022-12-20T08:54:44.819Z,3.61
2022-12-20T08:57:11.802Z,3.64
2022-12-20T08:59:39.752Z,3.70
2022-12-20T09:02:07.031Z,3.67
2022-12-20T09:04:34.176Z,3.71
2022-12-20T09:07:01.299Z,3.73
2022-12-20T09:09:28.548Z,3.77
2022-12-20T09:11:55.787Z,3.81
2022-12-20T09:14:23.083Z,3.85
2022-12-20T09:16:50.103Z,3.90
2022-12-20T09:19:17.531Z,3.98
2022-12-20T09:21:44.515Z,4.08
2022-12-20T09:24:11.871Z,4.19
2022-12-20T09:26:40.885Z,4.28
2022-12-20T09:29:07.980Z,4.38
2022-12-20T09:31:35.203Z,4.30
2022-12-20T09:34:02.282Z,4.44
2022-12-20T09:36:30.575Z,4.51
2022-12-20T09:38:58.115Z,4.60
2022-12-20T09:41:44.301Z,4.63
2022-12-20T09:44:20.863Z,4.49
2022-12-20T09:47:10.487Z,4.51
2022-12-20T09:49:42.862Z,4.53
2022-12-20T09:52:44.083Z,4.61
2022-12-20T09:55:47.281Z,4.64
2022-12-20T09:58:39.218Z,4.71
2022-12-20T10:01:34.404Z,4.73
2022-12-20T10:04:22.628Z,4.73
2022-12-20T10:07:03.298Z,4.77
2022-12-20T10:09:30.268Z,4.83
2022-12-20T10:12:00.154Z,4.77
2022-12-20T10:15:08.234Z,4.76
2022-12-20T10:18:21.307Z,4.83
2022-12-20T10:21:09.117Z,5.04
2022-12-20T10:24:03.881Z,4.99
2022-12-20T10:26:33.772Z,5.06
2022-12-20T10:29:00.848Z,5.19
2022-12-20T10:31:28.385Z,5.30
2022-12-20T10:33:55.926Z,5.39
2022-12-20T10:36:35.507Z,5.52
2022-12-20T10:39:09.301Z,5.59
2022-12-20T10:41:45.023Z,5.67
2022-12-20T10:44:27.701Z,5.70
2022-12-20T10:47:01.553Z,5.67
2022-12-20T10:49:31.219Z,5.75
2022-12-20T10:52:03.004Z,5.83
2022-12-20T10:54:39.436Z,5.90
2022-12-20T10:57:26.955Z,5.97
2022-12-20T11:00:09.230Z,6.03
2022-12-20T11:02:41.891Z,6.04
2022-12-20T11:05:12.627Z,6.08
2022-12-20T11:08:24.698Z,6.09
2022-12-20T11:10:39.556Z,6.18
2022-12-20T11:13:06.861Z,6.21
2022-12-20T11:15:36.737Z,6.23
2022-12-20T11:18:38.626Z,6.33
2022-12-20T11:21:29.499Z,6.43
2022-12-20T11:24:12.896Z,6.35
2022-12-20T11:27:26.899Z,6.31
2022-12-20T11:30:09.890Z,6.30
2022-12-20T11:32:52.570Z,6.19
2022-12-20T11:35:53.041Z,6.05
2022-12-20T11:38:35.343Z,6.10
2022-12-20T11:41:17.881Z,6.15
2022-12-20T11:44:26.880Z,6.20
2022-12-20T11:47:00.129Z,6.27
2022-12-20T11:50:11.377Z,6.35
2022-12-20T11:52:59.472Z,6.35
2022-12-20T11:55:37.117Z,6.32
2022-12-20T11:58:18.485Z,6.39
2022-12-20T12:01:15.635Z,6.35
2022-12-20T12:04:04.640Z,6.34
2022-12-20T12:06:40.915Z,6.25
2022-12-20T12:09:32.103Z,6.23
2022-12-20T12:12:07.308Z,6.16
2022-12-20T12:15:11.231Z,6.13
2022-12-20T12:17:57.535Z,6.14
2022-12-20T12:20:38.285Z,6.20
2022-12-20T12:23:28.503Z,6.26
2022-12-20T12:25:55.985Z,6.25
2022-12-20T12:28:23.579Z,6.26
2022-12-20T12:31:10.885Z,6.35
2022-12-20T12:33:54.765Z,6.50
2022-12-20T12:37:05.812Z,6.57
2022-12-20T12:39:47.936Z,6.66
2022-12-20T12:42:54.866Z,6.83
2022-12-20T12:45:38.048Z,6.86
2022-12-20T12:48:28.250Z,6.94
2022-12-20T12:50:58.332Z,6.90
2022-12-20T12:53:42.342Z,7.04
2022-12-20T12:56:47.181Z,7.12
2022-12-20T12:59:35.741Z,7.07
2022-12-20T13:02:04.118Z,7.08
2022-12-20T13:05:12.910Z,7.13
2022-12-20T13:07:43.609Z,7.04
2022-12-20T13:10:19.333Z,7.17
2022-12-20T13:12:52.235Z,7.19
2022-12-20T13:15:22.003Z,7.23
2022-12-20T13:17:53.077Z,7.18
2022-12-20T13:20:33.400Z,7.15
2022-12-20T13:23:17.503Z,7.15
2022-12-20T13:25:48.231Z,7.12
2022-12-20T13:28:24.104Z,7.04
2022-12-20T13:30:53.929Z,6.90
2022-12-20T13:33:50.304Z,6.81
2022-12-20T13:36:17.557Z,6.73
2022-12-20T13:38:57.597Z,6.63
2022-12-20T13:41:39.475Z,6.66
2022-12-20T13:44:15.674Z,6.63
2022-12-20T13:47:07.858Z,6.62
2022-12-20T13:49:43.157Z,6.67
2022-12-20T13:52:13.214Z,6.72
2022-12-20T13:54:51.255Z,6.73
2022-12-20T13:57:43.992Z,6.73
2022-12-20T14:00:26.786Z,6.84
2022-12-20T14:02:55.141Z,6.95
2022-12-20T14:05:26.854Z,7.00
2022-12-20T14:08:05.503Z,6.92
2022-12-20T14:10:35.377Z,7.01
2022-12-20T14:13:03.990Z,7.04
2022-12-20T14:15:35.920Z,7.13
2022-12-20T14:18:17.980Z,7.14
2022-12-20T14:20:47.825Z,7.11
2022-12-20T14:23:20.673Z,7.06
2022-12-20T14:26:01.134Z,7.03
2022-12-20T14:28:37.164Z,7.03
2022-12-20T14:31:07.368Z,6.98
2022-12-20T14:33:42.476Z,6.95
2022-12-20T14:36:21.320Z,6.95
2022-12-20T14:38:51.089Z,6.99
2022-12-20T14:41:47.324Z,6.97
2022-12-20T14:44:18.305Z,6.96
2022-12-20T14:47:11.570Z,6.92
2022-12-20T14:49:40.016Z,6.79
2022-12-20T14:52:21.542Z,6.81
2022-12-20T14:55:13.451Z,6.73
2022-12-20T14:57:53.670Z,6.77
2022-12-20T15:00:32.416Z,6.71
2022-12-20T15:03:24.587Z,6.57
2022-12-20T15:05:58.028Z,6.67
2022-12-20T15:08:33.213Z,6.69
2022-12-20T15:11:09.688Z,6.60
2022-12-20T15:13:43.855Z,6.60
2022-12-20T15:16:26.229Z,6.54
2022-12-20T15:18:59.642Z,6.52
2022-12-20T15:21:38.566Z,6.46
2022-12-20T15:24:13.343Z,6.45
2022-12-20T15:26:40.998Z,6.44
2022-12-20T15:29:37.129Z,6.40
2022-12-20T15:32:17.844Z,6.51
2022-12-20T15:34:45.064Z,6.47
2022-12-20T15:37:18.688Z,6.46
2022-12-20T15:39:46.450Z,6.43
2022-12-20T15:42:18.881Z,6.34
2022-12-20T15:44:46.333Z,6.30
2022-12-20T15:47:14.341Z,6.35
2022-12-20T15:49:46.296Z,6.41
2022-12-20T15:52:21.758Z,6.45
2022-12-20T15:54:49.820Z,6.30
2022-12-20T15:57:16.989Z,6.20
2022-12-20T16:00:01.792Z,6.13
2022-12-20T16:02:31.320Z,6.05
2022-12-20T16:04:59.547Z,6.08
2022-12-20T16:07:26.770Z,6.09
2022-12-20T16:09:54.259Z,6.09
2022-12-20T16:12:34.693Z,6.07
2022-12-20T16:15:01.925Z,6.07
2022-12-20T16:17:28.952Z,6.04
2022-12-20T16:19:56.144Z,6.02
2022-12-20T16:22:24.452Z,5.94
2022-12-20T16:24:52.072Z,5.94
2022-12-20T16:27:20.470Z,5.86
2022-12-20T16:29:47.636Z,5.85
2022-12-20T16:32:17.526Z,5.79
2022-12-20T16:34:45.475Z,5.73
2022-12-20T16:37:13.060Z,5.78
2022-12-20T16:39:40.956Z,5.71
2022-12-20T16:42:17.343Z,5.59
2022-12-20T16:44:45.742Z,5.66
2022-12-20T16:47:14.628Z,5.52
2022-12-20T16:49:51.793Z,5.47
2022-12-20T16:52:22.326Z,5.55
2022-12-20T16:54:51.732Z,5.48
2022-12-20T16:57:21.566Z,5.49
2022-12-20T16:59:49.382Z,5.48
2022-12-20T17:02:32.899Z,5.54
2022-12-20T17:05:01.148Z,5.50
2022-12-20T17:07:28.616Z,5.42
2022-12-20T17:10:10.931Z,5.38
2022-12-20T17:12:38.179Z,5.40
2022-12-20T17:15:06.345Z,5.44
2022-12-20T17:17:35.785Z,5.41
2022-12-20T17:20:03.334Z,5.47
2022-12-20T17:22:30.369Z,5.39
2022-12-20T17:24:57.383Z,5.41
2022-12-20T17:27:24.925Z,5.37
2022-12-20T17:29:52.372Z,5.34
2022-12-20T17:32:25.596Z,5.37
2022-12-20T17:34:53.549Z,5.39
2022-12-20T17:37:21.574Z,5.41
2022-12-20T17:39:50.760Z,5.43
2022-12-20T17:42:18.129Z,5.44
2022-12-20T17:44:46.628Z,5.49
2022-12-20T17:47:14.218Z,5.51
2022-12-20T17:49:41.873Z,5.49
2022-12-20T17:52:15.878Z,5.47
2022-12-20T17:54:43.175Z,5.50
2022-12-20T17:57:17.065Z,5.56
2022-12-20T17:59:45.546Z,5.56
2022-12-20T18:02:26.454Z,5.55
2022-12-20T18:04:54.616Z,5.57
2022-12-20T18:07:21.613Z,5.54
2022-12-20T18:09:54.227Z,5.51
2022-12-20T18:12:22.735Z,5.50
2022-12-20T18:14:50.912Z,5.53
2022-12-20T18:17:18.016Z,5.51
2022-12-20T18:19:45.639Z,5.53
2022-12-20T18:22:28.127Z,5.59
2022-12-20T18:29:06.762Z,5.60
2022-12-20T18:31:35.838Z,5.62
2022-12-20T18:34:05.906Z,5.51
2022-12-20T18:36:36.367Z,5.46
2022-12-20T18:39:07.794Z,5.46
2022-12-20T18:41:35.347Z,5.38
2022-12-20T18:44:06.170Z,5.44
2022-12-20T18:46:34.534Z,5.52
2022-12-20T18:49:02.607Z,5.65
2022-12-20T18:51:33.666Z,5.58
2022-12-20T18:54:00.935Z,5.55
2022-12-20T18:56:34.856Z,5.56
2022-12-20T18:59:10.854Z,5.51
2022-12-20T19:01:40.733Z,5.57
2022-12-20T19:04:09.134Z,5.52
2022-12-20T19:06:37.403Z,5.47
2022-12-20T19:09:09.554Z,5.47
2022-12-20T19:11:37.095Z,5.47
2022-12-20T19:14:04.477Z,5.42
2022-12-20T19:16:33.187Z,5.38
2022-12-20T19:19:02.756Z,5.37
2022-12-20T19:21:33.953Z,5.34
2022-12-20T19:24:05.592Z,5.33
2022-12-20T19:26:33.783Z,5.31
2022-12-20T19:29:01.108Z,5.37
2022-12-20T19:31:36.507Z,5.31
2022-12-20T19:34:07.725Z,5.34
2022-12-20T19:36:46.562Z,5.42
2022-12-20T19:39:20.461Z,5.40
2022-12-20T19:42:07.770Z,5.41
2022-12-20T19:44:35.585Z,5.50
2022-12-20T19:47:05.581Z,5.52
2022-12-20T19:49:33.089Z,5.60
2022-12-20T19:52:00.219Z,5.62
2022-12-20T19:54:27.291Z,5.61
2022-12-20T19:56:54.658Z,5.59
2022-12-20T19:59:21.713Z,5.51
2022-12-20T20:01:49.077Z,5.49
2022-12-20T20:04:16.297Z,5.50
2022-12-20T20:06:43.399Z,5.61
2022-12-20T20:09:11.418Z,5.62
2022-12-20T20:11:38.686Z,5.71
2022-12-20T20:14:09.319Z,5.72
2022-12-20T20:16:37.939Z,5.77
2022-12-20T20:19:05.817Z,5.81
2022-12-20T20:21:36.393Z,5.80
2022-12-20T20:24:04.269Z,5.87
2022-12-20T20:26:32.996Z,5.81
2022-12-20T20:29:02.097Z,5.88
2022-12-20T20:31:29.798Z,6.03
2022-12-20T20:33:58.630Z,6.01
2022-12-20T20:36:25.628Z,6.04
2022-12-20T20:38:52.844Z,5.99
2022-12-20T20:41:20.391Z,6.10
2022-12-20T20:43:47.467Z,6.20
2022-12-20T20:46:16.590Z,6.52
2022-12-20T20:48:45.057Z,6.62
2022-12-20T20:51:13.081Z,6.47
2022-12-20T20:53:40.482Z,6.46
2022-12-20T20:56:09.268Z,6.53
2022-12-20T20:58:39.620Z,6.48
2022-12-20T21:01:09.125Z,6.40
2022-12-20T21:03:37.159Z,6.45
2022-12-20T21:06:37.065Z,6.53
2022-12-20T21:08:53.801Z,6.43
2022-12-20T21:11:21.583Z,6.41
2022-12-20T21:13:48.872Z,6.35
2022-12-20T21:16:20.799Z,6.33
2022-12-20T21:18:57.840Z,6.31
2022-12-20T21:21:26.172Z,6.31
2022-12-20T21:23:54.769Z,6.27
2022-12-20T21:26:25.263Z,6.22
2022-12-20T21:29:01.285Z,6.20
2022-12-20T21:31:28.705Z,6.16
2022-12-20T21:33:56.858Z,6.13
2022-12-20T21:36:25.157Z,6.22
2022-12-20T21:38:57.382Z,6.18
2022-12-20T21:41:27.496Z,6.20
2022-12-20T21:44:01.513Z,6.22
2022-12-20T21:46:31.981Z,6.18
2022-12-20T21:48:59.549Z,6.17
2022-12-20T21:51:31.511Z,6.15
2022-12-20T21:54:00.784Z,6.22
2022-12-20T21:56:31.048Z,6.23
2022-12-20T21:58:58.733Z,6.28
2022-12-20T22:01:28.082Z,6.29
2022-12-20T22:04:00.933Z,6.31
2022-12-20T22:06:28.208Z,6.37
2022-12-20T22:08:58.574Z,6.44
2022-12-20T22:11:25.894Z,6.40
2022-12-20T22:13:57.227Z,6.32
2022-12-20T22:16:29.158Z,6.34
2022-12-20T22:19:00.523Z,6.35
2022-12-20T22:21:33.283Z,6.25
2022-12-20T22:24:01.880Z,6.30
2022-12-20T22:26:31.746Z,6.36
2022-12-20T22:29:05.898Z,6.37
2022-12-20T22:31:33.936Z,6.35
2022-12-20T22:34:02.043Z,6.32
2022-12-20T22:36:29.388Z,6.29
2022-12-20T22:38:57.580Z,6.31
2022-12-20T22:41:29.104Z,6.26
2022-12-20T22:43:58.757Z,6.24
2022-12-20T22:46:29.240Z,6.18
2022-12-20T22:48:58.096Z,6.25
2022-12-20T22:51:27.469Z,6.21
2022-12-20T22:53:55.168Z,6.21
2022-12-20T22:56:22.269Z,6.25
2022-12-20T22:58:50.345Z,6.32
2022-12-20T23:01:19.732Z,6.30
2022-12-20T23:03:47.676Z,6.37
2022-12-20T23:06:19.434Z,6.41
2022-12-20T23:08:47.628Z,6.41
2022-12-20T23:11:42.920Z,6.48
2022-12-20T23:14:35.577Z,6.45
2022-12-20T23:17:03.821Z,6.40
2022-12-20T23:19:53.708Z,6.44
2022-12-20T23:22:38.370Z,6.43
2022-12-20T23:25:18.311Z,6.51
2022-12-20T23:27:47.833Z,6.47
2022-12-20T23:30:19.259Z,6.51
2022-12-20T23:32:46.367Z,6.56
2022-12-20T23:35:17.838Z,6.54
2022-12-20T23:37:46.085Z,6.57
2022-12-20T23:40:15.172Z,6.59
2022-12-20T23:42:42.728Z,6.58
2022-12-20T23:45:10.936Z,6.61
2022-12-20T23:47:40.896Z,6.59
2022-12-20T23:50:08.785Z,6.59
2022-12-20T23:52:35.834Z,6.62
2022-12-20T23:55:03.070Z,6.65
2022-12-20T23:57:31.475Z,6.65
2022-12-20T23:59:58.544Z,6.70
