createdAt,value
2023-01-20T00:00:59.914Z,1.90
2023-01-20T00:01:59.890Z,1.90
2023-01-20T00:02:59.894Z,1.92
2023-01-20T00:03:59.902Z,1.92
2023-01-20T00:04:59.872Z,1.92
2023-01-20T00:05:59.860Z,1.92
2023-01-20T00:06:59.835Z,1.95
2023-01-20T00:07:59.854Z,1.95
2023-01-20T00:08:59.815Z,1.98
2023-01-20T00:09:59.827Z,1.98
2023-01-20T00:10:59.787Z,1.98
2023-01-20T00:11:59.786Z,2.01
2023-01-20T00:12:59.776Z,1.98
2023-01-20T00:13:59.767Z,2.00
2023-01-20T00:14:59.777Z,2.01
2023-01-20T00:15:59.776Z,2.00
2023-01-20T00:16:59.739Z,2.01
2023-01-20T00:17:59.736Z,2.01
2023-01-20T00:18:59.705Z,2.02
2023-01-20T00:19:59.725Z,2.02
2023-01-20T00:20:59.691Z,2.02
2023-01-20T00:21:59.696Z,2.01
2023-01-20T00:22:59.668Z,1.98
2023-01-20T00:23:59.666Z,1.95
2023-01-20T00:24:59.686Z,1.98
2023-01-20T00:25:59.647Z,2.00
2023-01-20T00:26:59.626Z,2.00
2023-01-20T00:27:59.618Z,1.98
2023-01-20T00:28:59.626Z,1.98
2023-01-20T00:29:59.608Z,2.00
2023-01-20T00:30:59.742Z,1.98
2023-01-20T00:31:59.597Z,2.00
2023-01-20T00:32:59.568Z,2.00
2023-01-20T00:33:59.587Z,2.00
2023-01-20T00:34:59.545Z,2.00
2023-01-20T00:35:59.544Z,2.00
2023-01-20T00:36:59.527Z,1.98
2023-01-20T00:37:59.528Z,1.98
2023-01-20T00:38:59.507Z,1.95
2023-01-20T00:39:59.507Z,1.98
2023-01-20T00:40:59.486Z,1.93
2023-01-20T00:41:59.488Z,1.98
2023-01-20T00:42:59.457Z,1.98
2023-01-20T00:43:59.466Z,2.00
2023-01-20T00:44:59.437Z,2.01
2023-01-20T00:45:59.505Z,2.01
2023-01-20T00:46:59.440Z,2.02
2023-01-20T00:47:59.416Z,2.04
2023-01-20T00:48:59.403Z,2.02
2023-01-20T00:49:59.397Z,2.04
2023-01-20T00:50:59.406Z,2.04
2023-01-20T00:51:59.386Z,2.01
2023-01-20T00:52:59.365Z,2.02
2023-01-20T00:53:59.361Z,2.04
2023-01-20T00:54:59.339Z,2.05
2023-01-20T00:55:59.373Z,2.05
2023-01-20T00:56:59.315Z,2.07
2023-01-20T00:57:59.322Z,2.08
2023-01-20T00:58:59.306Z,2.07
2023-01-20T00:59:59.288Z,2.04
2023-01-20T01:00:59.418Z,2.05
2023-01-20T01:01:59.389Z,2.04
2023-01-20T01:02:59.256Z,2.04
2023-01-20T01:03:59.276Z,2.05
2023-01-20T01:04:59.238Z,2.04
2023-01-20T01:05:59.238Z,2.04
2023-01-20T01:06:59.208Z,2.02
2023-01-20T01:07:59.208Z,2.02
2023-01-20T01:08:59.215Z,2.01
2023-01-20T01:09:59.214Z,2.00
2023-01-20T01:10:59.178Z,1.98
2023-01-20T01:11:59.172Z,2.01
2023-01-20T01:12:59.159Z,2.00
2023-01-20T01:13:59.180Z,2.00
2023-01-20T01:14:59.156Z,2.01
2023-01-20T01:15:59.189Z,2.01
2023-01-20T01:16:59.125Z,2.01
2023-01-20T01:17:59.142Z,2.00
2023-01-20T01:18:59.123Z,2.02
2023-01-20T01:19:59.090Z,2.02
2023-01-20T01:20:59.084Z,2.04
2023-01-20T01:21:59.068Z,2.04
2023-01-20T01:22:59.061Z,2.07
2023-01-20T01:23:59.042Z,2.07
2023-01-20T01:24:59.072Z,2.07
2023-01-20T01:25:59.030Z,2.08
2023-01-20T01:26:59.024Z,2.07
2023-01-20T01:27:59.004Z,2.09
2023-01-20T01:28:59.009Z,2.08
2023-01-20T01:29:58.994Z,2.11
2023-01-20T01:30:58.991Z,2.11
2023-01-20T01:31:58.995Z,2.11
2023-01-20T01:32:58.951Z,2.11
2023-01-20T01:33:58.939Z,2.12
2023-01-20T01:34:58.939Z,2.09
2023-01-20T01:35:58.944Z,2.11
2023-01-20T01:36:58.921Z,2.11
2023-01-20T01:37:58.909Z,2.11
2023-01-20T01:38:59.379Z,2.11
2023-01-20T01:39:59.819Z,2.12
2023-01-20T01:40:58.875Z,2.12
2023-01-20T01:41:58.863Z,2.12
2023-01-20T01:42:58.844Z,2.14
2023-01-20T01:43:58.856Z,2.14
2023-01-20T01:44:58.850Z,2.15
2023-01-20T01:45:58.868Z,2.12
2023-01-20T01:46:58.807Z,2.11
2023-01-20T01:47:58.790Z,2.12
2023-01-20T01:48:58.810Z,2.15
2023-01-20T01:49:58.793Z,2.18
2023-01-20T01:50:58.774Z,2.18
2023-01-20T01:51:58.752Z,2.19
2023-01-20T01:52:58.752Z,2.19
2023-01-20T01:53:58.735Z,2.19
2023-01-20T01:54:58.722Z,2.22
2023-01-20T01:55:58.730Z,2.20
2023-01-20T01:56:58.700Z,2.19
2023-01-20T01:57:58.703Z,2.19
2023-01-20T01:58:58.683Z,2.18
2023-01-20T01:59:58.690Z,2.14
2023-01-20T02:00:58.745Z,2.12
2023-01-20T02:01:58.747Z,2.11
2023-01-20T02:02:58.641Z,2.09
2023-01-20T02:03:58.630Z,2.07
2023-01-20T02:04:58.645Z,2.08
2023-01-20T02:05:58.621Z,2.08
2023-01-20T02:06:58.601Z,2.07
2023-01-20T02:07:58.594Z,2.07
2023-01-20T02:08:58.579Z,2.05
2023-01-20T02:09:58.581Z,2.07
2023-01-20T02:10:58.559Z,2.08
2023-01-20T02:11:58.551Z,2.08
2023-01-20T02:12:58.541Z,2.07
2023-01-20T02:13:58.522Z,2.05
2023-01-20T02:14:58.529Z,2.07
2023-01-20T02:15:58.536Z,2.07
2023-01-20T02:16:58.498Z,2.07
2023-01-20T02:17:58.483Z,2.08
2023-01-20T02:18:58.471Z,2.07
2023-01-20T02:19:58.452Z,2.07
2023-01-20T02:20:58.470Z,2.05
2023-01-20T02:21:58.450Z,2.04
2023-01-20T02:22:58.441Z,2.02
2023-01-20T02:23:58.423Z,2.05
2023-01-20T02:24:58.450Z,2.05
2023-01-20T02:25:58.460Z,2.04
2023-01-20T02:26:58.407Z,2.04
2023-01-20T02:27:58.383Z,2.05
2023-01-20T02:28:58.384Z,2.08
2023-01-20T02:29:58.362Z,2.08
2023-01-20T02:30:58.352Z,2.08
2023-01-20T02:31:58.367Z,2.08
2023-01-20T02:32:58.342Z,2.07
2023-01-20T02:33:58.322Z,2.08
2023-01-20T02:34:58.319Z,2.08
2023-01-20T02:35:58.314Z,2.07
2023-01-20T02:36:58.309Z,2.08
2023-01-20T02:37:58.288Z,2.08
2023-01-20T02:38:58.286Z,2.08
2023-01-20T02:39:58.266Z,2.08
2023-01-20T02:40:58.253Z,2.08
2023-01-20T02:41:58.243Z,2.12
2023-01-20T02:42:58.244Z,2.15
2023-01-20T02:43:58.241Z,2.15
2023-01-20T02:44:58.214Z,2.18
2023-01-20T02:45:58.284Z,2.19
2023-01-20T02:46:58.197Z,2.19
2023-01-20T02:47:58.176Z,2.19
2023-01-20T02:48:58.197Z,2.22
2023-01-20T02:49:58.153Z,2.23
2023-01-20T02:50:58.153Z,2.25
2023-01-20T02:51:58.132Z,2.25
2023-01-20T02:52:58.133Z,2.23
2023-01-20T02:53:58.112Z,2.22
2023-01-20T02:54:58.112Z,2.22
2023-01-20T02:55:58.111Z,2.20
2023-01-20T02:56:58.074Z,2.19
2023-01-20T02:57:58.090Z,2.15
2023-01-20T02:58:58.053Z,2.14
2023-01-20T02:59:58.057Z,2.12
2023-01-20T03:00:58.117Z,2.11
2023-01-20T03:01:58.212Z,2.14
2023-01-20T03:02:58.023Z,2.14
2023-01-20T03:03:58.188Z,2.14
2023-01-20T03:04:57.994Z,2.09
2023-01-20T03:05:58.021Z,2.11
2023-01-20T03:06:57.975Z,2.12
2023-01-20T03:07:57.971Z,2.15
2023-01-20T03:08:57.952Z,2.19
2023-01-20T03:09:57.946Z,2.20
2023-01-20T03:10:57.933Z,2.20
2023-01-20T03:11:57.937Z,2.19
2023-01-20T03:12:57.912Z,2.20
2023-01-20T03:13:57.906Z,2.18
2023-01-20T03:14:57.897Z,2.15
2023-01-20T03:15:57.900Z,2.15
2023-01-20T03:16:57.886Z,2.15
2023-01-20T03:17:57.887Z,2.15
2023-01-20T03:18:57.842Z,2.15
2023-01-20T03:19:57.845Z,2.14
2023-01-20T03:20:57.824Z,2.12
2023-01-20T03:21:57.862Z,2.11
2023-01-20T03:22:57.815Z,2.09
2023-01-20T03:23:57.817Z,2.09
2023-01-20T03:24:57.789Z,2.08
2023-01-20T03:25:57.795Z,2.05
2023-01-20T03:26:57.764Z,2.04
2023-01-20T03:27:57.773Z,2.04
2023-01-20T03:28:57.784Z,2.02
2023-01-20T03:29:57.747Z,2.02
2023-01-20T03:30:57.803Z,2.00
2023-01-20T03:31:57.723Z,2.00
2023-01-20T03:32:57.703Z,1.98
2023-01-20T03:33:57.705Z,2.00
2023-01-20T03:34:57.691Z,2.00
2023-01-20T03:35:57.684Z,1.98
2023-01-20T03:36:57.663Z,2.00
2023-01-20T03:37:57.654Z,1.98
2023-01-20T03:38:57.643Z,1.93
2023-01-20T03:39:57.634Z,1.93
2023-01-20T03:40:57.615Z,1.93
2023-01-20T03:41:57.615Z,1.93
2023-01-20T03:42:57.607Z,1.92
2023-01-20T03:43:57.593Z,1.92
2023-01-20T03:44:57.599Z,1.90
2023-01-20T03:45:57.611Z,1.92
2023-01-20T03:46:57.559Z,1.92
2023-01-20T03:47:57.536Z,1.92
2023-01-20T03:48:57.524Z,1.95
2023-01-20T03:49:57.535Z,1.95
2023-01-20T03:50:57.507Z,1.95
2023-01-20T03:51:57.502Z,1.98
2023-01-20T03:52:57.486Z,2.00
2023-01-20T03:53:57.492Z,2.00
2023-01-20T03:54:57.476Z,1.98
2023-01-20T03:55:57.504Z,1.98
2023-01-20T03:56:57.455Z,1.95
2023-01-20T03:57:57.448Z,1.98
2023-01-20T03:58:57.455Z,1.93
2023-01-20T03:59:57.425Z,1.93
2023-01-20T04:00:57.452Z,1.90
2023-01-20T04:01:57.533Z,1.89
2023-01-20T04:02:57.404Z,1.90
2023-01-20T04:03:57.385Z,1.89
2023-01-20T04:04:57.375Z,1.88
2023-01-20T04:05:57.402Z,1.89
2023-01-20T04:06:57.371Z,1.89
2023-01-20T04:07:57.360Z,1.88
2023-01-20T04:08:57.338Z,1.86
2023-01-20T04:09:57.325Z,1.85
2023-01-20T04:10:57.316Z,1.82
2023-01-20T04:11:57.305Z,1.82
2023-01-20T04:12:57.303Z,1.81
2023-01-20T04:13:57.291Z,1.79
2023-01-20T04:14:57.273Z,1.81
2023-01-20T04:15:57.301Z,1.81
2023-01-20T04:16:57.253Z,1.81
2023-01-20T04:17:57.280Z,1.77
2023-01-20T04:18:57.225Z,1.81
2023-01-20T04:19:57.236Z,1.82
2023-01-20T04:20:57.205Z,1.83
2023-01-20T04:21:57.216Z,1.82
2023-01-20T04:22:57.189Z,1.85
2023-01-20T04:23:57.187Z,1.88
2023-01-20T04:24:57.187Z,1.88
2023-01-20T04:25:57.187Z,1.89
2023-01-20T04:26:57.150Z,1.92
2023-01-20T04:27:57.154Z,1.89
2023-01-20T04:28:57.127Z,1.90
2023-01-20T04:29:57.129Z,1.92
2023-01-20T04:30:57.155Z,1.93
2023-01-20T04:31:57.258Z,1.98
2023-01-20T04:32:57.086Z,1.95
2023-01-20T04:33:57.078Z,1.98
2023-01-20T04:34:57.073Z,1.89
2023-01-20T04:35:57.094Z,1.86
2023-01-20T04:36:57.047Z,1.86
2023-01-20T04:37:57.046Z,1.82
2023-01-20T04:38:57.028Z,1.81
2023-01-20T04:39:58.494Z,1.81
2023-01-20T04:40:57.016Z,1.83
2023-01-20T04:41:56.998Z,1.83
2023-01-20T04:42:56.988Z,1.79
2023-01-20T04:43:56.976Z,1.75
2023-01-20T04:44:56.969Z,1.72
2023-01-20T04:45:56.991Z,1.74
2023-01-20T04:46:56.964Z,1.74
2023-01-20T04:47:56.952Z,1.74
2023-01-20T04:48:56.913Z,1.74
2023-01-20T04:49:56.915Z,1.75
2023-01-20T04:50:56.946Z,1.75
2023-01-20T04:51:56.903Z,1.74
2023-01-20T04:52:57.433Z,1.79
2023-01-20T04:53:56.892Z,1.83
2023-01-20T04:54:56.859Z,1.85
2023-01-20T04:55:56.869Z,1.85
2023-01-20T04:56:56.847Z,1.86
2023-01-20T04:57:56.833Z,1.89
2023-01-20T04:58:56.822Z,1.90
2023-01-20T04:59:56.818Z,1.95
2023-01-20T05:00:56.796Z,1.98
2023-01-20T05:01:56.868Z,2.00
2023-01-20T05:02:56.892Z,2.01
2023-01-20T05:03:56.799Z,2.04
2023-01-20T05:04:56.756Z,2.05
2023-01-20T05:05:56.759Z,2.04
2023-01-20T05:06:56.738Z,2.02
2023-01-20T05:07:56.747Z,2.04
2023-01-20T05:08:56.722Z,2.04
2023-01-20T05:09:56.715Z,2.02
2023-01-20T05:10:56.692Z,2.04
2023-01-20T05:11:56.687Z,2.04
2023-01-20T05:12:56.694Z,2.02
2023-01-20T05:13:56.656Z,2.02
2023-01-20T05:14:56.653Z,2.00
2023-01-20T05:15:56.693Z,2.01
2023-01-20T05:16:56.638Z,2.00
2023-01-20T05:17:56.659Z,1.98
2023-01-20T05:18:56.609Z,1.90
2023-01-20T05:19:56.626Z,1.89
2023-01-20T05:20:56.721Z,1.90
2023-01-20T05:21:56.585Z,1.92
2023-01-20T05:22:56.588Z,1.93
2023-01-20T05:23:56.567Z,1.93
2023-01-20T05:24:56.562Z,1.95
2023-01-20T05:25:56.551Z,1.98
2023-01-20T05:26:56.557Z,1.98
2023-01-20T05:27:56.525Z,1.98
2023-01-20T05:28:56.519Z,2.00
2023-01-20T05:29:56.519Z,1.98
2023-01-20T05:30:56.566Z,2.00
2023-01-20T05:31:56.488Z,2.01
2023-01-20T05:32:56.476Z,2.01
2023-01-20T05:33:56.458Z,2.01
2023-01-20T05:34:56.448Z,2.01
2023-01-20T05:35:56.501Z,2.01
2023-01-20T05:36:56.429Z,2.02
2023-01-20T05:37:56.430Z,2.02
2023-01-20T05:38:56.413Z,2.05
2023-01-20T05:39:56.409Z,2.04
2023-01-20T05:40:56.399Z,2.01
2023-01-20T05:41:56.368Z,2.00
2023-01-20T05:42:56.371Z,2.01
2023-01-20T05:43:56.360Z,2.01
2023-01-20T05:44:56.340Z,2.01
2023-01-20T05:45:56.364Z,2.02
2023-01-20T05:46:56.338Z,2.04
2023-01-20T05:47:56.317Z,2.02
2023-01-20T05:48:56.305Z,2.04
2023-01-20T05:49:56.288Z,2.04
2023-01-20T05:50:56.303Z,2.04
2023-01-20T05:51:56.295Z,2.02
2023-01-20T05:52:56.265Z,2.02
2023-01-20T05:53:56.259Z,2.01
2023-01-20T05:54:56.238Z,2.00
2023-01-20T05:55:56.255Z,1.98
2023-01-20T05:56:56.238Z,1.93
2023-01-20T05:57:56.218Z,1.95
2023-01-20T05:58:56.211Z,1.92
2023-01-20T05:59:56.188Z,1.90
2023-01-20T06:00:56.201Z,1.88
2023-01-20T06:01:58.689Z,1.88
2023-01-20T06:02:56.225Z,1.85
2023-01-20T06:03:56.189Z,1.81
2023-01-20T06:04:56.156Z,1.77
2023-01-20T06:05:56.155Z,1.79
2023-01-20T06:06:56.137Z,1.79
2023-01-20T06:07:56.099Z,1.81
2023-01-20T06:08:56.099Z,1.81
2023-01-20T06:09:56.101Z,1.82
2023-01-20T06:10:56.089Z,1.81
2023-01-20T06:11:56.062Z,1.82
2023-01-20T06:12:56.059Z,1.83
2023-01-20T06:13:56.068Z,1.85
2023-01-20T06:14:56.039Z,1.83
2023-01-20T06:15:56.057Z,1.85
2023-01-20T06:16:56.020Z,1.85
2023-01-20T06:17:56.008Z,1.82
2023-01-20T06:18:55.992Z,1.81
2023-01-20T06:19:56.025Z,1.82
2023-01-20T06:20:55.983Z,1.75
2023-01-20T06:21:55.986Z,1.75
2023-01-20T06:22:55.959Z,1.77
2023-01-20T06:23:55.940Z,1.79
2023-01-20T06:24:55.950Z,1.79
2023-01-20T06:25:55.932Z,1.79
2023-01-20T06:26:55.910Z,1.81
2023-01-20T06:27:55.892Z,1.77
2023-01-20T06:28:55.892Z,1.75
2023-01-20T06:29:55.899Z,1.74
2023-01-20T06:30:55.915Z,1.71
2023-01-20T06:31:55.937Z,1.74
2023-01-20T06:32:55.849Z,1.75
2023-01-20T06:33:55.839Z,1.77
2023-01-20T06:34:55.853Z,1.75
2023-01-20T06:35:55.823Z,1.74
2023-01-20T06:36:55.813Z,1.72
2023-01-20T06:37:55.811Z,1.72
2023-01-20T06:38:55.792Z,1.72
2023-01-20T06:39:55.771Z,1.72
2023-01-20T06:40:55.793Z,1.72
2023-01-20T06:41:55.752Z,1.71
2023-01-20T06:42:55.769Z,1.70
2023-01-20T06:43:55.731Z,1.68
2023-01-20T06:44:55.721Z,1.67
2023-01-20T06:45:55.761Z,1.65
2023-01-20T06:46:55.733Z,1.64
2023-01-20T06:47:55.784Z,1.65
2023-01-20T06:48:55.682Z,1.63
2023-01-20T06:49:55.662Z,1.61
2023-01-20T06:50:55.661Z,1.63
2023-01-20T06:51:55.650Z,1.67
2023-01-20T06:52:55.687Z,1.67
2023-01-20T06:53:55.632Z,1.65
2023-01-20T06:54:55.636Z,1.63
2023-01-20T06:55:55.622Z,1.63
2023-01-20T06:56:55.601Z,1.61
2023-01-20T06:57:55.601Z,1.60
2023-01-20T06:58:55.692Z,1.63
2023-01-20T06:59:55.573Z,1.61
2023-01-20T07:00:55.667Z,1.61
2023-01-20T07:01:55.661Z,1.60
2023-01-20T07:02:55.551Z,1.60
2023-01-20T07:03:55.532Z,1.57
2023-01-20T07:04:55.521Z,1.56
2023-01-20T07:05:55.513Z,1.57
2023-01-20T07:06:55.491Z,1.63
2023-01-20T07:07:55.515Z,1.65
2023-01-20T07:08:57.214Z,1.67
2023-01-20T07:09:55.464Z,1.70
2023-01-20T07:10:55.463Z,1.68
2023-01-20T07:11:55.442Z,1.71
2023-01-20T07:12:55.449Z,1.72
2023-01-20T07:13:55.425Z,1.71
2023-01-20T07:14:55.462Z,1.72
2023-01-20T07:15:55.411Z,1.75
2023-01-20T07:16:55.396Z,1.79
2023-01-20T07:17:55.383Z,1.79
2023-01-20T07:18:55.386Z,1.82
2023-01-20T07:19:55.381Z,1.81
2023-01-20T07:20:55.384Z,1.79
2023-01-20T07:21:55.342Z,1.81
2023-01-20T07:22:55.333Z,1.81
2023-01-20T07:23:55.312Z,1.79
2023-01-20T07:24:55.312Z,1.81
2023-01-20T07:25:55.321Z,1.79
2023-01-20T07:26:55.316Z,1.83
2023-01-20T07:27:55.273Z,1.83
2023-01-20T07:28:55.275Z,1.85
2023-01-20T07:29:55.277Z,1.86
2023-01-20T07:30:55.299Z,1.83
2023-01-20T07:31:55.340Z,1.82
2023-01-20T07:32:55.238Z,1.81
2023-01-20T07:33:55.222Z,1.79
2023-01-20T07:34:55.202Z,1.81
2023-01-20T07:35:55.238Z,1.82
2023-01-20T07:36:55.203Z,1.82
2023-01-20T07:37:55.172Z,1.85
2023-01-20T07:38:55.175Z,1.85
2023-01-20T07:39:55.153Z,1.83
2023-01-20T07:40:55.154Z,1.81
2023-01-20T07:41:55.137Z,1.82
2023-01-20T07:42:55.143Z,1.82
2023-01-20T07:43:55.115Z,1.82
2023-01-20T07:44:55.114Z,1.83
2023-01-20T07:45:55.151Z,1.83
2023-01-20T07:46:55.084Z,1.85
2023-01-20T07:47:55.083Z,1.83
2023-01-20T07:48:55.068Z,1.85
2023-01-20T07:49:55.061Z,1.89
2023-01-20T07:50:55.057Z,1.90
2023-01-20T07:51:55.048Z,1.92
2023-01-20T07:52:55.029Z,1.95
2023-01-20T07:53:55.023Z,1.98
2023-01-20T07:54:55.011Z,1.95
2023-01-20T07:55:55.005Z,2.01
2023-01-20T07:56:54.981Z,2.01
2023-01-20T07:57:54.986Z,2.04
2023-01-20T07:58:54.969Z,2.08
2023-01-20T07:59:54.948Z,2.08
2023-01-20T08:00:54.957Z,2.11
2023-01-20T08:01:54.962Z,2.11
2023-01-20T08:02:54.943Z,2.09
2023-01-20T08:03:54.913Z,2.14
2023-01-20T08:04:54.978Z,2.19
2023-01-20T08:05:54.885Z,2.19
2023-01-20T08:06:54.882Z,2.25
2023-01-20T08:07:54.863Z,2.26
2023-01-20T08:08:56.211Z,2.23
2023-01-20T08:09:54.845Z,2.23
2023-01-20T08:10:54.890Z,2.22
2023-01-20T08:11:54.861Z,2.20
2023-01-20T08:12:54.824Z,2.19
2023-01-20T08:13:54.810Z,2.19
2023-01-20T08:14:54.792Z,2.18
2023-01-20T08:15:54.784Z,2.23
2023-01-20T08:16:54.899Z,2.22
2023-01-20T08:17:54.784Z,2.23
2023-01-20T08:18:54.779Z,2.23
2023-01-20T08:19:54.744Z,2.25
2023-01-20T08:20:54.752Z,2.25
2023-01-20T08:21:54.742Z,2.23
2023-01-20T08:22:54.725Z,2.23
2023-01-20T08:23:54.694Z,2.22
2023-01-20T08:24:54.720Z,2.27
2023-01-20T08:25:54.674Z,2.26
2023-01-20T08:26:54.673Z,2.27
2023-01-20T08:27:54.661Z,2.26
2023-01-20T08:28:54.658Z,2.25
2023-01-20T08:29:54.669Z,2.25
2023-01-20T08:30:54.703Z,2.25
2023-01-20T08:31:54.679Z,2.26
2023-01-20T08:32:54.623Z,2.29
2023-01-20T08:33:54.623Z,2.32
2023-01-20T08:34:54.622Z,2.33
2023-01-20T08:35:54.578Z,2.36
2023-01-20T08:36:54.573Z,2.37
2023-01-20T08:37:55.080Z,2.38
2023-01-20T08:38:54.555Z,2.38
2023-01-20T08:39:54.572Z,2.38
2023-01-20T08:40:54.525Z,2.40
2023-01-20T08:41:54.540Z,2.43
2023-01-20T08:42:54.538Z,2.45
2023-01-20T08:43:54.512Z,2.47
2023-01-20T08:44:54.556Z,2.48
2023-01-20T08:45:54.488Z,2.53
2023-01-20T08:46:54.473Z,2.56
2023-01-20T08:47:54.449Z,2.58
2023-01-20T08:48:54.469Z,2.56
2023-01-20T08:49:54.431Z,2.56
2023-01-20T08:50:54.431Z,2.56
2023-01-20T08:51:54.411Z,2.51
2023-01-20T08:52:54.407Z,2.51
2023-01-20T08:53:54.409Z,2.48
2023-01-20T08:54:54.384Z,2.47
2023-01-20T08:55:54.396Z,2.47
2023-01-20T08:56:54.383Z,2.51
2023-01-20T08:57:54.346Z,2.55
2023-01-20T08:58:54.359Z,2.58
2023-01-20T08:59:54.330Z,2.61
2023-01-20T09:00:54.362Z,2.61
2023-01-20T09:01:54.330Z,2.62
2023-01-20T09:02:54.296Z,2.62
2023-01-20T09:04:04.802Z,2.61
2023-01-20T09:04:55.287Z,2.61
2023-01-20T09:05:54.290Z,2.62
2023-01-20T09:06:54.264Z,2.56
2023-01-20T09:07:54.246Z,2.51
2023-01-20T09:08:54.237Z,2.48
2023-01-20T09:09:54.232Z,2.50
2023-01-20T09:10:54.219Z,2.51
2023-01-20T09:11:54.206Z,2.50
2023-01-20T09:12:54.218Z,2.48
2023-01-20T09:13:54.214Z,2.50
2023-01-20T09:14:54.187Z,2.51
2023-01-20T09:15:54.280Z,2.55
2023-01-20T09:16:54.227Z,2.56
2023-01-20T09:17:54.156Z,2.59
2023-01-20T09:18:54.127Z,2.62
2023-01-20T09:19:54.118Z,2.66
2023-01-20T09:20:54.136Z,2.69
2023-01-20T09:21:54.113Z,2.73
2023-01-20T09:22:54.116Z,2.77
2023-01-20T09:23:54.099Z,2.79
2023-01-20T09:24:54.068Z,2.80
2023-01-20T09:25:54.071Z,2.83
2023-01-20T09:26:54.061Z,2.86
2023-01-20T09:27:54.040Z,2.89
2023-01-20T09:28:54.019Z,2.92
2023-01-20T09:29:54.016Z,2.94
2023-01-20T09:30:54.042Z,2.99
2023-01-20T09:31:54.194Z,3.05
2023-01-20T09:32:53.995Z,3.10
2023-01-20T09:33:53.978Z,3.15
2023-01-20T09:34:53.971Z,3.19
2023-01-20T09:35:53.948Z,3.17
2023-01-20T09:36:53.962Z,3.17
2023-01-20T09:37:53.938Z,3.16
2023-01-20T09:38:53.929Z,3.20
2023-01-20T09:39:53.908Z,3.25
2023-01-20T09:40:53.904Z,3.25
2023-01-20T09:41:53.890Z,3.30
2023-01-20T09:42:53.898Z,3.35
2023-01-20T09:43:53.875Z,3.37
2023-01-20T09:44:53.879Z,3.39
2023-01-20T09:45:53.873Z,3.44
2023-01-20T09:46:53.839Z,3.46
2023-01-20T09:47:53.828Z,3.50
2023-01-20T09:48:53.835Z,3.50
2023-01-20T09:49:53.796Z,3.54
2023-01-20T09:50:53.804Z,3.57
2023-01-20T09:51:53.811Z,3.63
2023-01-20T09:52:53.823Z,3.68
2023-01-20T09:53:53.787Z,3.70
2023-01-20T09:54:53.810Z,3.71
2023-01-20T09:55:53.741Z,3.67
2023-01-20T09:56:53.749Z,3.64
2023-01-20T09:57:53.709Z,3.64
2023-01-20T09:58:53.713Z,3.67
2023-01-20T09:59:53.701Z,3.70
2023-01-20T10:00:53.690Z,3.71
2023-01-20T10:01:53.714Z,3.70
2023-01-20T10:02:53.676Z,3.72
2023-01-20T10:03:53.659Z,3.74
2023-01-20T10:04:53.659Z,3.74
2023-01-20T10:05:53.639Z,3.75
2023-01-20T10:06:53.640Z,3.75
2023-01-20T10:07:53.615Z,3.74
2023-01-20T10:09:04.910Z,3.67
2023-01-20T10:09:54.627Z,3.68
2023-01-20T10:10:53.589Z,3.64
2023-01-20T10:11:53.570Z,3.63
2023-01-20T10:12:53.561Z,3.64
2023-01-20T10:13:53.564Z,3.63
2023-01-20T10:14:55.380Z,3.63
2023-01-20T10:15:53.554Z,3.64
2023-01-20T10:16:53.530Z,3.70
2023-01-20T10:17:53.519Z,3.72
2023-01-20T10:18:53.494Z,3.75
2023-01-20T10:19:53.487Z,3.80
2023-01-20T10:20:53.491Z,3.80
2023-01-20T10:21:53.460Z,3.77
2023-01-20T10:22:53.482Z,3.71
2023-01-20T10:23:53.444Z,3.68
2023-01-20T10:24:53.431Z,3.64
2023-01-20T10:25:53.430Z,3.64
2023-01-20T10:26:53.411Z,3.64
2023-01-20T10:27:53.421Z,3.64
2023-01-20T10:28:53.381Z,3.62
2023-01-20T10:29:53.384Z,3.60
2023-01-20T10:30:53.471Z,3.63
2023-01-20T10:31:53.487Z,3.64
2023-01-20T10:32:53.353Z,3.62
2023-01-20T10:33:53.330Z,3.63
2023-01-20T10:34:54.942Z,3.63
2023-01-20T10:35:53.321Z,3.63
2023-01-20T10:36:53.314Z,3.62
2023-01-20T10:37:53.315Z,3.62
2023-01-20T10:38:53.283Z,3.59
2023-01-20T10:39:53.296Z,3.57
2023-01-20T10:40:53.294Z,3.57
2023-01-20T10:41:53.258Z,3.56
2023-01-20T10:42:53.250Z,3.57
2023-01-20T10:43:53.231Z,3.59
2023-01-20T10:44:53.220Z,3.57
2023-01-20T10:45:53.203Z,3.57
2023-01-20T10:46:53.241Z,3.60
2023-01-20T10:47:53.208Z,3.64
2023-01-20T10:48:53.296Z,3.68
2023-01-20T10:49:53.187Z,3.72
2023-01-20T10:50:53.151Z,3.74
2023-01-20T10:51:53.170Z,3.77
2023-01-20T10:52:53.156Z,3.78
2023-01-20T10:53:53.122Z,3.80
2023-01-20T10:54:53.122Z,3.82
2023-01-20T10:55:53.122Z,3.82
2023-01-20T10:56:53.092Z,3.81
2023-01-20T10:57:54.674Z,3.82
2023-01-20T10:58:53.074Z,3.86
2023-01-20T10:59:53.077Z,3.90
2023-01-20T11:00:53.064Z,3.92
2023-01-20T11:02:02.458Z,3.95
2023-01-20T11:02:54.057Z,3.98
2023-01-20T11:03:53.022Z,4.07
2023-01-20T11:04:53.020Z,4.14
2023-01-20T11:05:53.022Z,4.20
2023-01-20T11:06:52.992Z,4.31
2023-01-20T11:07:52.980Z,4.35
2023-01-20T11:08:52.992Z,4.44
2023-01-20T11:09:52.962Z,4.51
2023-01-20T11:10:52.948Z,4.64
2023-01-20T11:11:52.940Z,4.72
2023-01-20T11:12:52.933Z,4.86
2023-01-20T11:13:52.916Z,4.88
2023-01-20T11:14:52.893Z,4.93
2023-01-20T11:15:52.922Z,5.02
2023-01-20T11:16:52.876Z,5.14
2023-01-20T11:17:52.883Z,5.23
2023-01-20T11:18:52.853Z,5.27
2023-01-20T11:19:52.857Z,5.32
2023-01-20T11:20:52.831Z,5.35
2023-01-20T11:21:52.844Z,5.32
2023-01-20T11:22:52.813Z,5.33
2023-01-20T11:23:52.803Z,5.29
2023-01-20T11:24:52.795Z,5.27
2023-01-20T11:25:52.798Z,5.29
2023-01-20T11:26:52.772Z,5.26
2023-01-20T11:27:52.775Z,5.29
2023-01-20T11:28:52.743Z,5.27
2023-01-20T11:29:52.755Z,5.20
2023-01-20T11:30:52.803Z,5.15
2023-01-20T11:31:52.824Z,5.11
2023-01-20T11:32:52.725Z,5.08
2023-01-20T11:33:52.705Z,5.06
2023-01-20T11:34:52.683Z,5.05
2023-01-20T11:35:52.694Z,5.06
2023-01-20T11:36:52.668Z,5.09
2023-01-20T11:37:52.665Z,5.15
2023-01-20T11:38:52.647Z,5.14
2023-01-20T11:39:52.644Z,5.14
2023-01-20T11:40:52.614Z,5.15
2023-01-20T11:41:52.625Z,5.20
2023-01-20T11:42:52.615Z,5.23
2023-01-20T11:43:52.610Z,5.27
2023-01-20T11:44:52.592Z,5.30
2023-01-20T11:45:52.575Z,5.32
2023-01-20T11:46:52.608Z,5.37
2023-01-20T11:47:52.565Z,5.42
2023-01-20T11:48:52.567Z,5.47
2023-01-20T11:49:52.526Z,5.52
2023-01-20T11:50:52.515Z,5.60
2023-01-20T11:51:52.584Z,5.69
2023-01-20T11:52:52.494Z,5.73
2023-01-20T11:53:52.504Z,5.81
2023-01-20T11:54:52.467Z,5.84
2023-01-20T11:55:52.485Z,5.95
2023-01-20T11:56:52.473Z,6.08
2023-01-20T11:57:52.446Z,6.36
2023-01-20T11:58:52.431Z,7.08
2023-01-20T11:59:52.453Z,8.32
2023-01-20T12:00:52.419Z,9.81
2023-01-20T12:01:53.452Z,11.23
2023-01-20T12:02:52.388Z,12.51
2023-01-20T12:03:52.403Z,13.50
2023-01-20T12:04:52.367Z,14.29
2023-01-20T12:05:54.750Z,14.97
2023-01-20T12:06:52.350Z,15.80
2023-01-20T12:07:52.360Z,16.72
2023-01-20T12:08:52.333Z,17.47
2023-01-20T12:09:52.320Z,17.65
2023-01-20T12:10:52.308Z,17.94
2023-01-20T12:11:52.298Z,15.67
2023-01-20T12:12:52.277Z,13.96
2023-01-20T12:13:52.301Z,12.48
2023-01-20T12:14:52.258Z,12.52
2023-01-20T12:15:52.264Z,14.16
2023-01-20T12:16:52.241Z,15.41
2023-01-20T12:17:52.249Z,16.47
2023-01-20T12:19:01.814Z,17.32
2023-01-20T12:19:53.206Z,18.14
2023-01-20T12:20:55.262Z,18.87
2023-01-20T12:21:52.197Z,19.55
2023-01-20T12:22:52.190Z,18.42
2023-01-20T12:23:52.171Z,16.42
2023-01-20T12:24:52.150Z,14.79
2023-01-20T12:25:52.191Z,13.41
2023-01-20T12:26:52.133Z,12.07
2023-01-20T12:27:52.131Z,12.52
2023-01-20T12:28:52.114Z,14.44
2023-01-20T12:29:52.147Z,15.98
2023-01-20T12:30:52.168Z,17.09
2023-01-20T12:31:52.146Z,15.44
2023-01-20T12:32:52.073Z,16.23
2023-01-20T12:33:52.063Z,16.48
2023-01-20T12:34:52.049Z,14.75
2023-01-20T12:35:52.084Z,13.12
2023-01-20T12:36:52.038Z,11.82
2023-01-20T12:37:52.025Z,10.80
2023-01-20T12:38:52.003Z,10.28
2023-01-20T12:39:52.000Z,9.85
2023-01-20T12:40:51.984Z,9.48
2023-01-20T12:41:51.995Z,10.29
2023-01-20T12:42:51.986Z,9.65
2023-01-20T12:43:51.954Z,9.13
2023-01-20T12:44:51.963Z,8.64
2023-01-20T12:45:51.971Z,8.37
2023-01-20T12:46:51.915Z,8.12
2023-01-20T12:47:51.953Z,7.89
2023-01-20T12:48:51.915Z,7.82
2023-01-20T12:49:51.899Z,7.69
2023-01-20T12:50:51.876Z,7.54
2023-01-20T12:51:51.887Z,7.44
2023-01-20T12:52:51.856Z,7.30
2023-01-20T12:53:51.869Z,7.14
2023-01-20T12:54:51.847Z,7.07
2023-01-20T12:55:51.825Z,7.11
2023-01-20T12:56:51.827Z,7.05
2023-01-20T12:57:51.812Z,6.96
2023-01-20T12:58:51.789Z,6.82
2023-01-20T12:59:51.795Z,6.69
2023-01-20T13:00:51.818Z,6.63
2023-01-20T13:01:51.783Z,6.51
2023-01-20T13:02:51.774Z,6.42
2023-01-20T13:03:51.758Z,6.30
2023-01-20T13:04:51.728Z,6.21
2023-01-20T13:05:51.729Z,6.25
2023-01-20T13:06:51.711Z,6.17
2023-01-20T13:07:51.724Z,6.14
2023-01-20T13:08:51.692Z,6.11
2023-01-20T13:09:51.680Z,6.05
2023-01-20T13:10:51.717Z,6.02
2023-01-20T13:11:51.781Z,5.96
2023-01-20T13:12:51.789Z,5.90
2023-01-20T13:13:57.344Z,5.87
2023-01-20T13:14:52.630Z,5.87
2023-01-20T13:15:51.620Z,5.81
2023-01-20T13:16:51.617Z,5.80
2023-01-20T13:17:51.590Z,5.88