createdAt,value
2019-05-16T00:01:19.416Z,2.08
2019-05-16T00:03:48.959Z,0.40
2019-05-16T00:06:18.200Z,1.40
2019-05-16T00:08:48.070Z,2.25
2019-05-16T00:11:17.990Z,1.67
2019-05-16T00:13:48.919Z,1.75
2019-05-16T00:16:18.736Z,2.00
2019-05-16T00:18:48.061Z,0.62
2019-05-16T00:21:17.914Z,0.65
2019-05-16T00:23:48.636Z,0.33
2019-05-16T00:28:48.474Z,1.27
2019-05-16T00:31:18.293Z,1.77
2019-05-16T00:33:48.734Z,0.65
2019-05-16T00:36:18.987Z,0.50
2019-05-16T00:38:48.454Z,0.30
2019-05-16T00:41:18.010Z,0.30
2019-05-16T00:43:48.507Z,0.30
2019-05-16T00:46:19.815Z,0.57
2019-05-16T00:48:48.736Z,1.00
2019-05-16T00:51:18.271Z,3.60
2019-05-16T00:53:48.380Z,2.15
2019-05-16T00:56:18.612Z,0.60
2019-05-16T00:58:48.395Z,0.50
2019-05-16T01:01:18.939Z,2.00
2019-05-16T01:03:48.345Z,2.22
2019-05-16T01:06:22.555Z,5.95
2019-05-16T01:08:48.769Z,6.12
2019-05-16T01:11:18.587Z,1.00
2019-05-16T01:13:48.759Z,5.78
2019-05-16T01:16:18.684Z,1.80
2019-05-16T01:18:48.698Z,2.37
2019-05-16T01:21:18.653Z,0.80
2019-05-16T01:23:48.318Z,0.45
2019-05-16T01:26:18.628Z,0.23
2019-05-16T01:28:48.345Z,0.35
2019-05-16T01:31:19.075Z,0.20
2019-05-16T01:33:47.896Z,0.30
2019-05-16T01:36:26.245Z,0.30
2019-05-16T01:38:48.061Z,2.65
2019-05-16T01:41:18.047Z,0.98
2019-05-16T01:43:48.325Z,0.40
2019-05-16T01:46:18.037Z,0.45
2019-05-16T01:48:48.547Z,0.73
2019-05-16T01:51:18.451Z,1.30
2019-05-16T01:53:48.793Z,2.37
2019-05-16T01:56:18.030Z,2.67
2019-05-16T01:58:48.909Z,2.35
2019-05-16T02:01:18.986Z,1.60
2019-05-16T02:03:48.190Z,4.15
2019-05-16T02:06:18.381Z,3.05
2019-05-16T02:08:48.735Z,1.22
2019-05-16T02:11:18.197Z,0.80
2019-05-16T02:13:48.422Z,0.30
2019-05-16T02:16:18.703Z,0.30
2019-05-16T02:18:48.902Z,0.50
2019-05-16T02:21:18.186Z,0.37
2019-05-16T02:23:51.319Z,0.68
2019-05-16T02:26:19.133Z,1.92
2019-05-16T02:28:50.539Z,2.22
2019-05-16T02:31:22.421Z,2.30
2019-05-16T02:33:51.030Z,1.92
2019-05-16T02:36:21.729Z,1.35
2019-05-16T02:38:54.923Z,2.85
2019-05-16T02:41:21.559Z,1.27
2019-05-16T02:43:50.857Z,3.17
2019-05-16T02:46:21.766Z,1.32
2019-05-16T02:48:51.819Z,0.82
2019-05-16T02:51:21.207Z,0.60
2019-05-16T02:53:51.218Z,0.30
2019-05-16T02:56:21.242Z,0.30
2019-05-16T02:58:52.082Z,0.50
2019-05-16T03:03:51.599Z,1.45
2019-05-16T03:06:21.342Z,0.70
2019-05-16T03:08:50.732Z,0.47
2019-05-16T03:11:21.151Z,0.60
2019-05-16T03:13:51.287Z,0.40
2019-05-16T03:16:22.249Z,0.40
2019-05-16T03:18:51.639Z,0.40
2019-05-16T03:21:21.642Z,0.50
2019-05-16T03:23:50.867Z,1.75
2019-05-16T03:26:20.961Z,0.75
2019-05-16T03:28:52.143Z,0.78
2019-05-16T03:31:24.525Z,2.12
2019-05-16T03:33:58.831Z,1.00
2019-05-16T03:36:25.102Z,0.90
2019-05-16T03:38:51.651Z,0.40
2019-05-16T03:41:21.535Z,0.50
2019-05-16T03:43:50.920Z,1.20
2019-05-16T03:46:21.494Z,1.10
2019-05-16T03:51:21.534Z,7.30
2019-05-16T03:53:50.818Z,5.87
2019-05-16T03:56:21.787Z,2.75
2019-05-16T03:58:50.959Z,6.22
2019-05-16T04:01:20.985Z,3.98
2019-05-16T04:03:51.103Z,10.38
2019-05-16T04:06:22.201Z,2.92
2019-05-16T04:11:23.448Z,0.70
2019-05-16T04:13:50.862Z,1.22
2019-05-16T04:16:20.899Z,1.92
2019-05-16T04:18:51.466Z,2.62
2019-05-16T04:21:21.958Z,1.40
2019-05-16T04:23:50.844Z,1.52
2019-05-16T04:26:21.693Z,2.08
2019-05-16T04:28:51.375Z,5.15
2019-05-16T04:31:22.138Z,1.77
2019-05-16T04:33:51.707Z,4.20
2019-05-16T04:36:21.326Z,2.73
2019-05-16T04:38:51.225Z,3.62
2019-05-16T04:41:21.141Z,2.83
2019-05-16T04:43:50.751Z,2.72
2019-05-16T04:46:21.340Z,5.47
2019-05-16T04:48:50.829Z,5.45
2019-05-16T04:51:21.915Z,2.47
2019-05-16T04:53:50.953Z,4.00
2019-05-16T04:56:21.763Z,2.10
2019-05-16T04:58:51.354Z,5.08
2019-05-16T05:01:21.558Z,3.58
2019-05-16T05:04:04.890Z,1.15
2019-05-16T05:06:20.983Z,1.35
2019-05-16T05:08:57.861Z,1.15
2019-05-16T05:11:21.488Z,1.67
2019-05-16T05:13:50.745Z,1.85
2019-05-16T05:16:20.380Z,2.42
2019-05-16T05:18:51.427Z,0.60
2019-05-16T05:21:20.943Z,2.25
2019-05-16T05:23:50.804Z,3.10
2019-05-16T05:26:20.073Z,1.47
2019-05-16T05:28:50.789Z,2.55
2019-05-16T05:31:25.011Z,2.80
2019-05-16T05:33:50.714Z,1.80
2019-05-16T05:36:20.986Z,1.90
2019-05-16T05:39:06.274Z,2.52
2019-05-16T05:41:20.369Z,4.80
2019-05-16T05:43:50.330Z,5.08
2019-05-16T05:46:20.489Z,11.25
2019-05-16T05:48:50.495Z,7.55
2019-05-16T05:51:20.743Z,2.02
2019-05-16T05:53:50.950Z,2.08
2019-05-16T05:56:19.862Z,3.75
2019-05-16T05:58:50.986Z,1.95
2019-05-16T06:01:20.597Z,1.15
2019-05-16T06:03:50.540Z,2.15
2019-05-16T06:06:21.119Z,1.62
2019-05-16T06:08:51.125Z,1.85
2019-05-16T06:11:20.537Z,1.87
2019-05-16T06:13:49.984Z,3.40
2019-05-16T06:16:20.471Z,1.92
2019-05-16T06:18:50.227Z,3.22
2019-05-16T06:21:20.267Z,0.70
2019-05-16T06:23:50.915Z,1.55
2019-05-16T06:26:20.399Z,2.05
2019-05-16T06:28:50.517Z,1.47
2019-05-16T06:31:22.063Z,2.05
2019-05-16T06:33:50.225Z,2.33
2019-05-16T06:36:20.388Z,2.47
2019-05-16T06:38:49.770Z,2.67
2019-05-16T06:41:19.917Z,4.80
2019-05-16T06:43:50.662Z,5.60
2019-05-16T06:46:20.121Z,4.50
2019-05-16T06:48:50.561Z,9.40
2019-05-16T06:51:20.014Z,8.08
2019-05-16T06:53:50.094Z,2.67
2019-05-16T06:56:20.057Z,44.67
2019-05-16T06:58:51.741Z,39.55
2019-05-16T07:01:20.850Z,7.72
2019-05-16T07:03:50.781Z,2.20
2019-05-16T07:06:46.040Z,2.35
2019-05-16T07:08:50.779Z,2.37
2019-05-16T07:11:20.251Z,1.62
2019-05-16T07:13:51.693Z,0.98
2019-05-16T07:16:20.616Z,1.32
2019-05-16T07:18:50.619Z,1.10
2019-05-16T07:21:20.189Z,1.52
2019-05-16T07:23:51.188Z,1.27
2019-05-16T07:26:20.567Z,1.40
2019-05-16T07:28:51.573Z,1.32
2019-05-16T07:31:22.299Z,0.65
2019-05-16T07:33:50.407Z,1.15
2019-05-16T07:36:20.851Z,1.00
2019-05-16T07:41:20.477Z,0.55
2019-05-16T07:43:50.545Z,0.95
2019-05-16T07:46:20.587Z,0.47
2019-05-16T07:48:51.940Z,0.50
2019-05-16T07:51:20.551Z,4.15
2019-05-16T07:53:50.506Z,1.30
2019-05-16T07:56:20.446Z,0.40
2019-05-16T07:58:50.813Z,1.12
2019-05-16T08:01:20.096Z,0.55
2019-05-16T08:03:51.017Z,0.40
2019-05-16T08:06:20.119Z,1.80
2019-05-16T08:08:51.070Z,0.30
2019-05-16T08:11:20.530Z,0.68
2019-05-16T08:13:50.781Z,0.33
2019-05-16T08:16:20.814Z,0.40
2019-05-16T08:18:50.673Z,0.50
2019-05-16T08:21:20.249Z,0.80
2019-05-16T08:23:50.440Z,2.27
2019-05-16T08:26:21.834Z,1.25
2019-05-16T08:28:50.228Z,0.60
2019-05-16T08:31:21.492Z,0.57
2019-05-16T08:38:51.477Z,0.60
2019-05-16T08:43:53.290Z,0.50
2019-05-16T08:46:21.394Z,0.47
2019-05-16T08:48:54.055Z,0.78
2019-05-16T08:51:22.218Z,1.05
2019-05-16T08:53:50.726Z,0.30
2019-05-16T08:56:22.036Z,0.40
2019-05-16T08:58:53.734Z,0.45
2019-05-16T09:01:21.769Z,1.75
2019-05-16T09:03:52.147Z,1.30
2019-05-16T09:06:22.796Z,0.70
2019-05-16T09:08:51.392Z,0.30
2019-05-16T09:10:20.962Z,0.75
2019-05-16T09:10:40.777Z,0.85
2019-05-16T09:11:40.554Z,0.90
2019-05-16T09:13:50.413Z,0.75
2019-05-16T09:16:19.114Z,0.40
2019-05-16T09:18:38.423Z,0.78
2019-05-16T09:18:50.515Z,0.37
2019-05-16T09:21:18.413Z,0.45
2019-05-16T09:23:47.148Z,1.05
2019-05-16T09:26:18.958Z,0.95
2019-05-16T09:28:48.173Z,0.57
2019-05-16T09:31:17.914Z,0.30
2019-05-16T09:33:47.501Z,1.32
2019-05-16T09:36:17.461Z,0.40
2019-05-16T09:38:53.509Z,0.40
2019-05-16T09:41:16.975Z,0.33
2019-05-16T09:43:48.638Z,0.50
2019-05-16T09:46:17.213Z,0.30
2019-05-16T09:48:47.877Z,0.40
2019-05-16T09:51:17.275Z,0.47
2019-05-16T09:53:47.124Z,0.50
2019-05-16T09:56:16.814Z,0.82
2019-05-16T09:58:46.685Z,1.93
2019-05-16T10:01:17.423Z,1.10
2019-05-16T10:03:47.700Z,1.72
2019-05-16T10:06:19.004Z,0.50
2019-05-16T10:08:46.689Z,0.78
2019-05-16T10:11:18.120Z,0.55
2019-05-16T10:13:47.105Z,1.85
2019-05-16T10:16:16.754Z,1.00
2019-05-16T10:18:47.541Z,1.35
2019-05-16T10:21:19.901Z,1.57
2019-05-16T10:23:47.000Z,0.60
2019-05-16T10:26:17.268Z,1.40
2019-05-16T10:28:46.798Z,0.75
2019-05-16T10:31:17.787Z,0.85
2019-05-16T10:33:47.664Z,0.45
2019-05-16T10:36:17.144Z,1.77
2019-05-16T10:38:48.461Z,0.40
2019-05-16T10:41:17.041Z,0.40
2019-05-16T10:43:47.437Z,0.60
2019-05-16T10:46:17.665Z,2.02
2019-05-16T10:48:46.915Z,1.22
2019-05-16T10:51:16.963Z,0.40
2019-05-16T10:54:02.408Z,0.40
2019-05-16T10:56:16.160Z,0.60
2019-05-16T10:59:10.584Z,0.50
2019-05-16T11:01:27.142Z,0.57
2019-05-16T11:03:48.857Z,0.62
2019-05-16T11:06:25.387Z,0.65
2019-05-16T11:08:46.665Z,1.30
2019-05-16T11:11:19.681Z,2.15
2019-05-16T11:13:47.236Z,0.40
2019-05-16T11:16:17.442Z,1.72
2019-05-16T11:18:46.257Z,0.78
2019-05-16T11:21:18.973Z,1.05
2019-05-16T11:23:47.093Z,1.70
2019-05-16T11:26:15.662Z,1.07
2019-05-16T11:28:47.937Z,0.88
2019-05-16T11:31:14.767Z,0.82
2019-05-16T11:33:43.553Z,0.78
2019-05-16T11:36:13.034Z,0.85
2019-05-16T11:38:41.905Z,0.70
2019-05-16T11:41:10.620Z,0.53
2019-05-16T11:43:39.291Z,1.30
2019-05-16T11:46:07.986Z,0.40
2019-05-16T11:48:37.658Z,0.75
2019-05-16T11:51:07.331Z,0.40
2019-05-16T11:53:37.805Z,0.93
2019-05-16T11:56:08.313Z,1.00
2019-05-16T11:58:37.103Z,3.00
2019-05-16T12:01:07.509Z,2.75
2019-05-16T12:03:37.391Z,1.57
2019-05-16T12:06:10.839Z,1.60
2019-05-16T12:08:37.096Z,1.75
2019-05-16T12:11:06.893Z,0.62
2019-05-16T12:13:36.938Z,0.93
2019-05-16T12:16:07.675Z,1.15
2019-05-16T12:18:37.351Z,0.80
2019-05-16T12:21:07.566Z,1.00
2019-05-16T12:23:37.265Z,0.70
2019-05-16T12:26:07.710Z,1.30
2019-05-16T12:28:36.772Z,1.65
2019-05-16T12:31:07.234Z,4.83
2019-05-16T12:33:37.350Z,3.47
2019-05-16T12:36:07.351Z,1.20
2019-05-16T12:38:38.044Z,2.27
2019-05-16T12:41:07.241Z,1.77
2019-05-16T12:43:46.065Z,2.37
2019-05-16T12:46:07.533Z,1.05
2019-05-16T12:48:37.290Z,3.15
2019-05-16T12:51:08.440Z,2.08
2019-05-16T12:53:36.829Z,1.90
2019-05-16T12:56:05.514Z,2.72
2019-05-16T12:58:40.984Z,3.12
2019-05-16T13:01:07.465Z,1.98
2019-05-16T13:03:37.585Z,0.80
2019-05-16T13:06:05.142Z,1.98
2019-05-16T13:08:33.867Z,1.50
2019-05-16T13:11:02.528Z,1.52
2019-05-16T13:13:31.260Z,1.00
2019-05-16T13:15:59.930Z,1.65
2019-05-16T13:18:28.621Z,2.70
2019-05-16T13:20:57.531Z,2.72
2019-05-16T13:23:26.963Z,3.12
2019-05-16T13:25:57.638Z,0.82
2019-05-16T13:28:26.146Z,1.00
2019-05-16T13:30:57.509Z,1.42
2019-05-16T13:33:27.169Z,3.37
2019-05-16T13:35:57.619Z,1.00
2019-05-16T13:38:27.975Z,3.87
2019-05-16T13:40:57.116Z,1.95
2019-05-16T13:43:26.961Z,2.15
2019-05-16T13:45:57.616Z,3.97
2019-05-16T13:48:26.756Z,1.12
2019-05-16T13:51:08.370Z,1.10
2019-05-16T13:53:27.092Z,2.52
2019-05-16T13:55:56.108Z,2.42
2019-05-16T13:58:24.754Z,1.50
2019-05-16T14:00:53.470Z,1.37
2019-05-16T14:03:22.136Z,1.35
2019-05-16T14:05:50.836Z,1.10
2019-05-16T14:08:19.508Z,1.20
2019-05-16T14:10:49.183Z,2.17
2019-05-16T14:13:18.067Z,1.70
2019-05-16T14:15:47.354Z,2.65
2019-05-16T14:18:17.664Z,2.65
2019-05-16T14:20:46.686Z,1.50
2019-05-16T14:23:17.649Z,1.45
2019-05-16T14:25:48.224Z,1.50
2019-05-16T14:28:17.220Z,1.80
2019-05-16T14:30:46.875Z,1.62
2019-05-16T14:33:17.188Z,1.82
2019-05-16T14:35:47.228Z,2.45
2019-05-16T14:38:17.641Z,2.08
2019-05-16T14:40:50.000Z,1.47
2019-05-16T14:43:17.273Z,3.42
2019-05-16T14:45:46.647Z,2.58
2019-05-16T14:48:18.184Z,2.67
2019-05-16T14:50:47.028Z,2.15
2019-05-16T14:53:17.919Z,2.02
2019-05-16T14:55:47.550Z,2.72
2019-05-16T14:58:16.406Z,4.55
2019-05-16T15:00:48.784Z,8.50
2019-05-16T15:03:17.916Z,9.68
2019-05-16T15:05:48.044Z,3.00
2019-05-16T15:08:18.212Z,3.22
2019-05-16T15:10:46.867Z,2.47
2019-05-16T15:13:17.488Z,2.77
2019-05-16T15:15:46.549Z,3.58
2019-05-16T15:18:17.795Z,4.78
2019-05-16T15:20:46.965Z,3.62
2019-05-16T15:23:17.548Z,3.33
2019-05-16T15:25:46.156Z,3.15
2019-05-16T15:28:17.055Z,4.05
2019-05-16T15:30:46.860Z,3.58
2019-05-16T15:33:16.882Z,3.25
2019-05-16T15:35:47.067Z,3.08
2019-05-16T15:38:16.700Z,2.98
2019-05-16T15:40:47.881Z,3.52
2019-05-16T15:43:18.186Z,3.58
2019-05-16T15:45:49.871Z,3.30
2019-05-16T15:48:17.249Z,4.78
2019-05-16T15:50:46.163Z,5.10
2019-05-16T15:53:14.848Z,2.72
2019-05-16T15:55:43.697Z,3.22
2019-05-16T15:58:12.408Z,2.90
2019-05-16T16:00:48.765Z,3.33
2019-05-16T16:03:17.834Z,5.87
2019-05-16T16:05:46.633Z,3.75
2019-05-16T16:08:17.835Z,3.20
2019-05-16T16:10:47.819Z,3.35
2019-05-16T16:13:19.862Z,3.25
2019-05-16T16:15:53.309Z,3.22
2019-05-16T16:18:19.469Z,2.77
2019-05-16T16:20:47.787Z,3.27
2019-05-16T16:23:17.837Z,4.00
2019-05-16T16:25:50.448Z,3.25
2019-05-16T16:28:17.692Z,4.30
2019-05-16T16:30:47.934Z,3.12
2019-05-16T16:33:25.499Z,3.95
2019-05-16T16:35:47.856Z,3.22
2019-05-16T16:38:17.066Z,4.65
2019-05-16T16:40:47.810Z,4.20
2019-05-16T16:43:16.618Z,2.77
2019-05-16T16:45:47.692Z,3.65
2019-05-16T16:48:17.078Z,3.55
2019-05-16T16:50:45.971Z,3.77
2019-05-16T16:53:14.677Z,3.02
2019-05-16T16:55:43.347Z,2.95
2019-05-16T16:58:12.095Z,3.10
2019-05-16T17:00:40.753Z,3.20
2019-05-16T17:03:11.096Z,6.75
2019-05-16T17:05:39.941Z,5.83
2019-05-16T17:08:08.773Z,6.85
2019-05-16T17:10:38.258Z,6.03
2019-05-16T17:13:07.071Z,16.07
2019-05-16T17:15:36.813Z,4.45
2019-05-16T17:18:06.943Z,5.97
2019-05-16T17:20:37.200Z,17.12
2019-05-16T17:23:06.947Z,3.92
2019-05-16T17:25:36.654Z,7.85
2019-05-16T17:28:07.011Z,5.10
2019-05-16T17:30:36.866Z,4.67
2019-05-16T17:33:07.775Z,5.47
2019-05-16T17:35:38.509Z,6.50
2019-05-16T17:38:06.900Z,3.75
2019-05-16T17:40:37.908Z,5.67
2019-05-16T17:43:07.442Z,6.83
2019-05-16T17:45:37.623Z,5.80
2019-05-16T17:48:06.825Z,11.18
2019-05-16T17:50:37.376Z,22.77
2019-05-16T17:53:07.087Z,7.87
2019-05-16T17:55:36.926Z,4.47
2019-05-16T17:58:08.790Z,3.98
2019-05-16T18:03:09.558Z,4.40
2019-05-16T18:05:39.697Z,7.75
2019-05-16T18:08:12.315Z,6.53
2019-05-16T18:10:42.915Z,4.70
2019-05-16T18:15:42.121Z,4.10
2019-05-16T18:18:12.858Z,4.78
2019-05-16T18:20:54.751Z,4.08
2019-05-16T18:23:16.314Z,6.33
2019-05-16T18:25:46.885Z,4.25
2019-05-16T18:28:17.349Z,4.10
2019-05-16T18:30:47.258Z,4.17
2019-05-16T18:33:16.663Z,4.97
2019-05-16T18:35:46.586Z,6.37
2019-05-16T18:38:15.407Z,4.87
2019-05-16T18:40:47.141Z,6.00
2019-05-16T18:45:46.783Z,5.53
2019-05-16T18:48:14.936Z,5.17
2019-05-16T18:50:43.711Z,4.72
2019-05-16T18:53:12.384Z,5.05
2019-05-16T18:55:41.041Z,3.80
2019-05-16T18:58:09.710Z,5.00
2019-05-16T19:00:38.421Z,4.83
2019-05-16T19:03:08.019Z,5.67
2019-05-16T19:05:37.328Z,4.70
2019-05-16T19:08:07.442Z,4.60
2019-05-16T19:10:36.969Z,4.45
2019-05-16T19:13:08.125Z,6.28
2019-05-16T19:15:37.513Z,4.08
2019-05-16T19:18:06.851Z,7.43
2019-05-16T19:20:37.508Z,10.20
2019-05-16T19:23:07.538Z,6.33
2019-05-16T19:25:36.424Z,8.28
2019-05-16T19:28:06.898Z,5.78
2019-05-16T19:30:37.368Z,8.48
2019-05-16T19:33:07.023Z,10.23
2019-05-16T19:35:36.006Z,6.08
2019-05-16T19:38:06.688Z,6.12
2019-05-16T19:40:37.537Z,5.10
2019-05-16T19:43:07.257Z,6.78
2019-05-16T19:45:37.249Z,5.20
2019-05-16T19:48:07.172Z,5.15
2019-05-16T19:50:37.219Z,5.58
2019-05-16T19:53:07.676Z,7.58
2019-05-16T19:55:36.814Z,5.25
2019-05-16T19:58:06.806Z,5.37
2019-05-16T20:00:37.566Z,4.75
2019-05-16T20:03:07.715Z,4.72
2019-05-16T20:05:37.452Z,6.55
2019-05-16T20:08:06.885Z,3.80
2019-05-16T20:10:36.724Z,4.22
2019-05-16T20:13:07.798Z,4.55
2019-05-16T20:15:36.619Z,3.80
2019-05-16T20:18:07.762Z,4.95
2019-05-16T20:20:37.137Z,4.67
2019-05-16T20:23:06.479Z,4.47
2019-05-16T20:25:36.637Z,4.28
2019-05-16T20:28:08.430Z,7.97
2019-05-16T20:30:37.243Z,4.90
2019-05-16T20:33:08.955Z,4.53
2019-05-16T20:35:37.468Z,4.15
2019-05-16T20:38:06.842Z,4.03
2019-05-16T20:40:37.405Z,9.20
2019-05-16T20:43:07.718Z,3.95
2019-05-16T20:45:39.554Z,6.05
2019-05-16T20:48:12.258Z,17.48
2019-05-16T20:50:37.284Z,5.10
2019-05-16T20:53:07.148Z,4.83
2019-05-16T20:55:37.648Z,7.45
2019-05-16T20:58:07.798Z,4.03
2019-05-16T21:00:37.885Z,4.87
2019-05-16T21:03:07.206Z,4.05
2019-05-16T21:05:38.349Z,3.95
2019-05-16T21:08:06.581Z,4.15
2019-05-16T21:10:35.392Z,4.28
2019-05-16T21:13:04.059Z,5.92
2019-05-16T21:15:32.769Z,6.08
2019-05-16T21:18:01.399Z,5.05
2019-05-16T21:20:30.129Z,4.62
2019-05-16T21:22:58.794Z,4.47
2019-05-16T21:25:27.519Z,5.00
2019-05-16T21:27:57.249Z,5.03
2019-05-16T21:30:27.359Z,4.47
2019-05-16T21:32:56.495Z,6.47
2019-05-16T21:35:27.082Z,4.58
2019-05-16T21:37:55.855Z,4.40
2019-05-16T21:40:26.495Z,7.20
2019-05-16T21:42:58.429Z,4.70
2019-05-16T21:45:26.537Z,4.47
2019-05-16T21:47:56.815Z,4.72
2019-05-16T21:50:27.494Z,5.15
2019-05-16T21:52:56.564Z,5.58
2019-05-16T21:55:29.737Z,5.40
2019-05-16T21:57:57.481Z,4.53
2019-05-16T22:00:30.853Z,5.05
2019-05-16T22:02:59.492Z,5.35
2019-05-16T22:05:31.023Z,5.42
2019-05-16T22:07:59.711Z,7.22
2019-05-16T22:10:28.405Z,12.65
2019-05-16T22:12:57.251Z,30.48
2019-05-16T22:15:26.017Z,9.63
2019-05-16T22:17:56.511Z,5.12
2019-05-16T22:20:27.061Z,4.25
2019-05-16T22:22:57.270Z,6.75
2019-05-16T22:25:27.298Z,5.15
2019-05-16T22:27:57.568Z,5.42
2019-05-16T22:30:27.248Z,5.08
2019-05-16T22:32:56.071Z,4.92
2019-05-16T22:35:24.776Z,5.92
2019-05-16T22:37:56.419Z,5.47
2019-05-16T22:40:26.679Z,5.35
2019-05-16T22:42:57.381Z,5.42
2019-05-16T22:45:27.024Z,6.62
2019-05-16T22:47:55.895Z,5.70
2019-05-16T22:50:26.898Z,5.25
2019-05-16T22:52:56.837Z,4.78
2019-05-16T22:55:26.424Z,5.33
2019-05-16T22:57:56.543Z,7.75
2019-05-16T23:00:29.675Z,6.40
2019-05-16T23:02:58.329Z,6.10
2019-05-16T23:05:27.545Z,5.50
2019-05-16T23:08:05.722Z,6.00
2019-05-16T23:10:28.011Z,4.95
2019-05-16T23:12:57.271Z,10.82
2019-05-16T23:15:26.565Z,6.50
2019-05-16T23:17:57.308Z,9.98
2019-05-16T23:20:27.810Z,7.28
2019-05-16T23:22:56.460Z,6.28
2019-05-16T23:25:25.118Z,5.47
2019-05-16T23:27:53.809Z,6.62
2019-05-16T23:30:22.467Z,5.90
2019-05-16T23:32:51.189Z,6.85
2019-05-16T23:35:19.849Z,6.03
2019-05-16T23:37:48.544Z,6.10
2019-05-16T23:40:17.194Z,7.25
2019-05-16T23:42:46.527Z,6.17
2019-05-16T23:45:17.127Z,7.28
2019-05-16T23:47:47.149Z,5.58
2019-05-16T23:50:17.104Z,5.78
2019-05-16T23:52:47.113Z,7.78
2019-05-16T23:55:17.435Z,6.67
2019-05-16T23:57:46.668Z,6.10
