createdAt,value
2022-11-14T00:01:09.758Z,100478.96
2022-11-14T00:04:17.897Z,100483.66
2022-11-14T00:07:29.658Z,100483.27
2022-11-14T00:10:37.679Z,100485.87
2022-11-14T00:13:45.910Z,100482.35
2022-11-14T00:16:54.618Z,100482.02
2022-11-14T00:20:03.068Z,100480.13
2022-11-14T00:23:11.264Z,100485.68
2022-11-14T00:26:19.655Z,100471.88
2022-11-14T00:29:27.852Z,100482.41
2022-11-14T00:32:35.911Z,100475.98
2022-11-14T00:35:52.394Z,100480.33
2022-11-14T00:39:00.625Z,100484.90
2022-11-14T00:42:09.905Z,100481.42
2022-11-14T00:45:18.824Z,100483.40
2022-11-14T00:48:27.028Z,100483.30
2022-11-14T00:51:35.256Z,100478.69
2022-11-14T00:54:43.241Z,100474.95
2022-11-14T00:57:51.247Z,100469.42
2022-11-14T01:00:59.373Z,100468.41
2022-11-14T01:04:07.848Z,100457.16
2022-11-14T01:07:16.212Z,100448.65
2022-11-14T01:10:24.241Z,100444.15
2022-11-14T01:13:33.333Z,100442.38
2022-11-14T01:16:41.537Z,100441.58
2022-11-14T01:19:49.582Z,100446.44
2022-11-14T01:22:58.227Z,100455.59
2022-11-14T01:26:08.699Z,100444.67
2022-11-14T01:29:17.119Z,100435.77
2022-11-14T01:32:26.967Z,100437.12
2022-11-14T01:35:39.760Z,100432.36
2022-11-14T01:38:53.404Z,100433.23
2022-11-14T01:42:02.544Z,100434.48
2022-11-14T01:46:06.835Z,100424.48
2022-11-14T01:49:20.805Z,100413.70
2022-11-14T01:52:33.793Z,100412.95
2022-11-14T01:55:42.510Z,100402.19
2022-11-14T01:59:06.258Z,100401.00
2022-11-14T02:02:17.531Z,100393.51
2022-11-14T02:05:26.319Z,100387.85
2022-11-14T02:08:35.660Z,100385.11
2022-11-14T02:11:45.918Z,100380.23
2022-11-14T02:14:54.543Z,100372.77
2022-11-14T02:18:03.242Z,100366.77
2022-11-14T02:21:11.723Z,100368.20
2022-11-14T02:24:19.729Z,100367.30
2022-11-14T02:27:28.130Z,100369.30
2022-11-14T02:30:36.197Z,100369.66
2022-11-14T02:33:44.615Z,100365.86
2022-11-14T02:36:53.367Z,100364.98
2022-11-14T02:40:01.861Z,100360.85
2022-11-14T02:43:09.847Z,100363.86
2022-11-14T02:46:18.717Z,100364.64
2022-11-14T02:49:26.943Z,100368.40
2022-11-14T02:52:35.058Z,100364.27
2022-11-14T02:55:43.500Z,100358.75
2022-11-14T02:58:51.742Z,100348.80
2022-11-14T03:02:02.331Z,100342.27
2022-11-14T03:05:12.470Z,100339.11
2022-11-14T03:08:20.773Z,100331.83
2022-11-14T03:11:28.747Z,100323.31
2022-11-14T03:14:37.186Z,100318.95
2022-11-14T03:17:45.169Z,100312.77
2022-11-14T03:20:53.429Z,100313.23
2022-11-14T03:24:02.116Z,100314.36
2022-11-14T03:27:10.325Z,100319.26
2022-11-14T03:30:19.131Z,100320.88
2022-11-14T03:33:27.967Z,100319.31
2022-11-14T03:36:36.190Z,100313.61
2022-11-14T03:39:44.344Z,100312.23
2022-11-14T03:42:52.840Z,100310.06
2022-11-14T03:46:02.402Z,100302.17
2022-11-14T03:49:10.756Z,100301.30
2022-11-14T03:52:18.633Z,100302.33
2022-11-14T03:55:27.129Z,100300.26
2022-11-14T03:58:35.455Z,100301.77
2022-11-14T04:01:43.694Z,100299.95
2022-11-14T04:04:51.767Z,100298.66
2022-11-14T04:08:00.341Z,100298.52
2022-11-14T04:11:08.413Z,100296.05
2022-11-14T04:14:16.855Z,100298.48
2022-11-14T04:17:25.295Z,100296.48
2022-11-14T04:20:33.694Z,100288.92
2022-11-14T04:23:41.887Z,100287.04
2022-11-14T04:26:50.225Z,100287.17
2022-11-14T04:29:58.239Z,100292.23
2022-11-14T04:33:07.099Z,100296.30
2022-11-14T04:36:15.129Z,100296.80
2022-11-14T04:39:23.569Z,100299.52
2022-11-14T04:42:31.472Z,100301.17
2022-11-14T04:45:40.057Z,100297.83
2022-11-14T04:48:48.644Z,100292.04
2022-11-14T04:51:57.068Z,100287.52
2022-11-14T04:55:06.084Z,100283.38
2022-11-14T04:58:14.766Z,100277.52
2022-11-14T05:01:23.254Z,100273.70
2022-11-14T05:04:31.572Z,100270.10
2022-11-14T05:07:39.888Z,100268.30
2022-11-14T05:10:47.990Z,100269.55
2022-11-14T05:13:56.354Z,100270.75
2022-11-14T05:17:04.390Z,100268.09
2022-11-14T05:20:13.553Z,100275.23
2022-11-14T05:23:24.900Z,100277.80
2022-11-14T05:26:32.997Z,100278.75
2022-11-14T05:29:41.527Z,100272.30
2022-11-14T05:32:51.141Z,100269.35
2022-11-14T05:36:05.069Z,100266.89
2022-11-14T05:39:13.328Z,100262.80
2022-11-14T05:42:21.895Z,100255.83
2022-11-14T05:45:31.341Z,100255.27
2022-11-14T05:48:40.622Z,100253.72
2022-11-14T05:51:48.907Z,100253.24
2022-11-14T05:54:56.995Z,100251.20
2022-11-14T05:58:05.350Z,100246.98
2022-11-14T06:01:15.646Z,100236.45
2022-11-14T06:04:23.104Z,100224.20
2022-11-14T06:07:38.700Z,100217.17
2022-11-14T06:10:47.670Z,100218.01
2022-11-14T06:13:56.456Z,100215.19
2022-11-14T06:17:04.423Z,100205.77
2022-11-14T06:20:15.338Z,100197.14
2022-11-14T06:23:25.041Z,100191.37
2022-11-14T06:26:33.634Z,100186.31
2022-11-14T06:29:42.854Z,100184.05
2022-11-14T06:32:56.460Z,100188.63
2022-11-14T06:36:08.408Z,100198.91
2022-11-14T06:39:30.309Z,100205.90
2022-11-14T06:42:58.107Z,100204.32
2022-11-14T06:46:08.442Z,100209.64
2022-11-14T06:49:16.780Z,100208.05
2022-11-14T06:52:26.114Z,100212.33
2022-11-14T06:55:34.194Z,100224.98
2022-11-14T06:58:45.566Z,100229.30
2022-11-14T07:01:56.294Z,100235.16
2022-11-14T07:05:05.570Z,100241.83
2022-11-14T07:08:18.439Z,100245.56
2022-11-14T07:11:29.697Z,100256.77
2022-11-14T07:14:37.883Z,100265.20
2022-11-14T07:17:47.978Z,100272.50
2022-11-14T07:20:58.775Z,100276.64
2022-11-14T07:24:08.323Z,100278.98
2022-11-14T07:27:16.508Z,100274.47
2022-11-14T07:30:24.495Z,100280.25
2022-11-14T07:33:39.017Z,100281.84
2022-11-14T07:36:47.777Z,100278.24
2022-11-14T07:39:56.015Z,100279.11
2022-11-14T07:43:04.279Z,100280.68
2022-11-14T07:46:15.345Z,100287.24
2022-11-14T07:49:24.412Z,100284.25
2022-11-14T07:52:33.005Z,100281.55
2022-11-14T07:55:41.358Z,100281.35
2022-11-14T07:58:49.447Z,100275.96
2022-11-14T08:01:57.338Z,100272.58
2022-11-14T08:05:06.792Z,100275.63
2022-11-14T08:08:15.249Z,100272.98
2022-11-14T08:11:38.709Z,100270.31
2022-11-14T08:14:52.311Z,100264.83
2022-11-14T08:18:02.011Z,100262.89
2022-11-14T08:21:10.319Z,100262.18
2022-11-14T08:24:18.909Z,100264.89
2022-11-14T08:27:27.432Z,100258.88
2022-11-14T08:30:36.235Z,100251.86
2022-11-14T08:33:44.419Z,100244.84
2022-11-14T08:36:52.456Z,100238.34
2022-11-14T08:40:04.099Z,100233.95
2022-11-14T08:43:11.883Z,100235.71
2022-11-14T08:46:19.851Z,100232.99
2022-11-14T08:49:28.889Z,100232.96
2022-11-14T08:52:37.154Z,100231.42
2022-11-14T08:55:46.396Z,100226.50
2022-11-14T08:58:54.866Z,100228.45
2022-11-14T09:02:03.315Z,100228.84
2022-11-14T09:05:11.984Z,100224.97
2022-11-14T09:08:20.492Z,100216.88
2022-11-14T09:11:28.955Z,100212.34
2022-11-14T09:14:37.316Z,100215.51
2022-11-14T09:17:46.052Z,100215.23
2022-11-14T09:20:59.191Z,100214.02
2022-11-14T09:24:08.424Z,100217.44
2022-11-14T09:27:17.188Z,100216.92
2022-11-14T09:30:26.246Z,100214.73
2022-11-14T09:33:35.174Z,100207.98
2022-11-14T09:36:43.799Z,100208.10
2022-11-14T09:39:51.944Z,100205.98
2022-11-14T09:43:38.594Z,100206.30
2022-11-14T09:46:52.359Z,100204.02
2022-11-14T09:50:06.399Z,100201.97
2022-11-14T09:53:25.397Z,100199.25
2022-11-14T09:56:34.745Z,100205.91
2022-11-14T09:59:43.372Z,100208.05
2022-11-14T10:03:03.673Z,100213.80
2022-11-14T10:06:26.332Z,100214.65
2022-11-14T10:09:56.561Z,100212.52
2022-11-14T10:13:16.594Z,100213.84
2022-11-14T10:16:37.140Z,100212.83
2022-11-14T10:19:55.391Z,100213.48
2022-11-14T10:23:19.464Z,100215.27
2022-11-14T10:26:30.079Z,100215.98
2022-11-14T10:30:06.288Z,100222.20
2022-11-14T10:33:24.142Z,100223.80
2022-11-14T10:36:46.258Z,100224.67
2022-11-14T10:40:00.333Z,100224.87
2022-11-14T10:43:21.607Z,100224.95
2022-11-14T10:46:34.098Z,100221.66
2022-11-14T10:49:46.764Z,100221.08
2022-11-14T10:53:02.407Z,100219.98
2022-11-14T10:56:14.203Z,100220.67
2022-11-14T10:59:22.863Z,100222.86
2022-11-14T11:02:49.063Z,100225.30
2022-11-14T11:05:57.547Z,100217.80
2022-11-14T11:09:31.642Z,100215.41
2022-11-14T11:12:45.429Z,100211.71
2022-11-14T11:15:58.775Z,100204.84
2022-11-14T11:19:22.746Z,100192.80
2022-11-14T11:22:42.922Z,100188.22
2022-11-14T11:26:01.052Z,100171.74
2022-11-14T11:29:18.123Z,100154.88
2022-11-14T11:32:26.900Z,100151.20
2022-11-14T11:35:36.645Z,100144.38
2022-11-14T11:38:46.091Z,100151.25
2022-11-14T11:42:13.756Z,100154.16
2022-11-14T11:45:23.222Z,100145.34
2022-11-14T11:48:38.097Z,100146.35
2022-11-14T11:51:47.354Z,100141.17
2022-11-14T11:55:01.592Z,100138.16
2022-11-14T11:58:18.221Z,100135.78
2022-11-14T12:01:26.710Z,100141.16
2022-11-14T12:04:35.633Z,100142.67
2022-11-14T12:07:52.106Z,100145.54
2022-11-14T12:11:02.343Z,100141.95
2022-11-14T12:14:33.415Z,100136.83
2022-11-14T12:18:17.912Z,100136.55
2022-11-14T12:21:43.903Z,100128.66
2022-11-14T12:25:16.967Z,100112.65
2022-11-14T12:28:58.547Z,100093.36
2022-11-14T12:32:12.925Z,100082.83
2022-11-14T12:35:24.414Z,100085.91
2022-11-14T12:38:41.996Z,100088.19
2022-11-14T12:41:50.412Z,100085.52
2022-11-14T12:44:58.997Z,100080.30
2022-11-14T12:48:23.706Z,100074.80
2022-11-14T12:51:51.931Z,100070.40
2022-11-14T12:55:00.032Z,100061.77
2022-11-14T12:58:10.547Z,100058.02
2022-11-14T13:01:50.325Z,100049.48
2022-11-14T13:05:11.777Z,100044.26
2022-11-14T13:08:49.832Z,100035.52
2022-11-14T13:12:16.174Z,100027.02
2022-11-14T13:15:51.625Z,100032.77
2022-11-14T13:19:30.333Z,100032.40
2022-11-14T13:22:41.358Z,100033.73
2022-11-14T13:26:09.527Z,100027.95
2022-11-14T13:29:59.428Z,100026.74
2022-11-14T13:33:07.740Z,100019.05
2022-11-14T13:36:27.547Z,100017.84
2022-11-14T13:39:45.351Z,100014.20
2022-11-14T13:43:02.186Z,100016.13
2022-11-14T13:46:16.813Z,100007.39
2022-11-14T13:49:39.905Z,99999.42
2022-11-14T13:52:49.173Z,99992.41
2022-11-14T13:56:11.673Z,99983.29
2022-11-14T13:59:59.220Z,99979.27
2022-11-14T14:03:26.944Z,99973.36
2022-11-14T14:06:49.490Z,99974.33
2022-11-14T14:10:08.390Z,99974.02
2022-11-14T14:13:32.039Z,99969.20
2022-11-14T14:16:49.834Z,99961.48
2022-11-14T14:20:15.198Z,99957.87
2022-11-14T14:23:40.197Z,99953.23
2022-11-14T14:27:01.102Z,99945.41
2022-11-14T14:30:12.513Z,99937.44
2022-11-14T14:33:21.745Z,99943.77
2022-11-14T14:36:31.413Z,99941.11
2022-11-14T14:39:39.440Z,99941.58
2022-11-14T14:42:48.923Z,99934.23
2022-11-14T14:45:57.825Z,99930.90
2022-11-14T14:49:06.017Z,99930.70
2022-11-14T14:52:22.564Z,99929.63
2022-11-14T14:55:33.687Z,99929.98
2022-11-14T14:58:41.920Z,99924.91
2022-11-14T15:01:50.399Z,99919.60
2022-11-14T15:05:00.356Z,99914.05
2022-11-14T15:08:14.729Z,99910.89
2022-11-14T15:11:25.469Z,99900.90
2022-11-14T15:14:38.639Z,99898.52
2022-11-14T15:17:48.317Z,99899.04
2022-11-14T15:21:14.395Z,99888.80
2022-11-14T15:24:23.603Z,99882.60
2022-11-14T15:27:32.705Z,99867.84
2022-11-14T15:30:41.092Z,99861.69
2022-11-14T15:34:04.168Z,99857.73
2022-11-14T15:37:23.790Z,99851.95
2022-11-14T15:40:36.784Z,99844.77
2022-11-14T15:43:52.647Z,99837.19
2022-11-14T15:47:02.564Z,99833.99
2022-11-14T15:50:27.727Z,99829.83
2022-11-14T15:53:35.570Z,99827.48
2022-11-14T15:56:43.838Z,99818.52
2022-11-14T15:59:53.111Z,99810.77
2022-11-14T16:03:01.691Z,99805.08
2022-11-14T16:06:11.748Z,99801.58
2022-11-14T16:09:21.454Z,99798.88
2022-11-14T16:12:29.962Z,99788.72
2022-11-14T16:15:38.227Z,99783.35
2022-11-14T16:18:46.960Z,99787.62
2022-11-14T16:21:58.729Z,99782.02
2022-11-14T16:25:15.294Z,99783.32
2022-11-14T16:28:23.762Z,99780.89
2022-11-14T16:31:32.105Z,99779.46
2022-11-14T16:34:40.532Z,99771.48
2022-11-14T16:37:49.489Z,99767.39
2022-11-14T16:40:59.683Z,99765.89
2022-11-14T16:44:14.571Z,99756.36
2022-11-14T16:47:23.027Z,99748.93
2022-11-14T16:50:31.729Z,99739.93
2022-11-14T16:53:40.148Z,99735.25
2022-11-14T16:56:48.425Z,99736.02
2022-11-14T17:00:00.902Z,99730.09
2022-11-14T17:03:09.491Z,99727.88
2022-11-14T17:06:17.618Z,99734.01
2022-11-14T17:09:26.023Z,99729.65
2022-11-14T17:12:34.480Z,99726.30
2022-11-14T17:15:42.951Z,99721.29
2022-11-14T17:18:54.062Z,99725.23
2022-11-14T17:22:02.227Z,99726.77
2022-11-14T17:25:11.710Z,99719.38
2022-11-14T17:28:20.642Z,99704.17
2022-11-14T17:31:32.509Z,99688.09
2022-11-14T17:34:43.297Z,99677.11
2022-11-14T17:37:53.901Z,99667.78
2022-11-14T17:41:08.106Z,99661.35
2022-11-14T17:44:16.319Z,99653.23
2022-11-14T17:47:24.641Z,99652.91
2022-11-14T17:50:37.375Z,99650.71
2022-11-14T17:53:46.180Z,99650.55
2022-11-14T17:56:55.250Z,99642.40
2022-11-14T18:00:06.703Z,99632.34
2022-11-14T18:03:15.741Z,99620.08
2022-11-14T18:06:24.842Z,99605.51
2022-11-14T18:09:33.049Z,99590.19
2022-11-14T18:12:40.892Z,99584.15
2022-11-14T18:15:50.612Z,99579.03
2022-11-14T18:18:59.021Z,99572.19
2022-11-14T18:22:07.341Z,99565.91
2022-11-14T18:25:15.927Z,99551.19
2022-11-14T18:28:25.029Z,99540.64
2022-11-14T18:31:33.555Z,99528.33
2022-11-14T18:34:41.674Z,99524.69
2022-11-14T18:37:50.482Z,99520.25
2022-11-14T18:40:58.889Z,99511.81
2022-11-14T18:44:07.060Z,99499.15
2022-11-14T18:47:15.487Z,99494.59
2022-11-14T18:50:23.512Z,99490.55
2022-11-14T18:53:35.979Z,99495.27
2022-11-14T18:56:44.662Z,99492.81
2022-11-14T18:59:52.845Z,99484.86
2022-11-14T19:03:05.834Z,99475.26
2022-11-14T19:06:15.113Z,99466.25
2022-11-14T19:09:23.496Z,99457.81
2022-11-14T19:12:32.071Z,99450.23
2022-11-14T19:15:42.141Z,99441.27
2022-11-14T19:18:50.320Z,99435.15
2022-11-14T19:21:58.347Z,99431.81
2022-11-14T19:25:09.027Z,99424.29
2022-11-14T19:28:17.628Z,99410.02
2022-11-14T19:31:26.141Z,99400.61
2022-11-14T19:34:34.974Z,99388.25
2022-11-14T19:37:43.184Z,99377.86
2022-11-14T19:40:51.640Z,99370.64
2022-11-14T19:44:01.677Z,99374.81
2022-11-14T19:47:09.921Z,99364.21
2022-11-14T19:50:18.392Z,99351.85
2022-11-14T19:53:26.644Z,99346.87
2022-11-14T19:56:34.438Z,99337.80
2022-11-14T19:59:42.630Z,99335.63
2022-11-14T20:02:51.287Z,99319.84
2022-11-14T20:05:59.857Z,99308.76
2022-11-14T20:09:09.969Z,99304.77
2022-11-14T20:12:17.445Z,99296.89
2022-11-14T20:15:25.679Z,99277.15
2022-11-14T20:18:33.979Z,99257.14
2022-11-14T20:21:42.838Z,99248.23
2022-11-14T20:24:52.074Z,99245.38
2022-11-14T20:28:01.047Z,99236.70
2022-11-14T20:31:14.069Z,99228.11
2022-11-14T20:34:26.954Z,99218.15
2022-11-14T20:37:39.481Z,99210.80
2022-11-14T20:40:55.167Z,99195.80
2022-11-14T20:44:04.794Z,99184.88
2022-11-14T20:47:12.960Z,99184.69
2022-11-14T20:50:21.447Z,99189.23
2022-11-14T20:53:29.916Z,99183.80
2022-11-14T20:56:38.106Z,99166.31
2022-11-14T20:59:46.897Z,99159.94
2022-11-14T21:02:55.321Z,99153.55
2022-11-14T21:06:04.268Z,99157.98
2022-11-14T21:09:12.405Z,99155.91
2022-11-14T21:12:20.848Z,99147.09
2022-11-14T21:15:28.951Z,99136.70
2022-11-14T21:18:37.923Z,99136.30
2022-11-14T21:21:47.166Z,99134.11
2022-11-14T21:24:55.367Z,99131.88
2022-11-14T21:28:03.686Z,99119.94
2022-11-14T21:31:17.493Z,99112.73
2022-11-14T21:34:26.146Z,99113.70
2022-11-14T21:37:34.242Z,99099.88
2022-11-14T21:40:42.623Z,99085.23
2022-11-14T21:43:54.291Z,99074.60
2022-11-14T21:47:04.834Z,99064.59
2022-11-14T21:50:16.463Z,99051.69
2022-11-14T21:53:24.993Z,99040.86
2022-11-14T21:56:34.709Z,99032.86
2022-11-14T21:59:43.144Z,99022.77
2022-11-14T22:03:09.634Z,99009.26
2022-11-14T22:06:18.181Z,98990.73
2022-11-14T22:09:28.186Z,98971.15
2022-11-14T22:12:36.466Z,98965.27
2022-11-14T22:15:48.259Z,98955.02
2022-11-14T22:19:01.951Z,98924.55
2022-11-14T22:22:13.054Z,98909.23
2022-11-14T22:25:21.477Z,98897.84
2022-11-14T22:28:30.197Z,98903.61
2022-11-14T22:31:38.889Z,98894.17
2022-11-14T22:34:47.166Z,98893.02
2022-11-14T22:37:55.354Z,98888.73
2022-11-14T22:41:05.331Z,98876.96
2022-11-14T22:44:13.406Z,98864.98
2022-11-14T22:47:21.919Z,98859.00
2022-11-14T22:50:30.212Z,98865.10
2022-11-14T22:53:38.759Z,98857.86
2022-11-14T22:56:47.460Z,98862.52
2022-11-14T22:59:56.216Z,98851.14
2022-11-14T23:03:04.794Z,98842.99
2022-11-14T23:06:15.069Z,98854.54
2022-11-14T23:09:23.684Z,98850.25
2022-11-14T23:12:32.205Z,98852.51
2022-11-14T23:15:49.942Z,98849.21
2022-11-14T23:19:00.609Z,98843.79
2022-11-14T23:22:09.214Z,98845.90
2022-11-14T23:25:18.028Z,98842.34
2022-11-14T23:28:26.730Z,98835.96
2022-11-14T23:31:38.212Z,98829.98
2022-11-14T23:34:46.620Z,98835.11
2022-11-14T23:38:03.052Z,98828.93
2022-11-14T23:41:22.256Z,98822.84
2022-11-14T23:44:31.410Z,98814.05
2022-11-14T23:47:40.045Z,98815.30
2022-11-14T23:50:52.678Z,98812.52
2022-11-14T23:54:01.257Z,98808.34
2022-11-14T23:57:10.416Z,98798.73
