createdAt,value
2022-12-05T00:01:36.669Z,1.30
2022-12-05T00:04:06.804Z,2.80
2022-12-05T00:06:35.098Z,2.20
2022-12-05T00:09:03.558Z,1.70
2022-12-05T00:11:32.726Z,1.60
2022-12-05T00:14:01.196Z,2.50
2022-12-05T00:16:30.619Z,3.10
2022-12-05T00:19:00.276Z,3.70
2022-12-05T00:21:29.304Z,4.00
2022-12-05T00:23:57.401Z,3.90
2022-12-05T00:26:24.301Z,4.00
2022-12-05T00:28:51.726Z,4.50
2022-12-05T00:31:22.188Z,4.70
2022-12-05T00:33:49.989Z,4.80
2022-12-05T00:36:20.890Z,5.50
2022-12-05T00:38:48.152Z,5.20
2022-12-05T00:41:17.983Z,5.00
2022-12-05T00:43:45.370Z,5.20
2022-12-05T00:46:21.389Z,5.60
2022-12-05T00:48:49.231Z,5.30
2022-12-05T00:51:23.095Z,5.70
2022-12-05T00:53:50.409Z,5.90
2022-12-05T00:56:23.165Z,6.00
2022-12-05T00:58:52.219Z,6.30
2022-12-05T01:01:25.521Z,6.60
2022-12-05T01:03:55.877Z,6.80
2022-12-05T01:06:23.598Z,7.00
2022-12-05T01:08:50.623Z,7.00
2022-12-05T01:11:19.196Z,7.00
2022-12-05T01:13:47.174Z,7.30
2022-12-05T01:16:27.523Z,7.20
2022-12-05T01:18:55.703Z,7.50
2022-12-05T01:21:23.104Z,7.60
2022-12-05T01:23:50.870Z,7.50
2022-12-05T01:26:20.900Z,6.70
2022-12-05T01:28:48.415Z,5.90
2022-12-05T01:31:25.543Z,4.90
2022-12-05T01:33:53.992Z,4.30
2022-12-05T01:36:22.660Z,4.60
2022-12-05T01:38:50.280Z,4.90
2022-12-05T01:41:24.532Z,5.10
2022-12-05T01:44:03.562Z,4.90
2022-12-05T01:46:41.312Z,4.70
2022-12-05T01:49:13.219Z,4.10
2022-12-05T01:51:41.380Z,3.70
2022-12-05T01:54:10.390Z,2.70
2022-12-05T01:56:39.654Z,4.70
2022-12-05T01:59:08.896Z,4.20
2022-12-05T02:01:36.311Z,5.50
2022-12-05T02:04:04.637Z,5.80
2022-12-05T02:06:33.246Z,5.10
2022-12-05T02:09:00.344Z,4.70
2022-12-05T02:11:30.389Z,5.30
2022-12-05T02:14:51.452Z,6.20
2022-12-05T02:17:28.739Z,6.90
2022-12-05T02:20:23.574Z,7.80
2022-12-05T02:23:05.735Z,7.70
2022-12-05T02:25:51.357Z,7.90
2022-12-05T02:28:34.819Z,8.40
2022-12-05T02:31:14.061Z,8.50
2022-12-05T02:34:04.523Z,8.80
2022-12-05T02:36:49.570Z,9.20
2022-12-05T02:39:38.069Z,9.50
2022-12-05T02:42:21.884Z,9.40
2022-12-05T02:44:59.935Z,9.50
2022-12-05T02:47:30.005Z,9.50
2022-12-05T02:49:58.312Z,9.70
2022-12-05T02:52:27.830Z,9.20
2022-12-05T02:54:56.262Z,9.50
2022-12-05T02:57:24.742Z,9.50
2022-12-05T02:59:53.042Z,9.70
2022-12-05T03:02:30.716Z,10.20
2022-12-05T03:05:43.704Z,9.80
2022-12-05T03:08:16.831Z,9.10
2022-12-05T03:10:46.204Z,9.10
2022-12-05T03:13:21.684Z,9.40
2022-12-05T03:15:53.654Z,9.60
2022-12-05T03:18:27.185Z,9.20
2022-12-05T03:21:03.444Z,9.40
2022-12-05T03:23:46.177Z,9.70
2022-12-05T03:26:40.932Z,9.60
2022-12-05T03:29:50.297Z,9.70
2022-12-05T03:32:30.202Z,10.40
2022-12-05T03:35:15.282Z,10.70
2022-12-05T03:37:48.445Z,10.30
2022-12-05T03:40:41.783Z,9.40
2022-12-05T03:43:27.847Z,9.50
2022-12-05T03:46:13.016Z,9.50
2022-12-05T03:48:58.567Z,9.20
2022-12-05T03:51:32.527Z,9.40
2022-12-05T03:54:27.469Z,9.20
2022-12-05T03:57:08.533Z,9.20
2022-12-05T03:59:50.964Z,8.90
2022-12-05T04:02:33.345Z,9.10
2022-12-05T04:05:09.945Z,9.20
2022-12-05T04:07:39.413Z,9.50
2022-12-05T04:10:16.337Z,9.60
2022-12-05T04:12:46.111Z,9.70
2022-12-05T04:15:19.840Z,9.30
2022-12-05T04:17:53.917Z,10.00
2022-12-05T04:20:57.177Z,9.80
2022-12-05T04:23:25.849Z,9.70
2022-12-05T04:26:11.266Z,9.90
2022-12-05T04:28:55.323Z,10.10
2022-12-05T04:31:47.833Z,10.40
2022-12-05T04:34:16.102Z,10.20
2022-12-05T04:36:50.457Z,10.20
2022-12-05T04:39:23.974Z,10.10
2022-12-05T04:42:12.337Z,10.10
2022-12-05T04:44:53.572Z,11.00
2022-12-05T04:47:25.910Z,10.80
2022-12-05T04:49:55.710Z,10.40
2022-12-05T04:52:23.298Z,10.30
2022-12-05T04:54:56.351Z,10.40
2022-12-05T04:57:33.853Z,10.50
2022-12-05T05:00:01.317Z,10.60
2022-12-05T05:02:38.015Z,10.60
2022-12-05T05:05:13.975Z,10.40
2022-12-05T05:07:46.664Z,10.20
2022-12-05T05:10:17.467Z,10.10
2022-12-05T05:12:44.600Z,10.20
2022-12-05T05:15:11.777Z,10.40
2022-12-05T05:17:38.750Z,10.40
2022-12-05T05:20:24.364Z,10.40
2022-12-05T05:22:52.514Z,10.60
2022-12-05T05:25:20.230Z,10.80
2022-12-05T05:27:53.230Z,10.40
2022-12-05T05:30:22.144Z,10.50
2022-12-05T05:32:49.381Z,10.40
2022-12-05T05:35:16.731Z,10.60
2022-12-05T05:37:44.287Z,10.80
2022-12-05T05:40:13.441Z,10.70
2022-12-05T05:42:48.982Z,10.90
2022-12-05T05:45:16.703Z,10.90
2022-12-05T05:47:44.263Z,11.10
2022-12-05T05:50:15.132Z,11.00
2022-12-05T05:52:44.899Z,11.00
2022-12-05T05:55:11.873Z,11.10
2022-12-05T05:57:38.750Z,11.30
2022-12-05T06:00:08.004Z,11.10
2022-12-05T06:02:36.295Z,10.60
2022-12-05T06:05:04.030Z,10.40
2022-12-05T06:07:31.251Z,10.70
2022-12-05T06:09:58.428Z,10.20
2022-12-05T06:12:25.659Z,10.20
2022-12-05T06:14:52.936Z,10.20
2022-12-05T06:17:19.993Z,10.10
2022-12-05T06:19:47.147Z,9.80
2022-12-05T06:22:14.137Z,9.50
2022-12-05T06:24:41.098Z,9.50
2022-12-05T06:27:08.238Z,9.40
2022-12-05T06:29:35.789Z,8.30
2022-12-05T06:32:02.767Z,7.20
2022-12-05T06:34:29.890Z,6.90
2022-12-05T06:36:56.862Z,5.50
2022-12-05T06:39:23.828Z,6.60
2022-12-05T06:41:51.047Z,7.90
2022-12-05T06:44:18.103Z,8.50
2022-12-05T06:46:45.038Z,8.30
2022-12-05T06:49:12.817Z,7.50
2022-12-05T06:51:39.800Z,8.00
2022-12-05T06:54:06.809Z,7.90
2022-12-05T06:56:33.956Z,7.80
2022-12-05T06:59:01.191Z,8.50
2022-12-05T07:01:43.816Z,8.30
2022-12-05T07:04:20.361Z,8.60
2022-12-05T07:06:51.057Z,8.10
2022-12-05T07:09:43.540Z,8.40
2022-12-05T07:12:10.573Z,8.40
2022-12-05T07:14:53.315Z,8.80
2022-12-05T07:17:25.311Z,9.00
2022-12-05T07:19:53.977Z,9.00
2022-12-05T07:22:23.274Z,9.10
2022-12-05T07:24:56.644Z,9.50
2022-12-05T07:27:27.718Z,9.20
2022-12-05T07:29:55.832Z,9.60
2022-12-05T07:32:23.017Z,9.00
2022-12-05T07:34:54.966Z,9.00
2022-12-05T07:37:22.624Z,6.60
2022-12-05T07:39:50.843Z,6.90
2022-12-05T07:42:17.685Z,8.00
2022-12-05T07:44:44.809Z,8.10
2022-12-05T07:47:11.768Z,8.00
2022-12-05T07:49:38.666Z,8.10
2022-12-05T07:52:05.619Z,8.10
2022-12-05T07:54:33.403Z,8.30
2022-12-05T07:57:00.256Z,8.50
2022-12-05T07:59:27.180Z,7.70
2022-12-05T08:01:54.231Z,7.40
2022-12-05T08:04:21.435Z,5.80
2022-12-05T08:06:48.463Z,6.80
2022-12-05T08:09:15.456Z,7.10
2022-12-05T08:11:43.127Z,6.00
2022-12-05T08:14:12.019Z,7.30
2022-12-05T08:16:38.995Z,8.20
2022-12-05T08:19:08.563Z,9.00
2022-12-05T08:21:36.010Z,9.50
2022-12-05T08:24:06.071Z,9.80
2022-12-05T08:26:34.397Z,10.50
2022-12-05T08:29:07.509Z,9.70
2022-12-05T08:31:37.271Z,8.90
2022-12-05T08:34:04.267Z,9.40
2022-12-05T08:36:31.685Z,9.80
2022-12-05T08:39:01.086Z,10.00
2022-12-05T08:41:30.144Z,10.30
2022-12-05T08:44:00.333Z,10.50
2022-12-05T08:46:27.332Z,10.50
2022-12-05T08:48:54.338Z,11.00
2022-12-05T08:51:21.566Z,11.30
2022-12-05T08:53:48.795Z,10.80
2022-12-05T08:56:16.461Z,10.70
2022-12-05T08:58:43.506Z,11.40
2022-12-05T09:01:19.386Z,10.80
2022-12-05T09:03:48.274Z,10.70
2022-12-05T09:06:23.400Z,10.50
2022-12-05T09:08:54.480Z,10.20
2022-12-05T09:11:24.153Z,11.10
2022-12-05T09:13:53.254Z,10.50
2022-12-05T09:16:22.736Z,10.60
2022-12-05T09:18:51.168Z,10.70
2022-12-05T09:21:38.091Z,10.50
2022-12-05T09:24:07.282Z,10.90
2022-12-05T09:26:36.318Z,12.10
2022-12-05T09:29:11.314Z,13.20
2022-12-05T09:31:43.419Z,13.70
2022-12-05T09:34:11.402Z,13.50
2022-12-05T09:36:39.265Z,13.80
2022-12-05T09:39:09.719Z,13.90
2022-12-05T09:42:11.887Z,14.20
2022-12-05T09:44:52.233Z,14.00
2022-12-05T09:47:44.482Z,13.70
2022-12-05T09:50:12.499Z,13.90
2022-12-05T09:52:44.024Z,14.60
2022-12-05T09:55:19.862Z,15.20
2022-12-05T09:57:57.329Z,15.70
2022-12-05T10:00:26.414Z,16.10
2022-12-05T10:03:30.044Z,15.80
2022-12-05T10:06:10.553Z,14.80
2022-12-05T10:09:00.242Z,12.90
2022-12-05T10:11:31.324Z,11.90
2022-12-05T10:14:43.579Z,11.40
2022-12-05T10:17:31.790Z,11.60
2022-12-05T10:20:03.148Z,12.30
2022-12-05T10:22:54.193Z,12.70
2022-12-05T10:25:24.848Z,11.80
2022-12-05T10:27:54.902Z,11.20
2022-12-05T10:30:24.379Z,11.60
2022-12-05T10:33:07.994Z,11.30
2022-12-05T10:35:44.477Z,11.00
2022-12-05T10:38:28.885Z,10.90
2022-12-05T10:41:14.061Z,11.00
2022-12-05T10:43:45.500Z,11.50
2022-12-05T10:46:18.906Z,11.60
2022-12-05T10:48:47.511Z,12.40
2022-12-05T10:51:18.644Z,12.80
2022-12-05T10:53:51.185Z,12.10
2022-12-05T10:56:36.789Z,12.70
2022-12-05T10:59:05.107Z,14.10
2022-12-05T11:01:33.682Z,15.00
2022-12-05T11:04:13.492Z,15.90
2022-12-05T11:06:53.746Z,16.90
2022-12-05T11:09:24.992Z,17.50
2022-12-05T11:12:04.799Z,18.70
2022-12-05T11:14:34.385Z,19.20
2022-12-05T11:17:02.991Z,19.40
2022-12-05T11:19:33.623Z,15.00
2022-12-05T11:22:00.871Z,12.30
2022-12-05T11:24:29.721Z,9.30
2022-12-05T11:26:58.985Z,9.30
2022-12-05T11:29:39.653Z,6.00
2022-12-05T11:32:18.410Z,1.20
2022-12-05T11:34:59.063Z,1.00
2022-12-05T11:37:32.535Z,1.00
2022-12-05T11:40:02.073Z,1.00
2022-12-05T11:42:46.009Z,1.00
2022-12-05T11:45:34.672Z,1.00
2022-12-05T11:48:16.758Z,1.00
2022-12-05T11:50:52.752Z,1.00
2022-12-05T11:53:32.351Z,1.00
2022-12-05T11:56:39.457Z,4.10
2022-12-05T11:59:20.762Z,7.20
2022-12-05T12:01:54.030Z,8.00
2022-12-05T12:04:35.441Z,8.70
2022-12-05T12:07:39.595Z,4.80
2022-12-05T12:10:31.902Z,5.60
2022-12-05T12:13:38.623Z,3.60
2022-12-05T12:16:43.253Z,4.60
2022-12-05T12:19:52.310Z,5.40
2022-12-05T12:22:48.680Z,4.70
2022-12-05T12:26:24.431Z,4.90
2022-12-05T12:29:13.386Z,6.20
2022-12-05T12:32:11.250Z,8.00
2022-12-05T12:35:10.691Z,10.30
2022-12-05T12:37:47.240Z,11.50
2022-12-05T12:40:29.235Z,11.60
2022-12-05T12:43:25.300Z,11.90
2022-12-05T12:46:15.854Z,12.30
2022-12-05T12:49:22.503Z,12.30
2022-12-05T12:52:03.879Z,11.40
2022-12-05T12:55:02.383Z,14.10
2022-12-05T12:57:24.667Z,15.40
2022-12-05T12:59:51.541Z,15.60
2022-12-05T13:02:43.521Z,16.50
2022-12-05T13:05:29.294Z,15.90
2022-12-05T13:08:11.735Z,14.60
2022-12-05T13:10:45.522Z,12.50
2022-12-05T13:13:27.618Z,10.20
2022-12-05T13:15:58.516Z,5.90
2022-12-05T13:18:26.411Z,3.90
2022-12-05T13:20:56.977Z,3.80
2022-12-05T13:23:32.946Z,4.70
2022-12-05T13:26:01.797Z,5.70
2022-12-05T13:28:47.873Z,6.60
2022-12-05T13:31:17.211Z,7.50
2022-12-05T13:33:47.916Z,8.70
2022-12-05T13:36:41.621Z,10.00
2022-12-05T13:39:40.087Z,11.40
2022-12-05T13:42:21.045Z,9.90
2022-12-05T13:44:49.787Z,10.00
2022-12-05T13:47:47.874Z,7.80
2022-12-05T13:50:23.493Z,5.00
2022-12-05T13:53:05.187Z,3.90
2022-12-05T13:55:38.168Z,3.30
2022-12-05T13:58:20.017Z,5.50
2022-12-05T14:00:47.111Z,6.10
2022-12-05T14:03:32.777Z,6.10
2022-12-05T14:05:59.851Z,1.00
2022-12-05T14:08:35.811Z,4.10
2022-12-05T14:11:05.922Z,7.40
2022-12-05T14:13:33.695Z,7.20
2022-12-05T14:16:25.387Z,7.80
2022-12-05T14:19:04.289Z,9.00
2022-12-05T14:21:46.224Z,7.90
2022-12-05T14:24:34.219Z,9.20
2022-12-05T14:27:08.646Z,10.30
2022-12-05T14:29:56.792Z,10.80
2022-12-05T14:32:36.971Z,11.40
2022-12-05T14:35:23.336Z,11.10
2022-12-05T14:37:55.268Z,11.00
2022-12-05T14:40:36.698Z,11.20
2022-12-05T14:43:22.460Z,12.00
2022-12-05T14:45:52.407Z,12.80
2022-12-05T14:48:47.578Z,13.20
2022-12-05T14:51:33.186Z,9.50
2022-12-05T14:54:07.234Z,8.70
2022-12-05T14:56:42.220Z,10.90
2022-12-05T14:59:33.178Z,11.70
2022-12-05T15:02:03.253Z,12.90
2022-12-05T15:04:40.451Z,13.50
2022-12-05T15:07:16.236Z,14.20
2022-12-05T15:10:13.898Z,14.80
2022-12-05T15:12:48.621Z,15.40
2022-12-05T15:15:36.787Z,15.90
2022-12-05T15:18:28.651Z,16.50
2022-12-05T15:21:05.404Z,16.30
2022-12-05T15:23:41.199Z,15.80
2022-12-05T15:29:13.425Z,16.10
2022-12-05T15:31:47.188Z,16.40
2022-12-05T15:34:22.978Z,17.00
2022-12-05T15:37:02.971Z,16.70
2022-12-05T15:39:29.914Z,16.40
2022-12-05T15:41:58.425Z,16.80
2022-12-05T15:44:34.273Z,17.30
2022-12-05T15:47:04.416Z,17.50
2022-12-05T15:49:31.251Z,17.90
2022-12-05T15:52:32.277Z,18.10
2022-12-05T15:55:08.499Z,18.80
2022-12-05T15:57:48.630Z,18.90
2022-12-05T16:00:17.811Z,19.20
2022-12-05T16:03:18.034Z,19.10
2022-12-05T16:06:01.406Z,19.00
2022-12-05T16:08:40.629Z,19.10
2022-12-05T16:11:12.465Z,19.10
2022-12-05T16:13:43.531Z,19.10
2022-12-05T16:16:19.114Z,19.40
2022-12-05T16:19:07.186Z,19.60
2022-12-05T16:21:41.375Z,19.20
2022-12-05T16:24:20.666Z,18.80
2022-12-05T16:27:16.570Z,18.80
2022-12-05T16:29:45.136Z,19.20
2022-12-05T16:32:34.157Z,19.30
2022-12-05T16:35:01.162Z,19.40
2022-12-05T16:37:30.149Z,19.50
2022-12-05T16:39:57.813Z,19.70
2022-12-05T16:42:29.797Z,19.80
2022-12-05T16:45:03.002Z,19.70
2022-12-05T16:47:42.077Z,19.50
2022-12-05T16:50:23.818Z,19.40
2022-12-05T16:53:00.125Z,18.80
2022-12-05T16:55:27.005Z,18.40
2022-12-05T16:57:53.969Z,19.10
2022-12-05T17:00:21.206Z,18.90
2022-12-05T17:02:48.937Z,18.60
2022-12-05T17:05:16.719Z,17.80
2022-12-05T17:07:43.576Z,18.30
2022-12-05T17:10:10.536Z,17.50
2022-12-05T17:12:37.407Z,16.10
2022-12-05T17:15:04.719Z,15.40
2022-12-05T17:17:31.569Z,15.10
2022-12-05T17:19:58.539Z,15.90
2022-12-05T17:22:27.009Z,15.20
2022-12-05T17:24:54.672Z,14.60
2022-12-05T17:27:21.530Z,14.20
2022-12-05T17:29:48.373Z,14.40
2022-12-05T17:32:15.262Z,14.60
2022-12-05T17:34:42.201Z,15.10
2022-12-05T17:37:09.087Z,15.70
2022-12-05T17:39:36.131Z,15.80
2022-12-05T17:42:03.962Z,15.80
2022-12-05T17:44:30.925Z,16.10
2022-12-05T17:46:59.776Z,16.30
2022-12-05T17:49:30.153Z,16.80
2022-12-05T17:52:20.910Z,16.40
2022-12-05T17:54:45.277Z,15.80
2022-12-05T17:57:12.187Z,15.80
2022-12-05T17:59:39.051Z,15.80
2022-12-05T18:02:05.917Z,15.00
2022-12-05T18:04:32.780Z,13.10
2022-12-05T18:06:59.698Z,12.70
2022-12-05T18:09:26.653Z,13.10
2022-12-05T18:11:53.447Z,12.50
2022-12-05T18:14:20.211Z,12.90
2022-12-05T18:16:47.177Z,13.50
2022-12-05T18:19:14.939Z,13.70
2022-12-05T18:21:41.771Z,13.90
2022-12-05T18:24:08.638Z,14.70
2022-12-05T18:26:35.637Z,14.40
2022-12-05T18:29:02.687Z,13.40
2022-12-05T18:31:30.924Z,13.10
2022-12-05T18:33:58.025Z,12.80
2022-12-05T18:36:24.926Z,12.80
2022-12-05T18:38:54.098Z,12.50
2022-12-05T18:41:23.405Z,12.80
2022-12-05T18:43:50.755Z,12.90
2022-12-05T18:46:17.831Z,12.60
2022-12-05T18:48:47.842Z,12.20
2022-12-05T18:51:20.837Z,12.10
2022-12-05T18:53:53.270Z,10.90
2022-12-05T18:56:24.580Z,10.30
2022-12-05T18:58:56.160Z,9.90
2022-12-05T19:01:23.635Z,10.10
2022-12-05T19:03:51.011Z,9.70
2022-12-05T19:06:20.516Z,10.20
2022-12-05T19:08:48.239Z,11.00
2022-12-05T19:11:17.242Z,10.40
2022-12-05T19:13:44.111Z,11.70
2022-12-05T19:16:14.500Z,13.10
2022-12-05T19:18:41.653Z,10.40
2022-12-05T19:21:08.478Z,9.50
2022-12-05T19:23:36.094Z,9.30
2022-12-05T19:26:05.378Z,7.80
2022-12-05T19:28:33.481Z,8.10
2022-12-05T19:31:12.677Z,6.60
2022-12-05T19:33:41.496Z,8.50
2022-12-05T19:36:20.797Z,9.20
2022-12-05T19:38:49.496Z,9.30
2022-12-05T19:41:19.812Z,10.40
2022-12-05T19:43:46.901Z,11.00
2022-12-05T19:46:16.600Z,10.90
2022-12-05T19:48:43.837Z,10.20
2022-12-05T19:51:11.302Z,10.40
2022-12-05T19:53:41.152Z,9.00
2022-12-05T19:56:14.001Z,7.80
2022-12-05T19:58:41.911Z,7.20
2022-12-05T20:01:18.152Z,8.20
2022-12-05T20:03:49.478Z,5.60
2022-12-05T20:06:17.525Z,5.30
2022-12-05T20:08:44.846Z,3.80
2022-12-05T20:11:17.221Z,4.00
2022-12-05T20:13:47.450Z,5.00
2022-12-05T20:16:18.822Z,4.40
2022-12-05T20:18:46.606Z,4.90
2022-12-05T20:21:15.805Z,6.90
2022-12-05T20:23:42.916Z,5.60
2022-12-05T20:26:15.515Z,6.30
2022-12-05T20:28:42.785Z,5.60
2022-12-05T20:31:19.416Z,6.00
2022-12-05T20:33:46.884Z,6.00
2022-12-05T20:36:16.883Z,5.50
2022-12-05T20:38:44.455Z,6.40
2022-12-05T20:41:17.057Z,6.90
2022-12-05T20:43:45.489Z,4.70
2022-12-05T20:46:17.922Z,6.70
2022-12-05T20:48:47.327Z,8.00
2022-12-05T20:51:20.339Z,6.70
2022-12-05T20:53:47.595Z,7.00
2022-12-05T20:56:17.415Z,7.90
2022-12-05T20:58:46.102Z,6.00
2022-12-05T21:01:13.775Z,4.10
2022-12-05T21:03:46.090Z,4.00
2022-12-05T21:06:15.170Z,5.50
2022-12-05T21:08:43.193Z,6.00
2022-12-05T21:11:12.049Z,4.00
2022-12-05T21:13:39.110Z,4.00
2022-12-05T21:16:09.324Z,3.10
2022-12-05T21:18:37.217Z,3.10
2022-12-05T21:21:07.275Z,2.80
2022-12-05T21:23:34.930Z,1.00
2022-12-05T21:26:08.416Z,1.00
2022-12-05T21:28:35.588Z,1.00
2022-12-05T21:31:08.544Z,1.00
2022-12-05T21:33:35.596Z,1.00
2022-12-05T21:36:02.717Z,1.00
2022-12-05T21:38:29.661Z,1.00
2022-12-05T21:40:56.618Z,1.00
2022-12-05T21:43:23.537Z,1.00
2022-12-05T21:45:55.131Z,1.00
2022-12-05T21:48:24.093Z,1.00
2022-12-05T21:50:51.109Z,1.00
2022-12-05T21:53:18.978Z,1.00
2022-12-05T21:55:46.374Z,1.00
2022-12-05T21:58:13.978Z,1.00
2022-12-05T22:00:40.976Z,1.00
2022-12-05T22:03:07.927Z,1.00
2022-12-05T22:05:34.906Z,1.00
2022-12-05T22:08:06.219Z,1.10
2022-12-05T22:10:34.305Z,1.50
2022-12-05T22:13:01.167Z,3.30
2022-12-05T22:15:28.033Z,4.90
2022-12-05T22:17:54.932Z,3.50
2022-12-05T22:20:21.890Z,1.80
2022-12-05T22:22:48.759Z,1.80
2022-12-05T22:25:15.700Z,1.00
2022-12-05T22:27:42.524Z,1.00
2022-12-05T22:30:09.926Z,1.00
2022-12-05T22:32:36.883Z,1.00
2022-12-05T22:35:04.521Z,1.00
2022-12-05T22:37:31.928Z,1.00
2022-12-05T22:39:59.253Z,1.00
2022-12-05T22:42:27.440Z,1.00
2022-12-05T22:44:54.345Z,1.00
2022-12-05T22:47:21.276Z,1.00
2022-12-05T22:49:48.208Z,1.00
2022-12-05T22:52:15.461Z,1.00
2022-12-05T22:54:42.895Z,1.00
2022-12-05T22:57:09.808Z,1.00
2022-12-05T22:59:36.686Z,1.00
2022-12-05T23:02:03.590Z,1.00
2022-12-05T23:04:30.633Z,1.00
2022-12-05T23:06:58.477Z,1.00
2022-12-05T23:09:26.249Z,1.00
2022-12-05T23:11:54.135Z,1.00
2022-12-05T23:14:21.754Z,1.00
2022-12-05T23:16:49.656Z,1.00
2022-12-05T23:19:17.493Z,1.00
2022-12-05T23:21:46.719Z,1.00
2022-12-05T23:24:15.778Z,1.00
2022-12-05T23:26:45.695Z,1.00
2022-12-05T23:29:14.776Z,1.00
2022-12-05T23:31:43.438Z,1.00
2022-12-05T23:34:12.702Z,1.00
2022-12-05T23:36:40.729Z,1.00
2022-12-05T23:39:13.377Z,1.00
2022-12-05T23:41:41.720Z,1.00
2022-12-05T23:44:10.448Z,1.00
2022-12-05T23:46:38.316Z,1.00
2022-12-05T23:49:07.228Z,1.00
2022-12-05T23:51:40.326Z,1.00
2022-12-05T23:54:12.626Z,1.00
2022-12-05T23:56:40.453Z,1.00
2022-12-05T23:59:08.286Z,1.00
