createdAt,value
2023-03-18T00:01:22.024Z,12.30
2023-03-18T00:03:51.561Z,12.30
2023-03-18T00:06:22.332Z,12.30
2023-03-18T00:08:52.577Z,12.30
2023-03-18T00:11:23.307Z,12.30
2023-03-18T00:13:52.985Z,12.30
2023-03-18T00:16:22.104Z,12.30
2023-03-18T00:18:51.152Z,12.30
2023-03-18T00:21:20.296Z,12.30
2023-03-18T00:23:50.713Z,12.30
2023-03-18T00:26:19.719Z,12.30
2023-03-18T00:28:50.552Z,12.30
2023-03-18T00:31:19.811Z,12.30
2023-03-18T00:33:50.427Z,12.30
2023-03-18T00:36:25.505Z,12.30
2023-03-18T00:38:57.824Z,12.30
2023-03-18T00:41:28.642Z,12.30
2023-03-18T00:43:59.692Z,12.30
2023-03-18T00:46:30.232Z,12.30
2023-03-18T00:49:01.138Z,12.30
2023-03-18T00:51:33.949Z,12.40
2023-03-18T00:54:06.693Z,12.40
2023-03-18T00:56:37.696Z,12.40
2023-03-18T00:59:09.355Z,12.40
2023-03-18T01:01:39.028Z,12.40
2023-03-18T01:04:08.450Z,12.40
2023-03-18T01:06:39.042Z,12.40
2023-03-18T01:09:11.879Z,12.40
2023-03-18T01:11:41.704Z,12.40
2023-03-18T01:14:12.411Z,12.40
2023-03-18T01:16:41.481Z,12.40
2023-03-18T01:19:10.797Z,12.40
2023-03-18T01:21:39.921Z,12.40
2023-03-18T01:24:10.329Z,12.40
2023-03-18T01:26:40.030Z,12.40
2023-03-18T01:29:09.565Z,12.40
2023-03-18T01:31:40.088Z,12.40
2023-03-18T01:34:16.513Z,12.40
2023-03-18T01:36:50.331Z,12.40
2023-03-18T01:39:21.182Z,12.40
2023-03-18T01:41:50.642Z,12.40
2023-03-18T01:44:28.517Z,12.30
2023-03-18T01:47:00.201Z,12.30
2023-03-18T01:49:32.848Z,12.30
2023-03-18T01:52:06.435Z,12.30
2023-03-18T01:54:41.754Z,12.30
2023-03-18T01:57:11.635Z,12.30
2023-03-18T01:59:43.201Z,12.30
2023-03-18T02:02:14.700Z,12.30
2023-03-18T02:04:44.905Z,12.30
2023-03-18T02:07:17.058Z,12.30
2023-03-18T02:09:47.034Z,12.30
2023-03-18T02:12:23.211Z,12.30
2023-03-18T02:14:54.831Z,12.20
2023-03-18T02:17:29.281Z,12.20
2023-03-18T02:20:07.209Z,12.20
2023-03-18T02:22:40.130Z,12.20
2023-03-18T02:25:23.015Z,12.20
2023-03-18T02:27:57.066Z,12.10
2023-03-18T02:30:30.135Z,12.10
2023-03-18T02:33:00.604Z,12.10
2023-03-18T02:35:31.528Z,12.10
2023-03-18T02:38:04.825Z,12.10
2023-03-18T02:40:36.192Z,12.10
2023-03-18T02:43:22.485Z,12.10
2023-03-18T02:46:08.093Z,12.10
2023-03-18T02:48:41.342Z,12.10
2023-03-18T02:51:11.744Z,12.10
2023-03-18T02:53:41.863Z,12.10
2023-03-18T02:56:12.085Z,12.00
2023-03-18T02:58:44.842Z,12.00
2023-03-18T03:01:14.774Z,12.10
2023-03-18T03:03:44.030Z,12.10
2023-03-18T03:06:15.352Z,12.10
2023-03-18T03:08:44.653Z,12.10
2023-03-18T03:11:14.228Z,12.10
2023-03-18T03:13:46.276Z,12.10
2023-03-18T03:16:18.757Z,12.20
2023-03-18T03:18:47.977Z,12.10
2023-03-18T03:21:17.491Z,12.10
2023-03-18T03:23:47.797Z,12.10
2023-03-18T03:26:17.635Z,12.10
2023-03-18T03:28:48.357Z,12.10
2023-03-18T03:31:17.567Z,12.10
2023-03-18T03:33:46.671Z,12.20
2023-03-18T03:36:17.862Z,12.20
2023-03-18T03:38:47.189Z,12.10
2023-03-18T03:41:17.256Z,12.10
2023-03-18T03:43:47.814Z,12.10
2023-03-18T03:46:16.885Z,12.10
2023-03-18T03:48:47.940Z,12.20
2023-03-18T03:51:17.077Z,12.10
2023-03-18T03:53:46.517Z,12.10
2023-03-18T03:56:18.126Z,12.20
2023-03-18T03:58:48.474Z,12.10
2023-03-18T04:01:17.854Z,12.20
2023-03-18T04:03:48.647Z,12.10
2023-03-18T04:06:19.223Z,12.10
2023-03-18T04:08:57.263Z,12.10
2023-03-18T04:11:26.970Z,12.10
2023-03-18T04:14:00.753Z,12.10
2023-03-18T04:16:29.797Z,12.10
2023-03-18T04:19:00.326Z,12.20
2023-03-18T04:21:31.409Z,12.20
2023-03-18T04:24:00.598Z,12.10
2023-03-18T04:26:29.772Z,12.10
2023-03-18T04:29:03.750Z,12.20
2023-03-18T04:31:33.148Z,12.10
2023-03-18T04:34:02.370Z,12.20
2023-03-18T04:36:31.634Z,12.20
2023-03-18T04:39:00.909Z,12.20
2023-03-18T04:41:30.783Z,12.20
2023-03-18T04:44:05.029Z,12.20
2023-03-18T04:46:42.477Z,12.20
2023-03-18T04:49:11.909Z,12.20
2023-03-18T04:51:41.702Z,12.20
2023-03-18T04:54:19.457Z,12.10
2023-03-18T04:56:49.063Z,12.10
2023-03-18T04:59:19.551Z,12.00
2023-03-18T05:01:49.949Z,12.10
2023-03-18T05:04:19.865Z,12.00
2023-03-18T05:06:53.620Z,12.00
2023-03-18T05:09:28.809Z,12.00
2023-03-18T05:11:59.291Z,12.00
2023-03-18T05:14:39.057Z,11.90
2023-03-18T05:17:08.808Z,11.90
2023-03-18T05:19:39.844Z,11.90
2023-03-18T05:22:19.890Z,11.90
2023-03-18T05:24:53.623Z,11.80
2023-03-18T05:27:25.105Z,11.80
2023-03-18T05:30:03.091Z,11.80
2023-03-18T05:32:40.632Z,11.80
2023-03-18T05:35:11.622Z,11.80
2023-03-18T05:37:52.063Z,11.80
2023-03-18T05:40:22.107Z,11.80
2023-03-18T05:43:16.276Z,11.80
2023-03-18T05:45:52.706Z,11.80
2023-03-18T05:48:27.290Z,11.90
2023-03-18T05:51:00.650Z,11.80
2023-03-18T05:53:33.767Z,11.80
2023-03-18T05:56:24.702Z,11.80
2023-03-18T05:58:58.689Z,11.80
2023-03-18T06:01:49.162Z,11.70
2023-03-18T06:04:19.597Z,11.70
2023-03-18T06:06:49.750Z,11.70
2023-03-18T06:09:19.631Z,11.60
2023-03-18T06:11:49.440Z,11.60
2023-03-18T06:14:18.751Z,11.50
2023-03-18T06:16:49.192Z,11.50
2023-03-18T06:19:23.195Z,11.40
2023-03-18T06:21:52.629Z,11.40
2023-03-18T06:24:22.002Z,11.40
2023-03-18T06:26:51.869Z,11.40
2023-03-18T06:29:21.628Z,11.40
2023-03-18T06:31:52.635Z,11.40
2023-03-18T06:34:26.214Z,11.40
2023-03-18T06:36:57.711Z,11.30
2023-03-18T06:39:28.578Z,11.30
2023-03-18T06:41:57.875Z,11.20
2023-03-18T06:44:33.176Z,11.20
2023-03-18T06:47:18.389Z,11.20
2023-03-18T06:49:54.497Z,11.20
2023-03-18T06:52:30.708Z,11.20
2023-03-18T06:55:15.172Z,11.30
2023-03-18T06:57:55.146Z,11.30
2023-03-18T07:00:32.055Z,11.30
2023-03-18T07:03:16.327Z,11.30
2023-03-18T07:05:46.387Z,11.40
2023-03-18T07:08:15.739Z,11.40
2023-03-18T07:10:44.786Z,11.40
2023-03-18T07:13:16.231Z,11.50
2023-03-18T07:15:45.372Z,11.50
2023-03-18T07:18:16.384Z,11.50
2023-03-18T07:20:48.425Z,11.50
2023-03-18T07:23:17.488Z,11.60
2023-03-18T07:25:46.854Z,11.70
2023-03-18T07:28:16.407Z,11.70
2023-03-18T07:30:45.791Z,11.80
2023-03-18T07:33:16.884Z,11.80
2023-03-18T07:35:46.220Z,11.80
2023-03-18T07:38:15.510Z,11.80
2023-03-18T07:40:44.529Z,11.90
2023-03-18T07:43:13.675Z,11.90
2023-03-18T07:45:43.007Z,12.00
2023-03-18T07:48:12.788Z,12.00
2023-03-18T07:50:43.212Z,12.10
2023-03-18T07:53:13.736Z,12.10
2023-03-18T07:55:44.711Z,12.20
2023-03-18T07:58:13.870Z,12.30
2023-03-18T08:00:44.255Z,12.30
2023-03-18T08:03:14.132Z,12.30
2023-03-18T08:05:44.751Z,12.40
2023-03-18T08:08:13.817Z,12.40
2023-03-18T08:10:43.039Z,12.50
2023-03-18T08:13:13.067Z,12.50
2023-03-18T08:15:42.301Z,12.50
2023-03-18T08:18:11.346Z,12.60
2023-03-18T08:20:41.561Z,12.60
2023-03-18T08:23:12.919Z,12.70
2023-03-18T08:25:41.835Z,12.70
2023-03-18T08:28:11.786Z,12.80
2023-03-18T08:30:41.338Z,12.80
2023-03-18T08:33:10.662Z,12.90
2023-03-18T08:35:42.611Z,13.00
2023-03-18T08:38:13.106Z,13.10
2023-03-18T08:40:42.444Z,13.10
2023-03-18T08:43:11.637Z,13.20
2023-03-18T08:45:40.886Z,13.30
2023-03-18T08:48:10.463Z,13.40
2023-03-18T08:50:39.484Z,13.40
2023-03-18T08:53:09.405Z,13.40
2023-03-18T08:55:39.928Z,13.40
2023-03-18T08:58:09.913Z,13.50
2023-03-18T09:00:41.770Z,13.50
2023-03-18T09:03:10.830Z,13.60
2023-03-18T09:05:40.402Z,13.70
2023-03-18T09:08:10.475Z,13.80
2023-03-18T09:10:41.527Z,13.90
2023-03-18T09:13:10.531Z,14.10
2023-03-18T09:15:39.683Z,14.10
2023-03-18T09:18:12.230Z,14.20
2023-03-18T09:20:41.645Z,14.20
2023-03-18T09:23:12.425Z,14.30
2023-03-18T09:25:43.858Z,14.40
2023-03-18T09:28:12.787Z,14.40
2023-03-18T09:30:42.556Z,14.40
2023-03-18T09:33:14.752Z,14.30
2023-03-18T09:35:44.886Z,14.20
2023-03-18T09:38:17.176Z,14.20
2023-03-18T09:41:00.632Z,14.20
2023-03-18T09:43:51.774Z,14.10
2023-03-18T09:46:29.550Z,14.00
2023-03-18T09:49:19.011Z,14.00
2023-03-18T09:51:58.572Z,13.90
2023-03-18T09:54:34.868Z,13.90
2023-03-18T09:57:12.003Z,13.90
2023-03-18T09:59:45.645Z,13.90
2023-03-18T10:02:22.812Z,13.90
2023-03-18T10:04:56.474Z,14.00
2023-03-18T10:07:31.163Z,14.00
2023-03-18T10:10:04.156Z,14.00
2023-03-18T10:12:37.082Z,14.00
2023-03-18T10:15:14.953Z,14.00
2023-03-18T10:17:47.700Z,14.00
2023-03-18T10:20:25.660Z,14.00
2023-03-18T10:23:03.688Z,14.00
2023-03-18T10:25:39.121Z,13.90
2023-03-18T10:28:30.039Z,13.90
2023-03-18T10:31:08.676Z,13.90
2023-03-18T10:33:46.507Z,13.90
2023-03-18T10:36:22.469Z,13.80
2023-03-18T10:38:53.964Z,13.80
2023-03-18T10:41:27.674Z,13.80
2023-03-18T10:44:02.928Z,13.80
2023-03-18T10:46:32.914Z,13.80
2023-03-18T10:49:08.068Z,13.80
2023-03-18T10:51:45.520Z,13.80
2023-03-18T10:54:20.988Z,13.80
2023-03-18T10:56:50.766Z,13.90
2023-03-18T10:59:24.667Z,13.90
2023-03-18T11:01:58.981Z,14.00
2023-03-18T11:04:30.742Z,14.00
2023-03-18T11:07:03.078Z,13.90
2023-03-18T11:09:34.032Z,14.00
2023-03-18T11:12:06.905Z,13.90
2023-03-18T11:14:38.655Z,14.00
2023-03-18T11:17:20.150Z,14.00
2023-03-18T11:19:49.737Z,14.00
2023-03-18T11:22:24.628Z,14.00
2023-03-18T11:25:06.165Z,14.10
2023-03-18T11:27:37.414Z,14.10
2023-03-18T11:30:24.248Z,14.10
2023-03-18T11:33:06.120Z,14.10
2023-03-18T11:35:40.814Z,14.20
2023-03-18T11:38:18.678Z,14.30
2023-03-18T11:40:48.782Z,14.30
2023-03-18T11:43:21.010Z,14.40
2023-03-18T11:45:58.903Z,14.50
2023-03-18T11:48:35.804Z,14.60
2023-03-18T11:51:42.514Z,14.60
2023-03-18T11:54:38.305Z,14.70
2023-03-18T11:57:15.628Z,14.70
2023-03-18T11:59:56.943Z,14.80
2023-03-18T12:02:37.215Z,14.80
2023-03-18T12:05:30.889Z,14.90
2023-03-18T12:08:10.763Z,14.90
2023-03-18T12:10:48.322Z,14.90
2023-03-18T12:13:36.315Z,15.00
2023-03-18T12:16:15.050Z,14.90
2023-03-18T12:19:13.407Z,14.90
2023-03-18T12:21:59.293Z,14.90
2023-03-18T12:24:43.469Z,14.80
2023-03-18T12:27:20.924Z,14.60
2023-03-18T12:30:04.710Z,14.40
2023-03-18T12:32:39.945Z,14.20
2023-03-18T12:35:29.020Z,14.10
2023-03-18T12:38:16.867Z,13.80
2023-03-18T12:40:57.584Z,13.70
2023-03-18T12:43:41.012Z,13.60
2023-03-18T12:46:24.326Z,13.40
2023-03-18T12:49:00.357Z,13.30
2023-03-18T12:51:35.498Z,13.20
2023-03-18T12:54:11.961Z,13.10
2023-03-18T12:56:46.362Z,13.10
2023-03-18T12:59:20.543Z,13.00
2023-03-18T13:01:59.736Z,13.00
2023-03-18T13:04:36.106Z,13.00
2023-03-18T13:07:16.014Z,13.00
2023-03-18T13:09:49.330Z,13.00
2023-03-18T13:12:22.678Z,13.10
2023-03-18T13:14:58.667Z,13.10
2023-03-18T13:17:33.101Z,13.10
2023-03-18T13:20:04.010Z,13.10
2023-03-18T13:23:01.840Z,13.10
2023-03-18T13:25:41.288Z,13.00
2023-03-18T13:28:28.030Z,12.90
2023-03-18T13:31:10.876Z,12.80
2023-03-18T13:34:18.711Z,12.70
2023-03-18T13:37:18.803Z,12.70
2023-03-18T13:40:04.582Z,12.60
2023-03-18T13:42:36.152Z,12.70
2023-03-18T13:45:08.835Z,12.70
2023-03-18T13:47:40.072Z,12.70
2023-03-18T13:50:27.564Z,12.80
2023-03-18T13:52:58.268Z,12.80
2023-03-18T13:55:33.449Z,12.70
2023-03-18T13:58:22.829Z,12.70
2023-03-18T14:01:16.619Z,12.70
2023-03-18T14:03:58.034Z,12.70
2023-03-18T14:06:47.373Z,12.80
2023-03-18T14:09:35.567Z,12.70
2023-03-18T14:12:19.344Z,12.70
2023-03-18T14:15:26.501Z,12.60
2023-03-18T14:17:58.474Z,12.60
2023-03-18T14:20:38.039Z,12.50
2023-03-18T14:23:36.901Z,12.50
2023-03-18T14:26:21.927Z,12.50
2023-03-18T14:28:57.167Z,12.60
2023-03-18T14:31:35.098Z,12.70
2023-03-18T14:34:25.569Z,12.90
2023-03-18T14:37:30.343Z,13.00
2023-03-18T14:40:07.388Z,13.30
2023-03-18T14:42:59.126Z,13.30
2023-03-18T14:45:34.994Z,13.30
2023-03-18T14:48:11.229Z,13.40
2023-03-18T14:50:43.998Z,13.40
2023-03-18T14:53:22.835Z,13.50
2023-03-18T14:55:55.169Z,13.50
2023-03-18T14:58:26.708Z,13.40
2023-03-18T15:01:04.667Z,13.30
2023-03-18T15:03:34.233Z,13.30
2023-03-18T15:06:09.244Z,13.20
2023-03-18T15:08:48.118Z,13.10
2023-03-18T15:11:20.437Z,13.00
2023-03-18T15:13:49.804Z,13.00
2023-03-18T15:16:21.570Z,13.00
2023-03-18T15:18:55.031Z,12.80
2023-03-18T15:21:27.592Z,12.80
2023-03-18T15:24:00.018Z,12.80
2023-03-18T15:26:34.358Z,12.70
2023-03-18T15:29:24.453Z,12.80
2023-03-18T15:31:56.084Z,12.80
2023-03-18T15:34:31.604Z,12.90
2023-03-18T15:37:04.648Z,12.90
2023-03-18T15:39:36.451Z,12.90
2023-03-18T15:42:15.658Z,12.80
2023-03-18T15:44:46.594Z,12.80
2023-03-18T15:47:19.391Z,12.70
2023-03-18T15:49:54.900Z,12.60
2023-03-18T15:52:26.426Z,12.60
2023-03-18T15:54:55.694Z,12.60
2023-03-18T15:57:31.025Z,12.70
2023-03-18T16:00:00.298Z,12.60
2023-03-18T16:02:32.205Z,12.70
2023-03-18T16:05:09.388Z,12.60
2023-03-18T16:07:38.734Z,12.60
2023-03-18T16:10:09.456Z,12.70
2023-03-18T16:12:41.040Z,12.70
2023-03-18T16:15:21.974Z,12.70
2023-03-18T16:17:54.318Z,12.70
2023-03-18T16:20:25.815Z,12.70
2023-03-18T16:22:57.007Z,12.80
2023-03-18T16:25:27.198Z,12.80
2023-03-18T16:27:58.826Z,12.80
2023-03-18T16:30:29.776Z,12.80
2023-03-18T16:33:00.846Z,12.80
2023-03-18T16:35:34.650Z,12.70
2023-03-18T16:38:03.934Z,12.70
2023-03-18T16:40:33.933Z,12.70
2023-03-18T16:43:03.295Z,12.60
2023-03-18T16:45:34.111Z,12.50
2023-03-18T16:48:07.157Z,12.50
2023-03-18T16:50:39.340Z,12.40
2023-03-18T16:53:17.545Z,12.40
2023-03-18T16:55:48.423Z,12.30
2023-03-18T16:58:21.100Z,12.30
2023-03-18T17:00:51.403Z,12.20
2023-03-18T17:03:21.796Z,12.10
2023-03-18T17:05:52.210Z,12.00
2023-03-18T17:08:25.796Z,12.00
2023-03-18T17:10:57.989Z,12.00
2023-03-18T17:13:30.141Z,12.00
2023-03-18T17:15:59.250Z,11.90
2023-03-18T17:18:30.309Z,11.80
2023-03-18T17:20:59.559Z,11.80
2023-03-18T17:23:29.397Z,11.70
2023-03-18T17:26:00.553Z,11.70
2023-03-18T17:28:34.606Z,11.60
2023-03-18T17:31:05.029Z,11.70
2023-03-18T17:33:37.234Z,11.70
2023-03-18T17:36:08.226Z,11.70
2023-03-18T17:38:37.624Z,11.60
2023-03-18T17:41:13.556Z,11.60
2023-03-18T17:43:43.149Z,11.50
2023-03-18T17:46:12.328Z,11.50
2023-03-18T17:48:42.803Z,11.50
2023-03-18T17:51:17.211Z,11.40
2023-03-18T17:53:48.069Z,11.40
2023-03-18T17:56:19.357Z,11.40
2023-03-18T17:58:50.470Z,11.40
2023-03-18T18:01:22.333Z,11.30
2023-03-18T18:03:53.382Z,11.30
2023-03-18T18:06:25.436Z,11.30
2023-03-18T18:08:56.217Z,11.30
2023-03-18T18:11:29.474Z,11.30
2023-03-18T18:14:04.309Z,11.30
2023-03-18T18:16:33.359Z,11.30
2023-03-18T18:19:03.815Z,11.30
2023-03-18T18:21:32.917Z,11.20
2023-03-18T18:24:01.967Z,11.20
2023-03-18T18:26:31.161Z,11.20
2023-03-18T18:29:00.266Z,11.10
2023-03-18T18:31:29.913Z,11.10
2023-03-18T18:33:58.984Z,11.10
2023-03-18T18:36:29.436Z,11.00
2023-03-18T18:38:58.709Z,11.00
2023-03-18T18:41:28.368Z,10.90
2023-03-18T18:43:57.634Z,10.90
2023-03-18T18:46:28.023Z,10.80
2023-03-18T18:48:57.049Z,10.80
2023-03-18T18:51:28.287Z,10.70
2023-03-18T18:53:57.387Z,10.70
2023-03-18T18:56:34.310Z,10.70
2023-03-18T18:59:07.552Z,10.70
2023-03-18T19:01:37.139Z,10.70
2023-03-18T19:04:06.287Z,10.60
2023-03-18T19:06:37.786Z,10.60
2023-03-18T19:09:16.463Z,10.60
2023-03-18T19:11:45.829Z,10.60
2023-03-18T19:14:24.562Z,10.60
2023-03-18T19:16:55.707Z,10.60
2023-03-18T19:19:28.553Z,10.50
2023-03-18T19:21:58.999Z,10.50
2023-03-18T19:24:30.648Z,10.50
2023-03-18T19:27:02.120Z,10.50
2023-03-18T19:29:31.341Z,10.40
2023-03-18T19:32:01.406Z,10.40
2023-03-18T19:34:32.278Z,10.40
2023-03-18T19:37:05.900Z,10.40
2023-03-18T19:39:34.953Z,10.30
2023-03-18T19:42:04.707Z,10.30
2023-03-18T19:44:33.793Z,10.20
2023-03-18T19:47:04.127Z,10.20
2023-03-18T19:49:36.083Z,10.20
2023-03-18T19:52:18.073Z,10.20
2023-03-18T19:54:48.026Z,10.10
2023-03-18T19:57:20.669Z,10.10
2023-03-18T19:59:51.395Z,10.10
2023-03-18T20:02:23.076Z,10.00
2023-03-18T20:04:53.727Z,10.00
2023-03-18T20:07:26.117Z,9.90
2023-03-18T20:09:56.124Z,9.90
2023-03-18T20:12:27.594Z,9.90
2023-03-18T20:14:56.951Z,9.90
2023-03-18T20:17:37.425Z,9.80
2023-03-18T20:20:08.085Z,9.80
2023-03-18T20:22:43.090Z,9.80
2023-03-18T20:25:19.117Z,9.80
2023-03-18T20:27:50.402Z,9.80
2023-03-18T20:30:23.564Z,9.80
2023-03-18T20:32:52.800Z,9.80
2023-03-18T20:35:22.829Z,9.80
2023-03-18T20:37:53.524Z,9.80
2023-03-18T20:40:24.887Z,9.80
2023-03-18T20:42:53.918Z,9.80
2023-03-18T20:45:24.763Z,9.80
2023-03-18T20:47:53.854Z,9.80
2023-03-18T20:50:28.438Z,9.70
2023-03-18T20:52:59.228Z,9.70
2023-03-18T20:55:31.309Z,9.70
2023-03-18T20:58:01.938Z,9.60
2023-03-18T21:00:33.308Z,9.60
2023-03-18T21:03:04.054Z,9.70
2023-03-18T21:05:33.620Z,9.70
2023-03-18T21:08:04.353Z,9.60
2023-03-18T21:10:34.960Z,9.60
2023-03-18T21:13:10.899Z,9.60
2023-03-18T21:15:40.041Z,9.60
2023-03-18T21:18:10.671Z,9.60
2023-03-18T21:20:39.900Z,9.50
2023-03-18T21:23:23.044Z,9.50
2023-03-18T21:25:53.288Z,9.50
2023-03-18T21:28:25.559Z,9.40
2023-03-18T21:30:58.075Z,9.40
2023-03-18T21:33:29.194Z,9.50
2023-03-18T21:35:58.986Z,9.50
2023-03-18T21:38:31.053Z,9.40
2023-03-18T21:41:02.068Z,9.40
2023-03-18T21:43:33.941Z,9.40
2023-03-18T21:46:04.673Z,9.40
2023-03-18T21:48:33.728Z,9.40
2023-03-18T21:51:02.930Z,9.40
2023-03-18T21:53:33.499Z,9.30
2023-03-18T21:56:02.599Z,9.40
2023-03-18T21:58:31.636Z,9.40
2023-03-18T22:01:01.944Z,9.30
2023-03-18T22:03:35.360Z,9.30
2023-03-18T22:06:04.729Z,9.30
2023-03-18T22:08:35.491Z,9.30
2023-03-18T22:11:04.722Z,9.30
2023-03-18T22:13:34.384Z,9.30
2023-03-18T22:16:03.928Z,9.30
2023-03-18T22:18:32.990Z,9.40
2023-03-18T22:21:02.073Z,9.30
2023-03-18T22:23:32.710Z,9.30
2023-03-18T22:26:03.764Z,9.30
2023-03-18T22:28:32.754Z,9.30
2023-03-18T22:31:03.452Z,9.30
2023-03-18T22:33:34.754Z,9.30
2023-03-18T22:36:04.217Z,9.20
2023-03-18T22:38:33.244Z,9.20
2023-03-18T22:41:04.733Z,9.30
2023-03-18T22:43:37.095Z,9.30
2023-03-18T22:46:08.183Z,9.20
2023-03-18T22:48:37.299Z,9.20
2023-03-18T22:51:07.426Z,9.20
2023-03-18T22:53:38.822Z,9.20
2023-03-18T22:56:12.691Z,9.20
2023-03-18T22:58:41.771Z,9.20
2023-03-18T23:01:15.442Z,9.20
2023-03-18T23:03:46.326Z,9.20
2023-03-18T23:06:17.297Z,9.10
2023-03-18T23:08:46.756Z,9.10
2023-03-18T23:11:18.021Z,9.10
2023-03-18T23:13:49.885Z,9.00
2023-03-18T23:16:21.415Z,9.10
2023-03-18T23:18:51.446Z,9.10
2023-03-18T23:21:22.903Z,9.10
2023-03-18T23:23:52.528Z,9.00
2023-03-18T23:26:23.113Z,9.10
2023-03-18T23:28:52.219Z,9.00
2023-03-18T23:31:21.266Z,9.00
2023-03-18T23:33:50.454Z,9.00
2023-03-18T23:36:19.633Z,9.00
2023-03-18T23:38:48.743Z,8.90
2023-03-18T23:41:17.727Z,8.80
2023-03-18T23:43:48.416Z,8.80
2023-03-18T23:46:17.427Z,8.80
2023-03-18T23:48:46.554Z,8.80
2023-03-18T23:51:15.592Z,8.80
2023-03-18T23:53:44.566Z,8.80
2023-03-18T23:56:14.125Z,8.80
2023-03-18T23:58:43.210Z,8.80
