createdAt,value
2018-03-15T00:02:06.482Z,2.94
2018-03-15T00:04:34.852Z,3.03
2018-03-15T00:07:02.306Z,3.09
2018-03-15T00:09:29.882Z,3.11
2018-03-15T00:11:57.392Z,3.10
2018-03-15T00:14:24.905Z,3.09
2018-03-15T00:16:52.412Z,3.05
2018-03-15T00:19:19.877Z,3.04
2018-03-15T00:21:47.346Z,3.08
2018-03-15T00:24:14.818Z,3.11
2018-03-15T00:26:42.357Z,3.11
2018-03-15T00:29:09.845Z,3.07
2018-03-15T00:31:37.323Z,3.04
2018-03-15T00:34:04.795Z,3.06
2018-03-15T00:36:32.286Z,2.96
2018-03-15T00:38:59.743Z,2.90
2018-03-15T00:41:27.205Z,2.84
2018-03-15T00:43:54.690Z,2.84
2018-03-15T00:46:22.175Z,2.84
2018-03-15T00:48:49.743Z,2.78
2018-03-15T00:51:17.231Z,2.83
2018-03-15T00:53:44.686Z,2.81
2018-03-15T00:56:12.200Z,2.78
2018-03-15T00:58:39.682Z,2.82
2018-03-15T01:01:07.135Z,2.83
2018-03-15T01:03:34.619Z,2.83
2018-03-15T01:06:02.138Z,2.87
2018-03-15T01:08:29.610Z,2.86
2018-03-15T01:10:57.081Z,2.84
2018-03-15T01:13:24.581Z,2.84
2018-03-15T01:15:52.044Z,2.87
2018-03-15T01:18:19.511Z,2.87
2018-03-15T01:20:46.990Z,2.90
2018-03-15T01:23:14.459Z,2.87
2018-03-15T01:25:42.001Z,2.79
2018-03-15T01:28:09.481Z,2.80
2018-03-15T01:30:36.950Z,2.82
2018-03-15T01:33:04.441Z,2.83
2018-03-15T01:35:31.929Z,2.80
2018-03-15T01:37:59.393Z,2.81
2018-03-15T01:40:26.875Z,2.86
2018-03-15T01:42:54.330Z,2.90
2018-03-15T01:45:21.788Z,2.96
2018-03-15T01:47:49.300Z,2.98
2018-03-15T01:50:16.815Z,2.96
2018-03-15T01:52:44.343Z,2.98
2018-03-15T01:55:11.890Z,3.03
2018-03-15T01:57:39.460Z,3.03
2018-03-15T02:00:07.025Z,3.04
2018-03-15T02:02:34.583Z,3.01
2018-03-15T02:05:02.141Z,3.02
2018-03-15T02:07:29.614Z,3.02
2018-03-15T02:09:57.154Z,2.95
2018-03-15T02:12:24.712Z,2.92
2018-03-15T02:14:52.183Z,2.93
2018-03-15T02:17:19.674Z,2.96
2018-03-15T02:19:47.126Z,3.02
2018-03-15T02:22:14.590Z,3.04
2018-03-15T02:24:42.101Z,3.01
2018-03-15T02:27:09.580Z,3.00
2018-03-15T02:29:37.214Z,2.94
2018-03-15T02:32:04.714Z,2.97
2018-03-15T02:34:32.183Z,2.97
2018-03-15T02:37:01.548Z,3.00
2018-03-15T02:39:29.033Z,2.98
2018-03-15T02:41:56.492Z,3.01
2018-03-15T02:44:23.950Z,2.98
2018-03-15T02:46:51.453Z,2.98
2018-03-15T02:49:18.935Z,2.91
2018-03-15T02:51:46.412Z,2.89
2018-03-15T02:54:13.910Z,2.85
2018-03-15T02:56:41.373Z,2.70
2018-03-15T02:59:08.833Z,2.60
2018-03-15T03:01:36.333Z,2.56
2018-03-15T03:04:03.794Z,2.63
2018-03-15T03:06:31.261Z,2.70
2018-03-15T03:08:58.775Z,2.77
2018-03-15T03:11:26.235Z,2.80
2018-03-15T03:13:53.707Z,2.75
2018-03-15T03:16:21.194Z,2.79
2018-03-15T03:18:48.711Z,2.73
2018-03-15T03:21:16.168Z,2.71
2018-03-15T03:23:43.649Z,2.73
2018-03-15T03:26:11.182Z,2.68
2018-03-15T03:28:38.740Z,2.63
2018-03-15T03:31:06.295Z,2.63
2018-03-15T03:33:33.888Z,2.62
2018-03-15T03:36:01.358Z,2.61
2018-03-15T03:38:28.872Z,2.64
2018-03-15T03:40:56.339Z,2.65
2018-03-15T03:43:23.811Z,2.68
2018-03-15T03:45:51.354Z,2.70
2018-03-15T03:48:18.820Z,2.63
2018-03-15T03:50:46.295Z,2.68
2018-03-15T03:53:13.796Z,2.72
2018-03-15T03:55:41.271Z,2.78
2018-03-15T03:58:08.830Z,2.79
2018-03-15T04:00:36.287Z,2.81
2018-03-15T04:03:03.755Z,2.84
2018-03-15T04:05:31.238Z,2.88
2018-03-15T04:07:58.718Z,2.93
2018-03-15T04:10:26.195Z,2.97
2018-03-15T04:12:53.696Z,2.94
2018-03-15T04:15:21.151Z,2.88
2018-03-15T04:17:48.624Z,2.94
2018-03-15T04:20:16.086Z,2.96
2018-03-15T04:22:43.569Z,2.90
2018-03-15T04:25:11.046Z,2.81
2018-03-15T04:27:38.525Z,2.86
2018-03-15T04:30:06.043Z,2.93
2018-03-15T04:32:33.510Z,2.90
2018-03-15T04:35:01.002Z,2.85
2018-03-15T04:37:28.555Z,2.76
2018-03-15T04:39:56.029Z,2.76
2018-03-15T04:42:23.499Z,2.83
2018-03-15T04:44:50.983Z,2.89
2018-03-15T04:47:18.468Z,2.96
2018-03-15T04:49:45.954Z,2.87
2018-03-15T04:52:13.414Z,2.83
2018-03-15T04:54:40.899Z,2.76
2018-03-15T04:57:08.367Z,2.78
2018-03-15T04:59:35.823Z,2.81
2018-03-15T05:02:03.307Z,2.85
2018-03-15T05:04:30.789Z,2.89
2018-03-15T05:06:58.245Z,2.90
2018-03-15T05:09:25.744Z,2.88
2018-03-15T05:11:53.211Z,2.79
2018-03-15T05:14:20.677Z,2.77
2018-03-15T05:16:48.158Z,2.82
2018-03-15T05:19:15.614Z,2.85
2018-03-15T05:21:43.097Z,2.83
2018-03-15T05:24:10.600Z,2.77
2018-03-15T05:26:38.070Z,2.70
2018-03-15T05:29:05.529Z,2.72
2018-03-15T05:31:33.008Z,2.76
2018-03-15T05:34:00.461Z,2.67
2018-03-15T05:36:27.931Z,2.75
2018-03-15T05:38:55.423Z,2.72
2018-03-15T05:41:22.957Z,2.76
2018-03-15T05:43:50.432Z,2.76
2018-03-15T05:46:17.917Z,2.65
2018-03-15T05:48:45.381Z,2.51
2018-03-15T05:51:12.845Z,2.54
2018-03-15T05:53:40.367Z,2.50
2018-03-15T05:56:07.830Z,2.48
2018-03-15T05:58:35.362Z,2.57
2018-03-15T06:01:02.859Z,2.59
2018-03-15T06:03:30.338Z,2.51
2018-03-15T06:05:57.790Z,2.50
2018-03-15T06:08:25.276Z,2.44
2018-03-15T06:10:52.732Z,2.48
2018-03-15T06:13:20.219Z,2.46
2018-03-15T06:15:47.708Z,2.46
2018-03-15T06:18:15.181Z,2.53
2018-03-15T06:20:42.639Z,2.52
2018-03-15T06:23:10.125Z,2.49
2018-03-15T06:25:37.870Z,2.60
2018-03-15T06:28:05.372Z,2.57
2018-03-15T06:30:32.926Z,2.39
2018-03-15T06:33:00.487Z,2.42
2018-03-15T06:35:27.941Z,2.41
2018-03-15T06:37:55.398Z,2.34
2018-03-15T06:40:22.880Z,2.38
2018-03-15T06:42:50.354Z,2.47
2018-03-15T06:45:17.820Z,2.52
2018-03-15T06:47:45.311Z,2.64
2018-03-15T06:50:12.769Z,2.68
2018-03-15T06:52:40.239Z,2.41
2018-03-15T06:55:07.742Z,2.51
2018-03-15T06:57:35.203Z,2.67
2018-03-15T07:00:02.715Z,2.68
2018-03-15T07:02:30.198Z,2.56
2018-03-15T07:04:57.731Z,2.69
2018-03-15T07:07:25.218Z,2.59
2018-03-15T07:09:52.740Z,2.58
2018-03-15T07:12:20.225Z,2.48
2018-03-15T07:14:47.762Z,2.43
2018-03-15T07:17:15.239Z,2.59
2018-03-15T07:19:42.753Z,2.74
2018-03-15T07:22:10.243Z,2.77
2018-03-15T07:24:37.794Z,2.89
2018-03-15T07:27:05.267Z,2.98
2018-03-15T07:29:32.826Z,2.98
2018-03-15T07:32:00.380Z,2.98
2018-03-15T07:34:27.935Z,3.02
2018-03-15T07:36:55.590Z,3.04
2018-03-15T07:39:23.098Z,3.07
2018-03-15T07:41:50.607Z,3.07
2018-03-15T07:44:18.101Z,2.98
2018-03-15T07:46:45.576Z,3.00
2018-03-15T07:49:13.054Z,2.92
2018-03-15T07:51:40.638Z,2.88
2018-03-15T07:54:08.282Z,2.91
2018-03-15T07:56:35.742Z,2.88
2018-03-15T07:59:03.221Z,2.86
2018-03-15T08:01:30.722Z,2.98
2018-03-15T08:03:58.180Z,3.01
2018-03-15T08:06:25.664Z,3.03
2018-03-15T08:08:53.123Z,3.05
2018-03-15T08:11:20.591Z,2.93
2018-03-15T08:13:48.082Z,2.90
2018-03-15T08:16:15.549Z,2.80
2018-03-15T08:18:43.014Z,2.87
2018-03-15T08:21:10.504Z,2.91
2018-03-15T08:23:38.000Z,2.81
2018-03-15T08:26:05.454Z,2.86
2018-03-15T08:28:32.921Z,2.99
2018-03-15T08:31:00.380Z,2.97
2018-03-15T08:33:27.890Z,2.90
2018-03-15T08:35:55.378Z,2.86
2018-03-15T08:38:22.934Z,2.82
2018-03-15T08:40:50.540Z,3.04
2018-03-15T08:43:17.999Z,3.18
2018-03-15T08:45:45.526Z,3.21
2018-03-15T08:48:13.113Z,3.34
2018-03-15T08:50:40.586Z,3.28
2018-03-15T08:53:08.046Z,3.47
2018-03-15T08:55:35.655Z,3.61
2018-03-15T08:58:03.219Z,3.60
2018-03-15T09:00:30.685Z,3.71
2018-03-15T09:02:58.174Z,3.78
2018-03-15T09:05:25.671Z,3.69
2018-03-15T09:07:53.158Z,3.71
2018-03-15T09:10:20.656Z,3.83
2018-03-15T09:12:48.128Z,4.04
2018-03-15T09:15:15.587Z,4.12
2018-03-15T09:17:43.093Z,4.18
2018-03-15T09:20:10.560Z,4.15
2018-03-15T09:22:38.036Z,4.21
2018-03-15T09:25:05.636Z,4.27
2018-03-15T09:27:33.100Z,4.26
2018-03-15T09:30:00.559Z,4.38
2018-03-15T09:32:28.042Z,4.53
2018-03-15T09:34:55.561Z,4.44
2018-03-15T09:37:23.022Z,4.48
2018-03-15T09:39:50.504Z,4.32
2018-03-15T09:42:17.966Z,4.20
2018-03-15T09:44:45.458Z,4.09
2018-03-15T09:47:12.942Z,3.81
2018-03-15T09:49:40.482Z,3.87
2018-03-15T09:52:07.958Z,3.89
2018-03-15T09:54:35.435Z,3.69
2018-03-15T09:57:02.982Z,3.90
2018-03-15T09:59:30.472Z,4.05
2018-03-15T10:01:57.965Z,4.23
2018-03-15T10:04:25.445Z,4.31
2018-03-15T10:06:53.023Z,4.34
2018-03-15T10:09:20.530Z,4.38
2018-03-15T10:11:48.026Z,4.59
2018-03-15T10:14:15.595Z,4.81
2018-03-15T10:16:43.103Z,4.72
2018-03-15T10:19:10.581Z,4.62
2018-03-15T10:21:38.072Z,4.59
2018-03-15T10:24:05.644Z,4.73
2018-03-15T10:26:33.126Z,4.86
2018-03-15T10:29:00.600Z,4.97
2018-03-15T10:31:28.114Z,4.94
2018-03-15T10:33:55.590Z,5.02
2018-03-15T10:36:23.094Z,4.86
2018-03-15T10:38:50.579Z,4.70
2018-03-15T10:41:18.065Z,4.53
2018-03-15T10:43:45.557Z,4.62
2018-03-15T10:46:13.055Z,4.51
2018-03-15T10:48:40.539Z,4.73
2018-03-15T10:51:08.019Z,4.96
2018-03-15T10:53:35.515Z,5.04
2018-03-15T10:56:03.114Z,5.07
2018-03-15T10:58:30.597Z,4.79
2018-03-15T11:01:03.841Z,4.70
2018-03-15T11:03:36.934Z,4.85
2018-03-15T11:06:10.446Z,4.62
2018-03-15T11:08:52.220Z,4.54
2018-03-15T11:11:19.788Z,4.59
2018-03-15T11:13:47.374Z,4.82
2018-03-15T11:16:14.995Z,4.83
2018-03-15T11:18:42.462Z,5.04
2018-03-15T11:21:10.020Z,5.16
2018-03-15T11:23:37.516Z,5.05
2018-03-15T11:26:05.011Z,4.74
2018-03-15T11:28:32.495Z,4.51
2018-03-15T11:31:00.047Z,4.46
2018-03-15T11:33:27.538Z,4.65
2018-03-15T11:35:55.061Z,4.62
2018-03-15T11:38:22.629Z,4.56
2018-03-15T11:40:50.141Z,4.69
2018-03-15T11:43:24.570Z,4.89
2018-03-15T11:45:52.111Z,4.76
2018-03-15T11:48:19.608Z,4.56
2018-03-15T11:50:47.171Z,4.74
2018-03-15T11:53:15.480Z,4.85
2018-03-15T11:55:47.810Z,4.58
2018-03-15T11:58:15.639Z,4.56
2018-03-15T12:00:43.133Z,4.70
2018-03-15T12:03:10.638Z,4.79
2018-03-15T12:05:38.128Z,4.86
2018-03-15T12:08:05.596Z,4.67
2018-03-15T12:10:33.103Z,4.64
2018-03-15T12:13:00.593Z,4.69
2018-03-15T12:15:28.098Z,4.78
2018-03-15T12:17:55.612Z,4.86
2018-03-15T12:20:23.079Z,4.79
2018-03-15T12:22:50.556Z,5.05
2018-03-15T12:25:18.074Z,4.94
2018-03-15T12:27:45.534Z,4.84
2018-03-15T12:30:13.015Z,4.76
2018-03-15T12:32:40.532Z,4.85
2018-03-15T12:35:08.055Z,4.95
2018-03-15T12:37:35.515Z,4.95
2018-03-15T12:40:03.016Z,4.86
2018-03-15T12:42:30.538Z,4.69
2018-03-15T12:44:57.961Z,4.79
2018-03-15T12:47:25.455Z,5.09
2018-03-15T12:49:52.911Z,5.28
2018-03-15T12:52:20.373Z,5.21
2018-03-15T12:54:47.865Z,5.13
2018-03-15T12:57:15.359Z,5.09
2018-03-15T12:59:42.829Z,5.16
2018-03-15T13:02:10.446Z,5.13
2018-03-15T13:04:38.011Z,5.02
2018-03-15T13:07:05.573Z,5.01
2018-03-15T13:09:33.124Z,4.97
2018-03-15T13:12:00.671Z,5.08
2018-03-15T13:14:28.145Z,5.20
2018-03-15T13:16:55.603Z,5.28
2018-03-15T13:19:23.127Z,5.29
2018-03-15T13:21:50.638Z,5.31
2018-03-15T13:24:18.147Z,5.08
2018-03-15T13:26:45.598Z,4.97
2018-03-15T13:29:13.176Z,4.74
2018-03-15T13:31:40.649Z,4.71
2018-03-15T13:34:08.119Z,4.86
2018-03-15T13:36:35.598Z,4.94
2018-03-15T13:39:03.117Z,4.79
2018-03-15T13:41:30.647Z,4.63
2018-03-15T13:43:58.132Z,4.69
2018-03-15T13:46:25.603Z,4.55
2018-03-15T13:48:53.085Z,4.51
2018-03-15T13:51:20.542Z,4.51
2018-03-15T13:53:48.035Z,4.63
2018-03-15T13:56:15.506Z,4.73
2018-03-15T13:58:42.972Z,4.70
2018-03-15T14:01:10.450Z,4.80
2018-03-15T14:03:37.935Z,4.98
2018-03-15T14:06:05.563Z,4.83
2018-03-15T14:08:33.032Z,4.80
2018-03-15T14:11:00.531Z,4.88
2018-03-15T14:13:28.001Z,5.01
2018-03-15T14:15:55.471Z,5.22
2018-03-15T14:18:23.020Z,4.95
2018-03-15T14:20:50.572Z,4.82
2018-03-15T14:23:18.138Z,5.00
2018-03-15T14:25:45.678Z,5.26
2018-03-15T14:28:13.196Z,5.06
2018-03-15T14:30:40.675Z,4.83
2018-03-15T14:33:08.134Z,4.73
2018-03-15T14:35:35.612Z,4.68
2018-03-15T14:38:03.079Z,4.66
2018-03-15T14:40:30.886Z,4.73
2018-03-15T14:42:58.373Z,4.75
2018-03-15T14:45:25.836Z,4.75
2018-03-15T14:47:53.306Z,4.89
2018-03-15T14:50:20.825Z,4.92
2018-03-15T14:52:48.344Z,4.92
2018-03-15T14:55:15.788Z,5.09
2018-03-15T14:57:43.299Z,5.09
2018-03-15T15:00:10.781Z,4.96
2018-03-15T15:02:38.290Z,4.83
2018-03-15T15:05:05.862Z,4.82
2018-03-15T15:07:33.336Z,4.94
2018-03-15T15:10:00.808Z,5.17
2018-03-15T15:12:28.323Z,5.30
2018-03-15T15:14:55.798Z,5.27
2018-03-15T15:17:23.276Z,5.27
2018-03-15T15:19:50.784Z,5.34
2018-03-15T15:22:18.268Z,5.30
2018-03-15T15:24:45.747Z,5.25
2018-03-15T15:27:13.264Z,4.97
2018-03-15T15:29:40.785Z,4.95
2018-03-15T15:32:08.275Z,5.02
2018-03-15T15:34:35.743Z,5.11
2018-03-15T15:37:03.218Z,5.22
2018-03-15T15:39:30.720Z,5.30
2018-03-15T15:41:58.231Z,5.33
2018-03-15T15:44:25.773Z,4.97
2018-03-15T15:46:53.295Z,4.98
2018-03-15T15:49:20.773Z,5.10
2018-03-15T15:51:48.258Z,5.02
2018-03-15T15:54:15.777Z,5.02
2018-03-15T15:56:43.288Z,5.11
2018-03-15T15:59:10.771Z,5.13
2018-03-15T16:01:38.283Z,5.11
2018-03-15T16:04:05.845Z,5.11
2018-03-15T16:06:33.360Z,5.08
2018-03-15T16:09:00.872Z,5.06
2018-03-15T16:11:28.362Z,4.99
2018-03-15T16:13:55.866Z,4.98
2018-03-15T16:16:23.453Z,5.00
2018-03-15T16:18:50.954Z,4.89
2018-03-15T16:21:18.483Z,4.78
2018-03-15T16:23:45.965Z,4.83
2018-03-15T16:26:13.443Z,4.91
2018-03-15T16:28:41.064Z,4.92
2018-03-15T16:31:08.541Z,4.86
2018-03-15T16:33:36.018Z,4.71
2018-03-15T16:36:03.570Z,4.62
2018-03-15T16:38:31.037Z,4.58
2018-03-15T16:40:58.498Z,4.51
2018-03-15T16:43:25.969Z,4.47
2018-03-15T16:45:53.524Z,4.50
2018-03-15T16:48:21.018Z,4.34
2018-03-15T16:50:48.605Z,4.26
2018-03-15T16:53:16.078Z,4.25
2018-03-15T16:55:43.589Z,4.21
2018-03-15T16:58:11.051Z,4.25
2018-03-15T17:00:38.530Z,4.30
2018-03-15T17:03:06.054Z,4.25
2018-03-15T17:05:33.602Z,4.18
2018-03-15T17:08:01.208Z,4.19
2018-03-15T17:10:28.676Z,4.15
2018-03-15T17:12:56.140Z,4.09
2018-03-15T17:15:23.599Z,4.05
2018-03-15T17:17:51.094Z,3.97
2018-03-15T17:20:18.557Z,3.96
2018-03-15T17:22:46.021Z,3.96
2018-03-15T17:25:13.560Z,4.00
2018-03-15T17:27:41.033Z,4.03
2018-03-15T17:30:08.497Z,4.03
2018-03-15T17:32:36.062Z,3.96
2018-03-15T17:35:03.533Z,3.96
2018-03-15T17:37:31.007Z,3.94
2018-03-15T17:39:58.505Z,4.02
2018-03-15T17:42:25.985Z,4.00
2018-03-15T17:44:53.455Z,3.80
2018-03-15T17:47:20.951Z,3.74
2018-03-15T17:49:48.414Z,3.82
2018-03-15T17:52:15.949Z,3.81
2018-03-15T17:54:43.394Z,3.78
2018-03-15T17:57:10.873Z,3.80
2018-03-15T17:59:38.333Z,3.83
2018-03-15T18:02:05.903Z,3.81
2018-03-15T18:04:33.344Z,3.80
2018-03-15T18:07:00.799Z,3.79
2018-03-15T18:09:28.396Z,3.75
2018-03-15T18:11:55.905Z,3.78
2018-03-15T18:14:23.383Z,3.74
2018-03-15T18:16:50.859Z,3.72
2018-03-15T18:19:18.341Z,3.71
2018-03-15T18:21:45.846Z,3.66
2018-03-15T18:24:13.323Z,3.58
2018-03-15T18:26:40.796Z,3.62
2018-03-15T18:29:08.339Z,3.57
2018-03-15T18:31:35.808Z,3.62
2018-03-15T18:34:03.283Z,3.71
2018-03-15T18:36:30.782Z,3.71
2018-03-15T18:38:58.265Z,3.73
2018-03-15T18:41:25.718Z,3.74
2018-03-15T18:43:53.199Z,3.76
2018-03-15T18:46:20.749Z,3.71
2018-03-15T18:48:48.214Z,3.68
2018-03-15T18:51:15.720Z,3.68
2018-03-15T18:53:43.231Z,3.67
2018-03-15T18:56:10.662Z,3.57
2018-03-15T18:58:38.199Z,3.61
2018-03-15T19:01:12.613Z,3.59
2018-03-15T19:03:33.643Z,3.44
2018-03-15T19:06:01.191Z,3.27
2018-03-15T19:08:28.750Z,3.24
2018-03-15T19:10:56.236Z,3.18
2018-03-15T19:13:23.711Z,3.13
2018-03-15T19:15:51.191Z,3.08
2018-03-15T19:18:18.673Z,3.03
2018-03-15T19:20:46.134Z,3.08
2018-03-15T19:23:13.641Z,3.12
2018-03-15T19:25:41.095Z,3.16
2018-03-15T19:28:08.567Z,3.12
2018-03-15T19:30:36.043Z,3.07
2018-03-15T19:33:03.527Z,3.11
2018-03-15T19:35:31.028Z,3.15
2018-03-15T19:37:58.503Z,3.18
2018-03-15T19:40:25.997Z,3.20
2018-03-15T19:42:53.571Z,3.18
2018-03-15T19:45:21.034Z,3.15
2018-03-15T19:47:48.514Z,3.00
2018-03-15T19:50:16.030Z,2.97
2018-03-15T19:52:43.498Z,3.03
2018-03-15T19:55:10.984Z,2.97
2018-03-15T19:57:38.474Z,2.95
2018-03-15T20:00:05.966Z,2.98
2018-03-15T20:02:33.437Z,2.98
2018-03-15T20:05:00.939Z,2.97
2018-03-15T20:07:28.406Z,2.91
2018-03-15T20:09:55.879Z,2.74
2018-03-15T20:12:23.380Z,2.81
2018-03-15T20:14:50.848Z,2.90
2018-03-15T20:17:18.316Z,2.85
2018-03-15T20:19:45.806Z,2.88
2018-03-15T20:22:13.260Z,2.88
2018-03-15T20:24:40.753Z,2.81
2018-03-15T20:27:08.235Z,2.81
2018-03-15T20:29:35.700Z,2.85
2018-03-15T20:32:03.165Z,2.84
2018-03-15T20:34:30.650Z,2.90
2018-03-15T20:36:58.199Z,2.85
2018-03-15T20:39:31.255Z,2.73
2018-03-15T20:41:58.736Z,2.73
2018-03-15T20:44:26.238Z,2.79
2018-03-15T20:46:59.398Z,2.69
2018-03-15T20:49:26.884Z,2.64
2018-03-15T20:51:54.356Z,2.71
2018-03-15T20:54:21.842Z,2.72
2018-03-15T20:56:49.302Z,2.69
2018-03-15T20:59:16.787Z,2.59
2018-03-15T21:01:44.386Z,2.61
2018-03-15T21:04:11.946Z,2.55
2018-03-15T21:06:39.432Z,2.49
2018-03-15T21:09:06.923Z,2.37
2018-03-15T21:11:34.451Z,2.40
2018-03-15T21:14:01.926Z,2.39
2018-03-15T21:16:29.435Z,2.44
2018-03-15T21:18:56.895Z,2.50
2018-03-15T21:21:24.439Z,2.57
2018-03-15T21:23:51.944Z,2.57
2018-03-15T21:26:19.490Z,2.45
2018-03-15T21:28:46.965Z,2.37
2018-03-15T21:31:14.479Z,2.41
2018-03-15T21:33:41.947Z,2.35
2018-03-15T21:36:09.415Z,2.31
2018-03-15T21:38:36.928Z,2.38
2018-03-15T21:41:04.390Z,2.25
2018-03-15T21:43:31.874Z,2.30
2018-03-15T21:45:59.343Z,2.36
2018-03-15T21:48:26.843Z,2.34
2018-03-15T21:50:54.348Z,2.32
2018-03-15T21:53:21.807Z,2.35
2018-03-15T21:58:23.067Z,2.28
2018-03-15T22:00:50.522Z,2.31
2018-03-15T22:03:17.979Z,2.38
2018-03-15T22:05:45.506Z,2.42
2018-03-15T22:08:13.286Z,2.46
2018-03-15T22:10:40.748Z,2.30
2018-03-15T22:13:08.217Z,2.26
2018-03-15T22:15:35.714Z,2.35
2018-03-15T22:18:03.308Z,2.31
2018-03-15T22:20:30.784Z,2.20
2018-03-15T22:22:58.361Z,2.16
2018-03-15T22:25:25.845Z,2.17
2018-03-15T22:27:53.367Z,2.16
2018-03-15T22:30:20.842Z,2.13
2018-03-15T22:32:48.302Z,2.19
2018-03-15T22:35:15.803Z,2.20
2018-03-15T22:37:43.316Z,2.18
2018-03-15T22:40:10.742Z,2.21
2018-03-15T22:42:38.217Z,2.19
2018-03-15T22:45:05.765Z,2.13
2018-03-15T22:47:33.265Z,2.05
2018-03-15T22:50:00.752Z,1.99
2018-03-15T22:52:28.245Z,2.01
2018-03-15T22:54:55.896Z,2.04
2018-03-15T22:57:23.402Z,1.96
2018-03-15T22:59:50.903Z,1.99
2018-03-15T23:02:18.369Z,1.98
2018-03-15T23:04:45.876Z,1.99
2018-03-15T23:07:13.367Z,2.05
2018-03-15T23:09:40.827Z,2.01
2018-03-15T23:12:08.284Z,2.02
2018-03-15T23:14:35.839Z,2.00
2018-03-15T23:17:03.402Z,1.99
2018-03-15T23:19:30.869Z,1.98
2018-03-15T23:21:58.368Z,1.98
2018-03-15T23:24:27.138Z,2.00
2018-03-15T23:26:54.695Z,1.90
2018-03-15T23:29:22.207Z,1.86
2018-03-15T23:31:49.674Z,1.83
2018-03-15T23:34:17.136Z,1.84
2018-03-15T23:36:44.627Z,1.86
2018-03-15T23:39:12.108Z,1.89
2018-03-15T23:41:39.687Z,1.81
2018-03-15T23:44:07.214Z,1.73
2018-03-15T23:46:34.678Z,1.76
2018-03-15T23:49:02.224Z,1.77
2018-03-15T23:51:29.748Z,1.69
2018-03-15T23:53:57.268Z,1.70
2018-03-15T23:56:24.765Z,1.75
2018-03-15T23:58:52.256Z,1.70
