createdAt,value
2023-03-20T00:02:28.414Z,25.30
2023-03-20T00:04:57.319Z,25.30
2023-03-20T00:07:27.310Z,25.40
2023-03-20T00:09:59.758Z,25.50
2023-03-20T00:12:32.492Z,25.50
2023-03-20T00:15:04.623Z,25.60
2023-03-20T00:17:33.572Z,25.60
2023-03-20T00:20:02.586Z,25.70
2023-03-20T00:22:34.499Z,25.80
2023-03-20T00:25:03.473Z,25.80
2023-03-20T00:27:32.520Z,25.90
2023-03-20T00:30:01.595Z,26.10
2023-03-20T00:32:30.524Z,26.20
2023-03-20T00:34:59.410Z,26.30
2023-03-20T00:37:29.239Z,26.40
2023-03-20T00:39:58.197Z,26.50
2023-03-20T00:42:27.146Z,26.60
2023-03-20T00:45:00.614Z,26.60
2023-03-20T00:47:31.286Z,26.70
2023-03-20T00:50:00.669Z,26.80
2023-03-20T00:52:29.824Z,27.00
2023-03-20T00:55:00.527Z,27.10
2023-03-20T00:57:36.605Z,27.20
2023-03-20T01:00:15.650Z,27.40
2023-03-20T01:02:44.567Z,27.50
2023-03-20T01:05:14.181Z,27.60
2023-03-20T01:07:43.123Z,27.60
2023-03-20T01:10:13.849Z,27.70
2023-03-20T01:12:44.265Z,27.80
2023-03-20T01:15:22.902Z,28.00
2023-03-20T01:17:52.106Z,28.10
2023-03-20T01:20:30.135Z,28.20
2023-03-20T01:22:59.348Z,28.30
2023-03-20T01:25:28.372Z,28.40
2023-03-20T01:27:59.134Z,28.60
2023-03-20T01:30:30.847Z,28.70
2023-03-20T01:33:01.453Z,28.80
2023-03-20T01:35:33.961Z,29.00
2023-03-20T01:38:03.082Z,29.00
2023-03-20T01:40:48.952Z,29.20
2023-03-20T01:43:20.471Z,29.30
2023-03-20T01:46:01.477Z,29.50
2023-03-20T01:48:58.947Z,29.70
2023-03-20T01:51:33.919Z,29.90
2023-03-20T01:54:28.478Z,30.00
2023-03-20T01:57:12.476Z,30.20
2023-03-20T01:59:53.473Z,30.40
2023-03-20T02:02:30.166Z,30.60
2023-03-20T02:05:08.674Z,30.80
2023-03-20T02:07:38.490Z,31.00
2023-03-20T02:10:18.767Z,31.20
2023-03-20T02:12:48.610Z,31.30
2023-03-20T02:15:19.196Z,31.50
2023-03-20T02:17:48.572Z,31.60
2023-03-20T02:20:45.091Z,31.80
2023-03-20T02:23:26.346Z,32.00
2023-03-20T02:26:10.177Z,32.20
2023-03-20T02:29:16.022Z,32.40
2023-03-20T02:32:06.914Z,32.60
2023-03-20T02:34:41.600Z,32.70
2023-03-20T02:37:32.085Z,32.90
2023-03-20T02:40:19.341Z,33.00
2023-03-20T02:43:03.661Z,33.10
2023-03-20T02:46:00.310Z,33.20
2023-03-20T02:48:48.531Z,33.40
2023-03-20T02:51:31.811Z,33.60
2023-03-20T02:54:26.695Z,33.80
2023-03-20T02:57:19.862Z,33.90
2023-03-20T02:59:58.209Z,34.00
2023-03-20T03:02:40.956Z,34.20
2023-03-20T03:05:25.357Z,34.40
2023-03-20T03:08:01.762Z,34.50
2023-03-20T03:10:41.667Z,34.60
2023-03-20T03:13:16.673Z,34.70
2023-03-20T03:15:49.829Z,34.90
2023-03-20T03:18:26.042Z,35.00
2023-03-20T03:20:59.802Z,35.10
2023-03-20T03:23:36.220Z,35.20
2023-03-20T03:26:08.554Z,35.30
2023-03-20T03:28:48.609Z,35.30
2023-03-20T03:31:20.123Z,35.50
2023-03-20T03:33:52.206Z,35.60
2023-03-20T03:36:45.827Z,35.80
2023-03-20T03:39:23.773Z,35.90
2023-03-20T03:42:22.700Z,36.00
2023-03-20T03:45:03.594Z,36.10
2023-03-20T03:48:14.346Z,36.10
2023-03-20T03:51:01.634Z,36.10
2023-03-20T03:53:41.818Z,36.20
2023-03-20T03:56:14.364Z,36.20
2023-03-20T03:58:50.076Z,36.30
2023-03-20T04:01:21.929Z,36.30
2023-03-20T04:04:03.773Z,36.40
2023-03-20T04:06:34.481Z,36.60
2023-03-20T04:09:03.432Z,36.70
2023-03-20T04:11:32.459Z,36.90
2023-03-20T04:14:01.350Z,37.00
2023-03-20T04:16:30.407Z,37.10
2023-03-20T04:18:59.583Z,37.20
2023-03-20T04:21:28.790Z,37.20
2023-03-20T04:23:57.694Z,37.30
2023-03-20T04:26:27.074Z,37.20
2023-03-20T04:28:56.006Z,37.00
2023-03-20T04:31:25.018Z,37.00
2023-03-20T04:33:54.505Z,36.90
2023-03-20T04:36:23.787Z,36.90
2023-03-20T04:38:53.415Z,36.90
2023-03-20T04:41:23.548Z,37.00
2023-03-20T04:43:52.463Z,37.10
2023-03-20T04:46:21.656Z,37.20
2023-03-20T04:48:50.644Z,37.20
2023-03-20T04:51:19.614Z,37.20
2023-03-20T04:53:49.039Z,37.30
2023-03-20T04:56:18.183Z,37.30
2023-03-20T04:58:47.163Z,37.40
2023-03-20T05:01:19.353Z,37.50
2023-03-20T05:03:48.358Z,37.60
2023-03-20T05:06:17.594Z,37.60
2023-03-20T05:08:46.545Z,37.70
2023-03-20T05:11:15.475Z,37.90
2023-03-20T05:13:44.380Z,38.10
2023-03-20T05:16:13.822Z,38.30
2023-03-20T05:18:43.246Z,38.50
2023-03-20T05:21:12.205Z,38.50
2023-03-20T05:23:41.344Z,38.50
2023-03-20T05:26:10.255Z,38.40
2023-03-20T05:28:39.764Z,38.50
2023-03-20T05:31:09.146Z,38.70
2023-03-20T05:33:38.313Z,38.80
2023-03-20T05:36:08.526Z,38.90
2023-03-20T05:38:37.549Z,39.00
2023-03-20T05:41:06.838Z,39.20
2023-03-20T05:43:35.764Z,39.40
2023-03-20T05:46:05.131Z,39.50
2023-03-20T05:48:34.079Z,39.60
2023-03-20T05:51:03.034Z,39.60
2023-03-20T05:53:32.143Z,39.70
2023-03-20T05:56:01.096Z,39.80
2023-03-20T05:58:29.987Z,40.00
2023-03-20T06:00:59.981Z,40.20
2023-03-20T06:03:28.928Z,40.20
2023-03-20T06:05:58.071Z,40.20
2023-03-20T06:08:27.068Z,40.10
2023-03-20T06:10:55.937Z,40.00
2023-03-20T06:13:28.774Z,40.00
2023-03-20T06:15:57.961Z,40.00
2023-03-20T06:18:27.201Z,39.80
2023-03-20T06:20:58.277Z,39.50
2023-03-20T06:23:27.243Z,39.20
2023-03-20T06:25:56.161Z,39.10
2023-03-20T06:28:25.061Z,39.00
2023-03-20T06:30:54.797Z,39.00
2023-03-20T06:33:23.771Z,39.00
2023-03-20T06:35:52.739Z,39.10
2023-03-20T06:38:22.068Z,39.20
2023-03-20T06:40:50.999Z,39.20
2023-03-20T06:43:20.438Z,39.30
2023-03-20T06:45:49.732Z,39.30
2023-03-20T06:48:23.023Z,39.30
2023-03-20T06:50:53.704Z,39.30
2023-03-20T06:53:22.619Z,39.10
2023-03-20T06:55:52.793Z,38.90
2023-03-20T06:58:21.958Z,38.70
2023-03-20T07:00:50.841Z,38.40
2023-03-20T07:03:19.746Z,38.20
2023-03-20T07:05:48.842Z,38.20
2023-03-20T07:08:17.854Z,38.10
2023-03-20T07:10:46.808Z,38.00
2023-03-20T07:13:15.966Z,37.90
2023-03-20T07:16:01.276Z,37.80
2023-03-20T07:18:32.568Z,37.80
2023-03-20T07:21:04.218Z,37.90
2023-03-20T07:23:35.548Z,37.90
2023-03-20T07:26:05.319Z,38.00
2023-03-20T07:28:34.233Z,38.00
2023-03-20T07:31:06.753Z,38.10
2023-03-20T07:33:35.659Z,38.10
2023-03-20T07:36:04.667Z,38.20
2023-03-20T07:38:33.666Z,38.20
2023-03-20T07:41:02.506Z,38.30
2023-03-20T07:43:31.692Z,38.30
2023-03-20T07:46:03.397Z,38.40
2023-03-20T07:48:32.347Z,38.50
2023-03-20T07:51:01.338Z,38.50
2023-03-20T07:53:30.531Z,38.60
2023-03-20T07:56:02.293Z,38.80
2023-03-20T07:58:31.205Z,38.80
2023-03-20T08:01:02.242Z,38.80
2023-03-20T08:03:31.632Z,38.80
2023-03-20T08:06:00.931Z,38.80
2023-03-20T08:08:29.999Z,38.90
2023-03-20T08:10:58.949Z,38.90
2023-03-20T08:13:29.571Z,39.10
2023-03-20T08:15:59.137Z,39.10
2023-03-20T08:18:28.191Z,39.00
2023-03-20T08:20:57.299Z,38.90
2023-03-20T08:23:26.253Z,38.80
2023-03-20T08:25:55.637Z,38.70
2023-03-20T08:28:40.245Z,38.60
2023-03-20T08:31:14.480Z,38.60
2023-03-20T08:33:43.476Z,38.50
2023-03-20T08:36:16.697Z,38.50
2023-03-20T08:38:45.917Z,38.30
2023-03-20T08:41:14.983Z,38.10
2023-03-20T08:43:47.354Z,38.00
2023-03-20T08:46:19.775Z,38.00
2023-03-20T08:48:48.789Z,38.00
2023-03-20T08:51:20.077Z,38.00
2023-03-20T08:53:49.025Z,38.00
2023-03-20T08:56:17.968Z,37.90
2023-03-20T08:58:46.978Z,37.80
2023-03-20T09:01:16.721Z,37.80
2023-03-20T09:03:45.676Z,37.80
2023-03-20T09:06:14.653Z,37.80
2023-03-20T09:08:43.777Z,37.70
2023-03-20T09:11:12.748Z,37.60
2023-03-20T09:13:43.511Z,37.60
2023-03-20T09:16:15.062Z,37.50
2023-03-20T09:18:44.088Z,37.50
2023-03-20T09:21:13.053Z,37.40
2023-03-20T09:23:41.904Z,37.40
2023-03-20T09:26:10.864Z,37.40
2023-03-20T09:28:40.004Z,37.40
2023-03-20T09:31:08.987Z,37.20
2023-03-20T09:33:38.082Z,37.20
2023-03-20T09:36:08.929Z,37.20
2023-03-20T09:38:37.896Z,37.10
2023-03-20T09:41:07.770Z,37.00
2023-03-20T09:43:56.046Z,37.00
2023-03-20T09:46:32.987Z,36.90
2023-03-20T09:49:07.850Z,36.80
2023-03-20T09:51:59.210Z,36.80
2023-03-20T09:54:35.642Z,36.70
2023-03-20T09:57:37.576Z,36.70
2023-03-20T10:00:17.896Z,36.60
2023-03-20T10:02:55.552Z,36.60
2023-03-20T10:05:30.312Z,36.50
2023-03-20T10:08:03.806Z,36.50
2023-03-20T10:11:08.521Z,36.40
2023-03-20T10:13:46.391Z,36.30
2023-03-20T10:16:25.358Z,36.20
2023-03-20T10:19:05.266Z,36.20
2023-03-20T10:22:35.860Z,36.10
2023-03-20T10:25:23.314Z,36.10
2023-03-20T10:27:59.485Z,36.00
2023-03-20T10:30:34.677Z,35.90
2023-03-20T10:33:18.751Z,35.90
2023-03-20T10:35:55.308Z,35.80
2023-03-20T10:38:30.278Z,35.80
2023-03-20T10:41:00.794Z,35.80
2023-03-20T10:43:40.168Z,35.70
2023-03-20T10:46:17.866Z,35.60
2023-03-20T10:48:51.812Z,35.50
2023-03-20T10:51:23.881Z,35.50
2023-03-20T10:54:04.400Z,35.40
2023-03-20T10:56:40.488Z,35.40
2023-03-20T10:59:24.781Z,35.30
2023-03-20T11:01:54.227Z,35.30
2023-03-20T11:04:23.541Z,35.20
2023-03-20T11:07:00.563Z,35.10
2023-03-20T11:09:31.558Z,35.10
2023-03-20T11:12:03.395Z,35.00
2023-03-20T11:14:39.746Z,35.00
2023-03-20T11:17:09.065Z,34.90
2023-03-20T11:19:39.973Z,34.80
2023-03-20T11:22:16.971Z,34.70
2023-03-20T11:24:52.658Z,34.60
2023-03-20T11:27:27.870Z,34.50
2023-03-20T11:29:58.394Z,34.50
2023-03-20T11:32:35.176Z,34.40
2023-03-20T11:35:29.896Z,34.30
2023-03-20T11:38:14.772Z,34.20
2023-03-20T11:40:43.813Z,34.10
2023-03-20T11:43:20.844Z,34.00
2023-03-20T11:46:01.313Z,33.90
2023-03-20T11:48:41.909Z,33.90
2023-03-20T11:51:21.219Z,33.80
2023-03-20T11:53:50.120Z,33.70
2023-03-20T11:56:30.271Z,33.70
2023-03-20T11:59:00.744Z,33.60
2023-03-20T12:01:38.589Z,33.50
2023-03-20T12:04:12.458Z,33.40
2023-03-20T12:06:59.912Z,33.30
2023-03-20T12:09:43.213Z,33.30
2023-03-20T12:12:24.451Z,33.20
2023-03-20T12:15:14.896Z,33.10
2023-03-20T12:17:52.786Z,33.10
2023-03-20T12:20:38.124Z,33.00
2023-03-20T12:23:33.340Z,32.90
2023-03-20T12:26:08.344Z,32.90
2023-03-20T12:28:54.154Z,32.80
2023-03-20T12:31:43.821Z,32.70
2023-03-20T12:34:23.332Z,32.60
2023-03-20T12:36:58.540Z,32.60
2023-03-20T12:39:42.758Z,32.50
2023-03-20T12:42:30.455Z,32.50
2023-03-20T12:45:19.681Z,32.40
2023-03-20T12:47:57.687Z,32.40
2023-03-20T12:50:43.566Z,32.30
2023-03-20T12:53:43.247Z,32.20
2023-03-20T12:56:32.103Z,32.20
2023-03-20T12:59:25.410Z,32.10
2023-03-20T13:02:14.978Z,32.10
2023-03-20T13:04:52.894Z,32.00
2023-03-20T13:07:46.199Z,32.00
2023-03-20T13:10:23.379Z,31.90
2023-03-20T13:12:56.314Z,31.90
2023-03-20T13:15:41.000Z,31.80
2023-03-20T13:18:39.207Z,31.80
2023-03-20T13:21:38.021Z,31.70
2023-03-20T13:24:16.419Z,31.60
2023-03-20T13:27:02.246Z,31.60
2023-03-20T13:29:44.478Z,31.50
2023-03-20T13:32:39.120Z,31.50
2023-03-20T13:35:31.154Z,31.40
2023-03-20T13:38:26.536Z,31.40
2023-03-20T13:41:10.800Z,31.30
2023-03-20T13:44:02.348Z,31.30
2023-03-20T13:46:42.933Z,31.30
2023-03-20T13:49:39.078Z,31.20
2023-03-20T13:52:24.389Z,31.20
2023-03-20T13:55:17.479Z,31.10
2023-03-20T13:58:15.517Z,31.10
2023-03-20T14:00:52.394Z,31.10
2023-03-20T14:03:38.659Z,31.00
2023-03-20T14:06:31.728Z,31.00
2023-03-20T14:09:02.061Z,30.90
2023-03-20T14:11:40.302Z,30.90
2023-03-20T14:14:32.268Z,30.90
2023-03-20T14:17:13.706Z,30.80
2023-03-20T14:19:43.021Z,30.80
2023-03-20T14:22:19.141Z,30.80
2023-03-20T14:25:10.068Z,30.70
2023-03-20T14:27:59.855Z,30.70
2023-03-20T14:30:34.750Z,30.70
2023-03-20T14:33:27.951Z,30.60
2023-03-20T14:36:17.983Z,30.60
2023-03-20T14:38:56.765Z,30.60
2023-03-20T14:41:49.974Z,30.50
2023-03-20T14:44:49.309Z,30.50
2023-03-20T14:47:24.135Z,30.50
2023-03-20T14:50:26.770Z,30.40
2023-03-20T14:53:03.580Z,30.40
2023-03-20T14:55:35.627Z,30.40
2023-03-20T14:58:28.671Z,30.30
2023-03-20T15:01:03.421Z,30.30
2023-03-20T15:03:33.306Z,30.20
2023-03-20T15:06:06.751Z,30.20
2023-03-20T15:08:54.610Z,30.20
2023-03-20T15:11:25.536Z,30.10
2023-03-20T15:13:55.699Z,30.10
2023-03-20T15:16:31.397Z,30.10
2023-03-20T15:19:00.694Z,30.10
2023-03-20T15:21:34.916Z,30.10
2023-03-20T15:24:04.816Z,30.00
2023-03-20T15:26:36.341Z,30.00
2023-03-20T15:29:14.165Z,30.00
2023-03-20T15:31:43.234Z,30.00
2023-03-20T15:34:20.366Z,30.00
2023-03-20T15:36:50.041Z,30.00
2023-03-20T15:39:25.312Z,30.00
2023-03-20T15:42:04.918Z,29.90
2023-03-20T15:44:39.035Z,29.90
2023-03-20T15:47:21.875Z,29.90
2023-03-20T15:49:56.832Z,29.90
2023-03-20T15:52:34.887Z,29.90
2023-03-20T15:55:08.971Z,29.80
2023-03-20T15:57:46.016Z,29.80
2023-03-20T16:00:23.224Z,29.80
2023-03-20T16:02:52.669Z,29.70
2023-03-20T16:05:26.068Z,29.70
2023-03-20T16:07:55.833Z,29.70
2023-03-20T16:10:37.329Z,29.70
2023-03-20T16:13:08.309Z,29.60
2023-03-20T16:15:37.547Z,29.60
2023-03-20T16:18:08.344Z,29.50
2023-03-20T16:20:48.598Z,29.50
2023-03-20T16:23:35.068Z,29.50
2023-03-20T16:26:07.516Z,29.50
2023-03-20T16:28:40.299Z,29.40
2023-03-20T16:31:11.773Z,29.40
2023-03-20T16:33:42.402Z,29.30
2023-03-20T16:36:17.425Z,29.30
2023-03-20T16:38:58.444Z,29.30
2023-03-20T16:41:34.760Z,29.20
2023-03-20T16:44:15.424Z,29.20
2023-03-20T16:47:10.334Z,29.10
2023-03-20T16:49:57.887Z,29.10
2023-03-20T16:52:32.779Z,29.10
2023-03-20T16:55:02.272Z,29.00
2023-03-20T16:57:37.636Z,29.00
2023-03-20T17:00:25.369Z,29.00
2023-03-20T17:03:09.475Z,28.90
2023-03-20T17:05:56.140Z,28.90
2023-03-20T17:08:49.231Z,28.90
2023-03-20T17:11:28.186Z,28.90
2023-03-20T17:13:57.220Z,28.90
2023-03-20T17:16:26.738Z,28.80
2023-03-20T17:19:15.693Z,28.80
2023-03-20T17:21:45.990Z,28.80
2023-03-20T17:24:16.603Z,28.70
2023-03-20T17:26:51.449Z,28.70
2023-03-20T17:29:20.599Z,28.70
2023-03-20T17:31:49.536Z,28.60
2023-03-20T17:34:18.550Z,28.60
2023-03-20T17:36:47.692Z,28.60
2023-03-20T17:39:22.765Z,28.60
2023-03-20T17:41:52.776Z,28.50
2023-03-20T17:44:21.744Z,28.50
2023-03-20T17:46:58.334Z,28.50
2023-03-20T17:49:28.516Z,28.50
2023-03-20T17:51:58.077Z,28.40
2023-03-20T17:54:27.378Z,28.40
2023-03-20T17:56:56.360Z,28.40
2023-03-20T17:59:29.799Z,28.30
2023-03-20T18:01:59.148Z,28.30
2023-03-20T18:04:28.179Z,28.20
2023-03-20T18:06:57.122Z,28.20
2023-03-20T18:09:26.980Z,28.20
2023-03-20T18:11:55.966Z,28.20
2023-03-20T18:14:24.981Z,28.10
2023-03-20T18:16:53.972Z,28.10
2023-03-20T18:19:27.590Z,28.10
2023-03-20T18:21:57.667Z,28.10
2023-03-20T18:24:27.311Z,28.00
2023-03-20T18:26:57.391Z,28.00
2023-03-20T18:29:26.708Z,28.00
2023-03-20T18:31:55.839Z,28.00
2023-03-20T18:34:24.847Z,27.90
2023-03-20T18:36:53.794Z,27.90
2023-03-20T18:39:25.272Z,27.90
2023-03-20T18:41:54.543Z,27.90
2023-03-20T18:44:23.542Z,27.90
2023-03-20T18:46:52.638Z,27.80
2023-03-20T18:49:23.393Z,27.80
2023-03-20T18:51:53.957Z,27.80
2023-03-20T18:54:22.893Z,27.80
2023-03-20T18:56:53.070Z,27.80
2023-03-20T18:59:21.982Z,27.80
2023-03-20T19:01:52.867Z,27.80
2023-03-20T19:04:24.064Z,27.70
2023-03-20T19:06:53.956Z,27.70
2023-03-20T19:09:22.876Z,27.60
2023-03-20T19:11:51.809Z,27.60
2023-03-20T19:14:20.918Z,27.60
2023-03-20T19:16:49.843Z,27.60
2023-03-20T19:19:18.870Z,27.60
2023-03-20T19:21:47.783Z,27.60
2023-03-20T19:24:16.738Z,27.50
2023-03-20T19:26:46.683Z,27.50
2023-03-20T19:29:16.170Z,27.50
2023-03-20T19:31:45.188Z,27.50
2023-03-20T19:34:44.497Z,27.50
2023-03-20T19:37:03.120Z,27.50
2023-03-20T19:39:32.393Z,27.40
2023-03-20T19:42:18.507Z,27.40
2023-03-20T19:44:50.285Z,27.40
2023-03-20T19:47:19.354Z,27.40
2023-03-20T19:49:48.429Z,27.30
2023-03-20T19:52:29.688Z,27.30
2023-03-20T19:55:03.044Z,27.20
2023-03-20T19:57:33.089Z,27.20
2023-03-20T20:00:50.633Z,27.20
2023-03-20T20:02:51.192Z,27.20
2023-03-20T20:05:30.150Z,27.10
2023-03-20T20:08:23.715Z,27.10
2023-03-20T20:10:54.111Z,27.10
2023-03-20T20:13:29.465Z,27.00
2023-03-20T20:16:01.847Z,27.00
2023-03-20T20:18:31.501Z,27.00
2023-03-20T20:23:49.505Z,27.00
2023-03-20T20:26:18.607Z,26.90
2023-03-20T20:28:47.627Z,26.90
2023-03-20T20:31:16.592Z,26.90
2023-03-20T20:34:01.185Z,26.80
2023-03-20T20:37:28.346Z,26.90
2023-03-20T20:39:23.472Z,26.80
2023-03-20T20:41:52.775Z,26.80
2023-03-20T20:44:22.849Z,26.80
2023-03-20T20:46:52.723Z,26.80
2023-03-20T20:49:22.962Z,26.70
2023-03-20T20:51:52.098Z,26.70
2023-03-20T20:54:21.371Z,26.70
2023-03-20T20:56:50.310Z,26.60
2023-03-20T20:59:19.661Z,26.60
2023-03-20T21:01:50.258Z,26.60
2023-03-20T21:04:19.380Z,26.50
2023-03-20T21:07:08.482Z,26.40
2023-03-20T21:09:37.364Z,26.40
2023-03-20T21:12:08.259Z,26.30
2023-03-20T21:14:38.034Z,26.30
2023-03-20T21:17:08.322Z,26.30
2023-03-20T21:19:42.566Z,26.20
2023-03-20T21:22:12.157Z,26.20
2023-03-20T21:24:41.161Z,26.30
2023-03-20T21:27:15.174Z,26.30
2023-03-20T21:29:44.501Z,26.30
2023-03-20T21:32:15.596Z,26.30
2023-03-20T21:34:44.504Z,26.30
2023-03-20T21:38:22.852Z,26.30
2023-03-20T21:40:14.002Z,26.30
2023-03-20T21:42:43.195Z,26.30
2023-03-20T21:51:31.362Z,26.30
2023-03-20T21:54:46.080Z,26.30
2023-03-20T21:57:09.703Z,26.40
2023-03-20T21:59:50.949Z,26.30
2023-03-20T22:02:16.209Z,26.40
2023-03-20T22:16:43.246Z,26.30
2023-03-20T22:19:45.967Z,26.30
2023-03-20T22:28:02.633Z,26.30
2023-03-20T22:31:08.999Z,26.30
2023-03-20T22:39:17.359Z,26.30
2023-03-20T22:42:13.731Z,26.30
2023-03-20T22:47:08.848Z,26.30
2023-03-20T22:49:37.828Z,26.30
2023-03-20T22:52:19.998Z,26.30
2023-03-20T22:54:53.928Z,26.30
2023-03-20T22:57:26.592Z,26.30
2023-03-20T23:00:03.592Z,26.30
2023-03-20T23:02:32.515Z,26.30
2023-03-20T23:05:01.536Z,26.30
2023-03-20T23:07:31.027Z,26.30
2023-03-20T23:09:59.931Z,26.30
2023-03-20T23:12:29.086Z,26.30
2023-03-20T23:14:58.046Z,26.30
2023-03-20T23:17:28.138Z,26.30
2023-03-20T23:20:10.374Z,26.30
2023-03-20T23:22:40.342Z,26.30
2023-03-20T23:25:30.783Z,26.30
2023-03-20T23:28:00.100Z,26.30
2023-03-20T23:30:41.787Z,26.30
2023-03-20T23:33:13.093Z,26.30
2023-03-20T23:35:41.987Z,26.30
2023-03-20T23:38:10.873Z,26.30
2023-03-20T23:40:39.906Z,26.30
2023-03-20T23:43:08.905Z,26.30
2023-03-20T23:45:37.930Z,26.30
2023-03-20T23:48:07.174Z,26.40
2023-03-20T23:50:49.917Z,26.40
2023-03-20T23:53:21.363Z,26.30
2023-03-20T23:55:53.468Z,26.30
2023-03-20T23:58:24.750Z,26.40
