createdAt,value
2023-05-06T00:00:53.664Z,1.48
2023-05-06T00:03:20.370Z,1.88
2023-05-06T00:05:47.473Z,1.55
2023-05-06T00:08:14.113Z,1.67
2023-05-06T00:10:40.881Z,1.65
2023-05-06T00:13:08.191Z,1.77
2023-05-06T00:15:35.617Z,2.10
2023-05-06T00:18:02.669Z,1.65
2023-05-06T00:20:29.731Z,1.45
2023-05-06T00:22:56.478Z,1.88
2023-05-06T00:25:23.178Z,1.80
2023-05-06T00:27:49.943Z,1.80
2023-05-06T00:30:16.546Z,2.03
2023-05-06T00:32:43.287Z,2.22
2023-05-06T00:35:11.295Z,2.38
2023-05-06T00:37:38.018Z,2.10
2023-05-06T00:40:05.529Z,1.65
2023-05-06T00:42:33.404Z,2.13
2023-05-06T00:45:00.196Z,2.08
2023-05-06T00:47:26.901Z,1.77
2023-05-06T00:49:54.114Z,2.00
2023-05-06T00:52:20.870Z,1.65
2023-05-06T00:54:47.508Z,2.30
2023-05-06T00:57:14.353Z,2.08
2023-05-06T00:59:40.978Z,2.15
2023-05-06T01:02:08.523Z,2.00
2023-05-06T01:04:36.036Z,2.38
2023-05-06T01:07:22.582Z,2.35
2023-05-06T01:09:55.748Z,2.67
2023-05-06T01:12:29.344Z,2.60
2023-05-06T01:15:11.536Z,3.13
2023-05-06T01:17:45.070Z,2.30
2023-05-06T01:20:12.618Z,3.47
2023-05-06T01:22:39.581Z,2.65
2023-05-06T01:25:06.844Z,3.10
2023-05-06T01:27:33.714Z,3.97
2023-05-06T01:30:01.249Z,2.97
2023-05-06T01:32:37.177Z,3.60
2023-05-06T01:35:09.857Z,3.10
2023-05-06T01:38:32.533Z,3.47
2023-05-06T01:41:01.432Z,3.63
2023-05-06T01:43:32.501Z,3.75
2023-05-06T01:46:01.386Z,3.25
2023-05-06T01:48:33.739Z,3.45
2023-05-06T01:53:26.950Z,3.80
2023-05-06T01:55:53.633Z,3.55
2023-05-06T01:58:20.284Z,3.85
2023-05-06T02:00:46.890Z,4.03
2023-05-06T02:03:14.023Z,3.65
2023-05-06T02:05:40.688Z,3.22
2023-05-06T02:08:07.381Z,3.63
2023-05-06T02:10:34.099Z,3.42
2023-05-06T02:13:01.415Z,3.08
2023-05-06T02:15:28.145Z,4.13
2023-05-06T02:17:54.882Z,4.43
2023-05-06T02:20:21.649Z,4.97
2023-05-06T02:22:48.353Z,5.43
2023-05-06T02:25:15.225Z,5.55
2023-05-06T02:27:41.842Z,6.20
2023-05-06T02:30:08.907Z,5.72
2023-05-06T02:32:36.125Z,6.47
2023-05-06T02:35:02.890Z,6.35
2023-05-06T02:37:29.555Z,7.15
2023-05-06T02:39:56.254Z,7.78
2023-05-06T02:42:22.962Z,6.82
2023-05-06T02:44:49.714Z,7.07
2023-05-06T02:47:16.396Z,8.07
2023-05-06T02:49:43.025Z,8.75
2023-05-06T02:52:09.760Z,8.10
2023-05-06T02:54:36.405Z,7.88
2023-05-06T02:57:03.163Z,7.78
2023-05-06T02:59:29.960Z,8.35
2023-05-06T03:01:56.819Z,7.75
2023-05-06T03:04:23.456Z,7.88
2023-05-06T03:06:50.207Z,7.32
2023-05-06T03:09:16.982Z,7.47
2023-05-06T03:11:43.688Z,6.75
2023-05-06T03:14:10.325Z,7.43
2023-05-06T03:16:37.072Z,6.82
2023-05-06T03:19:03.807Z,7.72
2023-05-06T03:21:31.506Z,7.25
2023-05-06T03:23:58.254Z,7.50
2023-05-06T03:26:25.078Z,6.72
2023-05-06T03:28:51.744Z,7.30
2023-05-06T03:31:18.433Z,7.68
2023-05-06T03:33:45.157Z,6.78
2023-05-06T03:36:13.984Z,6.40
2023-05-06T03:38:41.437Z,7.53
2023-05-06T03:41:08.419Z,7.25
2023-05-06T03:43:35.106Z,5.72
2023-05-06T03:46:01.804Z,6.13
2023-05-06T03:48:28.589Z,7.65
2023-05-06T03:50:55.361Z,8.23
2023-05-06T03:53:22.079Z,7.68
2023-05-06T03:55:48.695Z,7.00
2023-05-06T03:58:15.412Z,7.32
2023-05-06T04:00:42.057Z,6.75
2023-05-06T04:03:08.782Z,7.10
2023-05-06T04:05:35.442Z,7.70
2023-05-06T04:08:02.112Z,6.13
2023-05-06T04:10:29.162Z,7.32
2023-05-06T04:12:55.877Z,6.28
2023-05-06T04:15:23.972Z,7.20
2023-05-06T04:17:50.695Z,6.88
2023-05-06T04:20:17.417Z,6.18
2023-05-06T04:22:44.062Z,6.47
2023-05-06T04:25:12.129Z,5.93
2023-05-06T04:27:38.956Z,6.90
2023-05-06T04:30:06.129Z,7.55
2023-05-06T04:32:34.130Z,6.15
2023-05-06T04:35:00.888Z,6.30
2023-05-06T04:37:28.347Z,6.00
2023-05-06T04:39:55.740Z,5.65
2023-05-06T04:42:22.671Z,7.15
2023-05-06T04:44:49.363Z,5.53
2023-05-06T04:47:16.463Z,5.50
2023-05-06T04:49:43.158Z,5.25
2023-05-06T04:52:09.787Z,6.18
2023-05-06T04:54:36.681Z,4.80
2023-05-06T04:57:03.491Z,5.25
2023-05-06T04:59:30.212Z,4.28
2023-05-06T05:01:56.866Z,5.15
2023-05-06T05:04:23.532Z,5.10
2023-05-06T05:06:50.340Z,5.20
2023-05-06T05:09:17.097Z,5.50
2023-05-06T05:11:43.892Z,4.97
2023-05-06T05:14:10.649Z,5.43
2023-05-06T05:16:37.684Z,4.75
2023-05-06T05:19:05.307Z,5.40
2023-05-06T05:21:33.580Z,5.40
2023-05-06T05:24:00.310Z,5.25
2023-05-06T05:26:27.033Z,4.68
2023-05-06T05:28:53.670Z,4.80
2023-05-06T05:31:20.445Z,5.95
2023-05-06T05:33:47.209Z,5.47
2023-05-06T05:36:15.292Z,6.32
2023-05-06T05:38:42.009Z,5.45
2023-05-06T05:41:08.722Z,4.90
2023-05-06T05:43:35.478Z,5.22
2023-05-06T05:46:02.156Z,5.90
2023-05-06T05:48:29.053Z,5.47
2023-05-06T05:50:55.725Z,5.20
2023-05-06T05:53:22.373Z,5.25
2023-05-06T05:55:49.044Z,5.15
2023-05-06T05:58:15.820Z,5.10
2023-05-06T06:00:42.453Z,6.10
2023-05-06T06:03:09.234Z,5.60
2023-05-06T06:05:36.197Z,5.97
2023-05-06T06:08:04.020Z,5.60
2023-05-06T06:10:30.852Z,5.90
2023-05-06T06:12:57.730Z,4.75
2023-05-06T06:15:24.439Z,5.78
2023-05-06T06:17:54.644Z,4.38
2023-05-06T06:20:21.669Z,5.03
2023-05-06T06:22:48.366Z,4.95
2023-05-06T06:25:15.176Z,5.20
2023-05-06T06:27:41.862Z,5.13
2023-05-06T06:30:08.943Z,4.75
2023-05-06T06:32:35.711Z,5.35
2023-05-06T06:35:02.393Z,4.38
2023-05-06T06:37:29.161Z,5.40
2023-05-06T06:39:55.837Z,4.68
2023-05-06T06:42:22.604Z,5.03
2023-05-06T06:44:49.292Z,4.28
2023-05-06T06:47:15.953Z,5.05
2023-05-06T06:49:42.589Z,4.63
2023-05-06T06:52:09.520Z,4.15
2023-05-06T06:54:38.598Z,4.55
2023-05-06T06:57:06.840Z,4.80
2023-05-06T06:59:33.768Z,4.22
2023-05-06T07:02:00.863Z,4.50
2023-05-06T07:04:27.528Z,3.95
2023-05-06T07:06:54.273Z,4.13
2023-05-06T07:09:21.062Z,4.18
2023-05-06T07:11:47.700Z,4.00
2023-05-06T07:14:14.354Z,3.83
2023-05-06T07:16:41.012Z,3.78
2023-05-06T07:19:07.887Z,3.95
2023-05-06T07:21:34.529Z,3.95
2023-05-06T07:24:01.336Z,4.30
2023-05-06T07:26:28.044Z,4.53
2023-05-06T07:28:54.685Z,3.97
2023-05-06T07:31:21.388Z,3.88
2023-05-06T07:33:48.332Z,3.53
2023-05-06T07:36:15.258Z,3.03
2023-05-06T07:38:41.989Z,3.65
2023-05-06T07:41:08.642Z,4.47
2023-05-06T07:43:35.278Z,3.75
2023-05-06T07:46:04.670Z,3.83
2023-05-06T07:48:35.249Z,3.65
2023-05-06T07:51:04.316Z,3.60
2023-05-06T07:53:30.887Z,4.30
2023-05-06T07:56:01.927Z,4.28
2023-05-06T07:58:30.154Z,3.88
2023-05-06T08:00:56.812Z,3.88
2023-05-06T08:03:23.873Z,3.58
2023-05-06T08:05:51.647Z,3.67
2023-05-06T08:08:20.056Z,2.80
2023-05-06T08:10:46.735Z,3.65
2023-05-06T08:13:13.373Z,2.53
2023-05-06T08:15:40.455Z,2.70
2023-05-06T08:18:21.040Z,2.25
2023-05-06T08:20:49.387Z,2.50
2023-05-06T08:23:16.168Z,2.83
2023-05-06T08:25:42.907Z,2.72
2023-05-06T08:28:10.084Z,2.80
2023-05-06T08:30:36.815Z,2.70
2023-05-06T08:33:03.800Z,2.53
2023-05-06T08:35:30.616Z,3.05
2023-05-06T08:37:57.346Z,2.30
2023-05-06T08:40:26.977Z,3.00
2023-05-06T08:42:55.975Z,2.60
2023-05-06T08:45:23.316Z,2.80
2023-05-06T08:47:50.003Z,3.33
2023-05-06T08:50:16.837Z,3.03
2023-05-06T08:52:43.882Z,2.53
2023-05-06T08:55:11.315Z,2.75
2023-05-06T08:57:38.650Z,2.80
2023-05-06T09:00:10.911Z,2.85
2023-05-06T09:02:40.547Z,2.30
2023-05-06T09:05:10.604Z,2.05
2023-05-06T09:07:37.679Z,2.55
2023-05-06T09:10:18.845Z,2.80
2023-05-06T09:12:45.852Z,3.58
2023-05-06T09:15:12.724Z,2.97
2023-05-06T09:17:39.697Z,2.80
2023-05-06T09:20:09.142Z,3.08
2023-05-06T09:22:39.146Z,2.70
2023-05-06T09:25:06.374Z,2.60
2023-05-06T09:27:34.920Z,3.83
2023-05-06T09:30:11.827Z,3.63
2023-05-06T09:32:40.479Z,2.80
2023-05-06T09:35:09.264Z,2.90
2023-05-06T09:37:36.296Z,2.70
2023-05-06T09:40:03.278Z,3.20
2023-05-06T09:42:30.861Z,1.98
2023-05-06T09:45:01.918Z,1.95
2023-05-06T09:47:37.979Z,2.22
2023-05-06T09:50:05.265Z,1.80
2023-05-06T09:52:31.973Z,1.40
2023-05-06T09:54:59.252Z,1.80
2023-05-06T09:57:26.688Z,1.75
2023-05-06T09:59:55.478Z,1.33
2023-05-06T10:02:23.678Z,1.20
2023-05-06T10:04:51.188Z,1.42
2023-05-06T10:07:22.805Z,1.40
2023-05-06T10:09:51.299Z,1.10
2023-05-06T10:12:18.729Z,1.50
2023-05-06T10:14:45.572Z,1.55
2023-05-06T10:17:13.717Z,1.90
2023-05-06T10:19:44.251Z,1.67
2023-05-06T10:22:37.462Z,1.60
2023-05-06T10:25:10.960Z,1.75
2023-05-06T10:27:41.771Z,1.55
2023-05-06T10:30:10.458Z,1.35
2023-05-06T10:32:42.009Z,1.70
2023-05-06T10:35:20.603Z,1.48
2023-05-06T10:37:50.644Z,1.48
2023-05-06T10:40:17.524Z,1.70
2023-05-06T10:42:44.253Z,1.52
2023-05-06T10:45:11.672Z,1.70
2023-05-06T10:47:58.792Z,1.88
2023-05-06T10:50:26.666Z,1.90
2023-05-06T10:52:59.077Z,1.73
2023-05-06T10:55:27.229Z,1.80
2023-05-06T10:58:14.006Z,1.40
2023-05-06T11:00:41.197Z,1.40
2023-05-06T11:03:10.880Z,1.20
2023-05-06T11:05:48.902Z,1.30
2023-05-06T11:08:21.794Z,1.13
2023-05-06T11:10:48.519Z,1.10
2023-05-06T11:13:19.880Z,0.98
2023-05-06T11:15:47.341Z,1.23
2023-05-06T11:18:33.963Z,1.00
2023-05-06T11:21:00.778Z,1.08
2023-05-06T11:23:43.135Z,1.20
2023-05-06T11:26:11.096Z,1.10
2023-05-06T11:28:48.449Z,1.20
2023-05-06T11:31:15.977Z,1.02
2023-05-06T11:33:47.903Z,1.33
2023-05-06T11:36:18.573Z,1.30
2023-05-06T11:38:47.856Z,1.30
2023-05-06T11:41:16.132Z,1.40
2023-05-06T11:43:47.384Z,1.40
2023-05-06T11:46:14.107Z,1.15
2023-05-06T11:48:40.747Z,1.02
2023-05-06T11:51:08.199Z,1.10
2023-05-06T11:53:35.160Z,1.33
2023-05-06T11:56:02.174Z,1.08
2023-05-06T11:58:29.434Z,2.40
2023-05-06T12:00:57.585Z,1.10
2023-05-06T12:03:25.717Z,1.10
2023-05-06T12:05:52.830Z,1.60
2023-05-06T12:08:28.088Z,1.25
2023-05-06T12:10:59.120Z,1.38
2023-05-06T12:13:27.529Z,1.20
2023-05-06T12:15:55.106Z,1.25
2023-05-06T12:18:23.135Z,1.15
2023-05-06T12:20:49.930Z,1.02
2023-05-06T12:23:16.994Z,1.30
2023-05-06T12:25:48.985Z,1.15
2023-05-06T12:30:46.836Z,1.40
2023-05-06T12:33:13.754Z,1.20
2023-05-06T12:35:41.390Z,1.23
2023-05-06T12:38:15.886Z,1.50
2023-05-06T12:40:44.223Z,1.45
2023-05-06T12:43:11.955Z,1.50
2023-05-06T12:45:39.718Z,1.20
2023-05-06T12:48:07.091Z,1.20
2023-05-06T12:50:41.697Z,1.27
2023-05-06T12:53:10.193Z,1.33
2023-05-06T12:55:38.471Z,1.63
2023-05-06T12:58:15.958Z,1.65
2023-05-06T13:00:42.622Z,1.40
2023-05-06T13:03:11.381Z,1.65
2023-05-06T13:05:38.244Z,1.30
2023-05-06T13:08:05.776Z,1.30
2023-05-06T13:10:32.515Z,2.08
2023-05-06T13:12:59.201Z,1.20
2023-05-06T13:15:25.958Z,1.20
2023-05-06T13:17:52.722Z,1.23
2023-05-06T13:20:19.574Z,1.48
2023-05-06T13:22:54.230Z,1.30
2023-05-06T13:25:22.161Z,1.45
2023-05-06T13:27:49.082Z,1.50
2023-05-06T13:30:16.856Z,1.30
2023-05-06T13:32:43.536Z,1.23
2023-05-06T13:35:10.641Z,1.60
2023-05-06T13:37:37.582Z,1.20
2023-05-06T13:40:04.789Z,1.35
2023-05-06T13:42:31.501Z,1.52
2023-05-06T13:44:58.164Z,1.30
2023-05-06T13:47:25.164Z,1.27
2023-05-06T13:49:51.795Z,1.20
2023-05-06T13:52:19.336Z,1.20
2023-05-06T13:54:46.176Z,1.30
2023-05-06T13:57:12.782Z,1.20
2023-05-06T13:59:39.464Z,1.33
2023-05-06T14:02:09.465Z,2.10
2023-05-06T14:04:36.593Z,1.63
2023-05-06T14:07:03.380Z,1.15
2023-05-06T14:09:30.094Z,1.25
2023-05-06T14:11:56.708Z,1.77
2023-05-06T14:14:23.404Z,1.23
2023-05-06T14:16:53.307Z,1.50
2023-05-06T14:19:20.096Z,1.58
2023-05-06T14:21:46.754Z,1.77
2023-05-06T14:24:13.476Z,1.88
2023-05-06T14:26:40.862Z,1.50
2023-05-06T14:29:07.623Z,1.52
2023-05-06T14:31:34.914Z,1.27
2023-05-06T14:34:02.116Z,1.60
2023-05-06T14:36:28.847Z,1.65
2023-05-06T14:38:55.616Z,2.15
2023-05-06T14:41:22.322Z,1.60
2023-05-06T14:43:49.076Z,1.30
2023-05-06T14:46:16.327Z,1.20
2023-05-06T14:48:43.603Z,1.48
2023-05-06T14:51:10.312Z,1.35
2023-05-06T14:53:36.993Z,1.33
2023-05-06T14:56:03.742Z,2.20
2023-05-06T14:58:30.399Z,1.40
2023-05-06T15:00:57.081Z,1.50
2023-05-06T15:03:23.844Z,1.45
2023-05-06T15:05:50.991Z,1.42
2023-05-06T15:08:17.853Z,1.52
2023-05-06T15:10:44.483Z,1.10
2023-05-06T15:13:11.187Z,1.17
2023-05-06T15:15:37.863Z,1.10
2023-05-06T15:18:04.741Z,1.23
2023-05-06T15:20:31.430Z,1.20
2023-05-06T15:22:58.209Z,1.00
2023-05-06T15:25:35.039Z,1.10
2023-05-06T15:28:02.535Z,1.20
2023-05-06T15:30:29.199Z,1.67
2023-05-06T15:32:55.899Z,1.58
2023-05-06T15:35:22.717Z,1.27
2023-05-06T15:37:49.406Z,1.20
2023-05-06T15:40:16.072Z,1.50
2023-05-06T15:42:42.795Z,1.42
2023-05-06T15:45:11.152Z,1.30
2023-05-06T15:47:37.857Z,1.50
2023-05-06T15:50:16.562Z,1.20
2023-05-06T15:52:51.506Z,1.70
2023-05-06T15:55:19.478Z,1.15
2023-05-06T15:57:46.364Z,1.48
2023-05-06T16:00:13.962Z,1.20
2023-05-06T16:02:41.131Z,2.10
2023-05-06T16:05:09.754Z,1.80
2023-05-06T16:07:36.482Z,1.60
2023-05-06T16:10:03.869Z,1.67
2023-05-06T16:12:32.528Z,1.60
2023-05-06T16:15:00.038Z,2.10
2023-05-06T16:17:26.791Z,2.38
2023-05-06T16:19:53.530Z,1.40
2023-05-06T16:22:20.221Z,1.40
2023-05-06T16:24:46.899Z,1.20
2023-05-06T16:27:14.066Z,1.30
2023-05-06T16:29:40.745Z,1.35
2023-05-06T16:32:07.357Z,1.67
2023-05-06T16:34:34.078Z,1.63
2023-05-06T16:37:00.767Z,1.50
2023-05-06T16:39:30.689Z,2.10
2023-05-06T16:41:57.359Z,1.70
2023-05-06T16:44:24.025Z,1.40
2023-05-06T16:46:50.808Z,1.27
2023-05-06T16:49:19.385Z,1.00
2023-05-06T16:51:46.098Z,1.20
2023-05-06T16:54:12.787Z,1.20
2023-05-06T16:56:50.830Z,1.42
2023-05-06T16:59:21.423Z,1.33
2023-05-06T17:01:48.740Z,1.30
2023-05-06T17:04:16.039Z,1.60
2023-05-06T17:06:42.726Z,1.50
2023-05-06T17:09:09.426Z,1.35
2023-05-06T17:11:36.097Z,1.40
2023-05-06T17:14:03.546Z,1.60
2023-05-06T17:16:30.328Z,1.65
2023-05-06T17:18:57.030Z,1.30
2023-05-06T17:21:23.792Z,1.90
2023-05-06T17:23:51.377Z,1.50
2023-05-06T17:26:18.453Z,1.63
2023-05-06T17:28:45.158Z,1.75
2023-05-06T17:31:12.207Z,1.83
2023-05-06T17:33:39.080Z,1.75
2023-05-06T17:36:06.322Z,2.38
2023-05-06T17:38:33.008Z,1.90
2023-05-06T17:40:59.614Z,1.90
2023-05-06T17:43:26.239Z,2.00
2023-05-06T17:45:53.011Z,1.83
2023-05-06T17:48:19.832Z,1.90
2023-05-06T17:50:46.640Z,1.55
2023-05-06T17:53:13.288Z,1.20
2023-05-06T17:55:40.025Z,1.92
2023-05-06T17:58:07.029Z,1.52
2023-05-06T18:00:33.941Z,1.63
2023-05-06T18:03:00.897Z,1.50
2023-05-06T18:05:27.863Z,1.30
2023-05-06T18:07:54.542Z,1.20
2023-05-06T18:10:21.489Z,1.20
2023-05-06T18:12:48.357Z,1.40
2023-05-06T18:15:15.074Z,1.75
2023-05-06T18:17:41.823Z,1.30
2023-05-06T18:20:10.270Z,1.60
2023-05-06T18:22:37.072Z,1.40
2023-05-06T18:25:04.376Z,1.30
2023-05-06T18:27:32.297Z,1.30
2023-05-06T18:29:59.396Z,1.63
2023-05-06T18:32:26.110Z,1.02
2023-05-06T18:34:52.895Z,1.27
2023-05-06T18:37:19.517Z,1.27
2023-05-06T18:39:46.222Z,1.30
2023-05-06T18:42:12.863Z,1.48
2023-05-06T18:44:39.572Z,1.70
2023-05-06T18:47:06.562Z,1.65
2023-05-06T18:49:33.341Z,1.63
2023-05-06T18:52:00.125Z,1.80
2023-05-06T18:54:26.802Z,2.00
2023-05-06T18:56:54.572Z,2.13
2023-05-06T18:59:21.609Z,2.53
2023-05-06T19:01:48.589Z,3.42
2023-05-06T19:04:15.354Z,3.03
2023-05-06T19:06:42.132Z,2.70
2023-05-06T19:09:08.860Z,1.65
2023-05-06T19:11:35.651Z,1.50
2023-05-06T19:14:02.428Z,1.70
2023-05-06T19:16:29.388Z,1.42
2023-05-06T19:18:56.109Z,1.65
2023-05-06T19:21:23.076Z,1.70
2023-05-06T19:23:50.116Z,1.73
2023-05-06T19:26:16.838Z,1.88
2023-05-06T19:28:43.543Z,1.50
2023-05-06T19:31:11.307Z,1.60
2023-05-06T19:33:38.986Z,1.60
2023-05-06T19:36:06.177Z,1.50
2023-05-06T19:38:33.048Z,1.70
2023-05-06T19:40:59.664Z,1.80
2023-05-06T19:43:26.432Z,2.00
2023-05-06T19:45:53.226Z,1.83
2023-05-06T19:48:20.522Z,1.92
2023-05-06T19:50:47.233Z,2.10
2023-05-06T19:53:13.946Z,2.10
2023-05-06T19:55:41.191Z,1.83
2023-05-06T19:58:07.937Z,2.50
2023-05-06T20:00:34.615Z,2.50
2023-05-06T20:03:01.301Z,2.50
2023-05-06T20:05:32.118Z,2.92
2023-05-06T20:08:02.062Z,2.22
2023-05-06T20:10:29.282Z,2.28
2023-05-06T20:12:57.785Z,2.42
2023-05-06T20:15:25.110Z,2.05
2023-05-06T20:17:51.867Z,2.33
2023-05-06T20:20:18.945Z,2.55
2023-05-06T20:22:45.996Z,2.28
2023-05-06T20:25:17.372Z,2.15
2023-05-06T20:27:45.018Z,2.80
2023-05-06T20:30:12.264Z,2.08
2023-05-06T20:32:41.940Z,2.47
2023-05-06T20:35:09.874Z,2.42
2023-05-06T20:37:36.861Z,2.53
2023-05-06T20:40:05.738Z,2.28
2023-05-06T20:42:32.458Z,2.58
2023-05-06T20:44:59.627Z,2.60
2023-05-06T20:47:27.210Z,2.40
2023-05-06T20:52:35.120Z,3.55
2023-05-06T20:55:02.080Z,3.03
2023-05-06T20:57:28.855Z,2.92
2023-05-06T20:59:56.083Z,3.00
2023-05-06T21:02:22.885Z,3.45
2023-05-06T21:04:49.679Z,3.40
2023-05-06T21:07:16.334Z,3.50
2023-05-06T21:09:43.051Z,3.63
2023-05-06T21:12:09.683Z,3.17
2023-05-06T21:14:36.410Z,3.17
2023-05-06T21:17:03.099Z,3.20
2023-05-06T21:19:29.922Z,2.53
2023-05-06T21:21:56.724Z,3.20
2023-05-06T21:24:23.427Z,3.20
2023-05-06T21:26:51.319Z,3.60
2023-05-06T21:29:18.086Z,3.50
2023-05-06T21:31:44.712Z,4.05
2023-05-06T21:34:11.387Z,2.95
2023-05-06T21:36:38.104Z,4.15
2023-05-06T21:39:09.937Z,3.88
2023-05-06T21:41:36.715Z,4.20
2023-05-06T21:44:04.391Z,4.75
2023-05-06T21:46:32.393Z,4.95
2023-05-06T21:48:59.514Z,5.00
2023-05-06T21:51:34.996Z,4.22
2023-05-06T21:54:02.379Z,4.40
2023-05-06T21:56:29.279Z,4.40
2023-05-06T21:58:56.144Z,4.68
2023-05-06T22:01:25.931Z,4.32
2023-05-06T22:03:53.725Z,4.97
2023-05-06T22:06:21.248Z,5.07
2023-05-06T22:08:48.081Z,5.25
2023-05-06T22:11:15.002Z,4.80
2023-05-06T22:13:41.813Z,5.05
2023-05-06T22:16:08.589Z,4.75
2023-05-06T22:18:35.912Z,5.18
2023-05-06T22:21:03.238Z,4.40
2023-05-06T22:23:29.983Z,5.50
2023-05-06T22:25:57.849Z,6.10
2023-05-06T22:28:25.301Z,6.30
2023-05-06T22:30:51.919Z,7.32
2023-05-06T22:33:18.623Z,8.05
2023-05-06T22:35:45.438Z,7.72
2023-05-06T22:38:14.806Z,8.88
2023-05-06T22:40:41.558Z,8.80
2023-05-06T22:43:08.169Z,8.95
2023-05-06T22:45:34.829Z,9.23
2023-05-06T22:48:01.549Z,8.48
2023-05-06T22:50:28.336Z,9.18
2023-05-06T22:52:55.022Z,8.95
2023-05-06T22:55:21.908Z,9.50
2023-05-06T22:57:50.015Z,8.65
2023-05-06T23:00:19.783Z,9.30
2023-05-06T23:02:46.636Z,8.23
2023-05-06T23:05:13.516Z,7.97
2023-05-06T23:07:40.497Z,8.48
2023-05-06T23:10:07.768Z,8.57
2023-05-06T23:12:34.993Z,8.00
2023-05-06T23:15:02.076Z,9.02
2023-05-06T23:17:28.832Z,9.15
2023-05-06T23:19:55.535Z,9.55
2023-05-06T23:22:22.247Z,11.05
2023-05-06T23:24:49.685Z,11.07
2023-05-06T23:27:16.345Z,11.10
2023-05-06T23:29:43.047Z,10.77
2023-05-06T23:32:09.689Z,11.00
2023-05-06T23:34:36.318Z,10.40
2023-05-06T23:37:03.029Z,11.07
2023-05-06T23:39:29.656Z,11.07
2023-05-06T23:41:56.254Z,9.98
2023-05-06T23:44:23.070Z,11.45
2023-05-06T23:46:49.803Z,10.57
2023-05-06T23:49:16.615Z,11.13
2023-05-06T23:51:43.552Z,10.88
2023-05-06T23:54:10.286Z,10.13
2023-05-06T23:56:36.995Z,11.07
2023-05-06T23:59:03.923Z,10.65
