createdAt,value
2018-02-04T00:06:04.137Z,13.97
2018-02-04T00:08:51.629Z,15.30
2018-02-04T00:11:38.947Z,13.47
2018-02-04T00:14:26.343Z,17.08
2018-02-04T00:33:34.775Z,14.00
2018-02-04T00:36:23.507Z,14.18
2018-02-04T00:39:11.049Z,14.50
2018-02-04T00:41:58.380Z,15.63
2018-02-04T00:44:46.249Z,18.87
2018-02-04T00:47:33.409Z,15.47
2018-02-04T00:50:20.712Z,16.20
2018-02-04T00:53:07.865Z,13.53
2018-02-04T00:55:56.164Z,14.00
2018-02-04T00:58:44.381Z,14.68
2018-02-04T01:01:32.690Z,14.40
2018-02-04T01:27:11.251Z,14.30
2018-02-04T01:29:58.559Z,14.13
2018-02-04T01:32:45.898Z,15.97
2018-02-04T01:35:33.186Z,14.47
2018-02-04T01:38:20.927Z,14.90
2018-02-04T01:41:08.747Z,15.20
2018-02-04T01:43:56.607Z,16.08
2018-02-04T01:46:44.509Z,15.83
2018-02-04T01:49:31.650Z,14.50
2018-02-04T01:52:19.609Z,14.70
2018-02-04T01:55:06.942Z,14.13
2018-02-04T01:57:54.964Z,14.23
2018-02-04T02:00:42.556Z,14.27
2018-02-04T02:03:29.904Z,17.67
2018-02-04T02:06:17.122Z,17.57
2018-02-04T02:09:05.138Z,16.20
2018-02-04T02:11:52.430Z,14.90
2018-02-04T02:14:39.617Z,18.63
2018-02-04T02:17:26.961Z,24.17
2018-02-04T02:20:14.593Z,16.98
2018-02-04T02:23:01.851Z,13.47
2018-02-04T02:25:49.007Z,12.57
2018-02-04T02:28:36.735Z,13.37
2018-02-04T02:31:24.483Z,14.32
2018-02-04T02:34:11.874Z,15.30
2018-02-04T02:59:49.210Z,15.90
2018-02-04T03:02:36.490Z,12.23
2018-02-04T03:05:23.700Z,14.57
2018-02-04T03:08:11.347Z,12.93
2018-02-04T03:10:58.769Z,12.70
2018-02-04T03:13:45.954Z,13.53
2018-02-04T03:16:33.115Z,13.83
2018-02-04T03:19:20.767Z,13.62
2018-02-04T03:22:08.820Z,14.90
2018-02-04T03:24:56.860Z,14.40
2018-02-04T03:27:44.229Z,14.03
2018-02-04T03:30:31.662Z,13.90
2018-02-04T03:49:39.970Z,14.17
2018-02-04T03:52:27.270Z,15.23
2018-02-04T03:55:14.656Z,14.27
2018-02-04T03:58:01.957Z,13.13
2018-02-04T04:00:49.195Z,16.47
2018-02-04T04:03:37.411Z,20.10
2018-02-04T04:06:24.788Z,15.40
2018-02-04T04:09:11.925Z,13.37
2018-02-04T04:11:59.511Z,15.05
2018-02-04T04:14:46.888Z,13.90
2018-02-04T04:17:34.232Z,15.33
2018-02-04T04:20:21.386Z,14.10
2018-02-04T04:23:08.566Z,14.70
2018-02-04T04:25:55.859Z,12.40
2018-02-04T04:28:43.166Z,13.30
2018-02-04T04:31:30.797Z,12.70
2018-02-04T04:34:18.146Z,16.73
2018-02-04T04:37:05.421Z,12.23
2018-02-04T04:39:54.323Z,13.07
2018-02-04T04:42:41.554Z,12.30
2018-02-04T04:45:28.872Z,12.23
2018-02-04T04:48:16.738Z,11.10
2018-02-04T04:51:03.941Z,12.23
2018-02-04T04:53:51.482Z,12.53
2018-02-04T04:56:38.820Z,10.97
2018-02-04T04:59:26.413Z,12.70
2018-02-04T05:02:13.549Z,12.50
2018-02-04T05:05:01.477Z,11.23
2018-02-04T05:07:49.276Z,12.50
2018-02-04T05:10:36.394Z,14.63
2018-02-04T05:13:24.363Z,14.63
2018-02-04T05:16:11.788Z,12.97
2018-02-04T05:18:59.132Z,12.53
2018-02-04T05:21:46.202Z,12.77
2018-02-04T05:47:24.073Z,12.70
2018-02-04T05:50:11.412Z,17.80
2018-02-04T06:09:19.675Z,12.35
2018-02-04T06:12:07.012Z,11.93
2018-02-04T06:14:54.240Z,12.63
2018-02-04T06:17:42.522Z,13.33
2018-02-04T06:43:19.857Z,14.50
2018-02-04T06:46:06.952Z,13.63
2018-02-04T06:48:54.695Z,13.40
2018-02-04T06:51:41.833Z,15.03
2018-02-04T06:54:29.172Z,14.97
2018-02-04T06:57:16.544Z,15.57
2018-02-04T07:00:03.733Z,13.57
2018-02-04T07:02:51.908Z,13.90
2018-02-04T07:22:01.132Z,14.83
2018-02-04T07:24:48.339Z,17.77
2018-02-04T07:27:35.810Z,13.67
2018-02-04T07:30:22.877Z,16.73
2018-02-04T07:33:10.167Z,15.50
2018-02-04T07:35:57.442Z,13.10
2018-02-04T07:38:44.809Z,15.23
2018-02-04T07:41:32.052Z,18.43
2018-02-04T07:44:19.331Z,14.60
2018-02-04T07:47:06.702Z,13.90
2018-02-04T07:49:54.529Z,12.43
2018-02-04T07:52:41.602Z,14.67
2018-02-04T07:55:29.565Z,14.93
2018-02-04T07:58:16.829Z,13.97
2018-02-04T08:01:04.206Z,13.70
2018-02-04T08:03:52.309Z,14.47
2018-02-04T08:16:29.663Z,13.73
2018-02-04T08:19:16.889Z,14.47
2018-02-04T08:22:04.088Z,20.67
2018-02-04T08:24:51.288Z,14.50
2018-02-04T08:43:59.660Z,16.63
2018-02-04T08:46:46.866Z,16.23
2018-02-04T08:49:34.434Z,15.53
2018-02-04T08:52:22.705Z,13.97
2018-02-04T08:55:10.858Z,13.17
2018-02-04T08:57:58.648Z,12.77
2018-02-04T09:00:46.159Z,14.57
2018-02-04T09:03:33.330Z,12.13
2018-02-04T09:06:21.453Z,15.90
2018-02-04T09:09:09.070Z,13.82
2018-02-04T09:11:56.405Z,14.77
2018-02-04T09:37:33.649Z,14.90
2018-02-04T09:40:21.890Z,14.27
2018-02-04T09:43:09.182Z,17.10
2018-02-04T09:45:56.508Z,14.50
2018-02-04T09:48:44.472Z,14.10
2018-02-04T09:51:31.686Z,14.97
2018-02-04T09:54:19.614Z,14.10
2018-02-04T09:57:07.493Z,16.90
2018-02-04T09:59:54.768Z,16.53
2018-02-04T10:02:42.417Z,15.18
2018-02-04T10:05:29.608Z,14.60
2018-02-04T10:08:17.016Z,15.83
2018-02-04T10:11:04.198Z,16.97
2018-02-04T10:13:52.271Z,17.57
2018-02-04T10:33:00.101Z,19.30
2018-02-04T10:35:47.470Z,14.63
2018-02-04T10:38:35.485Z,15.93
2018-02-04T10:41:22.582Z,17.70
2018-02-04T10:44:10.109Z,17.40
2018-02-04T10:46:57.485Z,17.53
2018-02-04T10:49:44.854Z,16.83
2018-02-04T10:52:32.009Z,16.90
2018-02-04T10:55:19.667Z,17.67
2018-02-04T10:58:06.909Z,17.30
2018-02-04T11:00:54.259Z,17.00
2018-02-04T11:03:41.877Z,18.55
2018-02-04T11:22:49.313Z,16.17
2018-02-04T11:25:36.633Z,16.10
2018-02-04T11:28:23.969Z,16.70
2018-02-04T11:31:11.933Z,16.13
2018-02-04T11:50:20.342Z,15.80
2018-02-04T11:53:07.722Z,15.43
2018-02-04T11:55:56.118Z,15.30
2018-02-04T11:58:43.478Z,17.40
2018-02-04T12:01:31.685Z,15.23
2018-02-04T12:04:19.065Z,14.13
2018-02-04T12:07:06.386Z,15.50
2018-02-04T12:09:53.688Z,14.93
2018-02-04T12:12:40.985Z,15.70
2018-02-04T12:15:28.234Z,14.67
2018-02-04T12:18:15.702Z,15.57
2018-02-04T12:21:03.714Z,14.93
2018-02-04T12:23:51.111Z,14.33
2018-02-04T12:26:38.171Z,14.30
2018-02-04T12:29:26.090Z,18.63
2018-02-04T12:32:13.171Z,14.97
2018-02-04T12:35:00.432Z,14.50
2018-02-04T12:37:48.060Z,15.65
2018-02-04T12:40:35.228Z,16.30
2018-02-04T12:43:22.854Z,16.65
2018-02-04T12:46:11.185Z,15.57
2018-02-04T12:48:59.263Z,15.70
2018-02-04T12:51:47.001Z,15.95
2018-02-04T12:54:35.254Z,16.00
2018-02-04T12:57:23.126Z,17.80
2018-02-04T13:00:10.344Z,16.77
2018-02-04T13:02:57.475Z,15.90
2018-02-04T13:05:44.737Z,16.20
2018-02-04T13:08:33.077Z,17.00
2018-02-04T13:11:20.663Z,16.20
2018-02-04T13:14:07.866Z,16.60
2018-02-04T13:16:55.169Z,18.10
2018-02-04T13:19:43.465Z,18.35
2018-02-04T13:22:30.604Z,17.53
2018-02-04T13:25:18.492Z,17.77
2018-02-04T13:28:05.771Z,17.20
2018-02-04T13:30:53.157Z,17.40
2018-02-04T13:33:40.410Z,15.57
2018-02-04T13:36:27.730Z,18.33
2018-02-04T13:39:14.969Z,17.70
2018-02-04T13:42:02.449Z,17.25
2018-02-04T13:44:49.682Z,18.67
2018-02-04T13:47:37.295Z,16.43
2018-02-04T13:50:24.599Z,18.27
2018-02-04T13:53:11.971Z,20.37
2018-02-04T13:55:59.202Z,17.37
2018-02-04T13:58:46.781Z,19.97
2018-02-04T14:01:33.929Z,19.70
2018-02-04T14:04:21.696Z,19.47
2018-02-04T14:07:09.107Z,19.07
2018-02-04T14:09:56.440Z,18.43
2018-02-04T14:12:43.641Z,20.70
2018-02-04T14:15:31.338Z,18.60
2018-02-04T14:41:09.874Z,23.83
2018-02-04T14:43:57.208Z,18.50
2018-02-04T14:46:44.613Z,21.57
2018-02-04T14:49:32.085Z,19.30
2018-02-04T15:08:39.897Z,20.40
2018-02-04T15:11:27.476Z,19.73
2018-02-04T15:14:15.172Z,19.27
2018-02-04T15:17:02.529Z,17.80
2018-02-04T15:19:50.699Z,19.67
2018-02-04T15:22:38.169Z,20.10
2018-02-04T15:25:25.568Z,18.40
2018-02-04T15:28:12.977Z,18.73
2018-02-04T15:31:00.389Z,21.10
2018-02-04T15:33:47.791Z,19.87
2018-02-04T15:36:35.183Z,22.50
2018-02-04T15:39:22.560Z,20.00
2018-02-04T15:42:09.920Z,19.53
2018-02-04T15:44:59.200Z,21.05
2018-02-04T15:47:46.556Z,17.93
2018-02-04T16:13:24.242Z,20.30
2018-02-04T16:16:11.482Z,19.03
2018-02-04T16:35:19.025Z,19.00
2018-02-04T16:38:06.595Z,20.52
2018-02-04T16:40:54.159Z,20.17
2018-02-04T16:43:41.845Z,19.95
2018-02-04T16:46:29.571Z,20.63
2018-02-04T16:49:17.665Z,19.93
2018-02-04T16:52:05.894Z,20.27
2018-02-04T16:54:53.927Z,20.07
2018-02-04T16:57:41.166Z,18.53
2018-02-04T17:00:29.143Z,18.20
2018-02-04T17:03:17.504Z,18.87
2018-02-04T17:28:56.931Z,17.97
2018-02-04T17:31:44.315Z,16.40
2018-02-04T17:34:31.794Z,16.33
2018-02-04T17:37:18.983Z,16.80
2018-02-04T17:40:06.565Z,16.93
2018-02-04T18:05:44.139Z,17.77
2018-02-04T18:08:31.570Z,17.47
2018-02-04T18:31:53.190Z,16.27
2018-02-04T18:34:40.882Z,14.10
2018-02-04T18:37:29.094Z,16.50
2018-02-04T18:40:16.607Z,15.65
2018-02-04T18:43:03.912Z,15.70
2018-02-04T18:45:51.422Z,19.53
2018-02-04T18:48:39.553Z,17.80
2018-02-04T18:51:26.915Z,15.37
2018-02-04T18:54:15.349Z,15.37
2018-02-04T18:57:03.561Z,14.27
2018-02-04T18:59:51.050Z,16.40
2018-02-04T19:02:38.583Z,14.57
2018-02-04T19:05:26.144Z,14.73
2018-02-04T19:08:13.774Z,15.33
2018-02-04T19:11:01.375Z,16.00
2018-02-04T19:13:48.687Z,15.83
2018-02-04T19:16:36.858Z,16.67
2018-02-04T19:19:24.041Z,16.80
2018-02-04T19:22:11.572Z,15.07
2018-02-04T19:24:58.822Z,14.50
2018-02-04T19:27:46.026Z,14.93
2018-02-04T19:30:33.552Z,15.40
2018-02-04T19:33:21.036Z,16.83
2018-02-04T19:36:09.354Z,16.00
2018-02-04T19:38:56.584Z,15.63
2018-02-04T19:41:44.022Z,15.40
2018-02-04T19:44:31.733Z,13.50
2018-02-04T20:10:09.937Z,14.47
2018-02-04T20:12:58.101Z,14.97
2018-02-04T20:15:45.385Z,15.03
2018-02-04T20:18:32.692Z,14.13
2018-02-04T20:21:20.140Z,15.13
2018-02-04T20:24:07.259Z,13.73
2018-02-04T20:26:54.558Z,18.23
2018-02-04T20:29:41.944Z,15.30
2018-02-04T20:32:29.301Z,14.77
2018-02-04T20:35:17.556Z,15.80
2018-02-04T20:54:26.035Z,18.07
2018-02-04T20:57:13.335Z,15.67
2018-02-04T21:00:01.045Z,18.23
2018-02-04T21:02:49.078Z,13.60
2018-02-04T21:05:37.145Z,14.87
2018-02-04T21:31:15.578Z,14.03
2018-02-04T21:34:03.198Z,16.98
2018-02-04T21:36:50.861Z,13.63
2018-02-04T21:39:38.397Z,15.27
2018-02-04T21:42:26.099Z,14.38
2018-02-04T21:45:13.460Z,14.13
2018-02-04T21:48:00.708Z,14.50
2018-02-04T21:50:48.046Z,13.27
2018-02-04T21:53:36.426Z,12.30
2018-02-04T21:56:24.063Z,13.90
2018-02-04T21:59:12.279Z,13.47
2018-02-04T22:24:49.872Z,12.37
2018-02-04T22:27:37.652Z,12.60
2018-02-04T22:30:25.312Z,13.17
2018-02-04T22:33:12.649Z,12.90
2018-02-04T22:35:59.915Z,14.63
2018-02-04T22:38:47.501Z,10.97
2018-02-04T22:41:34.745Z,12.37
2018-02-04T22:44:22.445Z,12.23
2018-02-04T22:47:10.663Z,12.60
2018-02-04T22:49:57.986Z,13.07
2018-02-04T22:52:45.503Z,12.70
2018-02-04T22:55:32.771Z,12.77
2018-02-04T22:58:20.067Z,12.10
2018-02-04T23:01:07.519Z,11.57
2018-02-04T23:03:54.812Z,12.60
2018-02-04T23:06:42.127Z,12.80
2018-02-04T23:09:30.216Z,12.67
2018-02-04T23:12:17.506Z,14.77
2018-02-04T23:15:04.761Z,12.17
2018-02-04T23:17:52.663Z,12.70
2018-02-04T23:20:40.698Z,12.43
2018-02-04T23:23:28.005Z,13.70
2018-02-04T23:26:15.460Z,10.10
2018-02-04T23:29:03.328Z,12.83
2018-02-04T23:31:50.775Z,11.23
2018-02-04T23:34:37.900Z,11.13
2018-02-04T23:37:25.397Z,11.03
2018-02-04T23:40:13.252Z,11.37
2018-02-04T23:43:00.707Z,11.13
2018-02-04T23:45:47.918Z,11.47
2018-02-04T23:48:35.291Z,10.70
2018-02-04T23:51:23.210Z,11.77
2018-02-04T23:54:10.748Z,11.25
2018-02-04T23:56:58.053Z,11.10
2018-02-04T23:59:45.479Z,12.90
