createdAt,value
2023-08-01T00:03:53.656Z,98798.00
2023-08-01T00:08:56.478Z,98791.06
2023-08-01T00:13:59.517Z,98783.69
2023-08-01T00:19:03.961Z,98779.84
2023-08-01T00:24:09.034Z,98778.38
2023-08-01T00:29:11.844Z,98783.88
2023-08-01T00:34:16.077Z,98772.28
2023-08-01T00:39:18.871Z,98748.41
2023-08-01T00:44:21.982Z,98751.00
2023-08-01T00:49:26.813Z,98748.50
2023-08-01T00:54:31.638Z,98736.38
2023-08-01T00:59:35.935Z,98723.44
2023-08-01T01:04:40.183Z,98716.47
2023-08-01T01:09:43.776Z,98720.09
2023-08-01T01:14:46.579Z,98714.09
2023-08-01T01:19:50.744Z,98704.97
2023-08-01T01:24:57.701Z,98700.47
2023-08-01T01:30:01.369Z,98692.16
2023-08-01T01:35:06.208Z,98686.81
2023-08-01T01:40:11.222Z,98675.84
2023-08-01T01:45:14.066Z,98671.56
2023-08-01T01:50:16.939Z,98668.31
2023-08-01T01:55:21.300Z,98673.00
2023-08-01T02:00:24.384Z,98671.13
2023-08-01T02:05:27.156Z,98649.56
2023-08-01T02:10:31.340Z,98634.09
2023-08-01T02:15:34.127Z,98614.97
2023-08-01T02:20:36.937Z,98605.13
2023-08-01T02:25:42.046Z,98619.66
2023-08-01T02:30:44.881Z,98626.25
2023-08-01T02:35:48.508Z,98611.31
2023-08-01T02:40:52.760Z,98603.59
2023-08-01T02:45:55.577Z,98577.66
2023-08-01T02:57:46.485Z,98582.91
2023-08-01T03:02:49.278Z,98574.25
2023-08-01T03:07:52.053Z,98580.97
2023-08-01T03:12:56.156Z,98578.47
2023-08-01T03:17:58.935Z,98599.28
2023-08-01T03:23:01.836Z,98590.69
2023-08-01T03:28:06.413Z,98588.31
2023-08-01T03:33:09.551Z,98584.69
2023-08-01T03:38:12.315Z,98586.25
2023-08-01T03:43:16.427Z,98594.66
2023-08-01T03:48:19.272Z,98591.31
2023-08-01T03:53:22.071Z,98579.09
2023-08-01T03:58:26.274Z,98576.59
2023-08-01T04:03:29.235Z,98586.31
2023-08-01T04:08:32.118Z,98586.16
2023-08-01T04:13:36.300Z,98577.66
2023-08-01T04:18:39.096Z,98577.81
2023-08-01T04:23:41.940Z,98585.91
2023-08-01T04:28:48.331Z,98569.25
2023-08-01T04:33:51.173Z,98573.63
2023-08-01T04:38:53.974Z,98567.63
2023-08-01T04:43:58.172Z,98577.94
2023-08-01T04:49:01.063Z,98583.94
2023-08-01T04:54:04.229Z,98590.75
2023-08-01T04:59:08.793Z,98602.53
2023-08-01T05:04:11.660Z,98594.66
2023-08-01T05:09:14.571Z,98591.41
2023-08-01T05:14:18.712Z,98592.63
2023-08-01T05:19:21.487Z,98603.78
2023-08-01T05:24:24.303Z,98591.00
2023-08-01T05:29:28.476Z,98610.34
2023-08-01T05:34:31.289Z,98600.41
2023-08-01T05:39:34.130Z,98613.75
2023-08-01T05:44:38.320Z,98611.84
2023-08-01T05:49:42.364Z,98620.72
2023-08-01T05:54:45.169Z,98637.31
2023-08-01T05:59:49.373Z,98633.72
2023-08-01T06:04:52.400Z,98634.13
2023-08-01T06:09:55.219Z,98639.03
2023-08-01T06:14:59.785Z,98642.50
2023-08-01T06:20:05.035Z,98643.31
2023-08-01T06:25:08.719Z,98651.91
2023-08-01T06:30:13.952Z,98661.22
2023-08-01T06:35:16.847Z,98655.28
2023-08-01T06:40:19.843Z,98656.34
2023-08-01T06:45:24.191Z,98654.28
2023-08-01T06:50:27.065Z,98666.31
2023-08-01T06:55:29.901Z,98662.25
2023-08-01T07:00:34.095Z,98673.09
2023-08-01T07:05:36.914Z,98673.84
2023-08-01T07:10:39.867Z,98685.38
2023-08-01T07:15:44.680Z,98685.59
2023-08-01T07:20:47.480Z,98696.34
2023-08-01T07:25:50.246Z,98693.88
2023-08-01T07:31:01.808Z,98707.91
2023-08-01T07:36:05.413Z,98700.84
2023-08-01T07:41:09.270Z,98700.34
2023-08-01T07:46:13.806Z,98699.91
2023-08-01T07:51:16.603Z,98701.66
2023-08-01T07:56:19.400Z,98712.00
2023-08-01T08:01:23.641Z,98715.72
2023-08-01T08:06:26.553Z,98710.50
2023-08-01T08:11:29.362Z,98714.50
2023-08-01T08:16:33.552Z,98711.88
2023-08-01T08:21:37.526Z,98710.19
2023-08-01T08:26:41.570Z,98700.78
2023-08-01T08:31:46.145Z,98714.16
2023-08-01T08:36:51.064Z,98701.03
2023-08-01T08:41:54.938Z,98695.44
2023-08-01T08:47:05.052Z,98706.59
2023-08-01T08:52:09.439Z,98711.72
2023-08-01T08:57:12.684Z,98719.09
2023-08-01T09:02:18.123Z,98715.16
2023-08-01T09:07:25.554Z,98708.00
2023-08-01T09:12:28.552Z,98718.00
2023-08-01T09:17:32.788Z,98726.25
2023-08-01T09:22:44.498Z,98725.00
2023-08-01T09:27:47.351Z,98711.59
2023-08-01T09:32:55.186Z,98708.06
2023-08-01T09:38:02.354Z,98713.81
2023-08-01T09:43:05.419Z,98716.50
2023-08-01T09:48:09.603Z,98719.06
2023-08-01T09:53:12.517Z,98722.03
2023-08-01T09:58:17.424Z,98743.19
2023-08-01T10:03:23.051Z,98733.50
2023-08-01T10:08:28.839Z,98736.75
2023-08-01T10:13:32.587Z,98727.81
2023-08-01T10:18:38.431Z,98723.88
2023-08-01T10:23:42.141Z,98725.19
2023-08-01T10:28:53.061Z,98703.56
2023-08-01T10:34:07.171Z,98712.84
2023-08-01T10:39:10.312Z,98737.22
2023-08-01T10:44:15.578Z,98737.59
2023-08-01T10:49:20.887Z,98724.59
2023-08-01T10:54:25.332Z,98716.97
2023-08-01T10:59:28.395Z,98721.53
2023-08-01T11:04:32.568Z,98725.25
2023-08-01T11:09:35.443Z,98728.03
2023-08-01T11:14:39.241Z,98723.69
2023-08-01T11:19:43.442Z,98721.38
2023-08-01T11:24:52.349Z,98731.34
2023-08-01T11:29:55.580Z,98750.78
2023-08-01T11:35:00.037Z,98749.41
2023-08-01T11:40:03.821Z,98748.69
2023-08-01T11:45:11.048Z,98766.59
2023-08-01T11:50:15.714Z,98776.78
2023-08-01T11:55:23.868Z,98788.88
2023-08-01T12:00:28.372Z,98768.81
2023-08-01T12:05:32.987Z,98773.16
2023-08-01T12:10:39.679Z,98786.28
2023-08-01T12:15:42.565Z,98792.66
2023-08-01T12:20:46.802Z,98788.47
2023-08-01T12:25:50.488Z,98796.06
2023-08-01T12:30:53.366Z,98803.03
2023-08-01T12:35:57.668Z,98818.69
2023-08-01T12:41:00.467Z,98789.41
2023-08-01T12:46:03.311Z,98785.69
2023-08-01T12:51:07.497Z,98788.19
2023-08-01T12:56:10.368Z,98797.41
2023-08-01T13:01:13.326Z,98810.28
2023-08-01T13:06:19.071Z,98852.34
2023-08-01T13:11:21.962Z,98852.06
2023-08-01T13:16:24.962Z,98860.81
2023-08-01T13:21:29.135Z,98855.19
2023-08-01T13:26:32.688Z,98844.09
2023-08-01T13:31:35.555Z,98860.72
2023-08-01T13:36:40.060Z,98853.09
2023-08-01T13:41:43.137Z,98852.75
2023-08-01T13:46:47.434Z,98844.38
2023-08-01T13:51:51.972Z,98847.00
2023-08-01T13:56:55.358Z,98851.19
2023-08-01T14:01:59.027Z,98843.56
2023-08-01T14:07:03.957Z,98846.69
2023-08-01T14:12:08.203Z,98849.56
2023-08-01T14:17:11.019Z,98844.56
2023-08-01T14:22:15.201Z,98853.53
2023-08-01T14:27:18.106Z,98849.94
2023-08-01T14:32:21.838Z,98859.94
2023-08-01T14:37:28.059Z,98867.63
2023-08-01T14:42:30.883Z,98857.75
2023-08-01T14:47:35.328Z,98863.34
2023-08-01T14:52:39.726Z,98872.38
2023-08-01T14:57:42.542Z,98882.78
2023-08-01T15:02:45.560Z,98882.84
2023-08-01T15:07:49.778Z,98885.31
2023-08-01T15:12:53.235Z,98909.75
2023-08-01T15:17:56.171Z,98908.00
2023-08-01T15:23:00.536Z,98905.16
2023-08-01T15:28:03.451Z,98909.47
2023-08-01T15:33:08.817Z,98918.72
2023-08-01T15:38:13.203Z,98902.00
2023-08-01T15:43:16.055Z,98907.25
2023-08-01T15:48:18.999Z,98900.38
2023-08-01T15:53:23.275Z,98893.00
2023-08-01T15:58:27.288Z,98916.38
2023-08-01T16:03:30.610Z,98931.34
2023-08-01T16:08:35.231Z,98920.84
2023-08-01T16:13:38.022Z,98923.56
2023-08-01T16:18:40.960Z,98926.56
2023-08-01T16:23:45.131Z,98917.56
2023-08-01T16:28:47.972Z,98921.50
2023-08-01T16:33:50.780Z,98911.81
2023-08-01T16:38:55.760Z,98918.44
2023-08-01T16:43:58.605Z,98920.81
2023-08-01T16:49:13.659Z,98915.38
2023-08-01T16:54:25.665Z,98919.81
2023-08-01T16:59:28.491Z,98922.91
2023-08-01T17:04:31.780Z,98935.09
2023-08-01T17:09:36.632Z,98941.06
2023-08-01T17:14:39.542Z,98941.78
2023-08-01T17:19:42.384Z,98967.69
2023-08-01T17:24:46.807Z,98975.59
2023-08-01T17:29:49.802Z,98960.97
2023-08-01T17:34:52.699Z,98951.69
2023-08-01T17:39:57.192Z,98970.72
2023-08-01T17:45:00.187Z,98972.84
2023-08-01T17:50:03.313Z,98979.56
2023-08-01T17:55:08.699Z,98981.03
2023-08-01T18:00:13.673Z,98990.22
2023-08-01T18:05:17.092Z,98993.63
2023-08-01T18:10:21.635Z,99001.78
2023-08-01T18:15:24.498Z,99012.09
2023-08-01T18:20:27.314Z,99021.69
2023-08-01T18:25:35.417Z,99021.31
2023-08-01T18:30:38.826Z,99021.44
2023-08-01T18:35:45.705Z,99031.03
2023-08-01T18:40:50.186Z,99040.25
2023-08-01T18:45:56.126Z,99028.03
2023-08-01T18:51:01.562Z,99031.22
2023-08-01T18:56:12.911Z,99041.47
2023-08-01T19:01:18.723Z,99041.59
2023-08-01T19:06:26.054Z,99048.28
2023-08-01T19:11:31.392Z,99051.72
2023-08-01T19:16:34.367Z,99065.59
2023-08-01T19:21:37.386Z,99079.41
2023-08-01T19:26:41.975Z,99090.63
2023-08-01T19:31:44.977Z,99097.38
2023-08-01T19:36:47.910Z,99117.16
2023-08-01T19:41:52.052Z,99108.47
2023-08-01T19:46:54.895Z,99109.59
2023-08-01T19:51:57.812Z,99110.72
2023-08-01T19:57:02.693Z,99109.06
2023-08-01T20:02:06.027Z,99117.63
2023-08-01T20:07:09.106Z,99100.72
2023-08-01T20:12:13.467Z,99109.88
2023-08-01T20:17:16.564Z,99120.16
2023-08-01T20:22:19.409Z,99109.88
2023-08-01T20:27:23.683Z,99122.59
2023-08-01T20:32:26.643Z,99125.03
2023-08-01T20:37:29.660Z,99129.94
2023-08-01T20:42:33.958Z,99127.59
2023-08-01T20:47:36.770Z,99136.84
2023-08-01T20:52:39.659Z,99130.16
2023-08-01T20:57:43.944Z,99124.38
2023-08-01T21:02:49.896Z,99132.03
2023-08-01T21:07:53.805Z,99129.59
2023-08-01T21:12:58.144Z,99127.81
2023-08-01T21:18:01.013Z,99119.91
2023-08-01T21:23:03.861Z,99114.06
2023-08-01T21:28:08.092Z,99129.56
2023-08-01T21:33:11.344Z,99125.50
2023-08-01T21:38:14.254Z,99125.59
2023-08-01T21:43:19.612Z,99132.78
2023-08-01T21:48:22.908Z,99131.38
2023-08-01T21:53:25.666Z,99129.31
2023-08-01T21:58:29.845Z,99131.56
2023-08-01T22:03:32.773Z,99115.66
2023-08-01T22:08:35.789Z,99122.09
2023-08-01T22:13:39.864Z,99119.66
2023-08-01T22:18:42.692Z,99120.94
2023-08-01T22:23:45.664Z,99123.56
2023-08-01T22:28:49.837Z,99124.25
2023-08-01T22:33:52.691Z,99114.16
2023-08-01T22:38:55.439Z,99109.88
2023-08-01T22:44:00.215Z,99117.16
2023-08-01T22:49:03.057Z,99116.97
2023-08-01T22:54:06.372Z,99109.69
2023-08-01T22:59:10.567Z,99114.34
2023-08-01T23:04:13.436Z,99106.69
2023-08-01T23:09:17.422Z,99107.84
2023-08-01T23:14:21.579Z,99108.06
2023-08-01T23:19:24.373Z,99106.13
2023-08-01T23:24:27.315Z,99113.09
2023-08-01T23:29:31.539Z,99102.09
2023-08-01T23:34:34.385Z,99098.88
2023-08-01T23:39:37.199Z,99097.00
2023-08-01T23:44:41.391Z,99105.28
2023-08-01T23:49:44.167Z,99102.06
2023-08-01T23:54:46.957Z,99100.88
2023-08-01T23:59:51.110Z,99097.22
