createdAt,value
2023-02-03T00:01:43.499Z,9.20
2023-02-03T00:04:28.663Z,10.10
2023-02-03T00:07:14.137Z,8.73
2023-02-03T00:09:59.306Z,6.67
2023-02-03T00:12:44.609Z,6.57
2023-02-03T00:15:29.818Z,7.53
2023-02-03T00:18:15.313Z,9.90
2023-02-03T00:21:00.730Z,10.80
2023-02-03T00:23:45.957Z,10.73
2023-02-03T00:26:31.464Z,9.33
2023-02-03T00:29:18.686Z,8.80
2023-02-03T00:32:04.398Z,8.33
2023-02-03T00:34:49.660Z,6.13
2023-02-03T00:37:34.867Z,6.43
2023-02-03T00:40:20.403Z,4.90
2023-02-03T00:43:05.429Z,4.47
2023-02-03T00:45:50.611Z,7.13
2023-02-03T00:48:35.635Z,8.23
2023-02-03T00:51:21.602Z,8.90
2023-02-03T00:54:07.115Z,7.30
2023-02-03T00:56:52.326Z,4.83
2023-02-03T00:59:37.352Z,4.40
2023-02-03T01:02:22.741Z,4.50
2023-02-03T01:05:08.279Z,3.30
2023-02-03T01:07:53.524Z,4.30
2023-02-03T01:10:39.224Z,4.37
2023-02-03T01:13:27.023Z,5.20
2023-02-03T01:16:13.061Z,6.77
2023-02-03T01:18:58.312Z,17.33
2023-02-03T01:21:43.845Z,18.97
2023-02-03T01:24:29.812Z,10.77
2023-02-03T01:27:15.574Z,5.43
2023-02-03T01:30:00.827Z,5.17
2023-02-03T01:32:46.145Z,5.63
2023-02-03T01:35:31.432Z,4.87
2023-02-03T01:38:16.389Z,3.70
2023-02-03T01:41:01.500Z,5.53
2023-02-03T01:43:48.220Z,6.37
2023-02-03T01:46:33.433Z,6.67
2023-02-03T01:49:22.636Z,6.67
2023-02-03T01:52:07.659Z,9.27
2023-02-03T01:54:54.574Z,5.60
2023-02-03T01:57:49.015Z,5.57
2023-02-03T02:00:34.303Z,4.97
2023-02-03T02:03:19.935Z,4.30
2023-02-03T02:06:09.258Z,6.03
2023-02-03T02:08:55.561Z,9.07
2023-02-03T02:11:40.723Z,5.47
2023-02-03T02:14:25.647Z,8.93
2023-02-03T02:17:14.559Z,7.93
2023-02-03T02:20:08.984Z,5.43
2023-02-03T02:23:06.030Z,8.03
2023-02-03T02:26:00.276Z,6.17
2023-02-03T02:29:08.692Z,7.13
2023-02-03T02:31:59.917Z,4.83
2023-02-03T02:35:03.660Z,5.60
2023-02-03T02:38:01.108Z,6.37
2023-02-03T02:41:00.249Z,5.20
2023-02-03T02:43:54.003Z,4.57
2023-02-03T02:46:46.342Z,4.90
2023-02-03T02:49:41.435Z,6.03
2023-02-03T02:52:29.076Z,5.20
2023-02-03T02:55:17.125Z,4.67
2023-02-03T02:58:06.185Z,5.30
2023-02-03T03:00:51.726Z,8.93
2023-02-03T03:03:40.684Z,4.80
2023-02-03T03:06:31.691Z,5.50
2023-02-03T03:09:19.560Z,4.63
2023-02-03T03:12:13.718Z,4.67
2023-02-03T03:15:01.040Z,5.00
2023-02-03T03:17:51.021Z,5.03
2023-02-03T03:20:37.677Z,6.83
2023-02-03T03:23:30.553Z,7.77
2023-02-03T03:26:22.059Z,5.97
2023-02-03T03:29:19.455Z,6.63
2023-02-03T03:32:05.026Z,5.20
2023-02-03T03:34:50.220Z,6.40
2023-02-03T03:37:40.452Z,6.27
2023-02-03T03:40:51.999Z,7.73
2023-02-03T03:43:40.248Z,6.83
2023-02-03T03:46:30.980Z,5.53
2023-02-03T03:49:17.331Z,7.13
2023-02-03T03:52:05.089Z,7.43
2023-02-03T03:54:51.443Z,8.00
2023-02-03T03:57:56.938Z,5.77
2023-02-03T04:00:42.420Z,9.47
2023-02-03T04:03:38.045Z,9.17
2023-02-03T04:06:23.515Z,8.43
2023-02-03T04:09:08.808Z,7.20
2023-02-03T04:12:03.074Z,7.03
2023-02-03T04:14:47.929Z,8.23
2023-02-03T04:17:34.241Z,6.67
2023-02-03T04:20:19.255Z,6.00
2023-02-03T04:23:04.390Z,5.80
2023-02-03T04:25:49.598Z,8.57
2023-02-03T04:28:34.529Z,8.03
2023-02-03T04:31:19.846Z,8.27
2023-02-03T04:34:10.762Z,7.73
2023-02-03T04:36:55.787Z,8.70
2023-02-03T04:39:41.037Z,8.67
2023-02-03T04:42:26.495Z,11.33
2023-02-03T04:45:12.323Z,12.87
2023-02-03T04:47:57.256Z,11.00
2023-02-03T04:50:42.188Z,9.90
2023-02-03T04:53:27.021Z,8.17
2023-02-03T04:56:12.031Z,8.63
2023-02-03T04:58:56.909Z,7.10
2023-02-03T05:01:41.826Z,7.40
2023-02-03T05:04:27.068Z,6.07
2023-02-03T05:07:12.109Z,7.13
2023-02-03T05:09:56.964Z,6.00
2023-02-03T05:12:41.939Z,5.40
2023-02-03T05:15:27.243Z,4.30
2023-02-03T05:18:12.305Z,4.83
2023-02-03T05:20:57.024Z,5.10
2023-02-03T05:23:42.061Z,3.67
2023-02-03T05:26:27.356Z,3.97
2023-02-03T05:29:12.856Z,4.93
2023-02-03T05:31:58.029Z,4.47
2023-02-03T05:34:43.153Z,3.90
2023-02-03T05:37:27.981Z,3.73
2023-02-03T05:40:32.264Z,3.57
2023-02-03T05:43:17.345Z,3.60
2023-02-03T05:46:03.486Z,3.77
2023-02-03T05:48:48.670Z,4.37
2023-02-03T05:51:33.893Z,5.57
2023-02-03T05:54:18.796Z,4.50
2023-02-03T05:57:03.738Z,5.73
2023-02-03T05:59:49.928Z,4.73
2023-02-03T06:02:35.073Z,4.37
2023-02-03T06:05:21.007Z,5.00
2023-02-03T06:08:05.981Z,5.40
2023-02-03T06:10:50.918Z,3.80
2023-02-03T06:13:36.142Z,5.93
2023-02-03T06:16:21.185Z,6.00
2023-02-03T06:19:06.251Z,7.40
2023-02-03T06:21:51.387Z,8.10
2023-02-03T06:24:36.612Z,7.80
2023-02-03T06:27:21.335Z,8.50
2023-02-03T06:30:06.615Z,7.77
2023-02-03T06:32:51.871Z,8.03
2023-02-03T06:35:36.794Z,6.97
2023-02-03T06:38:22.081Z,5.37
2023-02-03T06:41:07.095Z,6.97
2023-02-03T06:43:52.263Z,6.80
2023-02-03T06:46:37.480Z,6.63
2023-02-03T06:49:04.116Z,7.60
2023-02-03T06:51:30.720Z,9.40
2023-02-03T06:53:58.836Z,7.97
2023-02-03T06:56:25.440Z,6.13
2023-02-03T06:58:51.995Z,7.57
2023-02-03T07:01:18.920Z,10.00
2023-02-03T07:03:45.558Z,6.70
2023-02-03T07:06:12.091Z,8.00
2023-02-03T07:08:38.655Z,8.70
2023-02-03T07:11:05.454Z,9.33
2023-02-03T07:13:31.958Z,8.10
2023-02-03T07:15:58.614Z,9.53
2023-02-03T07:21:13.551Z,10.37
2023-02-03T07:23:40.195Z,7.77
2023-02-03T07:26:07.364Z,23.53
2023-02-03T07:28:34.656Z,13.10
2023-02-03T07:31:01.680Z,7.60
2023-02-03T07:33:28.664Z,8.07
2023-02-03T07:35:56.457Z,7.73
2023-02-03T07:38:23.600Z,7.97
2023-02-03T07:40:50.166Z,9.67
2023-02-03T07:43:16.843Z,7.17
2023-02-03T07:45:43.414Z,8.33
2023-02-03T07:48:09.908Z,6.30
2023-02-03T07:50:36.495Z,13.33
2023-02-03T07:53:03.345Z,7.43
2023-02-03T07:55:30.109Z,7.87
2023-02-03T07:57:57.387Z,37.00
2023-02-03T08:00:24.371Z,19.47
2023-02-03T08:02:51.244Z,9.73
2023-02-03T08:05:18.842Z,8.90
2023-02-03T08:07:45.825Z,10.00
2023-02-03T08:10:13.562Z,8.80
2023-02-03T08:12:40.219Z,8.90
2023-02-03T08:15:07.063Z,7.80
2023-02-03T08:17:33.909Z,8.97
2023-02-03T08:20:00.536Z,7.43
2023-02-03T08:22:27.147Z,8.93
2023-02-03T08:24:53.697Z,6.90
2023-02-03T08:27:21.183Z,8.13
2023-02-03T08:29:47.981Z,8.93
2023-02-03T08:32:16.733Z,8.40
2023-02-03T08:34:43.779Z,9.23
2023-02-03T08:37:10.956Z,7.93
2023-02-03T08:39:37.808Z,7.50
2023-02-03T08:42:07.517Z,9.60
2023-02-03T08:44:34.360Z,7.20
2023-02-03T08:47:01.568Z,10.40
2023-02-03T08:49:29.420Z,8.97
2023-02-03T08:51:56.233Z,6.47
2023-02-03T08:54:23.357Z,6.40
2023-02-03T08:56:49.972Z,6.90
2023-02-03T08:59:16.962Z,6.03
2023-02-03T09:01:48.542Z,5.17
2023-02-03T09:04:19.364Z,6.00
2023-02-03T09:06:47.985Z,6.27
2023-02-03T09:09:15.108Z,5.33
2023-02-03T09:11:42.515Z,7.20
2023-02-03T09:14:09.548Z,6.47
2023-02-03T09:16:36.178Z,7.13
2023-02-03T09:19:02.916Z,8.57
2023-02-03T09:21:41.162Z,7.60
2023-02-03T09:24:13.808Z,7.13
2023-02-03T09:26:40.397Z,4.83
2023-02-03T09:29:07.826Z,7.83
2023-02-03T09:31:34.356Z,8.03
2023-02-03T09:34:00.895Z,6.83
2023-02-03T09:36:27.409Z,7.03
2023-02-03T09:38:53.895Z,11.70
2023-02-03T09:41:20.317Z,7.07
2023-02-03T09:43:49.830Z,8.60
2023-02-03T09:46:18.623Z,9.53
2023-02-03T09:48:51.817Z,11.13
2023-02-03T09:51:24.300Z,10.83
2023-02-03T09:53:55.017Z,8.33
2023-02-03T09:56:29.862Z,8.13
2023-02-03T09:58:56.463Z,13.90
2023-02-03T10:01:24.343Z,11.40
2023-02-03T10:07:28.312Z,10.07
2023-02-03T10:10:07.199Z,7.97
2023-02-03T10:12:48.834Z,10.43
2023-02-03T10:22:31.247Z,6.00
2023-02-03T10:25:00.824Z,6.63
2023-02-03T10:27:27.763Z,9.67
2023-02-03T10:30:17.312Z,11.23
2023-02-03T10:32:43.817Z,7.93
2023-02-03T10:39:03.757Z,9.03
2023-02-03T10:41:31.189Z,8.50
2023-02-03T10:43:58.395Z,8.93
2023-02-03T10:46:27.959Z,9.47
2023-02-03T10:48:55.426Z,9.47
2023-02-03T10:51:51.493Z,8.83
2023-02-03T10:54:34.441Z,7.10
2023-02-03T10:57:06.047Z,7.83
2023-02-03T11:03:07.006Z,9.10
2023-02-03T11:05:34.121Z,8.63
2023-02-03T11:08:00.689Z,9.17
2023-02-03T11:10:36.251Z,8.80
2023-02-03T11:13:18.361Z,9.53
2023-02-03T11:15:47.677Z,9.20
2023-02-03T11:18:32.733Z,8.60
2023-02-03T11:20:59.860Z,7.13
2023-02-03T11:23:26.473Z,7.33
2023-02-03T11:25:52.956Z,7.27
2023-02-03T11:28:19.626Z,8.60
2023-02-03T11:30:46.243Z,9.27
2023-02-03T11:33:19.731Z,8.20
2023-02-03T11:35:59.416Z,8.73
2023-02-03T11:38:33.372Z,9.93
2023-02-03T11:41:01.274Z,9.20
2023-02-03T11:43:29.357Z,8.97
2023-02-03T11:46:00.898Z,8.20
2023-02-03T11:48:37.503Z,8.10
2023-02-03T11:51:22.887Z,7.60
2023-02-03T11:54:01.664Z,7.80
2023-02-03T11:56:40.339Z,7.37
2023-02-03T11:59:06.817Z,7.17
2023-02-03T12:09:22.881Z,9.47
2023-02-03T12:12:15.848Z,9.43
2023-02-03T12:14:52.741Z,7.47
2023-02-03T12:17:34.491Z,8.57
2023-02-03T12:20:23.446Z,11.70
2023-02-03T12:23:02.183Z,8.90
2023-02-03T12:36:50.150Z,7.53
2023-02-03T12:39:45.891Z,8.90
2023-02-03T12:42:21.709Z,6.97
2023-02-03T12:44:52.769Z,7.07
2023-02-03T12:47:31.035Z,5.10
2023-02-03T12:50:10.886Z,6.40
2023-02-03T12:59:50.335Z,5.40
2023-02-03T13:02:24.759Z,6.53
2023-02-03T13:05:00.654Z,6.07
2023-02-03T13:07:43.654Z,5.60
2023-02-03T13:10:17.928Z,5.83
2023-02-03T13:12:47.845Z,6.73
2023-02-03T13:15:34.042Z,6.40
2023-02-03T13:21:48.692Z,6.83
2023-02-03T13:24:15.362Z,6.10
2023-02-03T13:26:42.832Z,8.83
2023-02-03T13:29:09.459Z,9.20
2023-02-03T13:32:02.340Z,7.43
2023-02-03T13:34:40.797Z,6.60
2023-02-03T13:37:13.067Z,6.67
2023-02-03T13:39:46.517Z,6.63
2023-02-03T13:42:13.075Z,5.63
2023-02-03T13:44:40.429Z,6.50
2023-02-03T13:47:14.313Z,6.13
2023-02-03T13:56:54.656Z,5.57
2023-02-03T13:59:41.686Z,6.27
2023-02-03T14:02:20.195Z,6.07
2023-02-03T14:08:33.584Z,8.17
2023-02-03T14:11:19.017Z,8.10
2023-02-03T14:13:45.868Z,8.83
2023-02-03T14:16:35.492Z,6.90
2023-02-03T14:19:02.093Z,6.20
2023-02-03T14:21:37.006Z,8.33
2023-02-03T14:24:05.979Z,41.73
2023-02-03T14:26:34.905Z,20.97
2023-02-03T14:29:01.819Z,17.13
2023-02-03T14:31:28.822Z,9.63
2023-02-03T14:34:05.961Z,9.53
2023-02-03T14:36:51.773Z,6.83
2023-02-03T14:39:18.611Z,7.10
2023-02-03T14:42:05.454Z,9.03
2023-02-03T14:44:50.514Z,9.80
2023-02-03T14:47:16.972Z,10.43
2023-02-03T14:49:43.615Z,8.83
2023-02-03T14:52:22.329Z,7.83
2023-02-03T14:54:48.963Z,9.93
2023-02-03T14:57:33.791Z,7.80
2023-02-03T15:00:03.632Z,8.13
2023-02-03T15:02:31.456Z,14.30
2023-02-03T15:05:18.069Z,10.70
2023-02-03T15:07:46.451Z,7.77
2023-02-03T15:10:23.752Z,8.13
2023-02-03T15:12:51.264Z,10.30
2023-02-03T15:15:21.930Z,8.57
2023-02-03T15:18:28.040Z,8.43
2023-02-03T15:20:55.113Z,9.27
2023-02-03T15:23:28.904Z,8.63
2023-02-03T15:25:56.547Z,8.20
2023-02-03T15:28:25.269Z,9.07
2023-02-03T15:30:54.726Z,7.67
2023-02-03T15:33:22.771Z,8.97
2023-02-03T15:36:02.380Z,7.97
2023-02-03T15:38:49.170Z,8.47
2023-02-03T15:41:21.362Z,7.47
2023-02-03T15:43:56.091Z,8.07
2023-02-03T15:46:33.319Z,7.67
2023-02-03T15:49:07.079Z,7.50
2023-02-03T15:51:44.195Z,8.70
2023-02-03T15:54:19.292Z,8.77
2023-02-03T15:56:48.791Z,10.33
2023-02-03T15:59:35.934Z,9.03
2023-02-03T16:02:21.443Z,8.00
2023-02-03T16:04:50.212Z,6.50
2023-02-03T16:07:30.321Z,7.70
2023-02-03T16:09:57.792Z,7.57
2023-02-03T16:12:28.175Z,8.97
2023-02-03T16:14:55.619Z,11.33
2023-02-03T16:17:30.062Z,10.73
2023-02-03T16:20:12.120Z,9.93
2023-02-03T16:22:43.659Z,6.53
2023-02-03T16:25:22.703Z,6.90
2023-02-03T16:28:15.529Z,7.43
2023-02-03T16:31:17.773Z,5.37
2023-02-03T16:34:06.865Z,7.67
2023-02-03T16:36:51.994Z,6.43
2023-02-03T16:39:37.116Z,10.90
2023-02-03T16:42:28.219Z,6.20
2023-02-03T16:45:13.930Z,4.27
2023-02-03T16:48:02.667Z,5.37
2023-02-03T16:50:48.307Z,5.60
2023-02-03T16:53:16.305Z,6.37
2023-02-03T16:55:43.603Z,6.60
2023-02-03T16:58:12.531Z,4.70
2023-02-03T17:00:42.003Z,5.00
2023-02-03T17:03:11.263Z,5.00
2023-02-03T17:05:38.557Z,5.10
2023-02-03T17:08:05.880Z,4.17
2023-02-03T17:10:37.075Z,4.47
2023-02-03T17:13:04.438Z,7.00
2023-02-03T17:15:31.500Z,5.97
2023-02-03T17:17:59.036Z,5.33
2023-02-03T17:20:25.753Z,4.73
2023-02-03T17:22:54.557Z,4.50
2023-02-03T17:25:21.419Z,4.90
2023-02-03T17:27:48.352Z,4.83
2023-02-03T17:30:15.263Z,6.60
2023-02-03T17:32:42.073Z,5.83
2023-02-03T17:35:08.894Z,12.50
2023-02-03T17:37:35.791Z,14.70
2023-02-03T17:54:59.187Z,4.20
2023-02-03T17:57:26.008Z,3.97
2023-02-03T17:59:55.388Z,4.30
2023-02-03T18:02:22.629Z,3.90
2023-02-03T18:04:49.372Z,3.97
2023-02-03T18:07:35.940Z,3.67
2023-02-03T18:10:02.632Z,5.23
2023-02-03T18:12:30.099Z,4.50
2023-02-03T18:14:57.782Z,8.97
2023-02-03T18:17:24.560Z,4.03
2023-02-03T18:19:55.718Z,3.97
2023-02-03T18:22:23.410Z,4.83
2023-02-03T18:24:53.079Z,4.17
2023-02-03T18:27:19.833Z,6.73
2023-02-03T18:29:47.096Z,4.50
2023-02-03T18:32:14.487Z,4.97
2023-02-03T18:34:41.242Z,5.07
2023-02-03T18:37:08.661Z,5.63
2023-02-03T18:39:35.611Z,5.90
2023-02-03T18:42:02.263Z,5.37
2023-02-03T18:44:28.881Z,3.93
2023-02-03T18:46:55.792Z,3.73
2023-02-03T18:49:23.973Z,3.50
2023-02-03T18:51:50.851Z,3.17
2023-02-03T18:54:17.867Z,3.33
2023-02-03T18:56:46.394Z,4.53
2023-02-03T18:59:13.219Z,4.63
2023-02-03T19:01:40.455Z,5.03
2023-02-03T19:04:08.463Z,3.83
2023-02-03T19:06:36.091Z,3.43
2023-02-03T19:09:03.749Z,3.63
2023-02-03T19:11:30.667Z,3.67
2023-02-03T19:13:57.603Z,3.07
2023-02-03T19:16:24.451Z,5.17
2023-02-03T19:18:54.299Z,3.97
2023-02-03T19:21:21.464Z,3.03
2023-02-03T19:23:48.339Z,3.67
2023-02-03T19:26:15.276Z,2.80
2023-02-03T19:29:02.005Z,3.20
2023-02-03T19:31:48.881Z,3.73
2023-02-03T19:34:18.602Z,3.90
2023-02-03T19:36:47.193Z,3.70
2023-02-03T19:39:16.669Z,3.57
2023-02-03T19:41:43.717Z,5.33
2023-02-03T19:44:10.890Z,12.97
2023-02-03T19:46:38.077Z,3.83
2023-02-03T19:49:15.447Z,3.40
2023-02-03T19:51:43.195Z,4.17
2023-02-03T19:54:18.116Z,5.07
2023-02-03T19:56:45.510Z,2.97
2023-02-03T19:59:12.402Z,3.47
2023-02-03T20:01:39.745Z,4.57
2023-02-03T20:04:07.825Z,3.93
2023-02-03T20:06:35.156Z,5.27
2023-02-03T20:09:04.319Z,4.43
2023-02-03T20:15:11.770Z,4.97
2023-02-03T20:17:58.538Z,4.47
2023-02-03T20:20:25.483Z,4.10
2023-02-03T20:22:52.341Z,3.90
2023-02-03T20:25:21.114Z,6.60
2023-02-03T20:27:48.214Z,3.50
2023-02-03T20:30:15.217Z,3.67
2023-02-03T20:32:42.161Z,3.17
2023-02-03T20:35:09.220Z,3.93
2023-02-03T20:37:36.424Z,3.47
2023-02-03T20:40:06.458Z,3.20
2023-02-03T20:42:35.419Z,5.07
2023-02-03T20:45:02.636Z,4.40
2023-02-03T20:47:29.589Z,4.37
2023-02-03T20:49:57.704Z,5.30
2023-02-03T20:52:24.703Z,6.00
2023-02-03T20:58:32.142Z,5.27
2023-02-03T21:00:59.094Z,4.53
2023-02-03T21:03:44.623Z,2.40
2023-02-03T21:06:35.995Z,4.60
2023-02-03T21:09:08.914Z,3.70
2023-02-03T21:11:35.765Z,2.47
2023-02-03T21:14:06.459Z,2.27
2023-02-03T21:16:36.106Z,2.90
2023-02-03T21:19:06.319Z,3.90
2023-02-03T21:21:34.242Z,3.73
2023-02-03T21:24:01.117Z,2.40
2023-02-03T21:26:29.101Z,2.20
2023-02-03T21:28:59.707Z,2.47
2023-02-03T21:31:29.665Z,1.80
2023-02-03T21:34:03.717Z,1.80
2023-02-03T21:36:37.912Z,2.20
2023-02-03T21:39:23.577Z,1.97
2023-02-03T21:41:50.447Z,2.13
2023-02-03T21:44:25.736Z,1.70
2023-02-03T21:46:54.070Z,3.00
2023-02-03T21:49:23.486Z,1.40
2023-02-03T21:51:50.308Z,1.70
2023-02-03T21:54:17.104Z,3.07
2023-02-03T21:56:45.707Z,2.10
2023-02-03T21:59:19.536Z,1.10
2023-02-03T22:01:46.475Z,1.70
2023-02-03T22:04:13.684Z,1.40
2023-02-03T22:06:44.057Z,1.30
2023-02-03T22:09:14.672Z,1.87
2023-02-03T22:11:41.802Z,1.43
2023-02-03T22:14:08.659Z,1.60
2023-02-03T22:16:35.720Z,2.70
2023-02-03T22:19:09.988Z,10.73
2023-02-03T22:21:37.058Z,1.57
2023-02-03T22:24:04.056Z,2.03
2023-02-03T22:26:30.746Z,1.67
2023-02-03T22:29:34.960Z,2.03
2023-02-03T22:32:01.660Z,1.00
2023-02-03T22:37:57.556Z,1.37
2023-02-03T22:40:30.977Z,1.87
2023-02-03T22:42:57.816Z,3.33
2023-02-03T22:45:24.727Z,1.60
2023-02-03T22:47:51.438Z,2.27
2023-02-03T22:50:24.669Z,3.10
2023-02-03T22:52:57.927Z,1.23
2023-02-03T22:55:24.776Z,1.50
2023-02-03T22:57:52.594Z,1.20
2023-02-03T23:00:21.058Z,2.47
2023-02-03T23:02:48.610Z,2.53
2023-02-03T23:05:15.492Z,2.60
2023-02-03T23:07:42.351Z,3.50
2023-02-03T23:10:10.486Z,1.80
2023-02-03T23:12:37.408Z,2.40
2023-02-03T23:15:04.088Z,3.20
2023-02-03T23:17:30.604Z,2.70
2023-02-03T23:23:36.092Z,1.20
2023-02-03T23:26:06.001Z,1.90
2023-02-03T23:28:32.511Z,1.73
2023-02-03T23:31:01.513Z,1.87
2023-02-03T23:33:28.028Z,1.20
2023-02-03T23:35:55.374Z,1.43
2023-02-03T23:38:21.842Z,3.13
2023-02-03T23:40:48.303Z,2.63
2023-02-03T23:43:14.957Z,1.47
2023-02-03T23:45:41.483Z,1.33
2023-02-03T23:48:08.284Z,2.97
2023-02-03T23:50:34.725Z,2.40
2023-02-03T23:53:01.256Z,2.53
2023-02-03T23:55:27.898Z,1.80
2023-02-03T23:57:54.402Z,1.37
