createdAt,value
2022-11-19T00:01:44.179Z,0.55
2022-11-19T00:06:37.424Z,0.30
2022-11-19T00:11:48.835Z,0.30
2022-11-19T00:16:42.402Z,0.47
2022-11-19T00:21:36.209Z,0.57
2022-11-19T00:26:29.404Z,0.50
2022-11-19T00:31:22.897Z,0.50
2022-11-19T00:36:17.405Z,0.40
2022-11-19T00:41:11.182Z,0.40
2022-11-19T00:46:05.216Z,0.40
2022-11-19T00:50:59.513Z,0.63
2022-11-19T00:55:52.825Z,0.50
2022-11-19T01:00:46.688Z,0.30
2022-11-19T01:05:40.415Z,0.35
2022-11-19T01:10:36.504Z,0.50
2022-11-19T01:15:30.367Z,0.22
2022-11-19T01:20:23.930Z,0.52
2022-11-19T01:25:18.075Z,0.50
2022-11-19T01:30:13.552Z,0.60
2022-11-19T01:35:08.082Z,0.50
2022-11-19T01:40:01.659Z,0.40
2022-11-19T01:45:06.081Z,0.47
2022-11-19T01:50:01.059Z,0.47
2022-11-19T01:54:56.426Z,0.40
2022-11-19T01:59:52.721Z,0.40
2022-11-19T02:04:47.280Z,0.50
2022-11-19T02:09:42.328Z,0.60
2022-11-19T02:14:53.442Z,0.38
2022-11-19T02:20:04.528Z,0.50
2022-11-19T02:25:09.081Z,0.47
2022-11-19T02:30:08.730Z,0.38
2022-11-19T02:35:35.989Z,0.30
2022-11-19T02:40:34.523Z,0.47
2022-11-19T02:45:38.226Z,0.40
2022-11-19T02:50:40.792Z,0.38
2022-11-19T02:55:33.287Z,0.40
2022-11-19T03:00:45.500Z,0.28
2022-11-19T03:05:43.242Z,0.40
2022-11-19T03:10:47.163Z,0.40
2022-11-19T03:16:06.447Z,0.45
2022-11-19T03:21:08.652Z,0.30
2022-11-19T03:26:23.726Z,0.40
2022-11-19T03:31:19.693Z,0.30
2022-11-19T03:36:17.792Z,0.40
2022-11-19T03:41:14.651Z,0.30
2022-11-19T03:46:15.261Z,0.30
2022-11-19T03:51:15.073Z,0.50
2022-11-19T03:56:12.359Z,0.40
2022-11-19T04:01:06.021Z,0.40
2022-11-19T04:05:59.833Z,0.40
2022-11-19T04:10:53.901Z,0.47
2022-11-19T04:15:47.847Z,0.30
2022-11-19T04:20:43.576Z,0.32
2022-11-19T04:25:37.207Z,0.28
2022-11-19T04:30:31.106Z,0.40
2022-11-19T04:35:25.092Z,0.20
2022-11-19T04:40:20.851Z,0.30
2022-11-19T04:45:18.556Z,0.30
2022-11-19T04:50:12.913Z,0.30
2022-11-19T04:55:08.448Z,0.30
2022-11-19T05:00:02.487Z,0.47
2022-11-19T05:04:56.029Z,0.30
2022-11-19T05:09:49.227Z,0.28
2022-11-19T05:14:43.058Z,0.30
2022-11-19T05:19:36.302Z,0.40
2022-11-19T05:24:30.101Z,0.30
2022-11-19T05:29:23.357Z,0.30
2022-11-19T05:34:17.306Z,0.28
2022-11-19T05:39:11.300Z,0.20
2022-11-19T05:44:05.518Z,0.30
2022-11-19T05:48:58.926Z,0.35
2022-11-19T05:53:53.275Z,0.15
2022-11-19T05:58:46.829Z,0.30
2022-11-19T06:03:44.717Z,0.20
2022-11-19T06:08:37.689Z,0.30
2022-11-19T06:13:35.570Z,0.30
2022-11-19T06:18:29.202Z,0.35
2022-11-19T06:23:22.060Z,0.60
2022-11-19T06:28:15.900Z,0.50
2022-11-19T06:33:10.194Z,0.40
2022-11-19T06:38:04.391Z,0.50
2022-11-19T06:42:57.589Z,0.80
2022-11-19T06:47:51.598Z,1.10
2022-11-19T06:52:44.666Z,1.23
2022-11-19T06:57:38.869Z,1.17
2022-11-19T07:02:33.268Z,1.40
2022-11-19T07:07:27.262Z,1.73
2022-11-19T07:12:20.809Z,1.48
2022-11-19T07:17:15.089Z,1.80
2022-11-19T07:22:08.922Z,1.10
2022-11-19T07:27:02.750Z,1.20
2022-11-19T07:31:55.981Z,2.00
2022-11-19T07:36:51.091Z,1.58
2022-11-19T07:42:03.282Z,2.13
2022-11-19T07:47:00.052Z,1.90
2022-11-19T07:51:54.644Z,1.73
2022-11-19T07:56:48.729Z,2.15
2022-11-19T08:01:43.107Z,1.95
2022-11-19T08:06:36.438Z,1.88
2022-11-19T08:11:29.362Z,2.00
2022-11-19T08:16:41.730Z,2.13
2022-11-19T08:21:36.431Z,2.20
2022-11-19T08:26:31.189Z,2.53
2022-11-19T08:31:24.853Z,2.83
2022-11-19T08:36:19.083Z,4.15
2022-11-19T08:41:31.065Z,4.05
2022-11-19T08:46:24.732Z,4.97
2022-11-19T08:51:18.593Z,4.32
2022-11-19T08:56:16.847Z,4.05
2022-11-19T09:01:13.117Z,4.22
2022-11-19T09:06:08.609Z,4.60
2022-11-19T09:11:08.190Z,4.38
2022-11-19T09:16:01.311Z,4.30
2022-11-19T09:20:56.175Z,4.10
2022-11-19T09:26:00.441Z,5.35
2022-11-19T09:31:01.856Z,4.60
2022-11-19T09:35:55.387Z,4.90
2022-11-19T09:41:27.162Z,5.70
2022-11-19T09:46:32.446Z,5.93
2022-11-19T09:51:31.979Z,5.22
2022-11-19T09:56:35.118Z,5.10
2022-11-19T10:01:31.187Z,5.22
2022-11-19T10:06:42.945Z,5.50
2022-11-19T10:11:40.720Z,4.80
2022-11-19T10:17:11.065Z,4.68
2022-11-19T10:27:27.917Z,4.07
2022-11-19T10:32:30.809Z,3.95
2022-11-19T10:37:24.731Z,3.90
2022-11-19T10:42:40.819Z,3.78
2022-11-19T10:47:56.869Z,3.50
2022-11-19T10:52:56.449Z,3.50
2022-11-19T10:58:10.149Z,3.33
2022-11-19T11:03:23.245Z,4.10
2022-11-19T11:08:48.591Z,3.42
2022-11-19T11:14:39.698Z,3.45
2022-11-19T11:24:38.761Z,3.60
2022-11-19T11:29:33.135Z,3.80
2022-11-19T11:34:26.504Z,3.15
2022-11-19T11:39:53.053Z,3.67
2022-11-19T11:45:24.009Z,3.30
2022-11-19T11:50:28.175Z,3.72
2022-11-19T11:55:24.436Z,3.60
2022-11-19T12:00:50.337Z,3.65
2022-11-19T12:05:45.976Z,4.13
2022-11-19T12:10:53.989Z,4.38
2022-11-19T12:16:31.362Z,6.03
2022-11-19T12:21:45.818Z,6.57
2022-11-19T12:27:09.351Z,7.93
2022-11-19T12:32:42.529Z,7.90
2022-11-19T12:38:02.442Z,7.45
2022-11-19T12:43:05.081Z,7.53
2022-11-19T12:48:24.348Z,8.30
2022-11-19T12:53:30.434Z,8.00
2022-11-19T12:58:47.657Z,8.05
2022-11-19T13:03:55.257Z,8.20
2022-11-19T13:09:03.829Z,9.68
2022-11-19T13:14:03.607Z,8.98
2022-11-19T13:19:09.268Z,10.77
2022-11-19T13:24:13.213Z,10.57
2022-11-19T13:29:34.642Z,10.57
2022-11-19T13:34:40.995Z,11.00
2022-11-19T13:39:44.273Z,11.43
2022-11-19T13:44:44.448Z,10.40
2022-11-19T13:49:46.453Z,9.73
2022-11-19T13:55:00.759Z,10.52
2022-11-19T14:00:24.377Z,11.10
2022-11-19T14:05:37.149Z,11.27
2022-11-19T14:10:57.614Z,10.07
2022-11-19T14:16:56.444Z,10.20
2022-11-19T14:23:08.336Z,9.63
2022-11-19T14:29:05.374Z,9.68
2022-11-19T14:34:07.835Z,9.95
2022-11-19T14:39:22.377Z,9.90
2022-11-19T14:44:29.383Z,11.43
2022-11-19T14:49:40.567Z,10.73
2022-11-19T14:54:44.999Z,10.65
2022-11-19T14:59:48.474Z,11.98
2022-11-19T15:04:50.994Z,11.48
2022-11-19T15:10:10.527Z,10.65
2022-11-19T15:15:22.095Z,11.15
2022-11-19T15:20:35.759Z,12.65
2022-11-19T15:26:03.893Z,10.48
2022-11-19T15:31:26.259Z,9.90
2022-11-19T15:36:40.185Z,12.05
2022-11-19T15:41:39.165Z,10.70
2022-11-19T15:46:54.617Z,11.50
2022-11-19T15:52:00.870Z,11.57
2022-11-19T15:56:53.598Z,11.68
2022-11-19T16:02:04.290Z,12.55
2022-11-19T16:06:58.391Z,13.25
2022-11-19T16:12:11.158Z,12.57
2022-11-19T16:17:43.574Z,12.43
2022-11-19T16:22:56.799Z,11.15
2022-11-19T16:27:49.756Z,10.63
2022-11-19T16:32:43.411Z,9.88
2022-11-19T16:37:37.343Z,9.15
2022-11-19T16:42:33.366Z,8.45
2022-11-19T16:48:12.124Z,7.43
2022-11-19T16:53:07.646Z,6.55
2022-11-19T16:58:19.314Z,7.22
2022-11-19T17:03:21.392Z,6.15
2022-11-19T17:08:27.019Z,5.97
2022-11-19T17:13:23.456Z,5.95
2022-11-19T17:18:24.190Z,6.13
2022-11-19T17:23:25.544Z,5.60
2022-11-19T17:28:38.958Z,5.03
2022-11-19T17:33:35.687Z,5.70
2022-11-19T17:38:33.204Z,5.60
2022-11-19T17:43:47.406Z,5.72
2022-11-19T17:48:42.307Z,7.10
2022-11-19T17:53:36.924Z,6.57
2022-11-19T17:58:31.610Z,7.50
2022-11-19T18:03:25.625Z,7.03
2022-11-19T18:08:23.291Z,7.72
2022-11-19T18:13:21.410Z,7.78
2022-11-19T18:18:15.355Z,7.47
2022-11-19T18:23:12.783Z,7.03
2022-11-19T18:28:06.374Z,10.77
2022-11-19T18:32:59.527Z,10.73
2022-11-19T18:37:52.013Z,9.27
2022-11-19T18:43:03.467Z,8.07
2022-11-19T18:47:57.525Z,8.52
2022-11-19T18:52:51.374Z,7.78
2022-11-19T18:57:44.634Z,7.72
2022-11-19T19:02:37.973Z,8.50
2022-11-19T19:07:31.945Z,8.55
2022-11-19T19:12:25.174Z,9.02
2022-11-19T19:17:18.780Z,8.43
2022-11-19T19:22:12.619Z,9.60
2022-11-19T19:27:06.587Z,8.15
2022-11-19T19:32:01.120Z,7.63
2022-11-19T19:36:54.049Z,7.50
2022-11-19T19:41:50.031Z,7.28
2022-11-19T19:46:43.556Z,7.50
2022-11-19T19:51:41.041Z,7.07
2022-11-19T19:56:36.378Z,7.50
2022-11-19T20:01:33.895Z,7.47
2022-11-19T20:06:27.439Z,7.30
2022-11-19T20:11:27.427Z,7.60
2022-11-19T20:16:41.827Z,7.30
2022-11-19T20:21:36.510Z,7.57
2022-11-19T20:26:31.098Z,7.93
2022-11-19T20:31:25.909Z,6.68
2022-11-19T20:36:19.674Z,7.95
2022-11-19T20:41:32.590Z,7.60
2022-11-19T20:46:26.287Z,6.70
2022-11-19T20:51:21.052Z,6.90
2022-11-19T20:56:15.357Z,7.05
2022-11-19T21:01:11.010Z,7.00
2022-11-19T21:06:06.946Z,6.30
2022-11-19T21:11:03.554Z,6.45
2022-11-19T21:15:56.979Z,6.10
2022-11-19T21:20:50.633Z,5.78
2022-11-19T21:25:43.849Z,5.80
2022-11-19T21:30:37.596Z,4.97
2022-11-19T21:35:31.088Z,5.00
2022-11-19T21:40:24.514Z,4.82
2022-11-19T21:45:18.979Z,5.35
2022-11-19T21:50:12.760Z,4.72
2022-11-19T21:55:08.671Z,4.18
2022-11-19T22:00:02.237Z,3.80
2022-11-19T22:05:07.967Z,3.60
2022-11-19T22:10:01.533Z,3.92
2022-11-19T22:14:55.630Z,4.07
2022-11-19T22:19:48.846Z,3.38
2022-11-19T22:24:42.931Z,3.58
2022-11-19T22:29:36.489Z,3.45
2022-11-19T22:34:29.416Z,3.00
2022-11-19T22:39:28.614Z,3.17
2022-11-19T22:44:21.685Z,2.83
2022-11-19T22:49:19.997Z,2.72
2022-11-19T22:54:15.759Z,3.10
2022-11-19T22:59:09.373Z,3.40
2022-11-19T23:04:06.801Z,2.65
2022-11-19T23:08:59.801Z,2.20
2022-11-19T23:13:53.632Z,2.78
2022-11-19T23:18:54.323Z,2.50
2022-11-19T23:23:47.726Z,2.53
2022-11-19T23:28:41.261Z,2.60
2022-11-19T23:33:34.418Z,2.97
2022-11-19T23:38:28.179Z,3.10
2022-11-19T23:43:22.159Z,3.40
2022-11-19T23:48:17.810Z,2.88
2022-11-19T23:53:11.693Z,3.42
2022-11-19T23:58:04.676Z,3.30
