createdAt,value
2022-11-29T00:01:37.752Z,62.30
2022-11-29T00:04:05.660Z,76.35
2022-11-29T00:06:34.386Z,63.80
2022-11-29T00:09:11.667Z,54.55
2022-11-29T00:12:00.190Z,80.53
2022-11-29T00:14:28.799Z,70.22
2022-11-29T00:17:02.047Z,88.65
2022-11-29T00:19:31.604Z,75.75
2022-11-29T00:22:00.479Z,65.63
2022-11-29T00:24:28.590Z,69.80
2022-11-29T00:26:56.132Z,65.75
2022-11-29T00:29:23.644Z,56.53
2022-11-29T00:31:51.244Z,54.25
2022-11-29T00:34:18.894Z,60.95
2022-11-29T00:36:46.422Z,59.70
2022-11-29T00:39:14.069Z,78.32
2022-11-29T00:41:42.081Z,85.18
2022-11-29T00:44:13.908Z,87.97
2022-11-29T00:46:44.443Z,88.70
2022-11-29T00:49:12.131Z,90.43
2022-11-29T00:51:39.694Z,92.25
2022-11-29T00:54:07.278Z,94.18
2022-11-29T00:56:34.790Z,142.63
2022-11-29T00:59:02.402Z,119.88
2022-11-29T01:01:30.121Z,139.25
2022-11-29T01:03:57.690Z,129.52
2022-11-29T01:06:25.229Z,162.95
2022-11-29T01:08:53.933Z,141.70
2022-11-29T01:11:26.037Z,202.02
2022-11-29T01:14:03.514Z,155.70
2022-11-29T01:16:32.118Z,161.57
2022-11-29T01:19:00.510Z,139.57
2022-11-29T01:21:28.354Z,166.40
2022-11-29T01:23:56.054Z,155.70
2022-11-29T01:26:28.817Z,137.98
2022-11-29T01:28:58.588Z,137.13
2022-11-29T01:31:33.039Z,107.93
2022-11-29T01:34:02.567Z,200.65
2022-11-29T01:36:30.479Z,119.50
2022-11-29T01:39:01.811Z,128.38
2022-11-29T01:41:32.254Z,123.20
2022-11-29T01:44:05.099Z,98.78
2022-11-29T01:46:44.824Z,133.63
2022-11-29T01:49:15.268Z,150.60
2022-11-29T01:51:52.867Z,111.00
2022-11-29T01:54:21.986Z,131.57
2022-11-29T01:56:51.857Z,112.55
2022-11-29T01:59:23.386Z,131.60
2022-11-29T02:01:52.117Z,137.13
2022-11-29T02:04:21.057Z,149.70
2022-11-29T02:06:48.792Z,103.45
2022-11-29T02:09:21.856Z,123.25
2022-11-29T02:12:14.444Z,123.25
2022-11-29T02:15:13.521Z,118.85
2022-11-29T02:18:19.014Z,149.57
2022-11-29T02:20:49.593Z,161.02
2022-11-29T02:23:54.099Z,138.60
2022-11-29T02:26:49.395Z,124.82
2022-11-29T02:29:29.166Z,111.38
2022-11-29T02:32:24.830Z,128.48
2022-11-29T02:35:01.248Z,115.18
2022-11-29T02:37:54.861Z,131.40
2022-11-29T02:40:49.472Z,121.28
2022-11-29T02:43:32.761Z,87.38
2022-11-29T02:46:18.999Z,77.25
2022-11-29T02:48:58.297Z,121.10
2022-11-29T02:51:30.909Z,108.10
2022-11-29T02:54:01.318Z,99.22
2022-11-29T02:57:07.054Z,96.30
2022-11-29T02:59:59.149Z,95.82
2022-11-29T03:02:41.314Z,137.68
2022-11-29T03:05:29.789Z,136.70
2022-11-29T03:08:25.152Z,169.65
2022-11-29T03:11:17.313Z,117.55
2022-11-29T03:14:18.893Z,141.05
2022-11-29T03:17:12.856Z,117.50
2022-11-29T03:19:46.465Z,137.45
2022-11-29T03:22:43.685Z,151.07
2022-11-29T03:25:26.557Z,167.30
2022-11-29T03:28:07.134Z,145.90
2022-11-29T03:30:38.153Z,93.05
2022-11-29T03:33:45.812Z,132.60
2022-11-29T03:36:19.450Z,106.53
2022-11-29T03:38:47.675Z,118.38
2022-11-29T03:41:18.061Z,145.80
2022-11-29T03:43:54.661Z,115.10
2022-11-29T03:46:30.902Z,95.65
2022-11-29T03:49:08.994Z,111.78
2022-11-29T03:51:48.942Z,92.63
2022-11-29T03:54:24.489Z,133.35
2022-11-29T03:56:52.346Z,101.00
2022-11-29T04:00:02.517Z,92.28
2022-11-29T04:03:10.640Z,139.07
2022-11-29T04:05:48.771Z,96.10
2022-11-29T04:08:16.390Z,87.30
2022-11-29T04:11:22.953Z,125.43
2022-11-29T04:14:31.119Z,96.70
2022-11-29T04:17:28.001Z,84.03
2022-11-29T04:20:19.633Z,88.70
2022-11-29T04:23:22.846Z,91.25
2022-11-29T04:26:08.733Z,89.72
2022-11-29T04:29:00.099Z,120.30
2022-11-29T04:31:48.505Z,120.22
2022-11-29T04:34:34.670Z,90.55
2022-11-29T04:37:16.090Z,110.30
2022-11-29T04:39:57.019Z,105.57
2022-11-29T04:43:21.366Z,122.37
2022-11-29T04:45:54.651Z,163.15
2022-11-29T04:48:51.268Z,168.13
2022-11-29T04:51:28.732Z,163.98
2022-11-29T04:54:28.452Z,160.43
2022-11-29T04:57:40.095Z,167.55
2022-11-29T05:00:12.115Z,135.35
2022-11-29T05:02:54.777Z,125.05
2022-11-29T05:05:37.381Z,159.40
2022-11-29T05:08:29.404Z,144.45
2022-11-29T05:11:16.522Z,146.02
2022-11-29T05:13:49.972Z,184.20
2022-11-29T05:16:40.413Z,157.80
2022-11-29T05:19:10.806Z,129.73
2022-11-29T05:21:41.269Z,196.70
2022-11-29T05:24:29.889Z,145.45
2022-11-29T05:27:10.165Z,162.70
2022-11-29T05:29:57.449Z,155.70
2022-11-29T05:32:44.499Z,131.93
2022-11-29T05:35:44.948Z,138.65
2022-11-29T05:38:30.848Z,119.97
2022-11-29T05:41:39.390Z,113.15
2022-11-29T05:44:19.898Z,132.30
2022-11-29T05:46:58.861Z,112.88
2022-11-29T05:49:38.319Z,92.82
2022-11-29T05:52:21.113Z,107.95
2022-11-29T05:54:57.872Z,92.72
2022-11-29T05:57:41.673Z,240.35
2022-11-29T06:00:14.720Z,104.90
2022-11-29T06:03:00.277Z,89.95
2022-11-29T06:05:50.201Z,76.47
2022-11-29T06:08:39.341Z,69.97
2022-11-29T06:11:17.195Z,78.72
2022-11-29T06:14:07.704Z,64.63
2022-11-29T06:17:05.909Z,59.63
2022-11-29T06:19:49.294Z,60.00
2022-11-29T06:22:45.043Z,53.85
2022-11-29T06:25:18.315Z,53.38
2022-11-29T06:28:07.989Z,53.75
2022-11-29T06:31:02.882Z,62.33
2022-11-29T06:33:53.957Z,63.67
2022-11-29T06:36:31.153Z,55.00
2022-11-29T06:38:58.969Z,52.00
2022-11-29T06:41:26.833Z,51.97
2022-11-29T06:43:54.760Z,58.05
2022-11-29T06:46:47.411Z,45.88
2022-11-29T06:49:22.137Z,53.35
2022-11-29T06:52:14.456Z,51.80
2022-11-29T06:54:47.779Z,52.97
2022-11-29T06:57:18.814Z,58.20
2022-11-29T07:00:02.358Z,52.15
2022-11-29T07:02:47.334Z,65.40
2022-11-29T07:05:29.086Z,56.63
2022-11-29T07:10:26.832Z,58.53
2022-11-29T07:12:54.654Z,47.75
2022-11-29T07:15:23.298Z,52.20
2022-11-29T07:18:03.353Z,60.20
2022-11-29T07:20:36.654Z,78.60
2022-11-29T07:23:16.225Z,65.97
2022-11-29T07:26:04.905Z,119.45
2022-11-29T07:28:59.845Z,147.38
2022-11-29T07:31:51.637Z,152.85
2022-11-29T07:37:10.790Z,113.80
2022-11-29T07:39:49.538Z,126.80
2022-11-29T07:42:35.007Z,107.43
2022-11-29T07:45:21.646Z,119.93
2022-11-29T07:47:50.213Z,190.57
2022-11-29T07:50:18.585Z,191.52
2022-11-29T07:52:47.229Z,185.57
2022-11-29T07:55:19.181Z,163.95
2022-11-29T07:57:48.146Z,169.93
2022-11-29T08:00:16.766Z,196.55
2022-11-29T08:02:44.613Z,137.55
2022-11-29T08:05:12.533Z,123.40
2022-11-29T08:07:41.347Z,134.95
2022-11-29T08:10:12.274Z,95.40
2022-11-29T08:12:50.630Z,92.03
2022-11-29T08:15:20.490Z,96.88
2022-11-29T08:17:48.362Z,102.45
2022-11-29T08:20:16.807Z,121.43
2022-11-29T08:22:44.341Z,85.93
2022-11-29T08:25:12.405Z,101.22
2022-11-29T08:27:40.168Z,78.82
2022-11-29T08:30:08.486Z,102.55
2022-11-29T08:32:36.105Z,90.45
2022-11-29T08:35:04.028Z,101.32
2022-11-29T08:37:31.609Z,80.63
2022-11-29T08:39:59.147Z,106.05
2022-11-29T08:42:26.726Z,110.68
2022-11-29T08:44:54.250Z,81.28
2022-11-29T08:47:37.038Z,93.97
2022-11-29T08:50:14.564Z,101.88
2022-11-29T08:53:03.443Z,122.22
2022-11-29T08:55:35.386Z,140.80
2022-11-29T08:58:12.964Z,167.82
2022-11-29T09:00:42.555Z,143.95
2022-11-29T09:03:28.874Z,227.32
2022-11-29T09:05:57.564Z,120.63
2022-11-29T09:08:25.105Z,161.60
2022-11-29T09:10:53.338Z,301.23
2022-11-29T09:13:20.946Z,133.63
2022-11-29T09:15:48.495Z,188.43
2022-11-29T09:18:16.117Z,215.10
2022-11-29T09:20:44.722Z,205.40
2022-11-29T09:23:13.252Z,153.25
2022-11-29T09:25:40.866Z,201.07
2022-11-29T09:28:08.628Z,151.05
2022-11-29T09:30:38.068Z,154.95
2022-11-29T09:33:05.773Z,124.20
2022-11-29T09:35:33.720Z,89.05
2022-11-29T09:38:01.238Z,65.13
2022-11-29T09:40:53.064Z,91.20
2022-11-29T09:43:48.790Z,101.72
2022-11-29T09:46:30.946Z,126.47
2022-11-29T09:49:13.766Z,62.03
2022-11-29T09:52:07.362Z,57.50
2022-11-29T09:55:03.993Z,53.17
2022-11-29T09:57:32.545Z,45.42
2022-11-29T10:00:07.002Z,55.58
2022-11-29T10:02:47.598Z,65.68
2022-11-29T10:05:20.711Z,52.92
2022-11-29T10:07:54.299Z,55.03
2022-11-29T10:10:31.223Z,46.13
2022-11-29T10:13:38.196Z,51.80
2022-11-29T10:16:34.896Z,43.70
2022-11-29T10:19:10.790Z,51.90
2022-11-29T10:21:42.145Z,38.40
2022-11-29T10:24:18.378Z,49.00
2022-11-29T10:26:46.260Z,40.67
2022-11-29T10:29:15.793Z,42.03
2022-11-29T10:31:49.481Z,32.67
2022-11-29T10:34:20.940Z,32.05
2022-11-29T10:36:52.778Z,36.97
2022-11-29T10:39:52.311Z,28.85
2022-11-29T10:42:40.963Z,31.13
2022-11-29T10:45:27.244Z,36.85
2022-11-29T10:48:01.796Z,32.50
2022-11-29T10:50:31.964Z,34.75
2022-11-29T10:53:09.532Z,38.33
2022-11-29T10:55:49.966Z,32.67
2022-11-29T10:58:24.709Z,40.03
2022-11-29T11:01:02.695Z,53.33
2022-11-29T11:03:55.793Z,48.83
2022-11-29T11:06:26.794Z,60.72
2022-11-29T11:09:11.232Z,56.15
2022-11-29T11:11:39.673Z,46.63
2022-11-29T11:14:21.716Z,33.90
2022-11-29T11:16:49.763Z,44.30
2022-11-29T11:19:53.643Z,38.70
2022-11-29T11:22:23.188Z,24.75
2022-11-29T11:25:15.238Z,20.27
2022-11-29T11:27:42.875Z,23.60
2022-11-29T11:30:25.400Z,27.88
2022-11-29T11:33:20.185Z,23.58
2022-11-29T11:36:08.108Z,23.85
2022-11-29T11:38:51.776Z,24.77
2022-11-29T11:41:50.881Z,25.13
2022-11-29T11:44:52.351Z,32.05
2022-11-29T11:47:24.392Z,31.05
2022-11-29T11:50:07.674Z,32.53
2022-11-29T11:52:53.334Z,36.03
2022-11-29T11:55:35.757Z,36.15
2022-11-29T11:58:16.207Z,39.13
2022-11-29T12:01:03.438Z,30.88
2022-11-29T12:03:51.280Z,30.17
2022-11-29T12:06:46.337Z,34.42
2022-11-29T12:09:23.506Z,29.48
2022-11-29T12:12:00.117Z,36.00
2022-11-29T12:14:38.171Z,35.45
2022-11-29T12:17:30.080Z,35.63
2022-11-29T12:22:34.201Z,39.15
2022-11-29T12:25:06.573Z,33.90
2022-11-29T12:27:34.182Z,41.65
2022-11-29T12:30:01.892Z,34.35
2022-11-29T12:32:45.261Z,36.45
2022-11-29T12:35:43.526Z,37.03
2022-11-29T12:38:32.106Z,33.42
2022-11-29T12:41:14.325Z,28.65
2022-11-29T12:44:00.032Z,30.40
2022-11-29T12:46:29.386Z,30.30
2022-11-29T12:49:11.913Z,35.22
2022-11-29T12:52:15.001Z,36.42
2022-11-29T12:54:56.561Z,33.42
2022-11-29T12:57:47.922Z,41.25
2022-11-29T13:00:19.045Z,38.80
2022-11-29T13:03:01.676Z,38.88
2022-11-29T13:05:38.721Z,39.88
2022-11-29T13:09:07.566Z,35.65
2022-11-29T13:12:06.420Z,47.03
2022-11-29T13:15:03.054Z,45.33
2022-11-29T13:17:55.016Z,53.67
2022-11-29T13:20:44.399Z,49.90
2022-11-29T13:23:52.910Z,41.67
2022-11-29T13:26:17.089Z,47.58
2022-11-29T13:28:46.560Z,38.70
2022-11-29T13:31:25.077Z,32.53
2022-11-29T13:33:58.846Z,35.65
2022-11-29T13:36:38.066Z,37.88
2022-11-29T13:39:26.762Z,38.33
2022-11-29T13:41:57.017Z,36.15
2022-11-29T13:44:39.641Z,40.35
2022-11-29T13:47:12.616Z,34.90
2022-11-29T13:49:54.875Z,33.10
2022-11-29T13:52:34.910Z,33.40
2022-11-29T13:55:14.097Z,29.85
2022-11-29T13:58:16.379Z,31.42
2022-11-29T14:00:45.170Z,30.63
2022-11-29T14:03:25.988Z,29.67
2022-11-29T14:06:03.137Z,36.40
2022-11-29T14:09:16.680Z,27.08
2022-11-29T14:11:34.127Z,26.17
2022-11-29T14:14:23.452Z,28.30
2022-11-29T14:16:54.681Z,27.00
2022-11-29T14:19:33.111Z,24.83
2022-11-29T14:22:07.405Z,30.05
2022-11-29T14:24:40.870Z,29.95
2022-11-29T14:27:14.533Z,32.42
2022-11-29T14:29:54.896Z,28.65
2022-11-29T14:32:45.927Z,29.08
2022-11-29T14:35:31.124Z,31.60
2022-11-29T14:38:23.130Z,31.38
2022-11-29T14:41:02.868Z,28.42
2022-11-29T14:43:35.609Z,28.20
2022-11-29T14:46:15.463Z,26.77
2022-11-29T14:48:56.255Z,28.58
2022-11-29T14:51:26.719Z,52.83
2022-11-29T14:54:14.907Z,32.35
2022-11-29T14:56:45.059Z,46.30
2022-11-29T14:59:43.716Z,32.00
2022-11-29T15:02:39.821Z,32.63
2022-11-29T15:05:13.374Z,29.15
2022-11-29T15:08:01.727Z,31.42
2022-11-29T15:10:33.507Z,35.03
2022-11-29T15:15:44.605Z,33.67
2022-11-29T15:18:33.497Z,29.88
2022-11-29T15:21:25.872Z,27.63
2022-11-29T15:24:03.668Z,27.75
2022-11-29T15:26:32.639Z,40.92
2022-11-29T15:29:18.775Z,34.03
2022-11-29T15:31:53.252Z,44.80
2022-11-29T15:34:26.329Z,35.97
2022-11-29T15:36:53.905Z,38.83
2022-11-29T15:39:37.746Z,31.65
2022-11-29T15:42:18.105Z,37.97
2022-11-29T15:44:46.780Z,42.83
2022-11-29T15:47:23.320Z,37.63
2022-11-29T15:49:52.579Z,44.38
2022-11-29T15:52:35.857Z,47.20
2022-11-29T15:55:06.525Z,45.58
2022-11-29T15:57:41.730Z,45.35
2022-11-29T16:00:17.454Z,41.38
2022-11-29T16:02:59.595Z,38.88
2022-11-29T16:05:36.593Z,43.35
2022-11-29T16:08:14.379Z,39.58
2022-11-29T16:10:47.492Z,41.03
2022-11-29T16:13:24.171Z,42.30
2022-11-29T16:16:13.973Z,39.08
2022-11-29T16:18:45.115Z,37.60
2022-11-29T16:21:29.114Z,43.60
2022-11-29T16:23:57.973Z,46.88
2022-11-29T16:26:28.229Z,35.00
2022-11-29T16:28:57.997Z,47.20
2022-11-29T16:31:47.882Z,47.42
2022-11-29T16:34:29.956Z,41.08
2022-11-29T16:37:08.978Z,44.53
2022-11-29T16:39:38.852Z,51.35
2022-11-29T16:42:08.394Z,46.25
2022-11-29T16:44:42.731Z,46.60
2022-11-29T16:47:25.918Z,51.05
2022-11-29T16:50:02.570Z,40.13
2022-11-29T16:52:34.638Z,47.03
2022-11-29T16:55:02.238Z,43.92
2022-11-29T16:57:31.229Z,35.85
2022-11-29T16:59:59.039Z,41.28
2022-11-29T17:02:30.075Z,48.00
2022-11-29T17:04:58.584Z,46.28
2022-11-29T17:07:29.648Z,40.88
2022-11-29T17:09:58.213Z,39.70
2022-11-29T17:12:25.852Z,47.47
2022-11-29T17:14:53.363Z,52.83
2022-11-29T17:17:20.954Z,45.10
2022-11-29T17:19:48.595Z,51.08
2022-11-29T17:22:16.320Z,46.88
2022-11-29T17:24:48.361Z,36.88
2022-11-29T17:27:16.487Z,51.00
2022-11-29T17:29:44.069Z,44.80
2022-11-29T17:32:11.643Z,45.08
2022-11-29T17:34:39.233Z,43.28
2022-11-29T17:37:06.807Z,49.08
2022-11-29T17:39:34.541Z,42.08
2022-11-29T17:42:02.142Z,35.80
2022-11-29T17:44:29.689Z,41.15
2022-11-29T17:46:57.212Z,39.75
2022-11-29T17:49:24.756Z,37.95
2022-11-29T17:51:53.640Z,36.05
2022-11-29T17:54:22.319Z,32.72
2022-11-29T17:56:50.539Z,35.28
2022-11-29T17:59:18.132Z,33.55
2022-11-29T18:01:48.579Z,33.88
2022-11-29T18:04:16.501Z,36.70
2022-11-29T18:06:49.539Z,35.42
2022-11-29T18:09:18.755Z,39.35
2022-11-29T18:11:49.757Z,41.95
2022-11-29T18:14:23.979Z,40.15
2022-11-29T18:16:52.077Z,45.10
2022-11-29T18:19:22.010Z,37.92
2022-11-29T18:21:50.336Z,32.28
2022-11-29T18:24:18.400Z,34.72
2022-11-29T18:26:46.763Z,30.25
2022-11-29T18:29:14.555Z,38.08
2022-11-29T18:31:45.993Z,31.08
2022-11-29T18:34:14.348Z,37.65
2022-11-29T18:36:47.323Z,35.00
2022-11-29T18:39:18.024Z,33.78
2022-11-29T18:41:48.158Z,34.53
2022-11-29T18:44:18.041Z,35.17
2022-11-29T18:46:46.193Z,31.38
2022-11-29T18:49:16.073Z,38.65
2022-11-29T18:51:45.407Z,43.95
2022-11-29T18:54:14.977Z,45.53
2022-11-29T18:56:43.806Z,37.50
2022-11-29T18:59:16.756Z,36.65
2022-11-29T19:01:46.557Z,36.17
2022-11-29T19:04:19.705Z,37.17
2022-11-29T19:06:49.020Z,34.72
2022-11-29T19:09:21.099Z,35.97
2022-11-29T19:11:49.911Z,39.63
2022-11-29T19:14:18.306Z,38.50
2022-11-29T19:16:48.013Z,34.08
2022-11-29T19:19:15.878Z,37.65
2022-11-29T19:21:43.852Z,37.55
2022-11-29T19:24:15.125Z,38.80
2022-11-29T19:29:15.503Z,39.47
2022-11-29T19:31:50.551Z,44.05
2022-11-29T19:34:18.590Z,39.60
2022-11-29T19:36:46.996Z,39.55
2022-11-29T19:39:17.330Z,38.60
2022-11-29T19:41:47.224Z,40.53
2022-11-29T19:44:15.316Z,44.20
2022-11-29T19:46:46.295Z,43.33
2022-11-29T19:49:14.536Z,46.40
2022-11-29T19:51:43.971Z,38.78
2022-11-29T19:54:13.867Z,37.75
2022-11-29T19:56:42.765Z,44.53
2022-11-29T19:59:11.844Z,41.58
2022-11-29T20:01:42.318Z,38.90
2022-11-29T20:04:14.369Z,47.17
2022-11-29T20:06:44.829Z,43.88
2022-11-29T20:09:15.094Z,42.25
2022-11-29T20:11:45.557Z,41.38
2022-11-29T20:14:15.236Z,41.30
2022-11-29T20:16:47.453Z,41.60
2022-11-29T20:19:19.309Z,36.42
2022-11-29T20:21:49.575Z,44.80
2022-11-29T20:24:22.060Z,44.90
2022-11-29T20:26:53.909Z,45.85
2022-11-29T20:29:25.080Z,49.20
2022-11-29T20:31:53.721Z,46.95
2022-11-29T20:34:22.101Z,48.97
2022-11-29T20:37:25.160Z,44.35
2022-11-29T20:40:10.102Z,48.65
2022-11-29T20:43:25.745Z,52.60
2022-11-29T20:45:54.019Z,42.38
2022-11-29T20:48:23.126Z,48.88
2022-11-29T20:50:58.548Z,44.63
2022-11-29T20:53:40.275Z,54.63
2022-11-29T20:58:36.858Z,45.72
2022-11-29T21:01:05.435Z,54.42
2022-11-29T21:03:33.334Z,53.35
2022-11-29T21:06:05.637Z,55.90
2022-11-29T21:08:34.326Z,56.63
2022-11-29T21:11:04.347Z,48.67
2022-11-29T21:13:32.646Z,47.75
2022-11-29T21:16:01.049Z,52.22
2022-11-29T21:18:30.387Z,53.63
2022-11-29T21:20:57.854Z,52.05
2022-11-29T21:23:52.005Z,59.45
2022-11-29T21:26:41.768Z,58.78
2022-11-29T21:29:09.789Z,57.95
2022-11-29T21:31:37.728Z,65.47
2022-11-29T21:34:05.353Z,61.10
2022-11-29T21:36:32.953Z,53.92
2022-11-29T21:39:04.819Z,45.97
2022-11-29T21:41:33.154Z,61.03
2022-11-29T21:44:08.738Z,59.10
2022-11-29T21:46:36.481Z,46.53
2022-11-29T21:49:04.924Z,58.17
2022-11-29T21:51:32.793Z,49.55
2022-11-29T21:54:02.077Z,59.28
2022-11-29T21:56:30.026Z,55.65
2022-11-29T21:58:57.860Z,61.05
2022-11-29T22:01:27.251Z,59.33
2022-11-29T22:03:55.067Z,59.38
2022-11-29T22:06:24.325Z,50.22
2022-11-29T22:08:52.451Z,63.95
2022-11-29T22:11:30.978Z,56.22
2022-11-29T22:14:18.952Z,63.33
2022-11-29T22:16:48.597Z,49.85
2022-11-29T22:19:18.116Z,57.75
2022-11-29T22:21:48.565Z,65.35
2022-11-29T22:24:18.550Z,62.22
2022-11-29T22:26:47.010Z,65.57
2022-11-29T22:29:15.929Z,63.22
2022-11-29T22:31:44.862Z,59.95
2022-11-29T22:34:13.428Z,53.92
2022-11-29T22:36:41.550Z,59.03
2022-11-29T22:39:10.173Z,59.67
2022-11-29T22:41:39.304Z,55.15
2022-11-29T22:44:07.253Z,56.78
2022-11-29T22:46:39.465Z,50.97
2022-11-29T22:49:07.480Z,48.08
2022-11-29T22:51:36.290Z,38.03
2022-11-29T22:54:06.513Z,47.03
2022-11-29T22:56:35.951Z,54.03
2022-11-29T22:59:03.936Z,58.03
2022-11-29T23:01:33.555Z,40.13
2022-11-29T23:04:04.111Z,36.60
2022-11-29T23:06:35.063Z,42.20
2022-11-29T23:09:19.956Z,46.28
2022-11-29T23:11:55.889Z,43.60
2022-11-29T23:14:24.024Z,34.10
2022-11-29T23:16:52.332Z,35.38
2022-11-29T23:19:20.381Z,40.40
2022-11-29T23:21:48.531Z,47.47
2022-11-29T23:24:16.540Z,44.45
2022-11-29T23:26:46.444Z,38.90
2022-11-29T23:29:16.788Z,45.70
2022-11-29T23:31:44.498Z,53.08
2022-11-29T23:34:12.698Z,52.33
2022-11-29T23:36:40.370Z,63.80
2022-11-29T23:39:08.033Z,55.60
2022-11-29T23:41:37.010Z,60.75
2022-11-29T23:44:05.326Z,56.38
2022-11-29T23:46:34.498Z,47.97
2022-11-29T23:49:02.078Z,44.42
2022-11-29T23:51:29.975Z,38.15
2022-11-29T23:53:57.607Z,48.95
2022-11-29T23:56:25.298Z,40.88
2022-11-29T23:58:52.859Z,39.13
