createdAt,value
2023-04-28T04:32:19.863Z,7.19
2023-04-28T04:52:19.831Z,7.4
2023-04-28T05:12:19.826Z,7.64
2023-04-28T05:32:19.797Z,7.95
2023-04-28T05:52:19.752Z,8.43
2023-04-28T06:12:19.833Z,8.78
2023-04-28T06:32:19.723Z,9.04
2023-04-28T06:52:22.744Z,9.29
2023-04-28T07:12:19.610Z,9.54
2023-04-28T07:32:19.641Z,10
2023-04-28T07:52:19.520Z,10.72
2023-04-28T08:12:19.474Z,11.4
2023-04-28T08:32:19.462Z,12.12
2023-04-28T08:52:19.429Z,13.21
2023-04-28T09:12:19.365Z,14.04
2023-04-28T09:32:19.372Z,14.94
2023-04-28T09:52:19.326Z,15.49
2023-04-28T10:12:19.277Z,15.46
2023-04-28T10:32:19.261Z,15.62
2023-04-28T11:52:19.057Z,14.58
2023-04-28T12:12:20.573Z,14.05
2023-04-28T12:32:18.999Z,14.18
2023-04-28T13:12:18.892Z,14.78
2023-04-28T13:32:18.875Z,15.28
2023-04-28T13:52:18.826Z,16.13
2023-04-28T14:52:18.694Z,16.32
2023-04-28T15:32:18.629Z,16.59
2023-04-28T15:52:18.584Z,16.04
2023-04-28T16:12:18.545Z,15.33
2023-04-28T16:32:18.605Z,15.26
2023-04-28T16:52:18.463Z,15.16
2023-04-28T17:12:18.414Z,15.23
2023-04-28T17:32:18.388Z,14.75
2023-04-28T17:52:18.344Z,13.84
2023-04-28T18:32:18.279Z,13.25
2023-04-28T18:52:18.300Z,13.02
2023-04-28T19:12:18.181Z,13.01
2023-04-28T19:32:18.158Z,13.01
2023-04-28T20:12:18.104Z,12.96
2023-04-28T20:32:18.053Z,12.8
2023-04-28T21:12:17.951Z,12.6
2023-04-28T21:32:17.974Z,12.6
2023-04-28T21:52:17.880Z,12.56
2023-04-28T22:12:17.849Z,12.56
2023-04-28T22:32:17.821Z,12.38
2023-04-28T22:52:17.778Z,11.99
2023-04-28T23:32:17.705Z,11.37
