createdAt,value
2018-05-13T00:01:42.734Z,6.68
2018-05-13T00:04:10.566Z,6.75
2018-05-13T00:06:38.413Z,6.62
2018-05-13T00:09:06.232Z,6.47
2018-05-13T00:11:34.059Z,6.60
2018-05-13T00:14:01.865Z,6.65
2018-05-13T00:16:29.697Z,7.40
2018-05-13T00:18:57.549Z,7.30
2018-05-13T00:21:25.366Z,6.70
2018-05-13T00:23:53.193Z,7.25
2018-05-13T00:26:21.049Z,6.90
2018-05-13T00:28:48.909Z,6.55
2018-05-13T00:31:16.774Z,7.18
2018-05-13T00:33:44.597Z,7.28
2018-05-13T00:36:12.430Z,7.53
2018-05-13T00:38:40.276Z,7.32
2018-05-13T00:41:08.098Z,7.00
2018-05-13T00:43:35.913Z,7.05
2018-05-13T00:46:03.780Z,7.37
2018-05-13T00:48:31.638Z,7.07
2018-05-13T00:50:59.459Z,8.70
2018-05-13T00:53:27.288Z,8.07
2018-05-13T00:55:55.137Z,8.10
2018-05-13T00:58:22.941Z,7.60
2018-05-13T01:00:51.545Z,7.83
2018-05-13T01:03:19.408Z,7.78
2018-05-13T01:05:47.233Z,8.10
2018-05-13T01:08:15.061Z,7.43
2018-05-13T01:10:42.907Z,8.52
2018-05-13T01:13:10.739Z,8.13
2018-05-13T01:15:38.581Z,7.87
2018-05-13T01:18:06.397Z,8.63
2018-05-13T01:20:34.233Z,8.00
2018-05-13T01:23:02.037Z,8.10
2018-05-13T01:25:29.881Z,8.70
2018-05-13T01:27:58.461Z,8.60
2018-05-13T01:30:27.075Z,8.30
2018-05-13T01:32:54.950Z,9.05
2018-05-13T01:35:22.801Z,9.30
2018-05-13T01:37:50.646Z,9.60
2018-05-13T01:40:19.245Z,9.20
2018-05-13T01:42:47.839Z,9.10
2018-05-13T01:45:15.649Z,8.67
2018-05-13T01:47:43.477Z,9.17
2018-05-13T01:50:11.314Z,10.17
2018-05-13T01:52:39.909Z,8.90
2018-05-13T01:55:08.513Z,9.60
2018-05-13T01:57:36.353Z,9.57
2018-05-13T02:00:04.946Z,9.93
2018-05-13T02:02:33.528Z,9.50
2018-05-13T02:05:02.137Z,9.00
2018-05-13T02:07:29.959Z,8.90
2018-05-13T02:09:57.799Z,9.03
2018-05-13T02:12:25.643Z,9.27
2018-05-13T02:14:53.478Z,9.83
2018-05-13T02:17:22.053Z,9.13
2018-05-13T02:19:50.632Z,9.73
2018-05-13T02:22:18.482Z,9.97
2018-05-13T02:24:47.121Z,10.27
2018-05-13T02:27:14.961Z,10.73
2018-05-13T02:29:43.571Z,10.70
2018-05-13T02:32:11.399Z,9.93
2018-05-13T02:34:39.245Z,10.07
2018-05-13T02:37:07.198Z,10.50
2018-05-13T02:39:35.046Z,10.10
2018-05-13T02:42:02.886Z,10.43
2018-05-13T02:44:31.499Z,10.67
2018-05-13T02:46:59.350Z,10.40
2018-05-13T02:49:27.177Z,9.77
2018-05-13T02:51:58.589Z,9.90
2018-05-13T02:54:26.377Z,10.53
2018-05-13T02:56:54.937Z,11.00
2018-05-13T02:59:22.736Z,10.27
2018-05-13T03:01:50.540Z,10.10
2018-05-13T03:04:18.340Z,10.43
2018-05-13T03:06:46.128Z,9.70
2018-05-13T03:09:13.925Z,10.10
2018-05-13T03:11:41.737Z,10.20
2018-05-13T03:14:09.529Z,10.07
2018-05-13T03:16:37.337Z,9.97
2018-05-13T03:19:05.192Z,9.63
2018-05-13T03:21:32.981Z,10.03
2018-05-13T03:24:00.777Z,10.30
2018-05-13T03:26:29.336Z,10.33
2018-05-13T03:28:57.128Z,10.23
2018-05-13T03:31:25.696Z,10.10
2018-05-13T03:33:53.493Z,10.03
2018-05-13T03:36:21.281Z,11.37
2018-05-13T03:38:49.073Z,11.23
2018-05-13T03:41:16.887Z,11.33
2018-05-13T03:43:44.704Z,10.47
2018-05-13T03:46:12.528Z,11.47
2018-05-13T03:48:40.366Z,11.83
2018-05-13T03:51:08.970Z,10.87
2018-05-13T03:53:36.803Z,11.33
2018-05-13T03:56:04.669Z,11.83
2018-05-13T03:58:32.494Z,11.10
2018-05-13T04:01:00.336Z,12.03
2018-05-13T04:03:28.162Z,12.23
2018-05-13T04:05:55.978Z,12.07
2018-05-13T04:11:41.788Z,13.80
2018-05-13T04:14:28.254Z,12.20
2018-05-13T04:16:56.766Z,11.53
2018-05-13T04:19:25.291Z,12.47
2018-05-13T04:21:53.803Z,12.40
2018-05-13T04:24:22.312Z,12.40
2018-05-13T04:26:50.813Z,12.30
2018-05-13T04:29:20.095Z,12.20
2018-05-13T04:31:48.607Z,10.87
2018-05-13T04:34:17.887Z,11.93
2018-05-13T04:36:46.399Z,12.10
2018-05-13T04:39:14.909Z,11.83
2018-05-13T04:41:43.425Z,11.40
2018-05-13T04:44:11.942Z,12.00
2018-05-13T04:46:40.451Z,12.23
2018-05-13T04:49:09.729Z,13.07
2018-05-13T04:51:38.234Z,13.50
2018-05-13T04:54:06.757Z,12.50
2018-05-13T04:56:35.279Z,12.57
2018-05-13T04:59:03.785Z,12.20
2018-05-13T05:01:32.285Z,12.77
2018-05-13T05:04:00.803Z,12.93
2018-05-13T05:06:30.086Z,12.75
2018-05-13T05:08:58.652Z,12.48
2018-05-13T05:11:27.174Z,12.30
2018-05-13T05:13:56.453Z,11.45
2018-05-13T05:16:24.961Z,11.83
2018-05-13T05:18:54.349Z,11.70
2018-05-13T05:21:23.644Z,11.50
2018-05-13T05:23:52.170Z,11.45
2018-05-13T05:26:20.686Z,10.85
2018-05-13T05:28:49.238Z,11.15
2018-05-13T05:31:17.759Z,10.65
2018-05-13T05:33:46.261Z,9.95
2018-05-13T05:36:15.544Z,10.00
2018-05-13T05:38:44.098Z,9.27
2018-05-13T05:41:12.663Z,9.52
2018-05-13T05:43:41.218Z,10.07
2018-05-13T05:46:10.500Z,9.00
2018-05-13T05:48:39.025Z,8.90
2018-05-13T05:51:07.557Z,8.85
2018-05-13T05:53:36.110Z,9.68
2018-05-13T05:56:04.655Z,10.25
2018-05-13T05:58:33.223Z,9.45
2018-05-13T06:01:02.545Z,9.73
2018-05-13T06:03:31.110Z,9.77
2018-05-13T06:06:00.434Z,9.45
2018-05-13T06:08:28.994Z,9.25
2018-05-13T06:10:57.589Z,9.13
2018-05-13T06:13:26.158Z,9.73
2018-05-13T06:15:54.737Z,9.50
2018-05-13T06:18:23.289Z,10.02
2018-05-13T06:20:51.858Z,9.43
2018-05-13T06:23:20.414Z,9.77
2018-05-13T06:25:48.972Z,10.10
2018-05-13T06:28:17.554Z,9.63
2018-05-13T06:30:46.109Z,9.25
2018-05-13T06:33:14.681Z,10.20
2018-05-13T06:35:43.235Z,9.75
2018-05-13T06:38:11.778Z,10.18
2018-05-13T06:40:40.350Z,10.02
2018-05-13T06:43:08.907Z,10.20
2018-05-13T06:45:37.484Z,10.45
2018-05-13T06:48:06.039Z,10.02
2018-05-13T06:50:34.603Z,9.80
2018-05-13T06:53:03.209Z,10.25
2018-05-13T06:55:32.560Z,9.88
2018-05-13T06:58:01.114Z,10.18
2018-05-13T07:00:29.691Z,9.88
2018-05-13T07:02:58.272Z,9.38
2018-05-13T07:05:26.853Z,10.27
2018-05-13T07:07:55.405Z,10.20
2018-05-13T07:10:23.982Z,10.13
2018-05-13T07:12:53.343Z,10.18
2018-05-13T07:15:21.898Z,10.20
2018-05-13T07:17:51.235Z,10.38
2018-05-13T07:20:19.787Z,9.10
2018-05-13T07:22:48.352Z,8.98
2018-05-13T07:25:17.696Z,9.45
2018-05-13T07:27:46.246Z,9.45
2018-05-13T07:30:15.586Z,9.10
2018-05-13T07:32:44.142Z,9.80
2018-05-13T07:35:13.440Z,10.32
2018-05-13T07:37:42.011Z,9.90
2018-05-13T07:40:11.423Z,9.80
2018-05-13T07:42:39.942Z,9.93
2018-05-13T07:45:08.486Z,11.12
2018-05-13T07:47:37.811Z,12.07
2018-05-13T07:50:06.359Z,11.68
2018-05-13T07:52:35.685Z,11.15
2018-05-13T07:55:04.274Z,10.63
2018-05-13T07:57:32.830Z,11.23
2018-05-13T08:00:02.169Z,10.68
2018-05-13T08:02:30.927Z,11.77
2018-05-13T08:04:59.651Z,11.55
2018-05-13T08:07:28.295Z,11.55
2018-05-13T08:09:57.734Z,11.50
2018-05-13T08:12:26.286Z,10.60
2018-05-13T08:14:56.141Z,9.70
2018-05-13T08:17:25.198Z,9.80
2018-05-13T08:19:53.809Z,9.18
2018-05-13T08:22:22.353Z,8.93
2018-05-13T08:24:50.883Z,8.88
2018-05-13T08:27:19.459Z,9.65
2018-05-13T08:29:48.006Z,9.48
2018-05-13T08:32:17.329Z,8.82
2018-05-13T08:34:45.877Z,10.13
2018-05-13T08:37:14.435Z,9.45
2018-05-13T08:39:42.985Z,9.40
2018-05-13T08:42:11.521Z,9.45
2018-05-13T08:44:40.099Z,9.20
2018-05-13T08:47:08.646Z,9.82
2018-05-13T08:49:37.229Z,10.80
2018-05-13T08:52:06.401Z,10.20
2018-05-13T08:54:35.736Z,10.32
2018-05-13T08:57:04.426Z,10.93
2018-05-13T08:59:33.052Z,10.48
2018-05-13T09:02:01.659Z,10.70
2018-05-13T09:04:30.314Z,10.02
2018-05-13T09:06:58.860Z,10.57
2018-05-13T09:09:27.576Z,10.18
2018-05-13T09:11:57.352Z,10.93
2018-05-13T09:14:26.153Z,10.40
2018-05-13T09:16:54.694Z,8.95
2018-05-13T09:19:23.873Z,9.05
2018-05-13T09:21:52.554Z,8.40
2018-05-13T09:24:21.182Z,10.23
2018-05-13T09:26:49.743Z,9.63
2018-05-13T09:29:18.322Z,8.32
2018-05-13T09:31:47.775Z,8.25
2018-05-13T09:34:16.455Z,6.93
2018-05-13T09:36:45.183Z,6.53
2018-05-13T09:39:13.675Z,6.87
2018-05-13T09:41:42.569Z,7.75
2018-05-13T09:44:11.911Z,7.07
2018-05-13T09:46:40.478Z,6.60
2018-05-13T09:49:09.228Z,7.00
2018-05-13T09:51:37.780Z,6.57
2018-05-13T09:54:06.496Z,6.30
2018-05-13T09:56:36.018Z,6.25
2018-05-13T09:59:05.277Z,5.80
2018-05-13T10:01:33.850Z,6.72
2018-05-13T10:04:02.552Z,6.50
2018-05-13T10:06:31.114Z,6.53
2018-05-13T10:08:59.643Z,6.53
2018-05-13T10:11:28.170Z,6.53
2018-05-13T10:13:56.912Z,6.20
2018-05-13T10:16:25.566Z,6.45
2018-05-13T10:18:54.203Z,6.20
2018-05-13T10:21:23.034Z,5.30
2018-05-13T10:23:51.734Z,6.47
2018-05-13T10:26:20.515Z,6.75
2018-05-13T10:28:49.391Z,8.43
2018-05-13T10:31:18.109Z,8.07
2018-05-13T10:33:46.661Z,7.62
2018-05-13T10:36:15.406Z,8.35
2018-05-13T10:38:44.748Z,7.82
2018-05-13T10:41:13.286Z,8.88
2018-05-13T10:43:42.009Z,9.38
2018-05-13T10:46:10.715Z,9.50
2018-05-13T10:48:39.282Z,9.07
2018-05-13T10:51:07.830Z,8.13
2018-05-13T10:53:36.400Z,8.00
2018-05-13T10:56:05.107Z,6.80
2018-05-13T10:58:33.683Z,6.75
2018-05-13T11:01:02.265Z,6.15
2018-05-13T11:03:30.813Z,6.87
2018-05-13T11:05:59.355Z,6.28
2018-05-13T11:08:28.051Z,6.80
2018-05-13T11:10:56.739Z,7.03
2018-05-13T11:13:25.499Z,7.45
2018-05-13T11:15:54.807Z,6.43
2018-05-13T11:18:24.167Z,6.50
2018-05-13T11:20:52.754Z,6.30
2018-05-13T11:23:21.285Z,6.65
2018-05-13T11:25:50.608Z,7.00
2018-05-13T11:28:21.014Z,6.85
2018-05-13T11:30:49.593Z,6.50
2018-05-13T11:33:18.897Z,6.15
2018-05-13T11:35:48.238Z,5.45
2018-05-13T11:38:16.797Z,5.80
2018-05-13T11:40:45.347Z,4.93
2018-05-13T11:43:13.897Z,6.65
2018-05-13T11:45:42.457Z,7.10
2018-05-13T11:48:10.981Z,6.57
2018-05-13T11:50:39.524Z,6.05
2018-05-13T11:53:08.102Z,6.97
2018-05-13T11:55:36.755Z,6.28
2018-05-13T11:58:06.078Z,6.75
2018-05-13T12:00:34.642Z,6.30
2018-05-13T12:03:03.984Z,5.72
2018-05-13T12:05:32.525Z,6.03
2018-05-13T12:08:01.847Z,7.65
2018-05-13T12:10:30.579Z,7.62
2018-05-13T12:12:59.969Z,8.07
2018-05-13T12:15:28.691Z,7.43
2018-05-13T12:17:57.290Z,8.10
2018-05-13T12:20:26.647Z,6.65
2018-05-13T12:22:55.223Z,6.07
2018-05-13T12:25:23.777Z,7.03
2018-05-13T12:27:52.372Z,6.55
2018-05-13T12:30:21.031Z,7.05
2018-05-13T12:32:49.752Z,6.55
2018-05-13T12:35:18.380Z,6.45
2018-05-13T12:37:46.943Z,6.97
2018-05-13T12:40:15.571Z,6.25
2018-05-13T12:42:44.163Z,7.07
2018-05-13T12:45:13.584Z,7.10
2018-05-13T12:47:42.195Z,7.93
2018-05-13T12:50:10.831Z,6.15
2018-05-13T12:52:40.512Z,6.90
2018-05-13T12:55:09.879Z,6.30
2018-05-13T12:57:39.361Z,7.43
2018-05-13T13:00:08.181Z,6.97
2018-05-13T13:02:36.763Z,7.47
2018-05-13T13:05:05.299Z,7.10
2018-05-13T13:07:34.656Z,7.35
2018-05-13T13:10:03.198Z,6.40
2018-05-13T13:12:31.892Z,6.87
2018-05-13T13:15:01.152Z,6.65
2018-05-13T13:17:30.183Z,7.72
2018-05-13T13:19:59.306Z,7.57
2018-05-13T13:22:27.994Z,7.80
2018-05-13T13:24:56.562Z,7.15
2018-05-13T13:27:25.116Z,7.15
2018-05-13T13:29:54.445Z,6.75
2018-05-13T13:32:23.030Z,7.45
2018-05-13T13:34:51.577Z,6.60
2018-05-13T13:37:20.887Z,6.32
2018-05-13T13:39:50.290Z,6.55
2018-05-13T13:42:18.775Z,5.60
2018-05-13T13:44:48.102Z,5.28
2018-05-13T13:47:16.877Z,5.37
2018-05-13T13:49:46.166Z,5.03
2018-05-13T13:52:14.731Z,5.03
2018-05-13T13:54:43.306Z,4.70
2018-05-13T13:57:11.862Z,4.47
2018-05-13T13:59:43.471Z,4.43
2018-05-13T14:02:12.195Z,4.37
2018-05-13T14:04:40.878Z,3.47
2018-05-13T14:07:09.602Z,3.22
2018-05-13T14:09:39.116Z,3.40
2018-05-13T14:12:07.903Z,3.55
2018-05-13T14:14:37.401Z,3.80
2018-05-13T14:17:06.912Z,3.37
2018-05-13T14:19:39.939Z,4.93
2018-05-13T14:22:08.647Z,5.15
2018-05-13T14:24:37.375Z,4.70
2018-05-13T14:27:06.078Z,4.55
2018-05-13T14:29:35.318Z,4.70
2018-05-13T14:32:04.023Z,4.47
2018-05-13T14:34:33.500Z,4.47
2018-05-13T14:37:02.184Z,4.40
2018-05-13T14:39:30.933Z,3.75
2018-05-13T14:41:59.672Z,3.55
2018-05-13T14:44:28.375Z,3.28
2018-05-13T14:46:56.935Z,4.37
2018-05-13T14:49:25.498Z,3.58
2018-05-13T14:51:54.046Z,3.72
2018-05-13T14:54:23.217Z,3.62
2018-05-13T14:56:51.805Z,3.45
2018-05-13T14:59:20.362Z,3.50
2018-05-13T15:01:49.714Z,3.22
2018-05-13T15:04:18.278Z,2.97
2018-05-13T15:06:46.839Z,3.20
2018-05-13T15:09:15.382Z,2.83
2018-05-13T15:11:44.718Z,3.28
2018-05-13T15:14:13.275Z,2.58
2018-05-13T15:16:42.698Z,3.35
2018-05-13T15:19:11.178Z,2.87
2018-05-13T15:21:39.764Z,2.67
2018-05-13T15:24:08.316Z,2.50
2018-05-13T15:26:37.624Z,2.08
2018-05-13T15:29:07.030Z,2.40
2018-05-13T15:31:35.526Z,2.30
2018-05-13T15:34:04.076Z,2.30
2018-05-13T15:36:32.618Z,2.45
2018-05-13T15:39:01.195Z,2.67
2018-05-13T15:41:29.767Z,3.00
2018-05-13T15:43:58.330Z,2.70
2018-05-13T15:46:27.810Z,2.60
2018-05-13T15:48:57.201Z,2.53
2018-05-13T15:51:25.753Z,2.58
2018-05-13T15:53:54.395Z,2.50
2018-05-13T15:56:23.708Z,2.70
2018-05-13T15:58:53.026Z,2.10
2018-05-13T16:01:21.610Z,2.30
2018-05-13T16:03:50.198Z,2.20
2018-05-13T16:06:18.751Z,2.42
2018-05-13T16:08:48.091Z,2.40
2018-05-13T16:11:16.640Z,2.62
2018-05-13T16:13:45.936Z,2.70
2018-05-13T16:16:14.481Z,2.28
2018-05-13T16:18:43.060Z,2.45
2018-05-13T16:21:11.638Z,2.40
2018-05-13T16:23:40.206Z,2.10
2018-05-13T16:26:08.839Z,2.17
2018-05-13T16:28:37.596Z,2.10
2018-05-13T16:31:06.295Z,2.45
2018-05-13T16:33:35.736Z,2.70
2018-05-13T16:36:04.396Z,2.50
2018-05-13T16:38:33.936Z,2.40
2018-05-13T16:41:03.432Z,2.92
2018-05-13T16:43:32.002Z,2.85
2018-05-13T16:46:00.548Z,2.80
2018-05-13T16:48:29.114Z,2.53
2018-05-13T16:50:57.686Z,3.20
2018-05-13T16:53:26.193Z,2.80
2018-05-13T16:55:54.737Z,2.90
2018-05-13T16:58:24.006Z,3.30
2018-05-13T17:00:52.514Z,3.03
2018-05-13T17:03:21.785Z,3.35
2018-05-13T17:05:50.287Z,3.25
2018-05-13T17:08:18.787Z,2.83
2018-05-13T17:10:48.062Z,3.08
2018-05-13T17:13:16.607Z,2.72
2018-05-13T17:15:45.105Z,2.90
2018-05-13T17:18:13.623Z,2.80
2018-05-13T17:20:43.023Z,2.78
2018-05-13T17:23:12.334Z,2.75
2018-05-13T17:25:41.700Z,2.80
2018-05-13T17:28:10.255Z,2.95
2018-05-13T17:30:38.833Z,2.87
2018-05-13T17:33:07.365Z,2.90
2018-05-13T17:35:35.870Z,2.87
2018-05-13T17:38:05.153Z,3.20
2018-05-13T17:40:33.935Z,3.00
2018-05-13T17:43:02.558Z,2.83
2018-05-13T17:45:31.287Z,3.20
2018-05-13T17:47:59.815Z,3.20
2018-05-13T17:50:28.375Z,2.80
2018-05-13T17:52:57.016Z,3.00
2018-05-13T17:55:25.609Z,3.00
2018-05-13T17:57:54.347Z,2.92
2018-05-13T18:00:23.084Z,2.80
2018-05-13T18:02:51.659Z,3.58
2018-05-13T18:05:20.232Z,3.30
2018-05-13T18:07:48.769Z,3.60
2018-05-13T18:10:17.327Z,2.95
2018-05-13T18:12:45.895Z,3.25
2018-05-13T18:15:15.030Z,3.20
2018-05-13T18:17:43.620Z,3.47
2018-05-13T18:20:12.206Z,3.40
2018-05-13T18:22:40.752Z,3.60
2018-05-13T18:25:09.319Z,4.00
2018-05-13T18:27:37.871Z,4.13
2018-05-13T18:30:07.194Z,4.00
2018-05-13T18:32:35.752Z,4.25
2018-05-13T18:35:05.082Z,4.20
2018-05-13T18:37:33.618Z,4.12
2018-05-13T18:40:02.174Z,4.57
2018-05-13T18:42:30.747Z,4.70
2018-05-13T18:44:59.254Z,4.30
2018-05-13T18:47:27.805Z,4.67
2018-05-13T18:49:56.337Z,4.87
2018-05-13T18:52:25.115Z,5.07
2018-05-13T18:54:54.517Z,5.00
2018-05-13T18:57:23.875Z,4.90
2018-05-13T18:59:52.426Z,4.97
2018-05-13T19:02:21.759Z,5.50
2018-05-13T19:04:50.310Z,5.40
2018-05-13T19:07:19.746Z,6.20
2018-05-13T19:09:48.286Z,5.80
2018-05-13T19:12:16.913Z,6.23
2018-05-13T19:14:45.574Z,6.23
2018-05-13T19:17:14.959Z,6.70
2018-05-13T19:19:44.277Z,6.43
2018-05-13T19:22:13.604Z,6.83
2018-05-13T19:24:42.179Z,6.77
2018-05-13T19:27:10.808Z,7.17
2018-05-13T19:29:40.905Z,7.27
2018-05-13T19:32:10.885Z,7.90
2018-05-13T19:34:39.798Z,7.17
2018-05-13T19:37:10.286Z,7.63
2018-05-13T19:39:39.727Z,7.70
2018-05-13T19:42:08.315Z,8.07
2018-05-13T19:44:36.862Z,8.77
2018-05-13T19:47:05.948Z,8.23
2018-05-13T19:49:34.996Z,9.20
2018-05-13T19:52:04.223Z,8.87
2018-05-13T19:54:33.461Z,9.80
2018-05-13T19:57:02.231Z,9.77
2018-05-13T19:59:31.734Z,9.93
2018-05-13T20:02:01.176Z,9.83
2018-05-13T20:04:30.339Z,11.33
2018-05-13T20:07:00.246Z,12.63
2018-05-13T20:09:29.658Z,13.07
2018-05-13T20:11:59.034Z,16.27
2018-05-13T20:14:27.770Z,14.20
2018-05-13T20:16:57.099Z,15.23
2018-05-13T20:19:25.735Z,15.73
2018-05-13T20:21:54.338Z,15.93
2018-05-13T20:24:22.890Z,15.30
2018-05-13T20:26:51.483Z,13.73
2018-05-13T20:29:20.044Z,12.67
2018-05-13T20:31:48.776Z,14.90
2018-05-13T20:34:18.124Z,15.73
2018-05-13T20:36:46.682Z,15.00
2018-05-13T20:39:14.678Z,16.40
2018-05-13T20:41:43.273Z,17.13
2018-05-13T20:44:11.932Z,20.70
2018-05-13T20:46:39.746Z,23.83
2018-05-13T20:49:07.565Z,17.97
2018-05-13T20:51:35.551Z,19.00
2018-05-13T20:54:03.411Z,21.27
2018-05-13T20:56:31.321Z,18.33
2018-05-13T20:58:59.278Z,16.30
2018-05-13T21:01:27.264Z,16.53
2018-05-13T21:03:55.125Z,17.20
2018-05-13T21:06:23.005Z,16.67
2018-05-13T21:08:50.851Z,15.73
2018-05-13T21:11:18.718Z,17.73
2018-05-13T21:13:46.574Z,16.30
2018-05-13T21:16:14.424Z,13.80
2018-05-13T21:18:43.023Z,13.03
2018-05-13T21:21:10.897Z,12.83
2018-05-13T21:23:38.755Z,12.07
2018-05-13T21:26:07.356Z,11.90
2018-05-13T21:28:35.185Z,12.17
2018-05-13T21:31:03.033Z,11.30
2018-05-13T21:33:31.665Z,10.87
2018-05-13T21:35:59.504Z,10.67
2018-05-13T21:38:27.343Z,10.27
2018-05-13T21:40:55.171Z,11.30
2018-05-13T21:43:28.841Z,10.53
2018-05-13T21:46:02.370Z,10.27
2018-05-13T21:48:35.753Z,10.40
2018-05-13T21:51:09.113Z,10.10
2018-05-13T21:53:42.432Z,11.07
2018-05-13T21:56:16.058Z,10.33
2018-05-13T21:58:49.850Z,8.53
2018-05-13T22:01:23.330Z,8.73
2018-05-13T22:03:56.894Z,10.17
2018-05-13T22:06:30.422Z,7.83
2018-05-13T22:09:03.944Z,9.17
2018-05-13T22:11:37.446Z,11.50
2018-05-13T22:14:26.527Z,13.03
2018-05-13T22:17:01.530Z,10.13
2018-05-13T22:19:35.165Z,10.97
2018-05-13T22:22:08.620Z,12.23
2018-05-13T22:24:42.047Z,11.07
2018-05-13T22:27:15.624Z,10.57
2018-05-13T22:29:49.874Z,10.73
2018-05-13T22:32:23.441Z,12.50
2018-05-13T22:34:57.581Z,10.43
2018-05-13T22:37:31.111Z,11.17
2018-05-13T22:40:04.541Z,11.47
2018-05-13T22:42:37.926Z,10.90
2018-05-13T22:45:11.297Z,11.07
2018-05-13T22:47:44.703Z,9.40
2018-05-13T22:50:18.256Z,10.50
2018-05-13T22:52:51.764Z,10.80
2018-05-13T22:55:25.291Z,13.33
2018-05-13T22:57:58.598Z,12.57
2018-05-13T23:00:32.092Z,11.87
2018-05-13T23:03:05.629Z,14.73
2018-05-13T23:05:39.250Z,20.73
2018-05-13T23:08:13.336Z,17.93
2018-05-13T23:10:46.870Z,19.37
2018-05-13T23:13:20.482Z,18.60
2018-05-13T23:15:53.913Z,19.77
2018-05-13T23:18:28.231Z,18.67
2018-05-13T23:21:02.288Z,17.87
2018-05-13T23:23:35.795Z,21.57
2018-05-13T23:26:09.334Z,17.43
2018-05-13T23:28:42.670Z,18.70
2018-05-13T23:31:16.003Z,15.50
2018-05-13T23:33:49.386Z,14.97
2018-05-13T23:36:22.746Z,19.70
2018-05-13T23:38:56.825Z,17.37
2018-05-13T23:41:30.344Z,20.27
2018-05-13T23:44:04.949Z,20.13
2018-05-13T23:46:39.005Z,27.17
2018-05-13T23:49:12.368Z,26.50
2018-05-13T23:51:45.742Z,23.67
2018-05-13T23:54:19.024Z,15.70
2018-05-13T23:56:52.386Z,21.60
2018-05-13T23:59:25.732Z,23.50
