createdAt,value
2017-09-04T00:00:00.330Z,15.22
2017-09-04T00:01:00.319Z,15.18
2017-09-04T00:02:00.312Z,15.13
2017-09-04T00:03:00.305Z,15.07
2017-09-04T00:04:00.297Z,15.15
2017-09-04T00:05:00.294Z,15.15
2017-09-04T00:06:00.287Z,15.04
2017-09-04T00:07:00.279Z,15.01
2017-09-04T00:08:00.271Z,15.03
2017-09-04T00:09:00.263Z,15.00
2017-09-04T00:10:00.255Z,14.94
2017-09-04T00:11:00.249Z,14.95
2017-09-04T00:12:00.240Z,14.93
2017-09-04T00:13:00.228Z,14.75
2017-09-04T00:14:00.222Z,14.69
2017-09-04T00:15:00.215Z,14.71
2017-09-04T00:16:00.206Z,14.59
2017-09-04T00:17:00.199Z,14.59
2017-09-04T00:18:00.192Z,14.61
2017-09-04T00:19:00.184Z,14.49
2017-09-04T00:20:00.175Z,14.49
2017-09-04T00:21:00.173Z,14.41
2017-09-04T00:22:00.166Z,14.41
2017-09-04T00:23:00.159Z,14.41
2017-09-04T00:24:00.149Z,14.42
2017-09-04T00:25:00.142Z,14.36
2017-09-04T00:26:00.136Z,14.38
2017-09-04T00:27:00.128Z,14.46
2017-09-04T00:28:00.120Z,14.42
2017-09-04T00:29:00.109Z,14.48
2017-09-04T00:30:00.100Z,14.52
2017-09-04T00:31:00.094Z,14.48
2017-09-04T00:32:00.087Z,14.46
2017-09-04T00:33:00.079Z,14.56
2017-09-04T00:34:00.072Z,14.61
2017-09-04T00:35:00.064Z,14.52
2017-09-04T00:36:00.057Z,14.61
2017-09-04T00:37:00.054Z,14.66
2017-09-04T00:38:00.047Z,14.74
2017-09-04T00:39:00.042Z,14.72
2017-09-04T00:40:00.038Z,14.79
2017-09-04T00:41:00.024Z,14.67
2017-09-04T00:42:00.018Z,14.79
2017-09-04T00:43:00.009Z,14.83
2017-09-04T00:44:00.003Z,14.85
2017-09-04T00:44:59.991Z,15.05
2017-09-04T00:45:59.983Z,15.07
2017-09-04T00:46:59.977Z,15.04
2017-09-04T00:47:59.968Z,15.15
2017-09-04T00:48:59.961Z,15.19
2017-09-04T00:49:59.952Z,15.13
2017-09-04T00:50:59.947Z,15.12
2017-09-04T00:51:59.938Z,15.09
2017-09-04T00:52:59.936Z,15.11
2017-09-04T00:53:59.929Z,15.13
2017-09-04T00:54:59.922Z,15.20
2017-09-04T00:55:59.914Z,15.16
2017-09-04T00:56:59.907Z,15.15
2017-09-04T00:57:59.899Z,15.28
2017-09-04T00:58:59.893Z,15.30
2017-09-04T00:59:59.884Z,15.27
2017-09-04T01:00:59.873Z,15.23
2017-09-04T01:01:59.866Z,15.18
2017-09-04T01:02:59.860Z,15.33
2017-09-04T01:03:59.852Z,15.20
2017-09-04T01:04:59.848Z,15.25
2017-09-04T01:05:59.841Z,15.23
2017-09-04T01:06:59.834Z,15.16
2017-09-04T01:07:59.826Z,15.22
2017-09-04T01:08:59.815Z,15.20
2017-09-04T01:09:59.808Z,15.28
2017-09-04T01:10:59.801Z,15.23
2017-09-04T01:11:59.792Z,15.19
2017-09-04T01:12:59.785Z,15.27
2017-09-04T01:13:59.779Z,15.30
2017-09-04T01:14:59.771Z,15.22
2017-09-04T01:15:59.764Z,15.19
2017-09-04T01:16:59.759Z,15.18
2017-09-04T01:17:59.757Z,15.13
2017-09-04T01:18:59.747Z,15.16
2017-09-04T01:19:59.738Z,15.13
2017-09-04T01:20:59.731Z,15.19
2017-09-04T01:21:59.723Z,15.19
2017-09-04T01:22:59.716Z,15.13
2017-09-04T01:23:59.708Z,15.19
2017-09-04T01:24:59.698Z,15.18
2017-09-04T01:25:59.691Z,15.16
2017-09-04T01:26:59.682Z,15.12
2017-09-04T01:27:59.674Z,15.16
2017-09-04T01:28:59.669Z,15.12
2017-09-04T01:29:59.660Z,15.11
2017-09-04T01:30:59.655Z,15.13
2017-09-04T01:31:59.647Z,15.13
2017-09-04T01:32:59.643Z,15.15
2017-09-04T01:33:59.637Z,15.04
2017-09-04T01:34:59.630Z,15.00
2017-09-04T01:35:59.622Z,14.98
2017-09-04T01:36:59.614Z,14.97
2017-09-04T01:37:59.607Z,15.00
2017-09-04T01:38:59.600Z,15.03
2017-09-04T01:39:59.590Z,15.00
2017-09-04T01:40:59.580Z,14.97
2017-09-04T01:41:59.574Z,14.93
2017-09-04T01:42:59.565Z,14.97
2017-09-04T01:43:59.558Z,14.94
2017-09-04T01:44:59.551Z,14.86
2017-09-04T01:45:59.548Z,14.82
2017-09-04T01:46:59.536Z,14.97
2017-09-04T01:47:59.528Z,14.93
2017-09-04T01:48:59.526Z,14.85
2017-09-04T01:49:59.520Z,14.93
2017-09-04T01:50:59.511Z,14.94
2017-09-04T01:51:59.502Z,14.91
2017-09-04T01:52:59.495Z,14.85
2017-09-04T01:53:59.488Z,14.86
2017-09-04T01:54:59.481Z,14.86
2017-09-04T01:55:59.473Z,14.90
2017-09-04T01:56:59.461Z,14.87
2017-09-04T01:57:59.455Z,14.79
2017-09-04T01:58:59.447Z,14.83
2017-09-04T01:59:59.439Z,14.80
2017-09-04T02:00:59.431Z,14.71
2017-09-04T02:01:59.424Z,14.71
2017-09-04T02:02:59.417Z,14.72
2017-09-04T02:03:59.409Z,14.75
2017-09-04T02:04:59.406Z,14.67
2017-09-04T02:05:59.398Z,14.72
2017-09-04T02:06:59.391Z,14.72
2017-09-04T02:07:59.383Z,14.61
2017-09-04T02:08:59.372Z,14.60
2017-09-04T02:09:59.365Z,14.74
2017-09-04T02:10:59.356Z,14.71
2017-09-04T02:11:59.348Z,14.78
2017-09-04T02:12:59.345Z,14.78
2017-09-04T02:13:59.338Z,14.71
2017-09-04T02:14:59.330Z,14.64
2017-09-04T02:15:59.321Z,14.79
2017-09-04T02:16:59.320Z,14.69
2017-09-04T02:17:59.308Z,14.72
2017-09-04T02:18:59.303Z,14.72
2017-09-04T02:19:59.292Z,14.66
2017-09-04T02:20:59.281Z,14.67
2017-09-04T02:21:59.272Z,14.67
2017-09-04T02:22:59.266Z,14.60
2017-09-04T02:23:59.257Z,14.66
2017-09-04T02:24:59.250Z,14.64
2017-09-04T02:25:59.246Z,14.64
2017-09-04T02:26:59.236Z,14.63
2017-09-04T02:27:59.227Z,14.69
2017-09-04T02:28:59.223Z,14.74
2017-09-04T02:29:59.217Z,14.64
2017-09-04T02:30:59.209Z,14.64
2017-09-04T02:31:59.200Z,14.63
2017-09-04T02:32:59.194Z,14.63
2017-09-04T02:33:59.190Z,14.63
2017-09-04T02:34:59.179Z,14.66
2017-09-04T02:35:59.170Z,14.67
2017-09-04T02:36:59.159Z,14.63
2017-09-04T02:37:59.151Z,14.63
2017-09-04T02:38:59.143Z,14.63
2017-09-04T02:39:59.135Z,14.67
2017-09-04T02:40:59.128Z,14.61
2017-09-04T02:41:59.120Z,14.53
2017-09-04T02:42:59.113Z,14.57
2017-09-04T02:43:59.105Z,14.59
2017-09-04T02:44:59.101Z,14.53
2017-09-04T02:45:59.098Z,14.60
2017-09-04T02:46:59.087Z,14.63
2017-09-04T02:47:59.078Z,14.63
2017-09-04T02:48:59.070Z,14.53
2017-09-04T02:49:59.062Z,14.63
2017-09-04T02:50:59.056Z,14.57
2017-09-04T02:51:59.047Z,14.56
2017-09-04T02:52:59.036Z,14.56
2017-09-04T02:53:59.028Z,14.59
2017-09-04T02:54:59.021Z,14.54
2017-09-04T02:55:59.012Z,14.57
2017-09-04T02:56:59.005Z,14.61
2017-09-04T02:57:58.997Z,14.60
2017-09-04T02:58:58.991Z,14.53
2017-09-04T02:59:58.981Z,14.60
2017-09-04T03:00:58.979Z,14.57
2017-09-04T03:01:58.970Z,14.57
2017-09-04T03:02:58.965Z,14.54
2017-09-04T03:03:58.955Z,14.60
2017-09-04T03:04:58.947Z,14.59
2017-09-04T03:05:58.940Z,14.49
2017-09-04T03:06:58.934Z,14.56
2017-09-04T03:07:58.949Z,14.57
2017-09-04T03:08:58.911Z,14.53
2017-09-04T03:09:58.903Z,14.61
2017-09-04T03:10:58.896Z,14.53
2017-09-04T03:11:58.888Z,14.53
2017-09-04T03:12:58.884Z,14.60
2017-09-04T03:13:58.878Z,14.59
2017-09-04T03:14:58.868Z,14.53
2017-09-04T03:15:58.861Z,14.56
2017-09-04T03:16:58.850Z,14.60
2017-09-04T03:17:58.841Z,14.60
2017-09-04T03:18:58.834Z,14.56
2017-09-04T03:19:58.825Z,14.57
2017-09-04T03:20:58.818Z,14.60
2017-09-04T03:21:58.811Z,14.59
2017-09-04T03:22:58.802Z,14.56
2017-09-04T03:23:58.794Z,14.56
2017-09-04T03:24:58.791Z,14.59
2017-09-04T03:25:58.783Z,14.54
2017-09-04T03:26:58.781Z,14.57
2017-09-04T03:27:58.766Z,14.56
2017-09-04T03:28:58.760Z,14.59
2017-09-04T03:29:58.751Z,14.53
2017-09-04T03:30:58.746Z,14.53
2017-09-04T03:31:58.735Z,14.49
2017-09-04T03:32:58.723Z,14.53
2017-09-04T03:33:58.716Z,14.54
2017-09-04T03:34:58.708Z,14.42
2017-09-04T03:35:58.700Z,14.42
2017-09-04T03:36:58.696Z,14.44
2017-09-04T03:37:58.685Z,14.39
2017-09-04T03:38:58.677Z,14.39
2017-09-04T03:39:58.668Z,14.31
2017-09-04T03:40:58.665Z,14.30
2017-09-04T03:41:58.658Z,14.34
2017-09-04T03:42:58.650Z,14.41
2017-09-04T03:43:58.641Z,14.36
2017-09-04T03:44:58.635Z,14.30
2017-09-04T03:45:58.625Z,14.38
2017-09-04T03:46:58.619Z,14.34
2017-09-04T03:47:58.609Z,14.36
2017-09-04T03:48:58.597Z,14.35
2017-09-04T03:49:58.591Z,14.38
2017-09-04T03:50:58.581Z,14.36
2017-09-04T03:51:58.575Z,14.45
2017-09-04T03:52:58.571Z,14.44
2017-09-04T03:53:58.560Z,14.45
2017-09-04T03:54:58.553Z,14.36
2017-09-04T03:55:58.544Z,14.41
2017-09-04T03:56:58.539Z,14.29
2017-09-04T03:57:58.538Z,14.34
2017-09-04T03:58:58.526Z,14.24
2017-09-04T03:59:58.516Z,14.27
2017-09-04T04:00:58.509Z,14.23
2017-09-04T04:01:58.500Z,14.19
2017-09-04T04:02:58.492Z,14.16
2017-09-04T04:03:58.486Z,14.19
2017-09-04T04:04:58.473Z,14.27
2017-09-04T04:05:58.467Z,14.13
2017-09-04T04:06:58.457Z,14.13
2017-09-04T04:07:58.448Z,14.21
2017-09-04T04:08:58.442Z,14.13
2017-09-04T04:09:58.436Z,14.17
2017-09-04T04:10:58.426Z,14.12
2017-09-04T04:11:58.417Z,14.21
2017-09-04T04:12:58.415Z,14.19
2017-09-04T04:13:58.408Z,14.31
2017-09-04T04:14:58.400Z,14.24
2017-09-04T04:15:58.390Z,14.30
2017-09-04T04:16:58.378Z,14.29
2017-09-04T04:17:58.372Z,14.34
2017-09-04T04:18:58.363Z,14.34
2017-09-04T04:19:58.355Z,14.41
2017-09-04T04:20:58.353Z,14.30
2017-09-04T04:21:58.344Z,14.39
2017-09-04T04:22:58.338Z,14.39
2017-09-04T04:23:58.328Z,14.52
2017-09-04T04:24:58.320Z,14.52
2017-09-04T04:25:58.313Z,14.54
2017-09-04T04:26:58.306Z,14.54
2017-09-04T04:27:58.297Z,14.57
2017-09-04T04:28:58.285Z,14.63
2017-09-04T04:29:58.277Z,14.56
2017-09-04T04:30:58.271Z,14.60
2017-09-04T04:31:58.262Z,14.44
2017-09-04T04:32:58.255Z,14.54
2017-09-04T04:33:58.246Z,14.57
2017-09-04T04:34:58.237Z,14.57
2017-09-04T04:35:58.231Z,14.57
2017-09-04T04:36:58.227Z,14.54
2017-09-04T04:37:58.220Z,14.57
2017-09-04T04:38:58.211Z,14.61
2017-09-04T04:39:58.204Z,14.56
2017-09-04T04:40:58.201Z,14.54
2017-09-04T04:41:58.187Z,14.60
2017-09-04T04:42:58.181Z,14.56
2017-09-04T04:43:58.171Z,14.57
2017-09-04T04:44:58.159Z,14.56
2017-09-04T04:45:58.153Z,14.69
2017-09-04T04:46:58.146Z,14.52
2017-09-04T04:47:58.137Z,14.56
2017-09-04T04:48:58.133Z,14.59
2017-09-04T04:49:58.120Z,14.56
2017-09-04T04:50:58.114Z,14.60
2017-09-04T04:51:58.104Z,14.57
2017-09-04T04:52:58.100Z,14.52
2017-09-04T04:53:58.094Z,14.57
2017-09-04T04:54:58.086Z,14.54
2017-09-04T04:55:58.077Z,14.56
2017-09-04T04:56:58.070Z,14.63
2017-09-04T04:57:58.062Z,14.64
2017-09-04T04:58:58.054Z,14.57
2017-09-04T04:59:58.047Z,14.60
2017-09-04T05:00:58.034Z,14.61
2017-09-04T05:01:58.027Z,14.67
2017-09-04T05:02:58.019Z,14.64
2017-09-04T05:03:58.012Z,14.59
2017-09-04T05:04:58.003Z,14.71
2017-09-04T05:05:57.997Z,14.67
2017-09-04T05:06:57.991Z,14.72
2017-09-04T05:07:57.980Z,14.85
2017-09-04T05:08:57.977Z,14.79
2017-09-04T05:09:57.969Z,14.85
2017-09-04T05:10:57.963Z,14.91
2017-09-04T05:11:57.953Z,14.86
2017-09-04T05:12:57.945Z,14.91
2017-09-04T05:13:57.939Z,14.85
2017-09-04T05:14:57.931Z,14.95
2017-09-04T05:15:57.923Z,15.04
2017-09-04T05:16:57.911Z,15.04
2017-09-04T05:17:57.903Z,15.07
2017-09-04T05:18:57.896Z,15.18
2017-09-04T05:19:57.889Z,15.04
2017-09-04T05:20:57.886Z,15.15
2017-09-04T05:21:57.877Z,15.20
2017-09-04T05:22:57.871Z,15.22
2017-09-04T05:23:57.863Z,15.31
2017-09-04T05:24:57.851Z,15.35
2017-09-04T05:25:57.845Z,15.48
2017-09-04T05:26:57.842Z,15.51
2017-09-04T05:27:57.830Z,15.64
2017-09-04T05:28:57.822Z,15.80
2017-09-04T05:29:57.814Z,15.85
2017-09-04T05:30:57.808Z,15.78
2017-09-04T05:31:57.800Z,15.89
2017-09-04T05:32:57.797Z,16.03
2017-09-04T05:33:57.791Z,16.26
2017-09-04T05:34:57.784Z,16.50
2017-09-04T05:35:57.776Z,16.72
2017-09-04T05:36:57.770Z,17.06
2017-09-04T05:37:57.763Z,17.60
2017-09-04T05:38:57.756Z,18.21
2017-09-04T05:39:57.749Z,18.62
2017-09-04T05:40:57.739Z,18.34
2017-09-04T05:41:57.731Z,18.25
2017-09-04T05:42:57.725Z,18.14
2017-09-04T05:43:57.719Z,17.89
2017-09-04T05:44:57.713Z,17.54
2017-09-04T05:45:57.706Z,17.58
2017-09-04T05:46:57.701Z,17.49
2017-09-04T05:47:57.695Z,17.54
2017-09-04T05:48:57.694Z,17.25
2017-09-04T05:49:57.688Z,17.55
2017-09-04T05:50:57.682Z,17.63
2017-09-04T05:51:57.677Z,17.74
2017-09-04T05:52:57.671Z,17.73
2017-09-04T05:53:57.666Z,17.76
2017-09-04T05:54:57.660Z,17.60
2017-09-04T05:55:57.655Z,17.89
2017-09-04T05:56:57.645Z,18.21
2017-09-04T05:57:57.642Z,18.11
2017-09-04T05:58:57.636Z,18.13
2017-09-04T05:59:57.629Z,17.94
2017-09-04T06:00:57.623Z,18.14
2017-09-04T06:01:57.619Z,18.36
2017-09-04T06:02:57.613Z,18.78
2017-09-04T06:03:57.607Z,19.30
2017-09-04T06:04:57.607Z,19.80
2017-09-04T06:05:57.603Z,20.00
2017-09-04T06:06:57.597Z,20.05
2017-09-04T06:07:57.593Z,19.72
2017-09-04T06:08:57.589Z,19.94
2017-09-04T06:09:57.586Z,19.94
2017-09-04T06:10:57.582Z,19.42
2017-09-04T06:11:57.576Z,18.89
2017-09-04T06:12:57.569Z,18.35
2017-09-04T06:13:57.564Z,18.19
2017-09-04T06:14:57.561Z,17.84
2017-09-04T06:15:57.556Z,17.60
2017-09-04T06:16:57.553Z,17.57
2017-09-04T06:17:57.549Z,17.58
2017-09-04T06:18:57.546Z,17.55
2017-09-04T06:19:57.541Z,17.58
2017-09-04T06:20:57.540Z,17.73
2017-09-04T06:21:57.542Z,17.98
2017-09-04T06:22:57.533Z,18.51
2017-09-04T06:23:57.529Z,18.79
2017-09-04T06:24:57.522Z,19.06
2017-09-04T06:25:57.518Z,19.39
2017-09-04T06:26:57.514Z,19.53
2017-09-04T06:27:57.510Z,19.85
2017-09-04T06:28:57.512Z,19.97
2017-09-04T06:29:57.508Z,19.58
2017-09-04T06:30:57.504Z,19.60
2017-09-04T06:31:57.502Z,19.40
2017-09-04T06:32:57.498Z,19.40
2017-09-04T06:33:57.495Z,19.30
2017-09-04T06:34:57.495Z,20.30
2017-09-04T06:35:57.490Z,21.05
2017-09-04T06:36:57.484Z,21.52
2017-09-04T06:37:57.482Z,20.68
2017-09-04T06:38:57.481Z,20.00
2017-09-04T06:39:57.478Z,19.92
2017-09-04T06:40:57.476Z,19.07
2017-09-04T06:41:57.475Z,19.32
2017-09-04T06:42:57.472Z,19.82
2017-09-04T06:43:57.471Z,20.48
2017-09-04T06:44:57.474Z,20.88
2017-09-04T06:45:57.472Z,21.00
2017-09-04T06:46:57.471Z,21.85
2017-09-04T06:47:57.470Z,21.85
2017-09-04T06:48:57.469Z,22.26
2017-09-04T06:49:57.469Z,22.19
2017-09-04T06:50:57.468Z,22.79
2017-09-04T06:51:57.468Z,22.88
2017-09-04T06:52:57.503Z,22.57
2017-09-04T06:53:57.464Z,22.66
2017-09-04T06:54:57.466Z,22.97
2017-09-04T06:55:57.464Z,23.82
2017-09-04T06:56:57.465Z,24.41
2017-09-04T06:57:57.467Z,23.92
2017-09-04T06:58:57.470Z,23.38
2017-09-04T06:59:57.469Z,23.47
2017-09-04T07:00:57.475Z,23.39
2017-09-04T07:01:57.476Z,22.69
2017-09-04T07:02:57.479Z,22.11
2017-09-04T07:03:57.480Z,22.06
2017-09-04T07:04:57.481Z,21.96
2017-09-04T07:05:57.484Z,21.24
2017-09-04T07:06:57.488Z,21.42
2017-09-04T07:07:57.487Z,21.55
2017-09-04T07:08:57.486Z,21.64
2017-09-04T07:09:57.488Z,21.79
2017-09-04T07:10:57.489Z,21.83
2017-09-04T07:11:57.491Z,22.05
2017-09-04T07:12:57.493Z,21.90
2017-09-04T07:13:57.496Z,21.66
2017-09-04T07:14:57.498Z,21.93
2017-09-04T07:15:57.499Z,21.56
2017-09-04T07:16:57.505Z,21.46
2017-09-04T07:17:57.507Z,22.05
2017-09-04T07:18:57.510Z,22.51
2017-09-04T07:19:57.511Z,22.81
2017-09-04T07:20:57.514Z,22.39
2017-09-04T07:21:57.513Z,22.11
2017-09-04T07:22:57.516Z,21.70
2017-09-04T07:23:57.552Z,21.89
2017-09-04T07:24:57.515Z,21.74
2017-09-04T07:25:57.517Z,21.08
2017-09-04T07:26:57.518Z,21.13
2017-09-04T07:27:57.521Z,21.43
2017-09-04T07:28:57.523Z,21.70
2017-09-04T07:29:57.525Z,22.20
2017-09-04T07:30:57.527Z,22.44
2017-09-04T07:31:57.526Z,22.64
2017-09-04T07:32:57.533Z,23.53
2017-09-04T07:33:57.534Z,24.16
2017-09-04T07:34:57.535Z,24.77
2017-09-04T07:35:57.538Z,25.34
2017-09-04T07:36:57.540Z,25.53
2017-09-04T07:37:57.542Z,25.36
2017-09-04T07:38:57.551Z,25.85
2017-09-04T07:39:57.547Z,24.61
2017-09-04T07:40:57.547Z,23.53
2017-09-04T07:41:57.549Z,22.72
2017-09-04T07:42:57.553Z,23.07
2017-09-04T07:43:57.559Z,22.82
2017-09-04T07:44:57.559Z,22.20
2017-09-04T07:45:57.564Z,21.64
2017-09-04T07:46:57.566Z,21.96
2017-09-04T07:47:57.568Z,23.07
2017-09-04T07:48:57.578Z,22.51
2017-09-04T07:49:57.580Z,22.17
2017-09-04T07:50:57.584Z,22.64
2017-09-04T07:51:57.585Z,23.59
2017-09-04T07:52:57.589Z,24.27
2017-09-04T07:53:57.593Z,25.02
2017-09-04T07:54:57.595Z,25.36
2017-09-04T07:55:57.599Z,25.48
2017-09-04T07:56:57.597Z,25.35
2017-09-04T07:57:57.601Z,25.02
2017-09-04T07:58:57.606Z,25.44
2017-09-04T07:59:57.608Z,25.04
2017-09-04T08:00:57.614Z,25.82
2017-09-04T08:01:57.617Z,27.45
2017-09-04T08:02:57.622Z,28.52
2017-09-04T08:03:57.626Z,28.98
2017-09-04T08:04:57.633Z,28.98
2017-09-04T08:05:57.640Z,28.73
2017-09-04T08:06:57.644Z,28.74
2017-09-04T08:07:57.654Z,30.28
2017-09-04T08:08:57.655Z,30.51
2017-09-04T08:09:57.665Z,30.37
2017-09-04T08:10:57.669Z,30.79
2017-09-04T08:11:57.671Z,31.49
2017-09-04T08:12:57.675Z,31.90
2017-09-04T08:13:57.682Z,31.19
2017-09-04T08:14:57.689Z,31.01
2017-09-04T08:15:57.695Z,29.45
2017-09-04T08:16:57.702Z,29.62
2017-09-04T08:17:57.711Z,29.66
2017-09-04T08:18:57.720Z,29.84
2017-09-04T08:19:57.726Z,31.16
2017-09-04T08:20:57.739Z,31.71
2017-09-04T08:21:57.748Z,32.22
2017-09-04T08:22:57.757Z,31.91
2017-09-04T08:23:57.767Z,29.86
2017-09-04T08:24:57.779Z,31.03
2017-09-04T08:25:57.784Z,31.88
2017-09-04T08:26:57.834Z,31.10
2017-09-04T08:27:57.803Z,31.00
2017-09-04T08:28:57.809Z,31.52
2017-09-04T08:29:57.820Z,31.67
2017-09-04T08:30:57.831Z,32.51
2017-09-04T08:31:57.839Z,32.56
2017-09-04T08:32:57.856Z,32.36
2017-09-04T08:33:57.866Z,31.65
2017-09-04T08:34:57.878Z,31.54
2017-09-04T08:35:57.889Z,31.07
2017-09-04T08:36:57.894Z,31.07
2017-09-04T08:37:57.909Z,31.84
2017-09-04T08:38:57.919Z,31.94
2017-09-04T08:39:57.930Z,33.06
2017-09-04T08:40:57.940Z,33.28
2017-09-04T08:41:57.953Z,33.81
2017-09-04T08:42:57.965Z,33.11
2017-09-04T08:43:57.976Z,32.84
2017-09-04T08:44:57.992Z,31.40
2017-09-04T08:45:58.005Z,32.22
2017-09-04T08:46:58.017Z,32.71
2017-09-04T08:47:58.029Z,31.97
2017-09-04T08:48:58.041Z,32.24
2017-09-04T08:49:58.054Z,32.85
2017-09-04T08:50:58.066Z,34.09
2017-09-04T08:51:58.077Z,34.52
2017-09-04T08:52:58.087Z,35.12
2017-09-04T08:53:58.103Z,35.55
2017-09-04T08:54:58.116Z,35.93
2017-09-04T08:55:58.124Z,36.25
2017-09-04T08:56:58.139Z,36.33
2017-09-04T08:57:58.151Z,34.56
2017-09-04T08:58:58.165Z,34.86
2017-09-04T08:59:58.178Z,35.91
2017-09-04T09:00:58.196Z,35.85
2017-09-04T09:01:58.209Z,36.21
2017-09-04T09:02:58.224Z,36.57
2017-09-04T09:03:58.235Z,36.50
2017-09-04T09:04:58.248Z,36.50
2017-09-04T09:05:58.261Z,35.58
2017-09-04T09:06:58.276Z,35.56
2017-09-04T09:07:58.287Z,35.50
2017-09-04T09:08:58.297Z,36.28
2017-09-04T09:09:58.313Z,36.46
2017-09-04T09:10:58.327Z,35.40
2017-09-04T09:11:58.338Z,34.87
2017-09-04T09:12:58.354Z,34.06
2017-09-04T09:13:58.368Z,33.35
2017-09-04T09:14:58.381Z,33.65
2017-09-04T09:15:58.398Z,34.21
2017-09-04T09:16:58.413Z,34.18
2017-09-04T09:17:58.427Z,35.27
2017-09-04T09:18:58.440Z,33.86
2017-09-04T09:19:58.454Z,32.87
2017-09-04T09:20:58.469Z,32.40
2017-09-04T09:21:58.481Z,31.52
2017-09-04T09:22:58.495Z,32.50
2017-09-04T09:23:58.508Z,31.98
2017-09-04T09:24:58.518Z,31.99
2017-09-04T09:25:58.531Z,32.63
2017-09-04T09:26:58.545Z,32.54
2017-09-04T09:27:58.558Z,31.84
2017-09-04T09:28:58.570Z,31.75
2017-09-04T09:29:58.582Z,31.40
2017-09-04T09:30:58.597Z,31.32
2017-09-04T09:31:58.608Z,32.27
2017-09-04T09:32:58.625Z,32.98
2017-09-04T09:33:58.664Z,33.47
2017-09-04T09:34:58.650Z,34.26
2017-09-04T09:35:58.663Z,33.06
2017-09-04T09:36:58.670Z,33.87
2017-09-04T09:37:58.685Z,32.19
2017-09-04T09:38:58.698Z,32.39
2017-09-04T09:39:58.708Z,31.82
2017-09-04T09:40:58.726Z,32.19
2017-09-04T09:41:58.738Z,31.97
2017-09-04T09:42:58.750Z,31.95
2017-09-04T09:43:58.762Z,32.49
2017-09-04T09:44:58.776Z,33.68
2017-09-04T09:45:58.788Z,34.11
2017-09-04T09:46:58.800Z,34.90
2017-09-04T09:47:58.813Z,34.30
2017-09-04T09:48:58.821Z,34.09
2017-09-04T09:49:58.833Z,33.96
2017-09-04T09:50:58.847Z,34.73
2017-09-04T09:51:58.858Z,34.21
2017-09-04T09:52:58.872Z,34.26
2017-09-04T09:53:58.884Z,33.22
2017-09-04T09:54:58.899Z,31.18
2017-09-04T09:55:58.910Z,32.09
2017-09-04T09:56:58.927Z,32.47
2017-09-04T09:57:58.940Z,32.68
2017-09-04T09:58:58.952Z,32.93
2017-09-04T09:59:58.965Z,34.00
2017-09-04T10:00:58.978Z,35.00
2017-09-04T10:01:58.989Z,35.92
2017-09-04T10:02:59.006Z,35.95
2017-09-04T10:03:59.016Z,36.27
2017-09-04T10:04:59.024Z,36.16
2017-09-04T10:05:59.037Z,34.21
2017-09-04T10:06:59.050Z,34.73
2017-09-04T10:07:59.063Z,33.72
2017-09-04T10:08:59.076Z,34.45
2017-09-04T10:09:59.090Z,35.05
2017-09-04T10:10:59.103Z,35.62
2017-09-04T10:11:59.114Z,36.35
2017-09-04T10:12:59.132Z,36.56
2017-09-04T10:13:59.147Z,36.23
2017-09-04T10:14:59.159Z,36.44
2017-09-04T10:15:59.173Z,35.17
2017-09-04T10:16:59.187Z,35.22
2017-09-04T10:17:59.200Z,35.50
2017-09-04T10:18:59.213Z,35.61
2017-09-04T10:19:59.226Z,36.55
2017-09-04T10:20:59.235Z,36.30
2017-09-04T10:21:59.250Z,37.15
2017-09-04T10:22:59.263Z,35.03
2017-09-04T10:23:59.276Z,34.88
2017-09-04T10:24:59.290Z,35.29
2017-09-04T10:25:59.304Z,36.12
2017-09-04T10:26:59.317Z,35.32
2017-09-04T10:27:59.331Z,36.18
2017-09-04T10:28:59.350Z,36.41
2017-09-04T10:29:59.362Z,35.77
2017-09-04T10:30:59.377Z,36.91
2017-09-04T10:31:59.390Z,36.34
2017-09-04T10:32:59.403Z,35.12
2017-09-04T10:33:59.420Z,35.21
2017-09-04T10:34:59.432Z,34.76
2017-09-04T10:35:59.445Z,33.11
2017-09-04T10:36:59.456Z,33.11
2017-09-04T10:37:59.469Z,33.14
2017-09-04T10:38:59.485Z,33.15
2017-09-04T10:39:59.497Z,33.79
2017-09-04T10:40:59.515Z,34.45
2017-09-04T10:41:59.530Z,35.06
2017-09-04T10:42:59.543Z,35.66
2017-09-04T10:43:59.557Z,34.94
2017-09-04T10:44:59.566Z,34.52
2017-09-04T10:45:59.580Z,34.78
2017-09-04T10:46:59.595Z,35.03
2017-09-04T10:47:59.608Z,34.06
2017-09-04T10:48:59.621Z,33.81
2017-09-04T10:49:59.635Z,31.65
2017-09-04T10:50:59.649Z,31.72
2017-09-04T10:51:59.662Z,31.07
2017-09-04T10:52:59.680Z,31.49
2017-09-04T10:53:59.693Z,32.09
2017-09-04T10:54:59.708Z,33.45
2017-09-04T10:55:59.720Z,33.38
2017-09-04T10:56:59.733Z,33.37
2017-09-04T10:57:59.746Z,33.97
2017-09-04T10:58:59.761Z,34.80
2017-09-04T10:59:59.772Z,34.69
2017-09-04T11:00:59.784Z,33.63
2017-09-04T11:01:59.797Z,33.90
2017-09-04T11:02:59.810Z,34.71
2017-09-04T11:03:59.822Z,34.53
2017-09-04T11:04:59.835Z,34.95
2017-09-04T11:05:59.849Z,34.42
2017-09-04T11:06:59.863Z,34.30
2017-09-04T11:07:59.895Z,34.98
2017-09-04T11:08:59.892Z,35.64
2017-09-04T11:09:59.906Z,36.30
2017-09-04T11:10:59.921Z,36.41
2017-09-04T11:11:59.938Z,34.11
2017-09-04T11:12:59.946Z,32.21
2017-09-04T11:13:59.964Z,32.46
2017-09-04T11:14:59.974Z,30.79
2017-09-04T11:15:59.986Z,31.38
2017-09-04T11:16:59.995Z,31.09
2017-09-04T11:18:00.010Z,31.88
2017-09-04T11:19:00.022Z,31.69
2017-09-04T11:20:00.034Z,32.35
2017-09-04T11:21:00.046Z,31.38
2017-09-04T11:22:00.058Z,31.09
2017-09-04T11:23:00.071Z,30.48
2017-09-04T11:24:00.084Z,31.00
2017-09-04T11:25:00.098Z,31.50
2017-09-04T11:26:00.111Z,31.15
2017-09-04T11:27:00.121Z,30.81
2017-09-04T11:28:00.133Z,30.90
2017-09-04T11:29:00.143Z,30.49
2017-09-04T11:30:00.155Z,30.18
2017-09-04T11:31:00.164Z,29.35
2017-09-04T11:32:00.173Z,28.97
2017-09-04T11:33:00.179Z,29.23
2017-09-04T11:34:00.188Z,29.47
2017-09-04T11:35:00.198Z,29.48
2017-09-04T11:36:00.205Z,29.60
2017-09-04T11:37:00.213Z,29.58
2017-09-04T11:38:00.221Z,29.81
2017-09-04T11:39:00.228Z,29.91
2017-09-04T11:40:00.235Z,30.16
2017-09-04T11:41:00.247Z,30.15
2017-09-04T11:42:00.253Z,30.32
2017-09-04T11:43:00.260Z,29.94
2017-09-04T11:44:00.270Z,30.00
2017-09-04T11:45:00.268Z,30.15
2017-09-04T11:46:00.274Z,29.92
2017-09-04T11:47:00.281Z,29.76
2017-09-04T11:48:00.285Z,29.54
2017-09-04T11:49:00.296Z,28.67
2017-09-04T11:50:00.301Z,28.54
2017-09-04T11:51:00.308Z,28.15
2017-09-04T11:52:00.312Z,27.86
2017-09-04T11:53:00.317Z,27.33
2017-09-04T11:54:00.321Z,27.63
2017-09-04T11:55:00.327Z,27.34
2017-09-04T11:56:00.332Z,26.69
2017-09-04T11:57:00.332Z,26.96
2017-09-04T11:58:00.339Z,27.01
2017-09-04T11:59:00.341Z,26.87
2017-09-04T12:00:00.344Z,26.35
2017-09-04T12:01:00.350Z,25.93
2017-09-04T12:02:00.355Z,26.28
2017-09-04T12:03:00.359Z,26.53
2017-09-04T12:04:00.361Z,26.66
2017-09-04T12:05:00.374Z,26.83
2017-09-04T12:06:00.374Z,26.96
2017-09-04T12:07:00.376Z,27.16
2017-09-04T12:08:00.380Z,27.20
2017-09-04T12:09:00.382Z,27.06
2017-09-04T12:10:00.386Z,26.72
2017-09-04T12:11:00.391Z,26.73
2017-09-04T12:12:00.397Z,26.71
2017-09-04T12:13:00.393Z,26.31
2017-09-04T12:14:00.395Z,26.38
2017-09-04T12:15:00.398Z,26.32
2017-09-04T12:16:00.401Z,26.50
2017-09-04T12:17:00.405Z,25.85
2017-09-04T12:18:00.407Z,25.34
2017-09-04T12:19:00.411Z,25.14
2017-09-04T12:20:00.413Z,25.14
2017-09-04T12:21:00.418Z,25.46
2017-09-04T12:22:00.422Z,25.45
2017-09-04T12:23:00.425Z,25.59
2017-09-04T12:24:00.431Z,25.94
2017-09-04T12:25:00.431Z,26.28
2017-09-04T12:26:00.432Z,26.28
2017-09-04T12:27:00.435Z,26.27
2017-09-04T12:28:00.440Z,26.34
2017-09-04T12:29:00.434Z,26.34
2017-09-04T12:30:00.438Z,26.24
2017-09-04T12:31:00.439Z,26.24
2017-09-04T12:32:00.441Z,26.31
2017-09-04T12:33:00.442Z,26.42
2017-09-04T12:34:00.444Z,26.54
2017-09-04T12:35:00.447Z,26.69
2017-09-04T12:36:00.448Z,26.88
2017-09-04T12:37:00.454Z,27.03
2017-09-04T12:38:00.457Z,27.18
2017-09-04T12:39:00.460Z,26.71
2017-09-04T12:40:00.460Z,26.50
2017-09-04T12:41:00.463Z,26.72
2017-09-04T12:42:00.469Z,26.78
2017-09-04T12:43:00.468Z,26.78
2017-09-04T12:44:00.469Z,27.05
2017-09-04T12:45:00.468Z,27.05
2017-09-04T12:46:00.469Z,27.30
2017-09-04T12:47:00.472Z,27.39
2017-09-04T12:48:00.473Z,27.68
2017-09-04T12:49:00.480Z,27.80
2017-09-04T12:50:00.483Z,27.87
2017-09-04T12:51:00.484Z,27.87
2017-09-04T12:52:00.486Z,28.17