createdAt,value
2022-10-14T00:00:46.051Z,99293.22
2022-10-14T00:18:00.813Z,99329.28
2022-10-14T00:21:21.498Z,99331.59
2022-10-14T00:25:35.561Z,99327.44
2022-10-14T00:29:08.104Z,99360.97
2022-10-14T00:32:59.524Z,99371.78
2022-10-14T00:37:03.123Z,99372.00
2022-10-14T00:40:26.246Z,99370.47
2022-10-14T00:53:18.202Z,99367.13
2022-10-14T00:55:55.374Z,99369.97
2022-10-14T00:58:32.548Z,99385.16
2022-10-14T01:01:03.818Z,99400.00
2022-10-14T01:03:38.341Z,99409.03
2022-10-14T01:06:44.921Z,99404.72
2022-10-14T01:09:24.951Z,99406.09
2022-10-14T01:12:29.246Z,99404.19
2022-10-14T01:15:54.128Z,99404.34
2022-10-14T01:19:17.828Z,99401.75
2022-10-14T01:22:13.417Z,99410.19
2022-10-14T01:25:17.972Z,99412.91
2022-10-14T01:28:18.909Z,99418.94
2022-10-14T01:31:16.814Z,99408.41
2022-10-14T01:34:12.561Z,99421.31
2022-10-14T01:48:38.089Z,99442.28
2022-10-14T01:51:32.539Z,99449.72
2022-10-14T01:54:13.415Z,99444.25
2022-10-14T01:56:48.728Z,99463.91
2022-10-14T01:59:32.745Z,99471.00
2022-10-14T02:02:02.272Z,99479.94
2022-10-14T02:04:33.959Z,99482.34
2022-10-14T02:07:28.296Z,99487.06
2022-10-14T02:10:34.094Z,99503.97
2022-10-14T02:13:22.441Z,99520.09
2022-10-14T02:16:34.868Z,99529.88
2022-10-14T02:19:28.645Z,99525.97
2022-10-14T02:22:28.272Z,99513.66
2022-10-14T02:26:05.334Z,99513.78
2022-10-14T02:28:51.482Z,99531.63
2022-10-14T02:32:17.702Z,99534.22
2022-10-14T02:35:23.216Z,99516.28
2022-10-14T02:38:00.776Z,99527.19
2022-10-14T02:41:01.986Z,99516.28
2022-10-14T02:43:46.097Z,99515.75
2022-10-14T02:46:57.948Z,99524.94
2022-10-14T02:51:02.635Z,99555.69
2022-10-14T03:07:26.494Z,99555.97
2022-10-14T03:14:48.536Z,99555.28
2022-10-14T03:18:31.923Z,99563.28
2022-10-14T03:21:45.300Z,99562.63
2022-10-14T03:24:30.013Z,99553.66
2022-10-14T03:27:56.132Z,99572.91
2022-10-14T03:30:53.920Z,99590.19
2022-10-14T03:34:23.001Z,99589.59
2022-10-14T03:37:39.694Z,99589.56
2022-10-14T03:40:59.477Z,99593.03
2022-10-14T03:44:54.573Z,99596.41
2022-10-14T03:48:17.265Z,99602.66
2022-10-14T03:50:52.709Z,99604.75
2022-10-14T03:53:32.698Z,99598.97
2022-10-14T03:56:16.616Z,99609.25
2022-10-14T03:58:54.073Z,99613.28
2022-10-14T04:01:34.037Z,99618.66
2022-10-14T04:04:22.641Z,99617.06
2022-10-14T04:06:56.714Z,99609.34
2022-10-14T04:09:30.195Z,99607.13
2022-10-14T04:12:02.325Z,99603.00
2022-10-14T04:15:17.279Z,99605.06
2022-10-14T04:18:31.965Z,99592.00
2022-10-14T04:21:16.681Z,99580.06
2022-10-14T04:24:03.702Z,99581.91
2022-10-14T04:27:01.846Z,99581.38
2022-10-14T04:29:58.070Z,99577.09
2022-10-14T04:32:54.895Z,99561.06
2022-10-14T04:35:54.292Z,99568.81
2022-10-14T04:38:33.748Z,99570.91
2022-10-14T04:45:41.845Z,99545.31
2022-10-14T04:49:12.905Z,99555.16
2022-10-14T04:52:34.293Z,99560.53
2022-10-14T04:55:21.496Z,99553.53
2022-10-14T04:57:57.818Z,99556.78
2022-10-14T05:00:34.033Z,99546.66
2022-10-14T05:03:16.162Z,99556.19
2022-10-14T05:05:47.943Z,99563.06
2022-10-14T05:08:19.964Z,99547.78
2022-10-14T05:11:10.310Z,99560.53
2022-10-14T05:14:05.264Z,99571.72
2022-10-14T05:16:45.011Z,99577.13
2022-10-14T05:19:23.818Z,99569.19
2022-10-14T05:22:02.770Z,99579.91
2022-10-14T05:24:49.735Z,99580.03
2022-10-14T05:27:25.047Z,99565.00
2022-10-14T05:29:57.458Z,99572.28
2022-10-14T05:32:30.445Z,99583.50
2022-10-14T05:35:29.074Z,99585.28
2022-10-14T05:38:16.684Z,99574.47
2022-10-14T05:41:00.089Z,99582.75
2022-10-14T05:43:32.987Z,99582.13
2022-10-14T05:46:14.621Z,99569.97
2022-10-14T05:49:02.071Z,99573.84
2022-10-14T05:51:38.579Z,99572.38
2022-10-14T05:54:18.714Z,99560.31
2022-10-14T05:57:01.973Z,99576.69
2022-10-14T05:59:41.441Z,99585.44
2022-10-14T06:02:33.955Z,99593.72
2022-10-14T06:05:14.155Z,99588.16
2022-10-14T06:08:02.409Z,99581.31
2022-10-14T06:10:53.988Z,99578.38
2022-10-14T06:13:29.213Z,99591.63
2022-10-14T06:16:17.988Z,99586.34
2022-10-14T06:18:54.262Z,99576.31
2022-10-14T06:21:28.775Z,99576.50
2022-10-14T06:24:02.392Z,99573.53
2022-10-14T06:26:57.456Z,99569.47
2022-10-14T06:29:34.256Z,99594.31
2022-10-14T06:32:26.163Z,99595.38
2022-10-14T06:35:00.659Z,99590.06
2022-10-14T06:37:30.483Z,99588.69
2022-10-14T06:40:01.993Z,99588.72
2022-10-14T06:42:45.899Z,99578.34
2022-10-14T06:45:21.141Z,99571.22
2022-10-14T06:48:17.121Z,99579.44
2022-10-14T06:51:02.724Z,99572.47
2022-10-14T06:54:02.338Z,99573.44
2022-10-14T06:56:36.458Z,99575.13
2022-10-14T06:59:09.994Z,99583.78
2022-10-14T07:01:57.713Z,99587.22
2022-10-14T07:04:29.194Z,99592.75
2022-10-14T07:07:01.313Z,99600.94
2022-10-14T07:09:32.289Z,99596.38
2022-10-14T07:12:02.452Z,99587.81
2022-10-14T07:14:58.426Z,99580.03
2022-10-14T07:17:30.558Z,99570.03
2022-10-14T07:20:20.427Z,99581.31
2022-10-14T07:22:52.455Z,99582.47
2022-10-14T07:25:24.513Z,99575.25
2022-10-14T07:28:10.791Z,99573.00
2022-10-14T07:31:00.928Z,99581.41
2022-10-14T07:33:34.102Z,99576.13
2022-10-14T07:36:22.756Z,99589.03
2022-10-14T07:39:00.858Z,99579.28
2022-10-14T07:41:37.038Z,99579.03
2022-10-14T07:44:27.338Z,99571.91
2022-10-14T07:47:02.584Z,99570.53
2022-10-14T07:49:34.316Z,99573.50
2022-10-14T07:52:40.522Z,99558.81
2022-10-14T07:55:24.174Z,99559.91
2022-10-14T07:57:57.889Z,99560.13
2022-10-14T08:00:30.083Z,99558.94
2022-10-14T08:03:10.678Z,99573.88
2022-10-14T08:05:44.953Z,99572.63
2022-10-14T08:08:29.888Z,99575.47
2022-10-14T08:11:27.320Z,99575.63
2022-10-14T08:14:25.324Z,99580.09
2022-10-14T08:17:00.014Z,99585.97
2022-10-14T08:19:40.724Z,99599.91
2022-10-14T08:22:21.511Z,99575.25
2022-10-14T08:24:54.124Z,99582.44
2022-10-14T08:30:25.050Z,99588.34
2022-10-14T08:32:57.677Z,99591.31
2022-10-14T08:35:35.803Z,99599.25
2022-10-14T08:38:18.846Z,99593.47
2022-10-14T08:41:17.319Z,99604.19
2022-10-14T08:44:20.207Z,99600.59
2022-10-14T08:46:56.252Z,99608.13
2022-10-14T08:49:45.616Z,99619.78
2022-10-14T08:52:37.252Z,99622.19
2022-10-14T08:55:40.086Z,99624.13
2022-10-14T08:59:01.468Z,99622.09
2022-10-14T09:01:53.479Z,99618.25
2022-10-14T09:04:25.398Z,99614.16
2022-10-14T09:07:06.083Z,99620.72
2022-10-14T09:09:57.232Z,99632.53
2022-10-14T09:12:44.988Z,99633.59
2022-10-14T09:15:40.130Z,99623.47
2022-10-14T09:18:49.696Z,99621.81
2022-10-14T09:21:52.765Z,99642.50
2022-10-14T09:24:46.549Z,99639.38
2022-10-14T09:27:30.515Z,99603.03
2022-10-14T09:30:17.794Z,99611.03
2022-10-14T09:32:58.892Z,99628.06
2022-10-14T09:35:56.919Z,99623.88
2022-10-14T09:38:49.395Z,99631.97
2022-10-14T09:41:40.141Z,99622.22
2022-10-14T09:44:24.620Z,99631.19
2022-10-14T09:47:14.079Z,99641.28
2022-10-14T09:49:50.733Z,99639.97
2022-10-14T09:52:32.850Z,99672.34
2022-10-14T09:55:40.744Z,99644.91
2022-10-14T09:58:54.219Z,99663.63
2022-10-14T10:02:00.220Z,99668.84
2022-10-14T10:04:50.454Z,99662.81
2022-10-14T10:07:41.600Z,99657.88
2022-10-14T10:10:29.981Z,99659.84
2022-10-14T10:13:54.491Z,99656.78
2022-10-14T10:19:39.300Z,99691.38
2022-10-14T10:22:44.573Z,99683.78
2022-10-14T10:25:34.167Z,99660.56
2022-10-14T10:28:34.407Z,99646.41
2022-10-14T10:31:45.440Z,99658.81
2022-10-14T10:35:18.988Z,99662.16
2022-10-14T10:38:27.013Z,99668.72
2022-10-14T10:41:05.205Z,99674.72
2022-10-14T10:43:58.117Z,99674.25
2022-10-14T10:47:05.288Z,99683.47
2022-10-14T10:55:32.833Z,99677.56
2022-10-14T11:09:25.143Z,99702.56
2022-10-14T11:12:30.576Z,99711.06
2022-10-14T11:15:14.930Z,99702.19
2022-10-14T11:18:04.211Z,99697.59
2022-10-14T11:21:03.570Z,99705.06
2022-10-14T11:24:06.615Z,99708.28
2022-10-14T11:27:01.322Z,99701.03
2022-10-14T11:30:21.770Z,99711.13
2022-10-14T11:33:52.435Z,99706.47
2022-10-14T11:37:04.504Z,99711.72
2022-10-14T11:40:32.669Z,99730.91
2022-10-14T11:43:31.687Z,99736.13
2022-10-14T11:46:29.495Z,99733.00
2022-10-14T11:49:49.428Z,99737.31
2022-10-14T11:53:02.205Z,99740.00
2022-10-14T11:56:40.847Z,99736.78
2022-10-14T11:59:26.003Z,99745.97
2022-10-14T12:02:04.179Z,99741.97
2022-10-14T12:04:40.041Z,99762.00
2022-10-14T12:07:18.857Z,99772.13
2022-10-14T12:10:02.203Z,99759.72
2022-10-14T12:12:39.743Z,99782.03
2022-10-14T12:15:21.829Z,99785.47
2022-10-14T12:18:02.338Z,99794.06
2022-10-14T12:20:56.617Z,99796.41
2022-10-14T12:23:41.773Z,99799.28
2022-10-14T12:26:49.335Z,99813.00
2022-10-14T12:29:26.116Z,99821.72
2022-10-14T12:32:06.278Z,99821.97
2022-10-14T12:34:47.586Z,99837.69
2022-10-14T12:37:29.180Z,99848.47
2022-10-14T12:40:16.791Z,99847.69
2022-10-14T12:43:05.345Z,99854.38
2022-10-14T12:45:48.788Z,99851.47
2022-10-14T12:48:36.733Z,99860.13
2022-10-14T12:51:30.312Z,99866.00
2022-10-14T12:54:16.965Z,99875.16
2022-10-14T12:57:03.997Z,99880.66
2022-10-14T12:59:37.162Z,99878.84
2022-10-14T13:02:33.153Z,99870.78
2022-10-14T13:05:24.783Z,99876.41
2022-10-14T13:08:17.699Z,99883.75
2022-10-14T13:10:47.586Z,99886.75
2022-10-14T13:13:46.461Z,99883.00
2022-10-14T13:16:26.704Z,99894.13
2022-10-14T13:19:01.866Z,99893.22
2022-10-14T13:21:38.319Z,99890.84
2022-10-14T13:24:44.858Z,99897.84
2022-10-14T13:27:31.651Z,99900.03
2022-10-14T13:30:17.692Z,99901.91
2022-10-14T13:32:53.793Z,99905.75
2022-10-14T13:35:30.082Z,99902.44
2022-10-14T13:38:09.859Z,99911.50
2022-10-14T13:40:46.451Z,99919.63
2022-10-14T13:43:46.644Z,99919.94
2022-10-14T13:46:37.031Z,99919.19
2022-10-14T13:49:25.467Z,99924.94
2022-10-14T13:51:59.635Z,99935.66
2022-10-14T13:54:32.129Z,99935.00
2022-10-14T14:00:42.771Z,99935.38
2022-10-14T14:03:25.127Z,99939.84
2022-10-14T14:05:57.783Z,99947.44
2022-10-14T14:08:44.452Z,99939.63
2022-10-14T14:11:28.811Z,99945.41
2022-10-14T14:14:06.191Z,99951.63
2022-10-14T14:17:19.727Z,99948.28
2022-10-14T14:20:02.090Z,99956.19
2022-10-14T14:22:58.477Z,99955.16
2022-10-14T14:26:14.331Z,99963.78
2022-10-14T14:28:53.366Z,99960.69
2022-10-14T14:32:01.481Z,99961.69
2022-10-14T14:34:30.220Z,99964.38
2022-10-14T14:37:43.894Z,99962.09
2022-10-14T14:40:33.118Z,99966.47
2022-10-14T14:50:30.003Z,99961.47
2022-10-14T15:03:33.892Z,99952.88
2022-10-14T15:06:25.070Z,99956.56
2022-10-14T15:15:25.140Z,99953.78
2022-10-14T15:22:30.443Z,99962.34
2022-10-14T15:25:29.025Z,99958.47
2022-10-14T15:28:40.959Z,99956.94
2022-10-14T15:42:17.627Z,99961.84
2022-10-14T15:45:35.037Z,99947.00
2022-10-14T15:48:42.572Z,99960.75
2022-10-14T16:07:26.467Z,99942.94
2022-10-14T16:10:32.056Z,99941.69
2022-10-14T16:13:26.570Z,99941.56
2022-10-14T16:16:26.253Z,99936.63
2022-10-14T16:19:34.075Z,99925.94
2022-10-14T16:22:25.566Z,99933.88
2022-10-14T16:29:37.687Z,99931.28
2022-10-14T16:36:21.796Z,99922.75
2022-10-14T16:39:34.039Z,99914.41
2022-10-14T16:42:31.071Z,99912.75
2022-10-14T16:50:30.189Z,99904.25
2022-10-14T16:58:38.966Z,99895.84
2022-10-14T17:02:51.141Z,99895.53
2022-10-14T17:05:54.437Z,99892.41
2022-10-14T17:08:51.582Z,99889.31
2022-10-14T17:12:13.742Z,99873.22
2022-10-14T17:15:34.019Z,99868.19
2022-10-14T17:18:41.034Z,99869.41
2022-10-14T17:21:56.601Z,99870.94
2022-10-14T17:24:46.737Z,99863.34
2022-10-14T17:27:58.313Z,99861.91
2022-10-14T17:34:30.121Z,99865.53
2022-10-14T17:38:02.731Z,99860.41
2022-10-14T17:41:50.581Z,99845.41
2022-10-14T17:45:06.541Z,99847.06
2022-10-14T17:48:03.108Z,99850.84
2022-10-14T17:50:51.073Z,99848.13
2022-10-14T17:53:24.676Z,99838.88
2022-10-14T17:56:00.975Z,99839.66
2022-10-14T17:58:54.825Z,99840.75
2022-10-14T18:05:02.508Z,99827.19
2022-10-14T18:08:00.734Z,99828.28
2022-10-14T18:10:34.752Z,99822.81
2022-10-14T18:13:41.442Z,99821.47
2022-10-14T18:17:04.652Z,99808.88
2022-10-14T18:19:59.478Z,99808.97
2022-10-14T18:22:52.122Z,99800.25
2022-10-14T18:25:54.823Z,99800.25
2022-10-14T18:28:46.699Z,99788.75
2022-10-14T18:31:23.481Z,99792.66
2022-10-14T18:34:23.909Z,99788.69
2022-10-14T18:42:35.120Z,99787.59
2022-10-14T18:45:58.770Z,99791.13
2022-10-14T18:49:03.144Z,99793.69
2022-10-14T18:58:53.728Z,99783.00
2022-10-14T19:01:47.315Z,99789.06
2022-10-14T19:04:46.737Z,99788.44
2022-10-14T19:07:33.835Z,99789.66
2022-10-14T19:10:04.688Z,99788.53
2022-10-14T19:12:46.050Z,99777.38
2022-10-14T19:15:22.716Z,99775.22
2022-10-14T19:18:05.562Z,99782.50
2022-10-14T19:20:59.860Z,99783.28
2022-10-14T19:23:59.601Z,99780.72
2022-10-14T19:26:41.196Z,99789.44
2022-10-14T19:29:17.848Z,99784.28
2022-10-14T19:31:58.522Z,99784.84
2022-10-14T20:19:21.772Z,99801.88
2022-10-14T20:22:34.712Z,99804.03
2022-10-14T20:25:41.074Z,99808.59
2022-10-14T20:28:52.663Z,99805.31
2022-10-14T20:31:26.389Z,99808.88
2022-10-14T20:34:34.537Z,99807.47
2022-10-14T20:37:59.205Z,99813.75
2022-10-14T20:40:46.905Z,99811.47
2022-10-14T20:43:41.695Z,99810.13
2022-10-14T20:46:18.929Z,99812.56
2022-10-14T20:49:01.923Z,99817.66
2022-10-14T20:51:49.381Z,99817.13
2022-10-14T20:58:30.823Z,99832.94
2022-10-14T21:02:10.732Z,99835.03
2022-10-14T21:05:25.469Z,99836.97
2022-10-14T21:08:55.140Z,99838.88
2022-10-14T21:14:51.165Z,99853.63
2022-10-14T21:17:26.962Z,99847.09
2022-10-14T21:20:34.563Z,99847.88
2022-10-14T21:23:26.865Z,99847.53
2022-10-14T21:26:24.445Z,99847.56
2022-10-14T21:29:19.264Z,99853.06
2022-10-14T21:32:16.654Z,99859.91
2022-10-14T21:35:03.393Z,99861.03
2022-10-14T21:38:30.075Z,99858.50
2022-10-14T21:51:14.132Z,99864.47
2022-10-14T21:54:31.746Z,99862.16
2022-10-14T22:13:52.575Z,99868.56
2022-10-14T22:21:06.035Z,99861.81
2022-10-14T22:24:26.698Z,99874.28
2022-10-14T22:28:00.146Z,99876.97
2022-10-14T22:31:54.497Z,99879.13
2022-10-14T23:07:11.307Z,99916.84
2022-10-14T23:10:08.897Z,99931.22
2022-10-14T23:34:02.039Z,99954.97
2022-10-14T23:37:43.586Z,99958.63
2022-10-14T23:41:14.789Z,99961.69
2022-10-14T23:44:34.549Z,99959.44
2022-10-14T23:59:23.197Z,99983.16
