createdAt,value
2023-04-03T00:00:15.988Z,0.00
2023-04-03T00:01:15.969Z,0.00
2023-04-03T00:02:16.011Z,0.00
2023-04-03T00:03:15.995Z,0.00
2023-04-03T00:04:16.013Z,0.00
2023-04-03T00:05:15.947Z,0.00
2023-04-03T00:06:15.905Z,0.00
2023-04-03T00:07:15.894Z,0.00
2023-04-03T00:08:15.909Z,0.00
2023-04-03T00:09:15.900Z,0.00
2023-04-03T00:10:15.866Z,0.00
2023-04-03T00:11:15.851Z,0.00
2023-04-03T00:12:15.869Z,0.00
2023-04-03T00:13:15.847Z,0.00
2023-04-03T00:14:15.819Z,0.00
2023-04-03T00:15:15.865Z,0.00
2023-04-03T00:16:15.833Z,0.00
2023-04-03T00:17:15.788Z,0.00
2023-04-03T00:18:15.779Z,0.00
2023-04-03T00:19:15.786Z,0.00
2023-04-03T00:20:15.758Z,0.00
2023-04-03T00:21:16.572Z,0.00
2023-04-03T00:22:15.731Z,0.00
2023-04-03T00:23:15.724Z,0.00
2023-04-03T00:24:15.740Z,0.00
2023-04-03T00:25:15.702Z,0.00
2023-04-03T00:26:15.704Z,0.00
2023-04-03T00:27:15.672Z,0.00
2023-04-03T00:28:15.675Z,0.00
2023-04-03T00:29:15.677Z,0.00
2023-04-03T00:30:15.675Z,0.00
2023-04-03T00:31:15.857Z,0.00
2023-04-03T00:32:15.695Z,0.00
2023-04-03T00:33:15.646Z,0.00
2023-04-03T00:34:15.616Z,0.00
2023-04-03T00:35:15.605Z,0.00
2023-04-03T00:36:15.678Z,0.00
2023-04-03T00:37:15.566Z,0.00
2023-04-03T00:38:15.560Z,0.00
2023-04-03T00:39:15.548Z,0.00
2023-04-03T00:40:15.570Z,0.00
2023-04-03T00:41:15.524Z,0.00
2023-04-03T00:42:15.527Z,0.00
2023-04-03T00:43:15.531Z,0.00
2023-04-03T00:44:15.488Z,0.00
2023-04-03T00:45:15.588Z,0.00
2023-04-03T00:46:15.512Z,0.00
2023-04-03T00:47:15.456Z,0.00
2023-04-03T00:48:15.447Z,0.00
2023-04-03T00:49:15.433Z,0.00
2023-04-03T00:50:15.433Z,0.00
2023-04-03T00:51:15.430Z,0.00
2023-04-03T00:52:15.397Z,0.00
2023-04-03T00:53:15.396Z,0.00
2023-04-03T00:54:15.499Z,0.00
2023-04-03T00:55:15.375Z,0.00
2023-04-03T00:56:15.365Z,0.00
2023-04-03T00:57:15.481Z,0.00
2023-04-03T00:58:15.332Z,0.00
2023-04-03T00:59:15.325Z,0.00
2023-04-03T01:00:15.352Z,0.00
2023-04-03T01:01:15.366Z,0.00
2023-04-03T01:02:15.294Z,0.00
2023-04-03T01:03:15.283Z,0.00
2023-04-03T01:04:15.278Z,0.00
2023-04-03T01:05:15.281Z,0.00
2023-04-03T01:06:15.253Z,0.00
2023-04-03T01:07:15.236Z,0.00
2023-04-03T01:08:15.229Z,0.00
2023-04-03T01:09:15.212Z,0.00
2023-04-03T01:10:15.229Z,0.00
2023-04-03T01:11:15.202Z,0.00
2023-04-03T01:12:15.197Z,0.00
2023-04-03T01:13:15.186Z,0.00
2023-04-03T01:14:15.165Z,0.00
2023-04-03T01:15:15.154Z,0.00
2023-04-03T01:16:15.219Z,0.00
2023-04-03T01:17:15.154Z,0.00
2023-04-03T01:18:15.122Z,0.00
2023-04-03T01:19:15.116Z,0.00
2023-04-03T01:20:15.106Z,0.00
2023-04-03T01:21:15.104Z,0.00
2023-04-03T01:22:15.075Z,0.00
2023-04-03T01:23:15.063Z,0.00
2023-04-03T01:24:15.059Z,0.00
2023-04-03T01:25:15.040Z,0.00
2023-04-03T01:26:15.064Z,0.00
2023-04-03T01:27:15.021Z,0.00
2023-04-03T01:28:15.006Z,0.00
2023-04-03T01:29:15.018Z,0.00
2023-04-03T01:30:14.990Z,0.00
2023-04-03T01:31:22.657Z,0.00
2023-04-03T01:32:14.962Z,0.00
2023-04-03T01:33:14.982Z,0.00
2023-04-03T01:34:14.954Z,0.00
2023-04-03T01:35:14.940Z,0.00
2023-04-03T01:36:15.112Z,0.00
2023-04-03T01:37:14.909Z,0.00
2023-04-03T01:38:14.895Z,0.00
2023-04-03T01:39:14.896Z,0.00
2023-04-03T01:40:14.889Z,0.00
2023-04-03T01:41:14.860Z,0.00
2023-04-03T01:42:14.853Z,0.00
2023-04-03T01:43:14.841Z,0.00
2023-04-03T01:44:14.843Z,0.00
2023-04-03T01:45:14.850Z,0.00
2023-04-03T01:46:14.854Z,0.00
2023-04-03T01:47:14.793Z,0.00
2023-04-03T01:48:14.788Z,0.00
2023-04-03T01:49:14.804Z,0.00
2023-04-03T01:50:14.828Z,0.00
2023-04-03T01:51:14.764Z,0.00
2023-04-03T01:52:14.742Z,0.00
2023-04-03T01:53:14.731Z,0.00
2023-04-03T01:54:14.721Z,0.00
2023-04-03T01:55:14.728Z,0.00
2023-04-03T01:56:14.712Z,0.00
2023-04-03T01:57:14.730Z,0.00
2023-04-03T01:58:14.674Z,0.00
2023-04-03T01:59:14.669Z,0.00
2023-04-03T02:00:14.683Z,0.00
2023-04-03T02:01:14.650Z,0.00
2023-04-03T02:02:14.837Z,0.00
2023-04-03T02:03:14.621Z,0.00
2023-04-03T02:04:14.623Z,0.00
2023-04-03T02:05:14.616Z,0.00
2023-04-03T02:06:14.593Z,0.00
2023-04-03T02:07:14.622Z,0.00
2023-04-03T02:08:14.584Z,0.00
2023-04-03T02:09:14.553Z,0.00
2023-04-03T02:10:14.548Z,0.00
2023-04-03T02:11:14.527Z,0.00
2023-04-03T02:12:14.536Z,0.00
2023-04-03T02:13:14.517Z,0.00
2023-04-03T02:14:14.502Z,0.00
2023-04-03T02:15:14.488Z,0.00
2023-04-03T02:16:14.514Z,0.00
2023-04-03T02:17:14.474Z,0.00
2023-04-03T02:18:14.453Z,0.00
2023-04-03T02:19:15.066Z,0.00
2023-04-03T02:20:14.433Z,0.00
2023-04-03T02:21:14.435Z,0.00
2023-04-03T02:22:14.422Z,0.00
2023-04-03T02:23:14.398Z,0.00
2023-04-03T02:24:14.391Z,0.00
2023-04-03T02:25:14.379Z,0.00
2023-04-03T02:26:14.368Z,0.00
2023-04-03T02:27:14.368Z,0.00
2023-04-03T02:28:14.341Z,0.00
2023-04-03T02:29:14.330Z,0.00
2023-04-03T02:30:14.319Z,0.00
2023-04-03T02:31:14.353Z,0.00
2023-04-03T02:32:14.299Z,0.00
2023-04-03T02:33:14.292Z,0.00
2023-04-03T02:34:14.280Z,0.00
2023-04-03T02:35:14.263Z,0.00
2023-04-03T02:36:14.253Z,0.00
2023-04-03T02:37:14.270Z,0.00
2023-04-03T02:38:14.249Z,0.00
2023-04-03T02:39:14.213Z,0.00
2023-04-03T02:40:14.213Z,0.00
2023-04-03T02:41:14.199Z,0.00
2023-04-03T02:42:14.182Z,0.00
2023-04-03T02:43:14.191Z,0.00
2023-04-03T02:44:14.161Z,0.00
2023-04-03T02:45:14.157Z,0.00
2023-04-03T02:46:14.162Z,0.00
2023-04-03T02:47:14.133Z,0.00
2023-04-03T02:48:14.139Z,0.00
2023-04-03T02:49:14.112Z,0.00
2023-04-03T02:50:14.120Z,0.00
2023-04-03T02:51:14.116Z,0.00
2023-04-03T02:52:14.084Z,0.00
2023-04-03T02:53:14.082Z,0.00
2023-04-03T02:54:14.063Z,0.00
2023-04-03T02:55:14.047Z,0.00
2023-04-03T02:56:14.057Z,0.00
2023-04-03T02:57:14.074Z,0.00
2023-04-03T02:58:14.017Z,0.00
2023-04-03T02:59:14.012Z,0.00
2023-04-03T03:00:14.004Z,0.00
2023-04-03T03:01:14.026Z,0.00
2023-04-03T03:02:14.004Z,0.00
2023-04-03T03:03:13.961Z,0.00
2023-04-03T03:04:13.948Z,0.00
2023-04-03T03:05:13.976Z,0.00
2023-04-03T03:06:13.925Z,0.00
2023-04-03T03:07:13.964Z,0.00
2023-04-03T03:08:13.938Z,0.00
2023-04-03T03:09:13.956Z,0.00
2023-04-03T03:10:13.900Z,0.00
2023-04-03T03:11:13.870Z,0.00
2023-04-03T03:12:13.862Z,0.00
2023-04-03T03:13:13.862Z,0.00
2023-04-03T03:14:13.837Z,0.00
2023-04-03T03:15:13.836Z,0.00
2023-04-03T03:16:13.887Z,0.00
2023-04-03T03:17:13.814Z,0.00
2023-04-03T03:18:13.811Z,0.00
2023-04-03T03:19:13.778Z,0.00
2023-04-03T03:20:13.833Z,0.00
2023-04-03T03:21:13.805Z,0.00
2023-04-03T03:22:13.749Z,0.00
2023-04-03T03:23:13.764Z,0.00
2023-04-03T03:24:13.729Z,0.00
2023-04-03T03:25:13.732Z,0.00
2023-04-03T03:26:13.994Z,0.00
2023-04-03T03:27:13.691Z,0.00
2023-04-03T03:28:13.684Z,0.00
2023-04-03T03:29:13.690Z,0.00
2023-04-03T03:30:13.679Z,0.00
2023-04-03T03:31:13.732Z,0.00
2023-04-03T03:32:13.643Z,0.00
2023-04-03T03:33:13.621Z,0.00
2023-04-03T03:34:13.656Z,0.00
2023-04-03T03:35:13.602Z,0.00
2023-04-03T03:36:13.648Z,0.00
2023-04-03T03:37:13.584Z,0.00
2023-04-03T03:38:13.572Z,0.00
2023-04-03T03:39:13.558Z,0.00
2023-04-03T03:40:13.835Z,0.00
2023-04-03T03:41:13.558Z,0.00
2023-04-03T03:42:13.542Z,0.00
2023-04-03T03:43:13.549Z,0.00
2023-04-03T03:44:14.893Z,0.00
2023-04-03T03:45:13.502Z,0.00
2023-04-03T03:46:13.517Z,0.00
2023-04-03T03:47:13.473Z,0.00
2023-04-03T03:48:13.476Z,0.00
2023-04-03T03:49:13.491Z,0.00
2023-04-03T03:50:13.555Z,0.00
2023-04-03T03:51:13.434Z,0.00
2023-04-03T03:52:13.439Z,0.00
2023-04-03T03:53:13.407Z,0.00
2023-04-03T03:54:13.404Z,0.00
2023-04-03T03:55:13.405Z,0.00
2023-04-03T03:56:13.420Z,0.00
2023-04-03T03:57:13.568Z,0.00
2023-04-03T03:58:13.369Z,0.00
2023-04-03T03:59:13.379Z,0.00
2023-04-03T04:00:13.343Z,0.00
2023-04-03T04:01:13.329Z,0.00
2023-04-03T04:02:13.368Z,0.00
2023-04-03T04:03:13.484Z,4.00
2023-04-03T04:04:13.342Z,4.00
2023-04-03T04:05:13.276Z,0.00
2023-04-03T04:06:13.280Z,4.00
2023-04-03T04:07:13.267Z,0.00
2023-04-03T04:08:13.270Z,4.00
2023-04-03T04:09:13.240Z,4.00
2023-04-03T04:10:13.243Z,8.00
2023-04-03T04:11:13.428Z,8.00
2023-04-03T04:12:13.209Z,8.00
2023-04-03T04:13:13.227Z,8.00
2023-04-03T04:14:13.181Z,8.00
2023-04-03T04:15:13.190Z,8.00
2023-04-03T04:16:13.235Z,12.00
2023-04-03T04:17:13.151Z,16.00
2023-04-03T04:18:13.161Z,20.00
2023-04-03T04:19:13.133Z,20.00
2023-04-03T04:20:13.148Z,28.00
2023-04-03T04:21:13.124Z,28.00
2023-04-03T04:22:13.105Z,36.00
2023-04-03T04:23:13.111Z,40.00
2023-04-03T04:24:13.083Z,48.00
2023-04-03T04:25:13.098Z,52.00
2023-04-03T04:26:13.069Z,60.00
2023-04-03T04:27:13.052Z,72.00
2023-04-03T04:28:13.076Z,80.00
2023-04-03T04:29:13.053Z,92.00
2023-04-03T04:30:13.148Z,104.00
2023-04-03T04:31:13.023Z,116.00
2023-04-03T04:32:13.005Z,128.00
2023-04-03T04:33:13.005Z,144.00
2023-04-03T04:34:12.970Z,160.00
2023-04-03T04:35:15.346Z,180.00
2023-04-03T04:36:13.013Z,200.00
2023-04-03T04:37:12.945Z,220.00
2023-04-03T04:38:12.969Z,240.00
2023-04-03T04:39:12.924Z,264.00
2023-04-03T04:40:12.927Z,292.00
2023-04-03T04:41:12.898Z,316.00
2023-04-03T04:42:14.663Z,340.00
2023-04-03T04:43:12.875Z,372.00
2023-04-03T04:44:12.886Z,396.00
2023-04-03T04:45:12.871Z,428.00
2023-04-03T04:46:12.976Z,460.00
2023-04-03T04:47:12.836Z,488.00
2023-04-03T04:48:12.839Z,520.00
2023-04-03T04:49:12.814Z,556.00
2023-04-03T04:50:12.822Z,584.00
2023-04-03T04:51:12.794Z,620.00
2023-04-03T04:52:12.781Z,656.00
2023-04-03T04:53:12.785Z,692.00
2023-04-03T04:54:12.757Z,728.00
2023-04-03T04:55:12.756Z,764.00
2023-04-03T04:56:12.733Z,800.00
2023-04-03T04:57:12.755Z,832.00
2023-04-03T04:58:12.715Z,872.00
2023-04-03T04:59:12.764Z,908.00
2023-04-03T05:00:12.690Z,948.00
2023-04-03T05:01:12.813Z,984.00
2023-04-03T05:02:12.672Z,1020.00
2023-04-03T05:03:12.674Z,1060.00
2023-04-03T05:04:12.679Z,1100.00
2023-04-03T05:05:12.771Z,1136.00
2023-04-03T05:06:12.646Z,1172.00
2023-04-03T05:07:12.618Z,1212.00
2023-04-03T05:08:12.603Z,1248.00
2023-04-03T05:09:12.609Z,1284.00
2023-04-03T05:10:12.596Z,1324.00
2023-04-03T05:11:12.580Z,1356.00
2023-04-03T05:12:12.567Z,1392.00
2023-04-03T05:13:12.563Z,1432.00
2023-04-03T05:14:12.557Z,1484.00
2023-04-03T05:15:12.558Z,1544.00
2023-04-03T05:16:12.556Z,1608.00
2023-04-03T05:17:12.556Z,1680.00
2023-04-03T05:18:12.502Z,1764.00
2023-04-03T05:19:12.532Z,1848.00
2023-04-03T05:20:12.495Z,1940.00
2023-04-03T05:21:12.469Z,2032.00
2023-04-03T05:22:12.456Z,2128.00
2023-04-03T05:23:12.451Z,2220.00
2023-04-03T05:24:12.453Z,2316.00
2023-04-03T05:25:12.545Z,2412.00
2023-04-03T05:26:12.415Z,2516.00
2023-04-03T05:27:12.411Z,2624.00
2023-04-03T05:28:12.391Z,2716.00
2023-04-03T05:29:12.386Z,2816.00
2023-04-03T05:30:12.383Z,2928.00
2023-04-03T05:31:12.393Z,3032.00
2023-04-03T05:32:12.392Z,3148.00
2023-04-03T05:33:12.424Z,3268.00
2023-04-03T05:34:12.328Z,3380.00
2023-04-03T05:35:12.336Z,3496.00
2023-04-03T05:36:12.365Z,3612.00
2023-04-03T05:37:12.289Z,3744.00
2023-04-03T05:38:12.279Z,3868.00
2023-04-03T05:39:12.492Z,4000.00
2023-04-03T05:40:12.271Z,4132.00
2023-04-03T05:41:12.251Z,4264.00
2023-04-03T05:42:12.233Z,4392.00
2023-04-03T05:43:12.226Z,4528.00
2023-04-03T05:44:12.212Z,4660.00
2023-04-03T05:45:12.248Z,4804.00
2023-04-03T05:46:12.224Z,4940.00
2023-04-03T05:47:12.189Z,5080.00
2023-04-03T05:48:12.211Z,5204.00
2023-04-03T05:49:12.191Z,5348.00
2023-04-03T05:50:12.174Z,5512.00
2023-04-03T05:51:13.103Z,5648.00
2023-04-03T05:52:12.122Z,5820.00
2023-04-03T05:53:12.118Z,5980.00
2023-04-03T05:54:12.109Z,6132.00
2023-04-03T05:55:12.092Z,6284.00
2023-04-03T05:56:13.060Z,6432.00
2023-04-03T05:57:12.095Z,6576.00
2023-04-03T05:58:12.057Z,6744.00
2023-04-03T05:59:12.063Z,6904.00
2023-04-03T06:00:12.056Z,7100.00
2023-04-03T06:01:12.028Z,7276.00
2023-04-03T06:02:12.016Z,7424.00
2023-04-03T06:03:12.136Z,7584.00
2023-04-03T06:04:12.122Z,7784.00
2023-04-03T06:05:12.041Z,7972.00
2023-04-03T06:06:11.976Z,8148.00
2023-04-03T06:07:11.967Z,8304.00
2023-04-03T06:08:12.059Z,8496.00
2023-04-03T06:09:11.942Z,8688.00
2023-04-03T06:10:12.017Z,8928.00
2023-04-03T06:11:11.919Z,9228.00
2023-04-03T06:12:11.916Z,9584.00
2023-04-03T06:13:11.909Z,9972.00
2023-04-03T06:14:11.908Z,10500.00
2023-04-03T06:15:12.142Z,11204.00
2023-04-03T06:16:11.877Z,12208.00
2023-04-03T06:17:12.069Z,13592.00
2023-04-03T06:18:11.842Z,15136.00
2023-04-03T06:19:11.843Z,16352.00
2023-04-03T06:20:11.816Z,17248.00
2023-04-03T06:21:11.832Z,17984.00
2023-04-03T06:22:11.819Z,18496.00
2023-04-03T06:23:11.792Z,18880.00
2023-04-03T06:24:11.796Z,19296.00
2023-04-03T06:25:11.760Z,19744.00
2023-04-03T06:26:11.752Z,20064.00
2023-04-03T06:27:11.871Z,20448.00
2023-04-03T06:28:11.732Z,20928.00
2023-04-03T06:29:11.762Z,21632.00
2023-04-03T06:30:11.707Z,22464.00
2023-04-03T06:31:11.722Z,23296.00
2023-04-03T06:32:11.684Z,24128.00
2023-04-03T06:33:11.750Z,24384.00
2023-04-03T06:34:11.682Z,24832.00
2023-04-03T06:35:11.670Z,25440.00
2023-04-03T06:36:11.736Z,25920.00
2023-04-03T06:37:11.760Z,26272.00
2023-04-03T06:38:11.619Z,26784.00
2023-04-03T06:39:11.609Z,27456.00
2023-04-03T06:40:11.595Z,28224.00
2023-04-03T06:41:12.305Z,29056.00
2023-04-03T06:42:11.658Z,29568.00
2023-04-03T06:43:11.604Z,31040.00
2023-04-03T06:44:11.550Z,32960.00
2023-04-03T06:45:11.541Z,33984.00
2023-04-03T06:46:11.878Z,33952.00
2023-04-03T06:47:11.540Z,32192.00
2023-04-03T06:48:11.546Z,30240.00
2023-04-03T06:49:11.521Z,29696.00
2023-04-03T06:50:11.497Z,29920.00
2023-04-03T06:51:11.473Z,30240.00
2023-04-03T06:52:11.463Z,30464.00
2023-04-03T06:53:11.537Z,30880.00
2023-04-03T06:54:11.439Z,31360.00
2023-04-03T06:55:11.500Z,31808.00
2023-04-03T06:56:11.416Z,32192.00
2023-04-03T06:57:11.467Z,32704.00
2023-04-03T06:58:11.405Z,32992.00
2023-04-03T06:59:11.378Z,33440.00
2023-04-03T07:00:11.496Z,33760.00
2023-04-03T07:01:11.360Z,34176.00
2023-04-03T07:02:11.765Z,35232.00
2023-04-03T07:03:11.343Z,36512.00
2023-04-03T07:04:11.379Z,37664.00
2023-04-03T07:05:11.314Z,38432.00
2023-04-03T07:06:11.304Z,39136.00
2023-04-03T07:07:11.305Z,39648.00
2023-04-03T07:08:11.283Z,40096.00
2023-04-03T07:09:11.296Z,40576.00
2023-04-03T07:10:11.272Z,41088.00
2023-04-03T07:11:11.251Z,41824.00
2023-04-03T07:12:11.256Z,42336.00
2023-04-03T07:13:11.251Z,43008.00
2023-04-03T07:14:11.255Z,43392.00
2023-04-03T07:15:11.208Z,43712.00
2023-04-03T07:16:11.220Z,44352.00
2023-04-03T07:17:11.199Z,44864.00
2023-04-03T07:18:11.187Z,45312.00
2023-04-03T07:19:11.185Z,45792.00
2023-04-03T07:20:11.157Z,46272.00
2023-04-03T07:21:11.396Z,47072.00
2023-04-03T07:22:11.146Z,49376.00
2023-04-03T07:23:11.132Z,50848.00
2023-04-03T07:24:13.206Z,50080.00
2023-04-03T07:25:12.121Z,49184.00
2023-04-03T07:26:11.098Z,51104.00
2023-04-03T07:27:11.077Z,52640.00
2023-04-03T07:28:11.073Z,55008.00
2023-04-03T07:29:11.047Z,56608.00
2023-04-03T07:30:11.039Z,56608.00
2023-04-03T07:31:11.066Z,58112.00
2023-04-03T07:32:11.590Z,56128.00
2023-04-03T07:33:11.248Z,55232.00
2023-04-03T07:34:10.998Z,9796.00
2023-04-03T07:35:11.011Z,57568.00
2023-04-03T07:36:11.040Z,57504.00
2023-04-03T07:37:10.976Z,58176.00
2023-04-03T07:38:11.099Z,54080.00
2023-04-03T07:39:10.964Z,59936.00
2023-04-03T07:40:10.941Z,28288.00
2023-04-03T07:41:10.948Z,28096.00
2023-04-03T07:42:10.907Z,52704.00
2023-04-03T07:44:19.754Z,57376.00
2023-04-03T07:45:19.687Z,21696.00
2023-04-03T07:46:19.740Z,38048.00
2023-04-03T07:47:19.675Z,23488.00
2023-04-03T07:48:19.658Z,67648.00
2023-04-03T07:49:19.668Z,27712.00
2023-04-03T07:50:19.631Z,20416.00
2023-04-03T07:51:19.620Z,42560.00
2023-04-03T07:52:19.611Z,51264.00
2023-04-03T07:53:19.608Z,51488.00
2023-04-03T07:54:19.687Z,23840.00
2023-04-03T07:55:19.581Z,20800.00
2023-04-03T07:56:20.395Z,24928.00
2023-04-03T07:57:19.593Z,79808.00
2023-04-03T07:58:19.542Z,22112.00
2023-04-03T07:59:19.531Z,19008.00
2023-04-03T08:00:19.512Z,14844.00
2023-04-03T08:01:19.510Z,12128.00
2023-04-03T08:02:19.507Z,11784.00
2023-04-03T08:03:19.654Z,18016.00
2023-04-03T08:04:19.557Z,52544.00
2023-04-03T08:05:19.460Z,16576.00
2023-04-03T08:06:26.117Z,54848.00
2023-04-03T08:07:20.461Z,34208.00
2023-04-03T08:08:21.269Z,40000.00
2023-04-03T08:09:19.415Z,18080.00
2023-04-03T08:10:19.401Z,13288.00
2023-04-03T08:11:19.441Z,11924.00
2023-04-03T08:12:19.400Z,12316.00
2023-04-03T08:13:19.371Z,12392.00
2023-04-03T08:14:19.424Z,14468.00
2023-04-03T08:15:19.347Z,16576.00
2023-04-03T08:16:19.356Z,26080.00
2023-04-03T08:17:19.337Z,31712.00
2023-04-03T08:18:19.314Z,21920.00
2023-04-03T08:19:26.192Z,19456.00
2023-04-03T08:20:20.287Z,42112.00
2023-04-03T08:21:19.294Z,82528.00
2023-04-03T08:22:19.301Z,86656.00
2023-04-03T08:23:20.023Z,24320.00
2023-04-03T08:24:19.248Z,20800.00
2023-04-03T08:25:19.336Z,14316.00
2023-04-03T08:26:19.221Z,11696.00
2023-04-03T08:27:19.233Z,9232.00
2023-04-03T08:28:19.274Z,9544.00
2023-04-03T08:29:19.200Z,12004.00
2023-04-03T08:30:19.174Z,21312.00
2023-04-03T08:31:19.215Z,10556.00
2023-04-03T08:32:19.159Z,10520.00
2023-04-03T08:33:19.148Z,10644.00
2023-04-03T08:34:19.139Z,10400.00
2023-04-03T08:35:19.124Z,10668.00
2023-04-03T08:36:19.165Z,10792.00
2023-04-03T08:37:19.110Z,16480.00
2023-04-03T08:38:19.102Z,10712.00
2023-04-03T08:39:19.078Z,9792.00
2023-04-03T08:40:19.064Z,9672.00
2023-04-03T08:41:19.055Z,9868.00
2023-04-03T08:42:19.066Z,9776.00
2023-04-03T08:43:19.050Z,9548.00
2023-04-03T08:44:19.147Z,9756.00
2023-04-03T08:45:19.004Z,10548.00
2023-04-03T08:46:19.036Z,11280.00
2023-04-03T08:47:18.995Z,13364.00
2023-04-03T08:48:18.992Z,15560.00
2023-04-03T08:49:18.986Z,16064.00
2023-04-03T08:50:18.954Z,15780.00
2023-04-03T08:51:19.613Z,16544.00
2023-04-03T08:52:18.962Z,17568.00
2023-04-03T08:53:18.964Z,18464.00
2023-04-03T08:54:18.906Z,19968.00
2023-04-03T08:55:18.951Z,18688.00
2023-04-03T08:56:18.896Z,18080.00
2023-04-03T08:57:18.897Z,19904.00
2023-04-03T08:58:18.878Z,19520.00
2023-04-03T08:59:18.870Z,18144.00
2023-04-03T09:00:18.967Z,15780.00
2023-04-03T09:01:18.839Z,15284.00
2023-04-03T09:02:18.815Z,14256.00
2023-04-03T09:03:18.889Z,14796.00
2023-04-03T09:04:18.935Z,18144.00
2023-04-03T09:05:18.792Z,44128.00
2023-04-03T09:06:18.777Z,79808.00
2023-04-03T09:07:18.762Z,96096.00
2023-04-03T09:08:18.800Z,24768.00
2023-04-03T09:09:18.754Z,23232.00
2023-04-03T09:10:18.745Z,26304.00
2023-04-03T09:11:18.719Z,34784.00
2023-04-03T09:12:18.708Z,36416.00
2023-04-03T09:13:18.696Z,105184.00
2023-04-03T09:14:18.699Z,99904.00
2023-04-03T09:15:24.740Z,97696.00
2023-04-03T09:16:19.836Z,84064.00
2023-04-03T09:17:18.757Z,98944.00
2023-04-03T09:18:18.639Z,102240.00
2023-04-03T09:19:18.700Z,100768.00
2023-04-03T09:20:20.376Z,100576.00
2023-04-03T09:21:18.623Z,55168.00
2023-04-03T09:22:18.594Z,22880.00
2023-04-03T09:23:18.580Z,81728.00
2023-04-03T09:24:18.603Z,76320.00
2023-04-03T09:25:18.573Z,26016.00
2023-04-03T09:26:18.606Z,31744.00
2023-04-03T09:27:18.679Z,17824.00
2023-04-03T09:28:18.526Z,21216.00
2023-04-03T09:29:18.529Z,66880.00
2023-04-03T09:30:18.597Z,29056.00
2023-04-03T09:31:18.520Z,41792.00
2023-04-03T09:32:18.594Z,72960.00
2023-04-03T09:33:18.581Z,49728.00
2023-04-03T09:34:18.470Z,112576.00
2023-04-03T09:35:21.751Z,32704.00
2023-04-03T09:36:19.467Z,20672.00
2023-04-03T09:37:18.433Z,15060.00
2023-04-03T09:38:18.434Z,13100.00
2023-04-03T09:39:18.422Z,12092.00
2023-04-03T09:40:18.459Z,14036.00
2023-04-03T09:41:18.390Z,17696.00
2023-04-03T09:42:18.378Z,20960.00
2023-04-03T09:43:18.362Z,21632.00
2023-04-03T09:44:18.363Z,24256.00
2023-04-03T09:45:18.335Z,23072.00
2023-04-03T09:46:19.270Z,24288.00
2023-04-03T09:47:18.314Z,26432.00
2023-04-03T09:48:18.444Z,30496.00
2023-04-03T09:49:18.291Z,21696.00
2023-04-03T09:50:18.446Z,18528.00
2023-04-03T09:51:18.270Z,18720.00
2023-04-03T09:52:18.279Z,18752.00
2023-04-03T09:53:18.258Z,18656.00
2023-04-03T09:54:18.235Z,18112.00
2023-04-03T09:55:18.245Z,17632.00
2023-04-03T09:56:18.218Z,17088.00
2023-04-03T09:57:18.261Z,15976.00
2023-04-03T09:58:18.190Z,15184.00
2023-04-03T09:59:18.305Z,15984.00
2023-04-03T10:00:18.185Z,19840.00
2023-04-03T10:01:18.187Z,27296.00
2023-04-03T10:02:18.148Z,105824.00
2023-04-03T10:03:18.146Z,98560.00
2023-04-03T10:04:18.269Z,113024.00
2023-04-03T10:05:18.195Z,78528.00
2023-04-03T10:06:18.100Z,32416.00
2023-04-03T10:07:18.088Z,27232.00
2023-04-03T10:08:18.078Z,24224.00
2023-04-03T10:09:18.111Z,22080.00
2023-04-03T10:10:18.122Z,20896.00
2023-04-03T10:11:18.062Z,21344.00
2023-04-03T10:12:18.030Z,22144.00
2023-04-03T10:13:20.913Z,21728.00
2023-04-03T10:14:18.026Z,22496.00
2023-04-03T10:15:18.002Z,21408.00
2023-04-03T10:16:18.074Z,20640.00
2023-04-03T10:17:17.978Z,20896.00
2023-04-03T10:18:23.989Z,21248.00
2023-04-03T10:19:18.951Z,21088.00
2023-04-03T10:20:18.098Z,21408.00
2023-04-03T10:21:27.082Z,20480.00
2023-04-03T10:22:18.922Z,20992.00
2023-04-03T10:23:17.925Z,21280.00
2023-04-03T10:24:17.897Z,20160.00
2023-04-03T10:25:17.886Z,19808.00
2023-04-03T10:26:17.889Z,20608.00
2023-04-03T10:27:17.860Z,22432.00
2023-04-03T10:28:17.850Z,24960.00
2023-04-03T10:29:17.832Z,31296.00
2023-04-03T10:30:17.830Z,24160.00
2023-04-03T10:31:17.835Z,21664.00
2023-04-03T10:32:17.820Z,18944.00
2023-04-03T10:33:17.791Z,17664.00
2023-04-03T10:34:17.797Z,16672.00
2023-04-03T10:35:17.809Z,15208.00
2023-04-03T10:36:17.905Z,13260.00
2023-04-03T10:37:17.760Z,11672.00
2023-04-03T10:38:17.752Z,10432.00
2023-04-03T10:39:17.723Z,9504.00
2023-04-03T10:40:17.726Z,9312.00
2023-04-03T10:41:17.746Z,9428.00
2023-04-03T10:42:18.144Z,9372.00
2023-04-03T10:43:17.681Z,9232.00
2023-04-03T10:44:17.690Z,9268.00
2023-04-03T10:45:17.656Z,9892.00
2023-04-03T10:46:17.838Z,10788.00
2023-04-03T10:47:17.649Z,12328.00
2023-04-03T10:48:17.670Z,14916.00
2023-04-03T10:49:17.611Z,18624.00
2023-04-03T10:50:17.602Z,23616.00
2023-04-03T10:51:17.594Z,24960.00
2023-04-03T10:52:17.712Z,22592.00
2023-04-03T10:53:17.572Z,19680.00
2023-04-03T10:54:17.562Z,18496.00
2023-04-03T10:55:17.546Z,17984.00
2023-04-03T10:56:17.623Z,17504.00
2023-04-03T10:57:17.616Z,15472.00
2023-04-03T10:58:17.513Z,14244.00
2023-04-03T10:59:17.504Z,12636.00
2023-04-03T11:00:17.492Z,11368.00
2023-04-03T11:01:17.541Z,10624.00
2023-04-03T11:02:17.554Z,10232.00
2023-04-03T11:03:17.589Z,9916.00
2023-04-03T11:04:17.454Z,9840.00
2023-04-03T11:05:17.435Z,10096.00
2023-04-03T11:06:17.429Z,9880.00
2023-04-03T11:07:17.433Z,9920.00
2023-04-03T11:08:17.582Z,10836.00
2023-04-03T11:09:17.392Z,11680.00
2023-04-03T11:10:17.403Z,12168.00
2023-04-03T11:11:17.369Z,13428.00
2023-04-03T11:12:17.382Z,15268.00
2023-04-03T11:13:17.360Z,16056.00
2023-04-03T11:14:17.374Z,15872.00
2023-04-03T11:15:17.326Z,16108.00
2023-04-03T11:16:17.383Z,16480.00
2023-04-03T11:17:17.302Z,18624.00
2023-04-03T11:18:17.307Z,20608.00
2023-04-03T11:19:17.293Z,22304.00
2023-04-03T11:20:17.269Z,25216.00
2023-04-03T11:21:17.263Z,26816.00
2023-04-03T11:22:17.248Z,27040.00
2023-04-03T11:23:17.244Z,27328.00
2023-04-03T11:24:17.349Z,23392.00
2023-04-03T11:25:17.214Z,22688.00
2023-04-03T11:26:17.208Z,21664.00
2023-04-03T11:27:17.188Z,20256.00
2023-04-03T11:28:17.187Z,19008.00
2023-04-03T11:29:28.269Z,18848.00
2023-04-03T11:30:18.154Z,17792.00
2023-04-03T11:31:17.165Z,17088.00
2023-04-03T11:32:17.162Z,16992.00
2023-04-03T11:33:17.126Z,17408.00
2023-04-03T11:34:17.141Z,17088.00
2023-04-03T11:35:17.123Z,16352.00
2023-04-03T11:36:25.612Z,15256.00
2023-04-03T11:37:18.102Z,15432.00
2023-04-03T11:38:17.087Z,16736.00
2023-04-03T11:39:17.058Z,17792.00
2023-04-03T11:40:17.164Z,19040.00
2023-04-03T11:41:17.033Z,19360.00
2023-04-03T11:42:17.037Z,18560.00
2023-04-03T11:43:17.024Z,16288.00
2023-04-03T11:44:17.006Z,16640.00
2023-04-03T11:45:16.996Z,17344.00
2023-04-03T11:46:17.008Z,17600.00
2023-04-03T11:47:16.963Z,19168.00
2023-04-03T11:48:23.745Z,21120.00
2023-04-03T11:49:17.940Z,22496.00
2023-04-03T11:50:16.940Z,22624.00
2023-04-03T11:51:16.950Z,19936.00
2023-04-03T11:52:16.909Z,18528.00
2023-04-03T11:53:16.917Z,18560.00
2023-04-03T11:54:16.889Z,18336.00
2023-04-03T11:55:16.876Z,16576.00
2023-04-03T11:56:16.985Z,14832.00
2023-04-03T11:57:16.913Z,13792.00
2023-04-03T11:58:16.841Z,13776.00
2023-04-03T11:59:16.868Z,13412.00
2023-04-03T12:00:16.821Z,12636.00
2023-04-03T12:01:16.803Z,11308.00
2023-04-03T12:02:16.827Z,12288.00
2023-04-03T12:03:16.902Z,12812.00
2023-04-03T12:04:16.852Z,13324.00
2023-04-03T12:05:16.824Z,14968.00
2023-04-03T12:06:16.774Z,15176.00
2023-04-03T12:07:16.736Z,15064.00
2023-04-03T12:08:16.724Z,14644.00
2023-04-03T12:09:16.711Z,14244.00
2023-04-03T12:10:24.788Z,14072.00
2023-04-03T12:11:17.751Z,15172.00
2023-04-03T12:12:16.815Z,17536.00
2023-04-03T12:13:16.670Z,20448.00
2023-04-03T12:14:16.659Z,23392.00
2023-04-03T12:15:16.647Z,27616.00
2023-04-03T12:16:16.651Z,31456.00
2023-04-03T12:17:16.635Z,29600.00
2023-04-03T12:18:16.615Z,33408.00
2023-04-03T12:19:16.599Z,33120.00
2023-04-03T12:20:16.589Z,34944.00
2023-04-03T12:21:16.590Z,33504.00