createdAt,value
2018-09-11T00:00:47.771Z,17.70
2018-09-11T00:03:16.969Z,17.70
2018-09-11T00:05:51.022Z,17.60
2018-09-11T00:08:20.238Z,17.70
2018-09-11T00:10:57.447Z,17.60
2018-09-11T00:13:26.966Z,17.60
2018-09-11T00:15:56.758Z,17.60
2018-09-11T00:18:25.963Z,17.70
2018-09-11T00:20:59.774Z,17.70
2018-09-11T00:23:29.065Z,17.60
2018-09-11T00:26:05.518Z,17.60
2018-09-11T00:28:34.965Z,17.70
2018-09-11T00:31:05.270Z,17.70
2018-09-11T00:33:34.457Z,17.60
2018-09-11T00:36:10.869Z,17.60
2018-09-11T00:38:40.095Z,17.60
2018-09-11T00:41:13.118Z,17.70
2018-09-11T00:43:42.651Z,17.60
2018-09-11T00:46:15.619Z,17.60
2018-09-11T00:48:44.865Z,17.60
2018-09-11T00:51:18.030Z,17.60
2018-09-11T00:53:47.521Z,17.60
2018-09-11T00:56:20.321Z,17.60
2018-09-11T00:58:49.538Z,17.60
2018-09-11T01:01:22.588Z,17.60
2018-09-11T01:03:51.803Z,17.60
2018-09-11T01:06:25.076Z,17.60
2018-09-11T01:08:54.275Z,17.60
2018-09-11T01:11:26.801Z,17.50
2018-09-11T01:13:56.408Z,17.60
2018-09-11T01:16:29.074Z,17.60
2018-09-11T01:18:58.300Z,17.50
2018-09-11T01:21:31.440Z,17.50
2018-09-11T01:24:00.657Z,17.50
2018-09-11T01:26:33.701Z,17.50
2018-09-11T01:29:02.942Z,17.50
2018-09-11T01:31:39.534Z,17.40
2018-09-11T01:34:08.970Z,17.40
2018-09-11T01:36:38.654Z,17.40
2018-09-11T01:39:10.401Z,17.40
2018-09-11T01:41:40.858Z,17.40
2018-09-11T01:44:10.653Z,17.50
2018-09-11T01:46:43.445Z,17.40
2018-09-11T01:49:14.128Z,17.40
2018-09-11T01:51:46.963Z,17.30
2018-09-11T01:54:16.405Z,17.30
2018-09-11T01:56:48.168Z,17.20
2018-09-11T01:59:17.367Z,17.20
2018-09-11T02:01:54.037Z,17.10
2018-09-11T02:04:23.600Z,17.00
2018-09-11T02:06:53.996Z,17.10
2018-09-11T02:09:25.033Z,17.00
2018-09-11T02:11:57.810Z,17.10
2018-09-11T02:14:27.130Z,17.10
2018-09-11T02:16:59.864Z,17.10
2018-09-11T02:19:29.392Z,17.10
2018-09-11T02:22:02.597Z,17.10
2018-09-11T02:24:31.818Z,17.10
2018-09-11T02:27:05.551Z,17.10
2018-09-11T02:29:35.965Z,17.20
2018-09-11T02:32:08.526Z,17.20
2018-09-11T02:34:37.692Z,17.10
2018-09-11T02:37:14.514Z,17.20
2018-09-11T02:39:43.675Z,17.10
2018-09-11T02:42:14.546Z,17.10
2018-09-11T02:44:44.095Z,17.10
2018-09-11T02:47:16.842Z,17.20
2018-09-11T02:49:46.091Z,17.10
2018-09-11T02:52:19.327Z,17.00
2018-09-11T02:54:48.610Z,16.90
2018-09-11T02:57:21.703Z,17.00
2018-09-11T02:59:51.482Z,16.90
2018-09-11T03:02:24.190Z,16.90
2018-09-11T03:04:53.447Z,16.90
2018-09-11T03:07:26.454Z,16.90
2018-09-11T03:09:55.821Z,16.80
2018-09-11T03:12:28.895Z,16.80
2018-09-11T03:14:59.139Z,16.80
2018-09-11T03:17:32.005Z,16.80
2018-09-11T03:20:01.223Z,16.80
2018-09-11T03:22:34.419Z,16.80
2018-09-11T03:25:03.890Z,16.80
2018-09-11T03:27:36.024Z,16.80
2018-09-11T03:30:05.453Z,16.80
2018-09-11T03:32:38.453Z,16.80
2018-09-11T03:35:08.273Z,16.80
2018-09-11T03:37:40.682Z,16.80
2018-09-11T03:40:09.890Z,16.80
2018-09-11T03:42:43.263Z,16.80
2018-09-11T03:45:12.466Z,16.90
2018-09-11T03:47:46.069Z,16.90
2018-09-11T03:50:16.560Z,16.90
2018-09-11T03:52:49.673Z,16.90
2018-09-11T03:55:18.906Z,16.90
2018-09-11T03:57:55.184Z,16.80
2018-09-11T04:00:24.403Z,16.80
2018-09-11T04:02:54.672Z,16.80
2018-09-11T04:05:23.956Z,16.80
2018-09-11T04:08:00.775Z,16.70
2018-09-11T04:10:30.216Z,16.80
2018-09-11T04:13:00.884Z,16.70
2018-09-11T04:15:30.240Z,16.80
2018-09-11T04:18:06.576Z,16.80
2018-09-11T04:20:35.784Z,16.80
2018-09-11T04:23:07.264Z,16.70
2018-09-11T04:25:36.642Z,16.70
2018-09-11T04:28:13.129Z,16.60
2018-09-11T04:30:42.602Z,16.60
2018-09-11T04:33:14.143Z,16.70
2018-09-11T04:35:43.429Z,16.70
2018-09-11T04:38:20.536Z,16.60
2018-09-11T04:40:49.816Z,16.70
2018-09-11T04:43:19.567Z,16.70
2018-09-11T04:45:49.476Z,16.70
2018-09-11T04:48:20.894Z,16.60
2018-09-11T04:50:50.127Z,16.60
2018-09-11T04:53:22.829Z,16.60
2018-09-11T04:55:52.080Z,16.60
2018-09-11T04:58:25.101Z,16.60
2018-09-11T05:00:54.435Z,16.60
2018-09-11T05:03:27.333Z,16.60
2018-09-11T05:05:56.844Z,16.60
2018-09-11T05:08:33.357Z,16.60
2018-09-11T05:11:02.902Z,16.60
2018-09-11T05:13:33.617Z,16.60
2018-09-11T05:16:02.890Z,16.60
2018-09-11T05:18:35.267Z,16.60
2018-09-11T05:21:04.469Z,16.60
2018-09-11T05:23:38.335Z,16.70
2018-09-11T05:26:07.584Z,16.70
2018-09-11T05:28:40.114Z,16.80
2018-09-11T05:31:09.655Z,16.70
2018-09-11T05:33:42.673Z,16.60
2018-09-11T05:36:12.048Z,16.60
2018-09-11T05:38:45.989Z,16.70
2018-09-11T05:41:15.578Z,16.70
2018-09-11T05:43:47.975Z,16.70
2018-09-11T05:46:17.695Z,16.70
2018-09-11T05:48:50.821Z,16.70
2018-09-11T05:51:20.246Z,16.70
2018-09-11T05:53:53.514Z,16.80
2018-09-11T05:56:23.122Z,16.70
2018-09-11T05:58:56.121Z,16.70
2018-09-11T06:01:25.863Z,16.70
2018-09-11T06:03:58.447Z,16.70
2018-09-11T06:06:27.784Z,16.70
2018-09-11T06:09:06.825Z,16.70
2018-09-11T06:11:36.102Z,16.80
2018-09-11T06:14:05.509Z,16.80
2018-09-11T06:16:35.241Z,16.80
2018-09-11T06:19:08.825Z,16.80
2018-09-11T06:21:38.084Z,16.80
2018-09-11T06:24:15.028Z,16.80
2018-09-11T06:26:45.031Z,16.90
2018-09-11T06:29:14.609Z,17.00
2018-09-11T06:31:43.879Z,17.00
2018-09-11T06:34:17.124Z,17.00
2018-09-11T06:36:46.647Z,17.10
2018-09-11T06:39:19.484Z,17.10
2018-09-11T06:41:48.731Z,17.10
2018-09-11T06:44:21.829Z,17.20
2018-09-11T06:46:51.126Z,17.20
2018-09-11T06:49:24.142Z,17.30
2018-09-11T06:51:53.433Z,17.30
2018-09-11T06:54:26.906Z,17.40
2018-09-11T06:56:56.102Z,17.50
2018-09-11T06:59:28.979Z,17.50
2018-09-11T07:01:58.719Z,17.60
2018-09-11T07:04:31.520Z,17.60
2018-09-11T07:07:00.978Z,17.60
2018-09-11T07:09:33.740Z,17.60
2018-09-11T07:12:02.947Z,17.70
2018-09-11T07:14:35.353Z,17.80
2018-09-11T07:17:04.703Z,17.80
2018-09-11T07:19:38.651Z,17.80
2018-09-11T07:22:07.999Z,17.90
2018-09-11T07:24:41.942Z,18.00
2018-09-11T07:27:11.874Z,18.10
2018-09-11T07:29:42.800Z,18.10
2018-09-11T07:32:14.106Z,18.20
2018-09-11T07:34:46.104Z,18.20
2018-09-11T07:37:15.446Z,18.30
2018-09-11T07:39:52.352Z,18.30
2018-09-11T07:42:22.140Z,18.40
2018-09-11T07:44:52.938Z,18.50
2018-09-11T07:47:22.307Z,18.60
2018-09-11T07:49:55.409Z,18.50
2018-09-11T07:52:24.982Z,18.50
2018-09-11T07:55:01.550Z,18.50
2018-09-11T07:57:30.875Z,18.60
2018-09-11T08:00:01.190Z,18.60
2018-09-11T08:02:30.435Z,18.70
2018-09-11T08:05:08.015Z,18.80
2018-09-11T08:07:37.277Z,18.80
2018-09-11T08:10:08.564Z,18.90
2018-09-11T08:12:38.232Z,19.00
2018-09-11T08:17:40.010Z,19.00
2018-09-11T08:20:17.317Z,19.20
2018-09-11T08:22:47.237Z,19.20
2018-09-11T08:25:16.642Z,19.20
2018-09-11T08:27:46.407Z,19.30
2018-09-11T08:30:19.102Z,19.30
2018-09-11T08:32:48.351Z,19.40
2018-09-11T08:35:25.458Z,19.50
2018-09-11T08:37:54.731Z,19.50
2018-09-11T08:40:23.990Z,19.60
2018-09-11T08:42:54.521Z,19.60
2018-09-11T08:45:26.989Z,19.70
2018-09-11T08:47:56.411Z,19.80
2018-09-11T08:50:30.788Z,19.90
2018-09-11T08:53:00.007Z,20.10
2018-09-11T08:55:29.367Z,20.30
2018-09-11T08:57:59.043Z,20.50
2018-09-11T09:00:32.194Z,20.70
2018-09-11T09:03:01.775Z,21.00
2018-09-11T09:05:35.090Z,21.20
2018-09-11T09:09:34.770Z,21.60
2018-09-11T09:18:56.207Z,23.10
2018-09-11T09:21:26.032Z,23.40
2018-09-11T09:23:55.968Z,23.70
2018-09-11T09:26:26.722Z,23.90
2018-09-11T09:28:56.193Z,24.10
2018-09-11T09:31:25.591Z,24.30
2018-09-11T09:33:57.462Z,24.50
2018-09-11T09:36:26.825Z,24.70
2018-09-11T09:38:56.049Z,25.10
2018-09-11T09:41:29.312Z,25.20
2018-09-11T09:44:02.035Z,25.50
2018-09-11T09:46:31.643Z,25.60
2018-09-11T09:49:01.130Z,25.60
2018-09-11T09:51:30.393Z,25.60
2018-09-11T09:54:02.394Z,25.50
2018-09-11T09:56:31.789Z,25.50
2018-09-11T09:59:07.214Z,25.30
2018-09-11T10:01:41.789Z,25.40
2018-09-11T10:04:11.405Z,25.70
2018-09-11T10:06:40.691Z,25.90
2018-09-11T10:09:12.811Z,26.20
2018-09-11T10:11:42.328Z,26.10
2018-09-11T10:15:45.088Z,26.00
2018-09-11T10:18:17.604Z,25.80
2018-09-11T10:20:47.252Z,26.00
2018-09-11T10:23:20.036Z,26.00
2018-09-11T10:25:49.269Z,26.30
2018-09-11T10:28:24.127Z,26.60
2018-09-11T10:30:53.442Z,26.40
2018-09-11T10:33:25.010Z,26.20
2018-09-11T10:35:54.538Z,26.40
2018-09-11T10:38:27.971Z,26.50
2018-09-11T10:40:57.172Z,26.50
2018-09-11T10:43:30.193Z,27.00
2018-09-11T10:45:59.534Z,27.20
2018-09-11T10:48:32.257Z,27.60
2018-09-11T10:51:01.898Z,28.00
2018-09-11T10:53:34.578Z,28.20
2018-09-11T10:56:04.110Z,28.50
2018-09-11T10:58:37.038Z,28.40
2018-09-11T11:01:06.433Z,28.00
2018-09-11T11:03:39.640Z,27.80
2018-09-11T11:06:09.180Z,27.70
2018-09-11T11:08:46.651Z,27.50
2018-09-11T11:11:19.716Z,27.50
2018-09-11T11:13:50.349Z,27.80
2018-09-11T11:16:19.610Z,28.20
2018-09-11T11:18:48.837Z,28.40
2018-09-11T11:21:19.365Z,28.60
2018-09-11T11:23:50.384Z,28.60
2018-09-11T11:26:19.596Z,28.80
2018-09-11T11:28:52.197Z,28.80
2018-09-11T11:31:21.437Z,28.60
2018-09-11T11:33:55.670Z,28.50
2018-09-11T11:36:29.387Z,28.40
2018-09-11T11:39:03.067Z,28.60
2018-09-11T11:41:32.731Z,28.90
2018-09-11T11:44:01.962Z,29.00
2018-09-11T11:46:31.164Z,29.10
2018-09-11T11:49:04.266Z,29.30
2018-09-11T11:51:33.555Z,29.20
2018-09-11T11:54:07.592Z,29.20
2018-09-11T11:56:37.565Z,29.10
2018-09-11T11:59:10.701Z,29.10
2018-09-11T12:01:40.134Z,29.20
2018-09-11T12:04:15.130Z,29.20
2018-09-11T12:06:44.351Z,29.30
2018-09-11T12:09:18.681Z,29.30
2018-09-11T12:11:48.131Z,29.20
2018-09-11T12:14:19.624Z,29.00
2018-09-11T12:16:49.212Z,29.00
2018-09-11T12:19:21.436Z,29.20
2018-09-11T12:21:50.700Z,29.30
2018-09-11T12:24:24.425Z,29.40
2018-09-11T12:26:53.997Z,29.50
2018-09-11T12:29:26.822Z,29.60
2018-09-11T12:31:56.309Z,29.50
2018-09-11T12:36:55.062Z,29.40
2018-09-11T12:39:30.863Z,29.60
2018-09-11T12:42:00.628Z,29.60
2018-09-11T12:44:35.031Z,29.60
2018-09-11T12:47:05.541Z,29.40
2018-09-11T12:49:35.381Z,29.20
2018-09-11T12:52:04.865Z,29.10
2018-09-11T12:54:37.800Z,29.10
2018-09-11T12:57:07.047Z,29.20
2018-09-11T12:59:39.938Z,29.30
2018-09-11T13:02:09.507Z,29.40
2018-09-11T13:04:43.300Z,29.60
2018-09-11T13:07:12.562Z,29.70
2018-09-11T13:09:44.873Z,29.50
2018-09-11T13:12:14.167Z,29.40
2018-09-11T13:14:48.902Z,29.00
2018-09-11T13:17:18.495Z,29.00
2018-09-11T13:19:50.559Z,28.80
2018-09-11T13:22:19.868Z,28.90
2018-09-11T13:24:56.515Z,28.70
2018-09-11T13:27:25.895Z,28.80
2018-09-11T13:29:58.445Z,29.00
2018-09-11T13:32:28.006Z,29.00
2018-09-11T13:35:01.977Z,28.90
2018-09-11T13:37:31.276Z,28.90
2018-09-11T13:40:02.914Z,29.00
2018-09-11T13:42:32.338Z,29.00
2018-09-11T13:45:07.158Z,29.00
2018-09-11T13:47:36.609Z,28.90
2018-09-11T13:50:10.258Z,28.90
2018-09-11T13:52:39.854Z,29.00
2018-09-11T13:55:14.351Z,29.10
2018-09-11T13:57:43.661Z,29.10
2018-09-11T14:00:18.444Z,29.20
2018-09-11T14:02:47.752Z,29.10
2018-09-11T14:05:21.012Z,28.90
2018-09-11T14:07:50.431Z,28.90
2018-09-11T14:10:22.301Z,28.70
2018-09-11T14:12:51.787Z,28.40
2018-09-11T14:15:24.096Z,28.50
2018-09-11T14:17:53.759Z,28.60
2018-09-11T14:20:26.621Z,28.60
2018-09-11T14:22:56.287Z,28.60
2018-09-11T14:25:29.095Z,28.60
2018-09-11T14:27:58.417Z,28.50
2018-09-11T14:30:32.990Z,28.50
2018-09-11T14:33:02.672Z,28.50
2018-09-11T14:35:36.186Z,28.50
2018-09-11T14:38:05.804Z,28.50
2018-09-11T14:40:37.179Z,28.50
2018-09-11T14:43:06.736Z,28.60
2018-09-11T14:45:38.486Z,28.70
2018-09-11T14:48:07.759Z,28.70
2018-09-11T14:50:43.346Z,28.70
2018-09-11T14:53:13.010Z,28.60
2018-09-11T14:55:44.420Z,28.40
2018-09-11T14:58:14.279Z,28.30
2018-09-11T15:00:46.542Z,28.30
2018-09-11T15:03:15.874Z,28.20
2018-09-11T15:05:48.156Z,28.00
2018-09-11T15:08:17.718Z,27.90
2018-09-11T15:10:51.059Z,27.80
2018-09-11T15:13:20.299Z,27.70
2018-09-11T15:15:54.101Z,27.60
2018-09-11T15:18:23.617Z,27.60
2018-09-11T15:20:57.501Z,27.60
2018-09-11T15:23:27.069Z,27.60
2018-09-11T15:25:59.824Z,27.60
2018-09-11T15:28:29.280Z,27.50
2018-09-11T15:31:02.827Z,27.50
2018-09-11T15:33:32.173Z,27.60
2018-09-11T15:36:05.608Z,27.40
2018-09-11T15:38:34.892Z,27.40
2018-09-11T15:41:11.679Z,27.40
2018-09-11T15:43:41.271Z,27.40
2018-09-11T15:46:16.477Z,27.30
2018-09-11T15:48:46.285Z,27.20
2018-09-11T15:51:16.704Z,27.20
2018-09-11T15:53:46.385Z,27.10
2018-09-11T15:56:17.697Z,27.00
2018-09-11T15:58:46.954Z,27.00
2018-09-11T16:01:20.352Z,26.90
2018-09-11T16:03:50.117Z,26.90
2018-09-11T16:06:22.680Z,26.90
2018-09-11T16:08:52.293Z,26.80
2018-09-11T16:11:25.440Z,26.70
2018-09-11T16:13:55.393Z,26.60
2018-09-11T16:16:26.997Z,26.60
2018-09-11T16:18:56.407Z,26.60
2018-09-11T16:21:30.061Z,26.50
2018-09-11T16:23:59.911Z,26.50
2018-09-11T16:26:33.075Z,26.50
2018-09-11T16:29:02.436Z,26.40
2018-09-11T16:31:34.408Z,26.30
2018-09-11T16:34:03.798Z,26.30
2018-09-11T16:36:37.463Z,26.20
2018-09-11T16:39:09.965Z,26.20
2018-09-11T16:41:39.377Z,26.20
2018-09-11T16:44:08.996Z,26.20
2018-09-11T16:46:45.707Z,26.20
2018-09-11T16:49:15.176Z,26.10
2018-09-11T16:51:45.132Z,26.10
2018-09-11T16:54:15.091Z,26.00
2018-09-11T16:56:47.736Z,26.00
2018-09-11T16:59:17.276Z,25.90
2018-09-11T17:01:50.965Z,25.90
2018-09-11T17:04:20.462Z,25.90
2018-09-11T17:06:54.791Z,26.00
2018-09-11T17:09:24.431Z,26.10
2018-09-11T17:11:56.524Z,26.20
2018-09-11T17:14:25.897Z,26.10
2018-09-11T17:17:00.301Z,26.10
2018-09-11T17:19:29.647Z,26.00
2018-09-11T17:22:01.982Z,25.90
2018-09-11T17:24:31.714Z,25.70
2018-09-11T17:27:05.691Z,25.70
2018-09-11T17:29:36.090Z,25.60
2018-09-11T17:32:08.287Z,25.60
2018-09-11T17:34:37.626Z,25.40
2018-09-11T17:37:11.724Z,25.40
2018-09-11T17:39:41.304Z,25.40
2018-09-11T17:42:15.016Z,25.20
2018-09-11T17:44:44.316Z,25.10
2018-09-11T17:47:18.580Z,25.10
2018-09-11T17:49:47.866Z,25.00
2018-09-11T17:52:19.895Z,25.00
2018-09-11T17:54:49.249Z,24.90
2018-09-11T17:57:22.758Z,24.90
2018-09-11T17:59:52.077Z,24.80
2018-09-11T18:02:25.243Z,24.80
2018-09-11T18:04:54.915Z,24.70
2018-09-11T18:07:27.734Z,24.70
2018-09-11T18:09:57.070Z,24.60
2018-09-11T18:12:30.564Z,24.60
2018-09-11T18:14:59.908Z,24.50
2018-09-11T18:17:34.862Z,24.50
2018-09-11T18:20:04.548Z,24.40
2018-09-11T18:22:35.981Z,24.30
2018-09-11T18:25:05.520Z,24.40
2018-09-11T18:27:38.132Z,24.30
2018-09-11T18:30:07.556Z,24.30
2018-09-11T18:32:40.250Z,24.20
2018-09-11T18:35:09.876Z,24.10
2018-09-11T18:37:43.337Z,24.10
2018-09-11T18:40:12.730Z,24.00
2018-09-11T18:42:45.905Z,24.00
2018-09-11T18:45:15.275Z,23.90
2018-09-11T18:47:48.313Z,23.90
2018-09-11T18:50:19.004Z,23.80
2018-09-11T18:52:51.815Z,23.80
2018-09-11T18:55:21.314Z,23.70
2018-09-11T18:57:53.845Z,23.70
2018-09-11T19:00:29.915Z,23.60
2018-09-11T19:03:01.468Z,23.70
2018-09-11T19:05:31.247Z,23.60
2018-09-11T19:08:01.286Z,23.60
2018-09-11T19:10:31.518Z,23.50
2018-09-11T19:13:01.707Z,23.50
2018-09-11T19:15:31.665Z,23.40
2018-09-11T19:18:05.363Z,23.40
2018-09-11T19:20:34.974Z,23.40
2018-09-11T19:23:09.078Z,23.30
2018-09-11T19:25:38.583Z,23.30
2018-09-11T19:28:10.955Z,23.30
2018-09-11T19:30:40.432Z,23.20
2018-09-11T19:33:15.843Z,23.20
2018-09-11T19:35:45.548Z,23.10
2018-09-11T19:38:18.204Z,23.10
2018-09-11T19:40:48.226Z,23.10
2018-09-11T19:43:20.025Z,23.20
2018-09-11T19:45:49.347Z,23.20
2018-09-11T19:48:22.267Z,23.10
2018-09-11T19:50:51.889Z,23.10
2018-09-11T19:53:25.158Z,23.00
2018-09-11T19:55:54.607Z,23.00
2018-09-11T19:58:27.075Z,23.00
2018-09-11T20:00:56.744Z,23.10
2018-09-11T20:03:30.226Z,23.00
2018-09-11T20:06:00.867Z,23.00
2018-09-11T20:08:32.522Z,22.90
2018-09-11T20:11:02.029Z,22.90
2018-09-11T20:13:33.896Z,22.80
2018-09-11T20:16:03.383Z,22.80
2018-09-11T20:18:35.929Z,22.80
2018-09-11T20:21:05.839Z,22.80
2018-09-11T20:23:38.253Z,22.70
2018-09-11T20:26:07.625Z,22.70
2018-09-11T20:28:40.596Z,22.60
2018-09-11T20:31:10.160Z,22.60
2018-09-11T20:33:42.989Z,22.50
2018-09-11T20:36:12.413Z,22.50
2018-09-11T20:38:47.797Z,22.50
2018-09-11T20:41:17.108Z,22.40
2018-09-11T20:43:50.478Z,22.40
2018-09-11T20:46:20.036Z,22.40
2018-09-11T20:48:53.585Z,22.40
2018-09-11T20:51:23.615Z,22.30
2018-09-11T20:53:56.289Z,22.30
2018-09-11T20:56:25.578Z,22.30
2018-09-11T20:58:59.228Z,22.20
2018-09-11T21:01:29.086Z,22.20
2018-09-11T21:04:01.869Z,22.20
2018-09-11T21:06:32.563Z,22.20
2018-09-11T21:09:05.415Z,22.10
2018-09-11T21:11:35.150Z,22.10
2018-09-11T21:14:07.111Z,22.00
2018-09-11T21:16:36.466Z,22.00
2018-09-11T21:19:10.995Z,22.00
2018-09-11T21:21:40.591Z,21.90
2018-09-11T21:24:15.203Z,21.90
2018-09-11T21:26:44.905Z,21.80
2018-09-11T21:29:17.450Z,21.80
2018-09-11T21:31:46.868Z,21.70
2018-09-11T21:34:19.503Z,21.60
2018-09-11T21:36:49.090Z,21.60
2018-09-11T21:39:21.592Z,21.50
2018-09-11T21:41:51.560Z,21.50
2018-09-11T21:44:24.606Z,21.50
2018-09-11T21:46:54.208Z,21.50
2018-09-11T21:49:26.296Z,21.40
2018-09-11T21:51:55.869Z,21.40
2018-09-11T21:54:28.809Z,21.30
2018-09-11T21:56:58.567Z,21.30
2018-09-11T21:59:31.958Z,21.30
2018-09-11T22:02:01.667Z,21.20
2018-09-11T22:04:33.739Z,21.20
2018-09-11T22:07:03.192Z,21.20
2018-09-11T22:09:35.653Z,21.10
2018-09-11T22:12:05.453Z,21.00
2018-09-11T22:14:38.386Z,21.00
2018-09-11T22:17:08.122Z,20.90
2018-09-11T22:19:41.305Z,20.90
2018-09-11T22:22:10.896Z,20.90
2018-09-11T22:24:43.414Z,20.90
2018-09-11T22:27:13.003Z,20.90
2018-09-11T22:29:46.027Z,20.80
2018-09-11T22:32:15.262Z,20.80
2018-09-11T22:34:48.497Z,20.80
2018-09-11T22:37:17.781Z,20.80
2018-09-11T22:39:50.607Z,20.70
2018-09-11T22:42:20.275Z,20.70
2018-09-11T22:44:53.966Z,20.60
2018-09-11T22:47:24.109Z,20.60
2018-09-11T22:49:56.830Z,20.60
2018-09-11T22:52:26.440Z,20.50
2018-09-11T22:54:59.588Z,20.40
2018-09-11T22:57:28.747Z,20.40
2018-09-11T23:00:02.404Z,20.40
2018-09-11T23:02:32.252Z,20.30
2018-09-11T23:05:05.467Z,20.30
2018-09-11T23:07:35.034Z,20.30
2018-09-11T23:10:09.000Z,20.30
2018-09-11T23:12:38.225Z,20.30
2018-09-11T23:15:15.081Z,20.30
2018-09-11T23:17:44.785Z,20.20
2018-09-11T23:20:15.305Z,20.20
2018-09-11T23:22:45.464Z,20.20
2018-09-11T23:25:17.454Z,20.10
2018-09-11T23:27:48.122Z,20.10
2018-09-11T23:30:20.446Z,20.10
2018-09-11T23:32:49.747Z,20.10
2018-09-11T23:35:22.887Z,20.00
2018-09-11T23:37:52.364Z,20.00
2018-09-11T23:40:22.666Z,20.00
2018-09-11T23:42:52.161Z,20.00
2018-09-11T23:45:25.831Z,19.90
2018-09-11T23:47:55.080Z,19.90
2018-09-11T23:50:28.606Z,19.90
2018-09-11T23:52:57.780Z,19.90
2018-09-11T23:55:29.075Z,19.90
2018-09-11T23:57:58.548Z,19.90
